Vintage 2021 prepared October 2022,,,,,,,,,,,,,,,
region,reg_num,year,totalpopulation,births,censusbuildingpermits,deaths,groupquarterspopulation,householdpopulation,households,naturalincrease,netmigration,totalhousingunits,vacanthousingunits,vacancyrate,householdsize
Denver PMSA,20,1988,1620920,27246,5799,10257,25447,1595473,638589,16989,-23384,719547,80958,0.112512456,2.498434831
Denver PMSA,20,1989,1622127,26885,4684,9937,24784,1597343,643851,16948,-15741,725046,81195,0.111985998,2.480920275
Denver PMSA,20,1990,1628290,27522,4235,10342,23388,1604902,649404,17180,-11017,716150,66746,0.093201145,2.471346034
Denver PMSA,20,1991,1668360,27648,5698,10587,24234,1644126,667771,17061,23009,720378,52607,0.073026939,2.462110514
Denver PMSA,20,1992,1726225,28270,10241,10762,25052,1701173,689481,17508,40357,726590,37109,0.05107282,2.467323973
Denver PMSA,20,1993,1778922,28048,13185,11218,25771,1753151,701378,16830,35867,736751,35373,0.048012151,2.499580825
Denver PMSA,20,1994,1817407,27646,16903,11666,24966,1792441,711976,15980,22505,749675,37699,0.050287124,2.517558176
Denver PMSA,20,1995,1858008,27427,17025,11907,25250,1832758,725791,15520,25081,766456,40665,0.053055883,2.525187003
Denver PMSA,20,1996,1905121,28153,17089,11903,25437,1879684,742385,16250,30863,783104,40719,0.051996925,2.531953097
Denver PMSA,20,1997,1952809,28893,19598,12325,23870,1928939,763778,16568,31120,800184,36406,0.045497036,2.525523123
Denver PMSA,20,1998,2006666,29841,23519,12661,23695,1982971,780298,17180,36677,819507,39209,0.047844619,2.541299606
Denver PMSA,20,1999,2065264,31441,23052,12634,27986,2037278,806695,18807,39791,844044,37349,0.044250063,2.525462535
Denver PMSA,20,2000,2144967,33506,6583,12813,29371,2115596,839183,20693,59008,872548,33365,0.038238584,2.521018657
Denver PMSA,20,2001,2192900,35135,26325,13065,29960,2162940,858462,22070,25863,896699,38237,0.042641957,2.519552409
Denver PMSA,20,2002,2220450,35839,27170,13610,30408,2190042,869617,22229,5321,923121,53504,0.057959899,2.518398329
Denver PMSA,20,2003,2245902,37136,21869,13599,30821,2215081,880179,23537,1915,946340,66161,0.069912505,2.516625595
Denver PMSA,20,2004,2274818,36619,16375,13578,31262,2243556,891913,23041,5875,964659,72746,0.075411104,2.51544265
Denver PMSA,20,2005,2299267,37075,20613,13769,31131,2268136,902043,23306,1143,985672,83629,0.084844654,2.514443325
Denver PMSA,20,2006,2340064,36829,19408,13713,30951,2309113,918715,23116,17681,1004890,86175,0.085755655,2.513416021
Denver PMSA,20,2007,2381281,37279,16490,14051,31408,2349873,935956,23228,17989,1021503,85548,0.083747184,2.510668782
Denver PMSA,20,2008,2424992,37214,13052,14588,31449,2393543,954834,22626,21085,1031142,76308,0.074003387,2.506763479
Denver PMSA,20,2009,2468523,36407,8195,14376,31630,2436893,973077,22031,21500,1040893,67816,0.06515175,2.504316719
Denver PMSA,20,2010,2502291,35173,4897,14930,33437,2468854,987533,20243,13525,1050124,62591,0.059603437,2.500021771
Denver PMSA,20,2011,2549059,34372,6538,15038,34090,2514969,1005629,19334,27434,1055620,49991,0.047357003,2.500891482
Denver PMSA,20,2012,2594255,33574,13630,15564,34132,2560123,1023220,18010,27186,1062050,38830,0.036561367,2.502025957
Denver PMSA,20,2013,2642273,33999,15315,15938,34371,2607902,1041718,18061,29957,1075578,33860,0.031480748,2.503462549
Denver PMSA,20,2014,2692972,34429,15539,15923,34814,2658158,1061212,18506,32193,1091235,30023,0.027512864,2.504832211
Denver PMSA,20,2015,2748921,34741,18020,17042,35198,2713723,1083057,17699,38250,1108189,25132,0.022678442,2.505614201
Denver PMSA,20,2016,2789730,34815,21647,17371,35703,2754027,1098991,17444,23365,1124847,25856,0.022986237,2.505959557
Denver PMSA,20,2017,2821327,34188,22354,17618,36562,2784765,1110598,16570,15027,1146215,35617,0.031073577,2.507446439
Denver PMSA,20,2018,2858678,33186,21255,17863,36820,2821858,1124983,15323,22028,1170994,46011,0.039292259,2.508356126
Denver PMSA,20,2019,2886878,32753,18839,18105,37064,2849814,1135805,14648,13552,1192780,56975,0.047766562,2.509069779
Denver PMSA,20,2020,2910157,33029,19160,20227,36502,2873655,1145313,12802,10480,1214437,69124,0.056918556,2.509056476
Denver PMSA,20,2021,2914372,32303,29281,21514,36502,2877870,1146098,10789,-6574,1234563,88465,0.071656934,2.511015637
Denver-Boulder Metro Area,21,1985,1817548,31300,18104,10822,33792,1783756,701923,20478,7494,763701,61778,0.080892915,2.541241703
Denver-Boulder Metro Area,21,1986,1837466,31553,18478,11020,34071,1803395,715458,20533,-615,783891,68433,0.087299127,2.520616165
Denver-Boulder Metro Area,21,1987,1841537,30838,10372,11069,34080,1807457,720688,19769,-15698,802666,81978,0.102132145,2.507960449
Denver-Boulder Metro Area,21,1988,1839300,30477,6724,11328,34831,1804469,722815,19149,-21386,813275,90460,0.111229289,2.496446532
Denver-Boulder Metro Area,21,1989,1844481,30115,5740,11002,35638,1808843,729762,19113,-13932,819512,89750,0.109516395,2.478675239
Denver-Boulder Metro Area,21,1990,1854304,30842,5610,11436,32028,1822276,737806,19406,-9583,810771,72965,0.089994585,2.46985793
Denver-Boulder Metro Area,21,1991,1899337,30971,7176,11691,33331,1866006,757638,19280,25753,816426,58788,0.072006526,2.462925566
Denver-Boulder Metro Area,21,1992,1964622,31602,12975,11805,34318,1930304,782581,19797,45488,824221,41640,0.050520431,2.466586845
Denver-Boulder Metro Area,21,1993,2026197,31276,15869,12409,35332,1990865,798174,18867,42708,836955,38781,0.046335825,2.494274431
Denver-Boulder Metro Area,21,1994,2070132,30812,19094,12871,34435,2035697,810542,17941,25994,852563,42021,0.049287853,2.511525621
Denver-Boulder Metro Area,21,1995,2115508,30477,19963,13188,34856,2080652,826168,17289,28087,871511,45343,0.052028029,2.518436928
Denver-Boulder Metro Area,21,1996,2166886,31352,19677,13145,34998,2131888,844438,18207,33171,890904,46466,0.052156012,2.524623477
Denver-Boulder Metro Area,21,1997,2218872,32075,22660,13677,33198,2185674,868258,18398,33588,910659,42401,0.046560787,2.517309371
Denver-Boulder Metro Area,21,1998,2280781,33218,28206,14004,33209,2247572,887394,19214,42695,932731,45337,0.048606726,2.532777999
Denver-Boulder Metro Area,21,1999,2349188,34954,25832,14003,37686,2311502,916415,20951,47456,961996,45581,0.047381694,2.52233104
Denver-Boulder Metro Area,21,2000,2421222,37225,7204,14201,37877,2383345,948761,23024,49004,986669,37908,0.038420179,2.512060466
Denver-Boulder Metro Area,21,2001,2476410,38968,28808,14509,38754,2437656,970910,24459,30729,1013287,42377,0.04182132,2.510692031
Denver-Boulder Metro Area,21,2002,2504883,39668,29400,15013,39314,2465569,982521,24655,3818,1041566,59045,0.056688678,2.509431351
Denver-Boulder Metro Area,21,2003,2528665,40772,23644,15073,39704,2488961,992574,25699,-1917,1066612,74038,0.069414182,2.507582306
Denver-Boulder Metro Area,21,2004,2558106,40190,17981,15012,39862,2518244,1004818,25178,4263,1086374,81556,0.075071752,2.506169276
Denver-Boulder Metro Area,21,2005,2582177,40585,22384,15147,39693,2542484,1015021,25438,-1367,1108805,93784,0.084581148,2.50485852
Denver-Boulder Metro Area,21,2006,2626197,40340,20835,15184,40882,2585315,1032660,25156,18864,1129201,96541,0.085494965,2.503549087
Denver-Boulder Metro Area,21,2007,2670038,40669,17443,15532,41217,2628821,1051276,25137,18704,1146764,95489,0.083268223,2.500602602
Denver-Boulder Metro Area,21,2008,2716819,40567,13753,16112,41384,2675435,1071622,24455,22326,1157141,85519,0.073905427,2.496621943
Denver-Boulder Metro Area,21,2009,2762164,39594,9239,15888,41509,2720655,1090918,23706,21639,1167649,76731,0.065714097,2.493913383
Denver-Boulder Metro Area,21,2010,2797896,38314,5554,16474,42833,2755063,1107101,21840,13892,1177337,70236,0.059656666,2.488538083
Denver-Boulder Metro Area,21,2011,2849585,37367,7199,16548,44233,2805352,1127011,20819,30870,1183485,56474,0.047718391,2.489196645
Denver-Boulder Metro Area,21,2012,2900136,36528,14925,17135,45017,2855119,1146601,19393,31158,1190455,43854,0.036838016,2.490071961
Denver-Boulder Metro Area,21,2013,2953169,36962,16940,17604,45967,2907202,1166972,19358,33675,1205194,38222,0.031714396,2.491235437
Denver-Boulder Metro Area,21,2014,3007185,37368,16910,17632,47120,2960065,1187630,19736,34280,1222237,34607,0.028314476,2.492413462
Denver-Boulder Metro Area,21,2015,3069273,37598,19269,18826,48303,3020970,1211785,18772,43316,1240316,28531,0.023003009,2.492991744
Denver-Boulder Metro Area,21,2016,3113687,37656,23496,19184,49162,3064525,1229156,18472,25942,1258181,29025,0.023069018,2.493194517
Denver-Boulder Metro Area,21,2017,3146741,36816,24021,19408,50508,3096233,1241245,17408,15646,1281239,39994,0.031215097,2.494457581
Denver-Boulder Metro Area,21,2018,3186733,35766,24209,19695,51232,3135501,1256619,16071,23921,1307404,50785,0.038844152,2.495188279
Denver-Boulder Metro Area,21,2019,3215705,35278,20489,20103,51861,3163844,1267680,15175,13797,1332371,64691,0.048553293,2.495774959
Denver-Boulder Metro Area,21,2020,3240971,35536,20794,22267,51895,3189076,1277849,13269,12000,1355731,77882,0.057446499,2.495659503
Denver-Boulder Metro Area,21,2021,3244165,34774,30518,23642,51895,3192270,1278107,11132,-7938,1377975,99868,0.072474464,2.497654735
Denver-Boulder-Greeley CMSA,22,1985,1947948,33562,18982,11652,38306,1909642,750735,21910,7473,814126,63391,0.077863869,2.543696511
Denver-Boulder-Greeley CMSA,22,1986,1967215,33712,19146,11860,38633,1928582,764904,21852,-2585,835200,70296,0.084166667,2.521338626
Denver-Boulder-Greeley CMSA,22,1987,1972565,32981,10785,11943,38768,1933797,771076,21038,-15688,854654,83578,0.097791621,2.507920101
Denver-Boulder-Greeley CMSA,22,1988,1971180,32597,7019,12134,39237,1931943,774027,20463,-21848,865741,91714,0.105936995,2.495963319
Denver-Boulder-Greeley CMSA,22,1989,1976348,32279,5993,11843,40164,1936184,781522,20436,-15268,872271,90749,0.104037621,2.47745297
Denver-Boulder-Greeley CMSA,22,1990,1986250,33044,5872,12279,36188,1950062,785276,20765,-10863,861909,76633,0.088910778,2.483282311
Denver-Boulder-Greeley CMSA,22,1991,2035068,33241,7531,12525,37632,1997436,806398,20716,28102,867826,61428,0.070783775,2.47698531
Denver-Boulder-Greeley CMSA,22,1992,2104744,33900,13481,12704,38613,2066131,832382,21196,48480,875977,43595,0.049767288,2.482190869
Denver-Boulder-Greeley CMSA,22,1993,2171975,33598,16825,13364,39784,2132191,848813,20234,46997,889217,40404,0.045437728,2.511967889
Denver-Boulder-Greeley CMSA,22,1994,2221500,33138,20252,13816,39050,2182450,862445,19322,30203,905837,43392,0.047902658,2.530538179
Denver-Boulder-Greeley CMSA,22,1995,2272681,32701,21432,14114,39412,2233269,879473,18587,32594,925943,46470,0.050186675,2.539326392
Denver-Boulder-Greeley CMSA,22,1996,2328695,33661,21531,14212,39697,2288998,899226,19449,36565,946833,47607,0.05028025,2.545520259
Denver-Boulder-Greeley CMSA,22,1997,2385712,34562,24774,14682,37927,2347785,925061,19880,37137,968423,43362,0.044775888,2.537978577
Denver-Boulder-Greeley CMSA,22,1998,2453175,35817,31269,15066,38095,2415080,945667,20751,46712,992681,47014,0.047360632,2.553837662
Denver-Boulder-Greeley CMSA,22,1999,2526453,37795,29384,15099,42729,2483724,979502,22696,50582,1027312,47810,0.046538929,2.535700795
Denver-Boulder-Greeley CMSA,22,2000,2604298,40223,8211,15254,42854,2561444,1012786,24969,52868,1054035,41249,0.039134374,2.52910684
Denver-Boulder-Greeley CMSA,22,2001,2668892,42213,32837,15719,43785,2625107,1038318,26494,38100,1085096,46778,0.04310955,2.528230272
Denver-Boulder-Greeley CMSA,22,2002,2703858,43115,33515,16191,44364,2659494,1052271,26924,8042,1117802,65531,0.058624873,2.527385056
Denver-Boulder-Greeley CMSA,22,2003,2735822,44423,27757,16297,44752,2691070,1065307,28126,3838,1147100,81793,0.071304158,2.526098111
Denver-Boulder-Greeley CMSA,22,2004,2772175,44085,21543,16229,44899,2727276,1080075,27856,8497,1170931,90856,0.077592958,2.525080203
Denver-Boulder-Greeley CMSA,22,2005,2805609,44434,26152,16410,44758,2760851,1093693,28024,5410,1197407,103714,0.086615495,2.524338183
Denver-Boulder-Greeley CMSA,22,2006,2857480,44341,24526,16443,45959,2811521,1114257,27898,23973,1221260,107003,0.087616887,2.523224893
Denver-Boulder-Greeley CMSA,22,2007,2908317,44770,19876,16846,46277,2862040,1135471,27924,22913,1241287,105817,0.085247811,2.520577382
Denver-Boulder-Greeley CMSA,22,2008,2960935,44580,15349,17406,46435,2914500,1158017,27174,25444,1252833,94816,0.075681276,2.51680243
Denver-Boulder-Greeley CMSA,22,2009,3011123,43517,10076,17202,46566,2964557,1179171,26315,23873,1263826,84655,0.066983113,2.514102704
Denver-Boulder-Greeley CMSA,22,2010,3052126,42113,6417,17826,48728,3003398,1196932,24287,16716,1273877,76945,0.060402221,2.509246975
Denver-Boulder-Greeley CMSA,22,2011,3108287,41118,8088,17983,50127,3058160,1218208,23135,33026,1280806,62598,0.048873912,2.510375896
Denver-Boulder-Greeley CMSA,22,2012,3163986,40323,16166,18591,50910,3113076,1239400,21732,33967,1288712,49312,0.038264562,2.511760529
Denver-Boulder-Greeley CMSA,22,2013,3222939,40777,18875,19170,51882,3171057,1261633,21607,37346,1304741,43108,0.033039507,2.513454388
Denver-Boulder-Greeley CMSA,22,2014,3283179,41329,19618,19243,52465,3230714,1284464,22086,38154,1323283,38819,0.029335373,2.515223471
Denver-Boulder-Greeley CMSA,22,2015,3354128,41681,22455,20558,53941,3300187,1311412,21123,49826,1343670,32258,0.024007383,2.516514261
Denver-Boulder-Greeley CMSA,22,2016,3408200,41912,26505,20935,54732,3353468,1331974,20977,33095,1364497,32523,0.023835157,2.517667762
Denver-Boulder-Greeley CMSA,22,2017,3451336,41125,27667,21240,56091,3395245,1347358,19885,23251,1390728,43370,0.031185106,2.519927889
Denver-Boulder-Greeley CMSA,22,2018,3499952,40037,28316,21575,56597,3443355,1365575,18462,30154,1420423,54848,0.03861385,2.521542207
Denver-Boulder-Greeley CMSA,22,2019,3538040,39521,24876,21973,57490,3480550,1379467,17548,20540,1449308,69841,0.048189205,2.523112188
Denver-Boulder-Greeley CMSA,22,2020,3572253,39967,24979,24295,56938,3515315,1392698,15672,18544,1476694,83996,0.056881114,2.524104293
Denver-Boulder-Greeley CMSA,22,2021,3584298,39209,35786,25911,56938,3527360,1396015,13298,-1253,1503003,106988,0.071182825,2.526735028
Denver Metro (10-County),23,1985,1634282,28365,16652,9888,25337,1608945,632130,18477,10618,692424,60294,0.087076704,2.545275497
Denver Metro (10-County),23,1986,1652674,28696,17001,10136,25491,1627183,644333,18560,-168,711208,66875,0.094030157,2.525375854
Denver Metro (10-County),23,1987,1654693,28018,9092,10125,25448,1629245,648149,17893,-15874,728479,80330,0.110270852,2.513688982
Denver Metro (10-County),23,1988,1648541,27625,6092,10381,25592,1622949,648306,17244,-23396,737782,89476,0.121277017,2.50336878
Denver Metro (10-County),23,1989,1649687,27253,4931,10066,24926,1624761,653535,17187,-16041,743556,90021,0.121068218,2.486111685
Denver Metro (10-County),23,1990,1656004,27909,4495,10465,23480,1632524,660017,17444,-11127,734643,74626,0.101581312,2.473457502
Denver Metro (10-County),23,1991,1697070,28036,5936,10713,24323,1672747,678602,17323,23743,739131,60529,0.081892114,2.464989788
Denver Metro (10-County),23,1992,1756169,28651,10716,10904,25145,1731024,700735,17747,41352,745581,44846,0.060149065,2.470297616
Denver Metro (10-County),23,1993,1810458,28427,13952,11355,25872,1784586,713565,17072,37217,756217,42652,0.0564018,2.500943852
Denver Metro (10-County),23,1994,1851737,28061,18026,11827,25079,1826658,725179,16234,25045,769908,44729,0.058096552,2.518906367
Denver Metro (10-County),23,1995,1895265,27914,18121,12068,25356,1869909,740126,15846,27682,787812,47686,0.06052967,2.526473871
Denver Metro (10-County),23,1996,1944812,28640,18322,12068,25541,1919271,757709,16572,32975,805581,47872,0.059425433,2.532992217
Denver Metro (10-County),23,1997,1995073,29359,20523,12490,23980,1971093,780247,16869,33392,823894,43647,0.052976475,2.526242331
Denver Metro (10-County),23,1998,2051007,30354,24363,12830,23805,2027202,797595,17524,38410,844142,46547,0.055141197,2.541643315
Denver Metro (10-County),23,1999,2111972,31997,23900,12798,28096,2083876,824838,19199,41766,869523,44685,0.051390245,2.526406397
Denver Metro (10-County),23,2000,2193964,34045,6799,13025,29542,2164422,858150,21020,60964,898669,40519,0.045087791,2.52219542
Denver Metro (10-County),23,2001,2243659,35734,27192,13256,30131,2213528,878206,22478,27217,923730,45524,0.049282799,2.520511133
Denver Metro (10-County),23,2002,2271767,36419,27973,13847,30579,2241188,889713,22572,5536,950987,61274,0.064432006,2.519001071
Denver Metro (10-County),23,2003,2297992,37668,22538,13834,30994,2266998,900716,23834,2391,974899,74183,0.076093011,2.516884345
Denver Metro (10-County),23,2004,2327058,37141,16939,13831,31467,2295591,912636,23310,5756,993837,81201,0.081704545,2.515341275
Denver Metro (10-County),23,2005,2351871,37597,21253,13996,31348,2320523,923047,23601,1212,1015531,92484,0.091069598,2.513981412
Denver Metro (10-County),23,2006,2392951,37380,20054,13934,31161,2361790,939978,23446,17634,1035434,95456,0.092189362,2.512601359
Denver Metro (10-County),23,2007,2434392,37773,17133,14292,31610,2402782,957480,23481,17960,1052746,95267,0.090493813,2.509487937
Denver Metro (10-County),23,2008,2478311,37661,13482,14856,31651,2446660,976595,22805,21114,1062875,86280,0.081176056,2.505296464
Denver Metro (10-County),23,2009,2521840,36869,8463,14626,31832,2490008,994983,22243,21286,1072851,77868,0.072580442,2.50256336
Denver Metro (10-County),23,2010,2556278,35585,5042,15208,33782,2522496,1009390,20377,14061,1081641,72251,0.066797579,2.499030107
Denver Metro (10-County),23,2011,2602491,34779,6673,15313,34400,2568091,1027677,19466,26747,1087170,59493,0.054722812,2.498928165
Denver Metro (10-County),23,2012,2647544,33956,13760,15830,34452,2613092,1045199,18126,26927,1093638,48439,0.044291621,2.500090413
Denver Metro (10-County),23,2013,2695664,34370,15475,16224,34652,2661012,1063748,18146,29974,1107189,43441,0.039235397,2.501543599
Denver Metro (10-County),23,2014,2746889,34824,15767,16220,35083,2711805,1083452,18604,32621,1122953,39501,0.035176005,2.502930448
Denver Metro (10-County),23,2015,2803668,35165,18326,17364,35485,2768183,1105621,17801,38978,1140015,34394,0.030169778,2.50373591
Denver Metro (10-County),23,2016,2845456,35250,21947,17683,35984,2809472,1121966,17567,24221,1156826,34860,0.030134177,2.50406162
Denver Metro (10-County),23,2017,2878197,34639,22735,17956,36838,2841359,1134051,16683,16058,1178339,44288,0.037585109,2.505494903
Denver Metro (10-County),23,2018,2916502,33629,21729,18203,37098,2879405,1148825,15426,22879,1203340,54515,0.045303073,2.506391313
Denver Metro (10-County),23,2019,2945221,33175,19308,18480,37325,2907896,1159863,14695,14024,1225570,65707,0.053613421,2.507102994
Denver Metro (10-County),23,2020,2968994,33515,19732,20621,36710,2932284,1169569,12894,10882,1247660,78091,0.062589968,2.507149215
Denver Metro (10-County),23,2021,2974547,32750,30006,21943,36710,2937837,1170879,10807,-5254,1268373,97494,0.076865402,2.509086763
