"program","award","projname","projectnmbr","dateofaward","lgid","county"
"SEV_FML","3500.28","DIST","1049","31-AUG-17","64263","Gilpin"
"SEV_FML","50516.73","DIST","1049","31-AUG-17","43004","Montrose"
"SEV_FML","5.63","DIST","1049","31-AUG-17","51005","Pueblo"
"SEV_FML","23.87","DIST","1050","29-AUG-18","05016","Baca"
"SEV_FML","511.97","DIST","1050","29-AUG-18","35047","Larimer"
"SEV_FML","5782.15","DIST","1050","29-AUG-18","41005","Moffat"
"SEV_FML","110.33","DIST","1050","29-AUG-18","64070","Teller"
"SEV_FML","270.44","DIST","1065","30-AUG-19","07042","Boulder"
"SEV_FML","4.66","DIST","1065","30-AUG-19","64085","Douglas"
"SEV_FML","880.8","DIST","1065","30-AUG-19","64085","Jefferson"
"SEV_FML","33.09","DIST","1081","12-JUN-20","05003","Baca"
"SEV_FML","13.76","DIST","1081","12-JUN-20","05016","Baca"
"SEV_FML","19.7","DIST","1177","28-AUG-20","05016","Baca"
"SEV_FML","172.43","DIST","1081","12-JUN-20","07018","Boulder"
"SEV_FML","10370.04","DIST","1177","28-AUG-20","64060","Boulder"
"SEV_FML","3496.51","DIST","1081","12-JUN-20","10009","Clear Creek"
"SEV_FML","35531.66","DIST","1081","12-JUN-20","23012","Garfield"
"SEV_FML","236.07","DIST","1081","12-JUN-20","25025","Grand"
"SEV_FML","16273.38","DIST","1081","12-JUN-20","26011","Gunnison"
"SEV_FML","743.43","DIST","1081","12-JUN-20","30020","Jefferson"
"SEV_FML","1070.87","DIST","1177","28-AUG-20","30020","Jefferson"
"SEV_FML","7632.1","DIST","1177","28-AUG-20","42008","Montezuma"
"SEV_FML","37930.28","DIST","1177","28-AUG-20","54005","Routt"
"SEV_FML","3612.59","DIST","1177","28-AUG-20","54030","Routt"
"SEV_FML","81332.3","DIST","1081","12-JUN-20","54023","Routt"
"SEV_FML","396.04","DIST","1081","12-JUN-20","57014","San Miguel"
"SEV_FML","7106.9","DIST","1177","28-AUG-20","64205","Weld"
"SEV_FML","1.19","DIST","1282","01-SEP-21","32010","Kit Carson"
"SEV_FML","12.68","DIST","1282","01-SEP-21","37002","Lincoln"
"SEV_FML","147.31","DIST","1282","01-SEP-21","47001","Park"
"SEV_FML","300.27","DIST","1282","01-SEP-21","54030","Routt"
"SEV_FML","617.23","DIST","1282","01-SEP-21","64039","Saguache"
"SEV_FML","8176.29","DIST","1282","01-SEP-21","62043","Weld"
"SEV_FML","8729.53","DIST","1282","01-SEP-21","62053","Weld"
"SEV_FML","270742.87","DIST","1312","26-AUG-22","01005","Adams"
"SEV_FML","22415.42","DIST","1312","26-AUG-22","08007","Chaffee"
"SEV_FML","5764.11","DIST","1312","26-AUG-22","09013","Cheyenne"
"SEV_FML","150157.97","DIST","1312","26-AUG-22","10008","Clear Creek"
"SEV_FML","30733.63","DIST","1312","26-AUG-22","17003","Dolores"
"SEV_FML","2190.08","DIST","1312","26-AUG-22","21032","El Paso"
"SEV_FML","295.43","DIST","1312","26-AUG-22","22001","Fremont"
"SEV_FML","64061.28","DIST","1312","26-AUG-22","26004","Gunnison"
"SEV_FML","11678.81","DIST","1312","26-AUG-22","47005","Park"
"SEV_FML","34.23","DIST","1341","25-AUG-23","19024","Eagle"
"SEV_FML","523.61","DIST","1341","25-AUG-23","64198","Weld"
"SEV_FML","740.85","DIST","1047","03-SEP-14","03029","Arapahoe"
"SEV_FML","1766.09","DIST","1047","03-SEP-14","06005","Bent"
"SEV_FML","10236.11","DIST","1047","03-SEP-14","64060","Boulder"
"SEV_FML","75.92","DIST","1046","27-AUG-15","05006","Baca"
"SEV_FML","12024.64","DIST","1046","27-AUG-15","08007","Chaffee"
"SEV_FML","223.13","DIST","1046","27-AUG-15","64026","Jefferson"
"SEV_FML","2872.32","DIST","1046","27-AUG-15","37002","Lincoln"
"SEV_FML","576732.89","DIST","1046","27-AUG-15","52015","Rio Blanco"
"SEV_FML","26237.13","DIST","1046","27-AUG-15","60001","Teller"
"SEV_FML","56478.83","DIST","1046","27-AUG-15","63017","Yuma"
"SEV_FML","548.16","DIST","1048","30-AUG-16","21032","El Paso"
"SEV_FML","32582.23","DIST","1049","31-AUG-17","01005","Adams"
"SEV_FML","92.35","DIST","1049","31-AUG-17","64026","Arapahoe"
"SEV_FML","45.26","DIST","1049","31-AUG-17","64258","Arapahoe"
"SEV_FML","85.94","DIST","1049","31-AUG-17","07018","Boulder"
"SEV_FML","6146.69","DIST","1049","31-AUG-17","18003","Douglas"
"SEV_FML","1269.47","DIST","1049","31-AUG-17","21026","El Paso"
"SEV_FML","781.97","DIST","1049","31-AUG-17","61006","Washington"
"SEV_FML","26950.89","DIST","1049","31-AUG-17","62035","Weld"
"SEV_FML","2134.98","DIST","1049","31-AUG-17","62023","Weld"
"SEV_FML","8818.48","DIST","1050","29-AUG-18","27005","Hinsdale"
"SEV_FML","425.53","DIST","1050","29-AUG-18","64237","Larimer"
"SEV_FML","472.12","DIST","1050","29-AUG-18","37002","Lincoln"
"SEV_FML","8527.22","DIST","1050","29-AUG-18","62033","Weld"
"SEV_FML","1197.77","DIST","1065","30-AUG-19","03134","Arapahoe"
"SEV_FML","15674.85","DIST","1065","30-AUG-19","18028","Douglas"
"SEV_FML","50383.92","DIST","1177","28-AUG-20","07006","Boulder"
"SEV_FML","344.89","DIST","1177","28-AUG-20","11010","Conejos"
"SEV_FML","18272.98","DIST","1081","12-JUN-20","15015","Delta"
"SEV_FML","40848.89","DIST","1177","28-AUG-20","64263","Gilpin"
"SEV_FML","65.11","DIST","1081","12-JUN-20","64026","Jefferson"
"SEV_FML","7227.44","DIST","1081","12-JUN-20","35004","Larimer"
"SEV_FML","5728.88","DIST","1081","12-JUN-20","39012","Mesa"
"SEV_FML","235351.5","DIST","1177","28-AUG-20","62012","Weld"
"SEV_FML","2668.08","DIST","1282","01-SEP-21","15022","Delta"
"SEV_FML","2164.08","DIST","1282","01-SEP-21","23012","Garfield"
"SEV_FML","915.58","DIST","1282","01-SEP-21","34015","La Plata"
"SEV_FML","1","DIST","1282","01-SEP-21","45001","Otero"
"SEV_FML","85345.67","DIST","1312","26-AUG-22","23019","Garfield"
"SEV_FML","3906.35","DIST","1312","26-AUG-22","25018","Grand"
"SEV_FML","171429.44","DIST","1312","26-AUG-22","34005","La Plata"
"SEV_FML","590.98","DIST","1312","26-AUG-22","37002","Lincoln"
"SEV_FML","50313.76","DIST","1312","26-AUG-22","43004","Montrose"
"SEV_FML","1920","DIST","1312","26-AUG-22","59018","Summit"
"SEV_FML","69438.26","DIST","1312","26-AUG-22","62033","Weld"
"SEV_FML","1688.75","DIST","1341","25-AUG-23","15005","Delta"
"SEV_FML","5803.09","DIST","1341","25-AUG-23","22011","Fremont"
"SEV_FML","109056.88","DIST","1341","25-AUG-23","46009","Ouray"
"SEV_FML","148894.51","DIST","1341","25-AUG-23","62037","Weld"
"SEV_FML","116.85","DIST","1047","03-SEP-14","19024","Eagle"
"SEV_FML","1936.94","DIST","1047","03-SEP-14","21032","El Paso"
"SEV_FML","20.24","DIST","1047","03-SEP-14","58012","Sedgwick"
"SEV_FML","63727.73","DIST","1047","03-SEP-14","62029","Weld"
"SEV_FML","38645.29","DIST","1046","27-AUG-15","15025","Delta"
"SEV_FML","7244.04","DIST","1046","27-AUG-15","18104","Douglas"
"SEV_FML","8906.11","DIST","1046","27-AUG-15","35044","Larimer"
"SEV_FML","320.45","DIST","1048","30-AUG-16","02003","Alamosa"
"SEV_FML","508.57","DIST","1048","30-AUG-16","12001","Costilla"
"SEV_FML","506.62","DIST","1048","30-AUG-16","31002","Kiowa"
"SEV_FML","33883.53","DIST","1048","30-AUG-16","34005","La Plata"
"SEV_FML","1028.06","DIST","1048","30-AUG-16","38011","Logan"
"SEV_FML","3231.47","DIST","1048","30-AUG-16","49006","Pitkin"
"SEV_FML","841.33","DIST","1048","30-AUG-16","59009","Summit"
"SEV_FML","53310.38","DIST","1048","30-AUG-16","62038","Weld"
"SEV_FML","34.74","DIST","1049","31-AUG-17","05023","Baca"
"SEV_FML","18343.69","DIST","1049","31-AUG-17","44006","Morgan"
"SEV_FML","3035.43","DIST","1050","29-AUG-18","08007","Chaffee"
"SEV_FML","4535.03","DIST","1050","29-AUG-18","34015","La Plata"
"SEV_FML","7782.47","DIST","1050","29-AUG-18","42016","Montezuma"
"SEV_FML","3.3","DIST","1050","29-AUG-18","44007","Morgan"
"SEV_FML","10.39","DIST","1050","29-AUG-18","50011","Prowers"
"SEV_FML","16887.28","DIST","1050","29-AUG-18","56002","San Juan"
"SEV_FML","6068.25","DIST","1065","30-AUG-19","64258","Adams"
"SEV_FML","120859.34","DIST","1065","30-AUG-19","64153","Adams"
"SEV_FML","52098.96","DIST","1065","30-AUG-19","15015","Delta"
"SEV_FML","51749.64","DIST","1065","30-AUG-19","21015","El Paso"
"SEV_FML","3356.93","DIST","1065","30-AUG-19","57008","San Miguel"
"SEV_FML","1956.45","DIST","1081","12-JUN-20","03023","Arapahoe"
"SEV_FML","348.25","DIST","1081","12-JUN-20","64010","Douglas"
"SEV_FML","44402.89","DIST","1177","28-AUG-20","34005","La Plata"
"SEV_FML","48.32","DIST","1081","12-JUN-20","45015","Otero"
"SEV_FML","22750.36","DIST","1081","12-JUN-20","62033","Weld"
"SEV_FML","80225.89","DIST","1177","28-AUG-20","62037","Weld"
"SEV_FML","303.42","DIST","1282","01-SEP-21","15005","Delta"
"SEV_FML","1561.07","DIST","1282","01-SEP-21","15003","Delta"
"SEV_FML","1.74","DIST","1282","01-SEP-21","57008","San Miguel"
"SEV_FML","834.26","DIST","1282","01-SEP-21","59018","Summit"
"SEV_FML","1417.84","DIST","1282","01-SEP-21","60012","Teller"
"SEV_FML","23586.91","DIST","1312","26-AUG-22","36001","Las Animas"
"SEV_FML","3342.16","DIST","1312","26-AUG-22","36010","Las Animas"
"SEV_FML","100.98","DIST","1341","25-AUG-23","64017","Eagle"
"SEV_FML","9054.76","DIST","1341","25-AUG-23","26010","Gunnison"
"SEV_FML","1931.5","DIST","1341","25-AUG-23","31008","Kiowa"
"SEV_FML","468.39","DIST","1341","25-AUG-23","38016","Logan"
"SEV_FML","250720.7","DIST","1341","25-AUG-23","62038","Weld"
"SEV_FML","223477.72","DIST","1047","03-SEP-14","64029","Adams"
"SEV_FML","730645.89","DIST","1047","03-SEP-14","23017","Garfield"
"SEV_FML","173102.45","DIST","1047","03-SEP-14","26008","Gunnison"
"SEV_FML","23568.24","DIST","1047","03-SEP-14","26011","Gunnison"
"SEV_FML","267.24","DIST","1047","03-SEP-14","38002","Logan"
"SEV_FML","4615.26","DIST","1047","03-SEP-14","38011","Logan"
"SEV_FML","190.22","DIST","1047","03-SEP-14","64070","Teller"
"SEV_FML","233855.02","DIST","1047","03-SEP-14","62016","Weld"
"SEV_FML","1243.92","DIST","1046","27-AUG-15","03134","Arapahoe"
"SEV_FML","13126.98","DIST","1046","27-AUG-15","08002","Chaffee"
"SEV_FML","15824.2","DIST","1046","27-AUG-15","30035","Jefferson"
"SEV_FML","121735.71","DIST","1048","30-AUG-16","64264","Adams"
"SEV_FML","74231.14","DIST","1048","30-AUG-16","64205","Boulder"
"SEV_FML","11","DIST","1048","30-AUG-16","11013","Conejos"
"SEV_FML","267.89","DIST","1048","30-AUG-16","19003","Eagle"
"SEV_FML","63.16","DIST","1048","30-AUG-16","64026","Jefferson"
"SEV_FML","173.9","DIST","1048","30-AUG-16","45007","Otero"
"SEV_FML","6256.58","DIST","1049","31-AUG-17","18028","Douglas"
"SEV_FML","380.59","DIST","1049","31-AUG-17","21006","El Paso"
"SEV_FML","40771.58","DIST","1049","31-AUG-17","23012","Garfield"
"SEV_FML","252.99","DIST","1049","31-AUG-17","30065","Jefferson"
"SEV_FML","7471.52","DIST","1050","29-AUG-18","01005","Adams"
"SEV_FML","1961.12","DIST","1050","29-AUG-18","49012","Pitkin"
"SEV_FML","43536.29","DIST","1050","29-AUG-18","62043","Weld"
"SEV_FML","338.28","DIST","1065","30-AUG-19","07018","Boulder"
"SEV_FML","34620.98","DIST","1065","30-AUG-19","10005","Clear Creek"
"SEV_FML","19.74","DIST","1065","30-AUG-19","11013","Conejos"
"SEV_FML","2362.02","DIST","1065","30-AUG-19","30020","Jefferson"
"SEV_FML","195.07","DIST","1065","30-AUG-19","31003","Kiowa"
"SEV_FML","76176.12","DIST","1065","30-AUG-19","34005","La Plata"
"SEV_FML","13757.05","DIST","1177","28-AUG-20","09007","Cheyenne"
"SEV_FML","4764.61","DIST","1177","28-AUG-20","15025","Delta"
"SEV_FML","1692.6","DIST","1081","12-JUN-20","21026","El Paso"
"SEV_FML","2481.72","DIST","1177","28-AUG-20","21026","El Paso"
"SEV_FML","295.73","DIST","1081","12-JUN-20","22001","Fremont"
"SEV_FML","27617.43","DIST","1177","28-AUG-20","46009","Ouray"
"SEV_FML","8.03","DIST","1081","12-JUN-20","48006","Phillips"
"SEV_FML","15.49","DIST","1081","12-JUN-20","55002","Saguache"
"SEV_FML","22.22","DIST","1177","28-AUG-20","55002","Saguache"
"SEV_FML","200652.64","DIST","1177","28-AUG-20","62043","Weld"
"SEV_FML","7.5","DIST","1282","01-SEP-21","31003","Kiowa"
"SEV_FML","1681.49","DIST","1282","01-SEP-21","46009","Ouray"
"SEV_FML","6627.91","DIST","1282","01-SEP-21","62008","Weld"
"SEV_FML","2563.41","DIST","1312","26-AUG-22","08006","Chaffee"
"SEV_FML","233.56","DIST","1312","26-AUG-22","19009","Eagle"
"SEV_FML","416622.24","DIST","1312","26-AUG-22","26008","Gunnison"
"SEV_FML","39721.8","DIST","1312","26-AUG-22","26011","Gunnison"
"SEV_FML","40032.94","DIST","1312","26-AUG-22","44016","Morgan"
"SEV_FML","88.12","DIST","1312","26-AUG-22","45015","Otero"
"SEV_FML","378","DIST","1312","26-AUG-22","50011","Prowers"
"SEV_FML","129.24","DIST","1341","25-AUG-23","32023","Kit Carson"
"SEV_FML","244.42","DIST","1341","25-AUG-23","32001","Kit Carson"
"SEV_FML","334516.18","DIST","1052","03-SEP-14","01001","Adams"
"SEV_FML","84394.41","DIST","1052","03-SEP-14","33001","Lake"
"SEV_FML","1225.79","DIST","1052","03-SEP-14","37008","Lincoln"
"SEV_FML","43446.78","DIST","1052","03-SEP-14","38008","Logan"
"SEV_FML","10631.11","DIST","1052","03-SEP-14","51010","Pueblo"
"SEV_FML","110817.87","DIST","1052","03-SEP-14","60010","Teller"
"SEV_FML","7961.88","DIST","1052","03-SEP-14","61008","Washington"
"SEV_FML","11744.53","DIST","1051","27-AUG-15","08003","Chaffee"
"SEV_FML","2150.04","DIST","1051","27-AUG-15","31004","Kiowa"
"SEV_FML","39998.21","DIST","1051","27-AUG-15","33001","Lake"
"SEV_FML","226735.49","DIST","1051","27-AUG-15","35015","Larimer"
"SEV_FML","1156794.5","DIST","1051","27-AUG-15","39023","Mesa"
"SEV_FML","648535.27","DIST","1051","27-AUG-15","41007","Moffat"
"SEV_FML","1433256.39","DIST","1051","27-AUG-15","62056","Weld"
"SEV_FML","686.11","DIST","1053","30-AUG-16","02001","Alamosa"
"SEV_FML","61944.74","DIST","1053","30-AUG-16","18008","Douglas"
"SEV_FML","4132.41","DIST","1053","30-AUG-16","19011","Eagle"
"SEV_FML","413788.93","DIST","1053","30-AUG-16","26006","Gunnison"
"SEV_FML","129502.85","DIST","1053","30-AUG-16","30047","Jefferson"
"SEV_FML","1165.88","DIST","1053","30-AUG-16","31004","Kiowa"
"SEV_FML","66698.86","DIST","1053","30-AUG-16","33001","Lake"
"SEV_FML","17890.72","DIST","1053","30-AUG-16","38008","Logan"
"SEV_FML","785928.7","DIST","1053","30-AUG-16","39023","Mesa"
"SEV_FML","64924.46","DIST","1053","30-AUG-16","44010","Morgan"
"SEV_FML","962.01","DIST","1053","30-AUG-16","48007","Phillips"
"SEV_FML","92230.37","DIST","1053","30-AUG-16","60010","Teller"
"SEV_FML","33277.09","DIST","1054","31-AUG-17","03001","Arapahoe"
"SEV_FML","12189.02","DIST","1054","31-AUG-17","04001","Archuleta"
"SEV_FML","12058.48","DIST","1054","31-AUG-17","09002","Cheyenne"
"SEV_FML","2312.12","DIST","1054","31-AUG-17","24005","Gilpin"
"SEV_FML","32432.38","DIST","1054","31-AUG-17","29001","Jackson"
"SEV_FML","1710211.76","DIST","1054","31-AUG-17","52016","Rio Blanco"
"SEV_FML","175686.87","DIST","1054","31-AUG-17","54012","Routt"
"SEV_FML","997.72","DIST","1054","31-AUG-17","55007","Saguache"
"SEV_FML","227.66","DIST","1055","29-AUG-18","01001","Adams"
"SEV_FML","159.35","DIST","1055","29-AUG-18","05001","Baca"
"SEV_FML","288.45","DIST","1055","29-AUG-18","20001","Elbert"
"SEV_FML","448088.84","DIST","1055","29-AUG-18","26006","Gunnison"
"SEV_FML","1106.18","DIST","1055","29-AUG-18","31004","Kiowa"
"SEV_FML","58.25","DIST","1055","29-AUG-18","37008","Lincoln"
"SEV_FML","281627.17","DIST","1055","29-AUG-18","41007","Moffat"
"SEV_FML","2231322.73","DIST","1055","29-AUG-18","42017","Montezuma"
"SEV_FML","3.52","DIST","1055","29-AUG-18","58009","Sedgwick"
"SEV_FML","659.01","DIST","1066","30-AUG-19","11004","Conejos"
"SEV_FML","9151.26","DIST","1066","30-AUG-19","20001","Elbert"
"SEV_FML","105845.37","DIST","1066","30-AUG-19","30047","Jefferson"
"SEV_FML","183394.97","DIST","1066","30-AUG-19","35015","Larimer"
"SEV_FML","1609.08","DIST","1066","30-AUG-19","37008","Lincoln"
"SEV_FML","925022.53","DIST","1066","30-AUG-19","39023","Mesa"
"SEV_FML","17921.72","DIST","1066","30-AUG-19","47012","Park"
"SEV_FML","9088.39","DIST","1066","30-AUG-19","51010","Pueblo"
"SEV_FML","1434.34","DIST","1066","30-AUG-19","55007","Saguache"
"SEV_FML","3.13","DIST","1066","30-AUG-19","58009","Sedgwick"
"SEV_FML","1535.88","DIST","1176","28-AUG-20","19011","Eagle"
"SEV_FML","789.29","DIST","1176","28-AUG-20","32011","Kit Carson"
"SEV_FML","60474.38","DIST","1176","28-AUG-20","44010","Morgan"
"SEV_FML","1004.83","DIST","1283","01-SEP-21","06001","Bent"
"SEV_FML","383.87","DIST","1283","01-SEP-21","13001","Crowley"
"SEV_FML","3697.84","DIST","1283","01-SEP-21","31004","Kiowa"
"SEV_FML","115883.2","DIST","1283","01-SEP-21","35015","Larimer"
"SEV_FML","15912.44","DIST","1283","01-SEP-21","43001","Montrose"
"SEV_FML","2055.53","DIST","1283","01-SEP-21","45012","Otero"
"SEV_FML","2150.14","DIST","1283","01-SEP-21","48007","Phillips"
"SEV_FML","1045.34","DIST","1283","01-SEP-21","53006","Rio Grande"
"SEV_FML","25356.15","DIST","1283","01-SEP-21","63012","Yuma"
"SEV_FML","21295.21","DIST","1283","01-SEP-21","64030","Broomfield"
"SEV_FML","21006.67","DIST","1313","26-AUG-22","07003","Boulder"
"SEV_FML","588.9","DIST","1313","26-AUG-22","11004","Conejos"
"SEV_FML","204008.35","DIST","1313","26-AUG-22","15006","Delta"
"SEV_FML","444748.43","DIST","1313","26-AUG-22","26006","Gunnison"
"SEV_FML","204269.93","DIST","1313","26-AUG-22","36006","Las Animas"
"SEV_FML","2272.78","DIST","1313","26-AUG-22","50014","Prowers"
"SEV_FML","843.63","DIST","1313","26-AUG-22","56001","San Juan"
"SEV_FML","23706.98","DIST","1313","26-AUG-22","64030","Broomfield"
"SEV_FML","2040.45","DIST","1342","25-AUG-23","02001","Alamosa"
"SEV_FML","57782.13","DIST","1342","25-AUG-23","08003","Chaffee"
"SEV_FML","11676.89","DIST","1342","25-AUG-23","09002","Cheyenne"
"SEV_FML","821.52","DIST","1342","25-AUG-23","11004","Conejos"
"SEV_FML","314628.45","DIST","1342","25-AUG-23","15006","Delta"
"SEV_FML","181491.75","DIST","1342","25-AUG-23","16002","Denver"
"SEV_FML","282602.92","DIST","1342","25-AUG-23","17002","Dolores"
"SEV_FML","89719.76","DIST","1342","25-AUG-23","21019","El Paso"
"SEV_FML","12944.07","DIST","1342","25-AUG-23","28002","Huerfano"
"SEV_FML","172072.59","DIST","1342","25-AUG-23","30047","Jefferson"
"SEV_FML","8881.87","DIST","1342","25-AUG-23","31004","Kiowa"
"SEV_FML","118656.57","DIST","1047","03-SEP-14","03001","Arapahoe"
"SEV_FML","61295.11","DIST","1047","03-SEP-14","04001","Archuleta"
"SEV_FML","2000.7","DIST","1047","03-SEP-14","06001","Bent"
"SEV_FML","123166.72","DIST","1047","03-SEP-14","18008","Douglas"
"SEV_FML","17363.36","DIST","1047","03-SEP-14","29001","Jackson"
"SEV_FML","236883.46","DIST","1047","03-SEP-14","30047","Jefferson"
"SEV_FML","623443.26","DIST","1047","03-SEP-14","41007","Moffat"
"SEV_FML","490781.98","DIST","1047","03-SEP-14","43001","Montrose"
"SEV_FML","135976.43","DIST","1047","03-SEP-14","46005","Ouray"
"SEV_FML","4296500.32","DIST","1047","03-SEP-14","62056","Weld"
"SEV_FML","669357.19","DIST","1046","27-AUG-15","01001","Adams"
"SEV_FML","50349.9","DIST","1046","27-AUG-15","04001","Archuleta"
"SEV_FML","2671.9","DIST","1046","27-AUG-15","05001","Baca"
"SEV_FML","3179.48","DIST","1046","27-AUG-15","11004","Conejos"
"SEV_FML","35334.03","DIST","1046","27-AUG-15","13001","Crowley"
"SEV_FML","165787.48","DIST","1046","27-AUG-15","18008","Douglas"
"SEV_FML","2696130.45","DIST","1046","27-AUG-15","23005","Garfield"
"SEV_FML","418259.28","DIST","1046","27-AUG-15","35015","Larimer"
"SEV_FML","125068.91","DIST","1046","27-AUG-15","44010","Morgan"
"SEV_FML","13185.62","DIST","1046","27-AUG-15","48007","Phillips"
"SEV_FML","149815.82","DIST","1046","27-AUG-15","64030","Broomfield"
"SEV_FML","47104.95","DIST","1048","30-AUG-16","03001","Arapahoe"
"SEV_FML","415.61","DIST","1048","30-AUG-16","05001","Baca"
"SEV_FML","10028.09","DIST","1048","30-AUG-16","12003","Costilla"
"SEV_FML","148695.69","DIST","1048","30-AUG-16","42017","Montezuma"
"SEV_FML","1940.74","DIST","1048","30-AUG-16","48007","Phillips"
"SEV_FML","8881.13","DIST","1048","30-AUG-16","49010","Pitkin"
"SEV_FML","3242.49","DIST","1048","30-AUG-16","51010","Pueblo"
"SEV_FML","24705.52","DIST","1048","30-AUG-16","55007","Saguache"
"SEV_FML","124437.59","DIST","1049","31-AUG-17","01001","Adams"
"SEV_FML","12745.4","DIST","1049","31-AUG-17","04001","Archuleta"
"SEV_FML","140424.44","DIST","1049","31-AUG-17","42017","Montezuma"
"SEV_FML","78829.1","DIST","1049","31-AUG-17","47012","Park"
"SEV_FML","6994.56","DIST","1049","31-AUG-17","49010","Pitkin"
"SEV_FML","83826.29","DIST","1049","31-AUG-17","57010","San Miguel"
"SEV_FML","2567.06","DIST","1050","29-AUG-18","05001","Baca"
"SEV_FML","12412.82","DIST","1050","29-AUG-18","08003","Chaffee"
"SEV_FML","1565.84","DIST","1050","29-AUG-18","13001","Crowley"
"SEV_FML","648978.8","DIST","1050","29-AUG-18","23005","Garfield"
"SEV_FML","415003.4","DIST","1050","29-AUG-18","34017","La Plata"
"SEV_FML","11076.82","DIST","1050","29-AUG-18","49010","Pitkin"
"SEV_FML","181.94","DIST","1050","29-AUG-18","50014","Prowers"
"SEV_FML","5.8","DIST","1050","29-AUG-18","58009","Sedgwick"
"SEV_FML","7907","DIST","1050","29-AUG-18","61008","Washington"
"SEV_FML","1547121.55","DIST","1050","29-AUG-18","62056","Weld"
"SEV_FML","484983.85","DIST","1065","30-AUG-19","01001","Adams"
"SEV_FML","114059.64","DIST","1065","30-AUG-19","07003","Boulder"
"SEV_FML","33688.7","DIST","1065","30-AUG-19","08003","Chaffee"
"SEV_FML","3288.86","DIST","1065","30-AUG-19","14001","Custer"
"SEV_FML","803736.84","DIST","1065","30-AUG-19","26006","Gunnison"
"SEV_FML","187916.43","DIST","1065","30-AUG-19","30047","Jefferson"
"SEV_FML","841829.39","DIST","1065","30-AUG-19","34017","La Plata"
"SEV_FML","1142253.21","DIST","1065","30-AUG-19","39023","Mesa"
"SEV_FML","388269.13","DIST","1065","30-AUG-19","42017","Montezuma"
"SEV_FML","16845.37","DIST","1065","30-AUG-19","50014","Prowers"
"SEV_FML","724288.08","DIST","1065","30-AUG-19","54012","Routt"
"SEV_FML","197664.25","DIST","1065","30-AUG-19","57010","San Miguel"
"SEV_FML","3.82","DIST","1065","30-AUG-19","58009","Sedgwick"
"SEV_FML","4782382.42","DIST","1065","30-AUG-19","62056","Weld"
"SEV_FML","185870.52","DIST","1081","12-JUN-20","10003","Clear Creek"
"SEV_FML","85827.02","DIST","1081","12-JUN-20","30047","Jefferson"
"SEV_FML","80433.84","DIST","1081","12-JUN-20","36006","Las Animas"
"SEV_FML","40233.65","DIST","1081","12-JUN-20","40002","Mineral"
"SEV_FML","165.17","DIST","1177","28-AUG-20","12003","Costilla"
"SEV_FML","176404.74","DIST","1177","28-AUG-20","24005","Gilpin"
"SEV_FML","2039.53","DIST","1177","28-AUG-20","32011","Kit Carson"
"SEV_FML","306489.37","DIST","1177","28-AUG-20","35015","Larimer"
"SEV_FML","155233.85","DIST","1177","28-AUG-20","44010","Morgan"
"SEV_FML","227805.42","DIST","1177","28-AUG-20","47012","Park"
"SEV_FML","8941.91","DIST","1177","28-AUG-20","50014","Prowers"
"SEV_FML","1931.3","DIST","1282","01-SEP-21","04001","Archuleta"
"SEV_FML","5209.25","DIST","1282","01-SEP-21","08003","Chaffee"
"SEV_FML","52.98","DIST","1282","01-SEP-21","11004","Conejos"
"SEV_FML","1524.4","DIST","1282","01-SEP-21","17002","Dolores"
"SEV_FML","6152.05","DIST","1282","01-SEP-21","25009","Grand"
"SEV_FML","212.69","DIST","1282","01-SEP-21","28002","Huerfano"
"SEV_FML","31779.4","DIST","1282","01-SEP-21","34017","La Plata"
"SEV_FML","1207.21","DIST","1282","01-SEP-21","38008","Logan"
"SEV_FML","1375.27","DIST","1282","01-SEP-21","56001","San Juan"
"SEV_FML","4062.36","DIST","1282","01-SEP-21","59021","Summit"
"SEV_FML","39933.52","DIST","1282","01-SEP-21","60010","Teller"
"SEV_FML","849.9","DIST","1282","01-SEP-21","61008","Washington"
"SEV_FML","2046.72","DIST","1312","26-AUG-22","05001","Baca"
"SEV_FML","8560.77","DIST","1312","26-AUG-22","06001","Bent"
"SEV_FML","401129.81","DIST","1312","26-AUG-22","20001","Elbert"
"SEV_FML","79240.41","DIST","1312","26-AUG-22","22013","Fremont"
"SEV_FML","136112.31","DIST","1312","26-AUG-22","27001","Hinsdale"
"SEV_FML","378676.4","DIST","1312","26-AUG-22","33001","Lake"
"SEV_FML","80539.51","DIST","1312","26-AUG-22","40002","Mineral"
"SEV_FML","40741.3","DIST","1312","26-AUG-22","49010","Pitkin"
"SEV_FML","18.65","DIST","1312","26-AUG-22","58009","Sedgwick"
"SEV_FML","136014.78","DIST","1312","26-AUG-22","64030","Broomfield"
"SEV_FML","203127.56","DIST","1341","25-AUG-23","03001","Arapahoe"
"SEV_FML","45973.87","DIST","1341","25-AUG-23","09002","Cheyenne"
"SEV_FML","2111.58","DIST","1341","25-AUG-23","11004","Conejos"
"SEV_FML","76051.89","DIST","1341","25-AUG-23","21019","El Paso"
"SEV_FML","803865.55","DIST","1341","25-AUG-23","36006","Las Animas"
"SEV_FML","1704866.11","DIST","1341","25-AUG-23","39023","Mesa"
"SEV_FML","5288.46","DIST","1341","25-AUG-23","50014","Prowers"
"SEV_FML","19402.06","DIST","1341","25-AUG-23","51010","Pueblo"
"SEV_FML","6958.09","DIST","1341","25-AUG-23","59021","Summit"
