"program","award","projname","projectnmbr","dateofaward","lgid","county"
"VFP","16924","DIST","1183","14-DEC-16","64032","Adams, Arapahoe"
"VFP","10844","DIST","1205","08-DEC-14","64032","Adams, Arapahoe"
"VFP","16419","DIST","1202","18-NOV-15","64032","Adams, Arapahoe"
"VFP","56906","DIST","1207","10-JAN-19","64033","Garfield, Gunnison, Pitkin"
"VFP","30402","DIST","1182","05-DEC-19","64033","Garfield, Gunnison, Pitkin"
"VFP","49528","DIST","1191","18-DEC-17","64033","Garfield, Gunnison, Pitkin"
"VFP","57726","DIST","1183","14-DEC-16","64033","Garfield, Gunnison, Pitkin"
"VFP","56132","DIST","1205","08-DEC-14","64033","Garfield, Gunnison, Pitkin"
"VFP","64636","DIST","1202","18-NOV-15","64033","Garfield, Gunnison, Pitkin"
"VFP","15551","DIST","1207","10-JAN-19","64037","Alamosa, Rio Grande, Saguache"
"VFP","16878","DIST","1198","27-MAY-20","64037","Alamosa, Rio Grande, Saguache"
"VFP","28152","DIST","1181","06-DEC-18","64044","Boulder, Gilpin, Jefferson"
"VFP","31526","DIST","1182","05-DEC-19","64044","Boulder, Gilpin, Jefferson"
"VFP","28764","DIST","1196","17-NOV-17","64044","Boulder, Gilpin, Jefferson"
"VFP","24676","DIST","1183","14-DEC-16","64044","Boulder, Gilpin, Jefferson"
"VFP","24422","DIST","1205","08-DEC-14","64044","Boulder, Gilpin, Jefferson"
"VFP","24034","DIST","1202","18-NOV-15","64044","Boulder, Gilpin, Jefferson"
"VFP","60000","DIST","1182","05-DEC-19","64047","Moffat, Routt"
"VFP","60000","DIST","1189","12-FEB-19","64047","Moffat, Routt"
"VFP","60000","DIST","1196","17-NOV-17","64047","Moffat, Routt"
"VFP","60000","DIST","1183","14-DEC-16","64047","Moffat, Routt"
"VFP","60000","DIST","1205","08-DEC-14","64047","Moffat, Routt"
"VFP","3563","DIST","1193","21-DEC-15","35035","Larimer"
"VFP","3600","DIST","1205","08-DEC-14","35035","Larimer"
"VFP","6087","DIST","1186","15-MAR-18","35038","Larimer"
"VFP","6087","DIST","1189","12-FEB-19","35038","Larimer"
"VFP","6087","DIST","1197","31-MAR-20","35038","Larimer"
"VFP","5906","DIST","1183","14-DEC-16","35038","Larimer"
"VFP","6059","DIST","1202","18-NOV-15","35038","Larimer"
"VFP","7024","DIST","1205","08-DEC-14","35038","Larimer"
"VFP","10541","DIST","1195","27-DEC-19","35046","Larimer"
"VFP","10541","DIST","1183","14-DEC-16","35046","Larimer"
"VFP","10541","DIST","1202","18-NOV-15","35046","Larimer"
"VFP","10541","DIST","1205","08-DEC-14","35046","Larimer"
"VFP","5310","DIST","1207","10-JAN-19","35062","Larimer"
"VFP","5310","DIST","1203","02-FEB-18","35062","Larimer"
"VFP","5310","DIST","1197","31-MAR-20","35062","Larimer"
"VFP","5528","DIST","1202","18-NOV-15","35062","Larimer"
"VFP","5310","DIST","1183","14-DEC-16","35062","Larimer"
"VFP","7650","DIST","1205","08-DEC-14","35062","Larimer"
"VFP","5850","DIST","1191","18-DEC-17","35070","Larimer"
"VFP","4050","DIST","1195","27-DEC-19","35070","Larimer"
"VFP","4050","DIST","1189","12-FEB-19","35070","Larimer"
"VFP","5850","DIST","1183","14-DEC-16","35070","Larimer"
"VFP","5850","DIST","1202","18-NOV-15","35070","Larimer"
"VFP","5850","DIST","1205","08-DEC-14","35070","Larimer"
"VFP","4500","DIST","1184","20-DEC-18","35080","Larimer"
"VFP","4500","DIST","1197","31-MAR-20","35080","Larimer"
"VFP","4500","DIST","1196","17-NOV-17","35080","Larimer"
"VFP","4500","DIST","1183","14-DEC-16","35080","Larimer"
"VFP","4500","DIST","1202","18-NOV-15","35080","Larimer"
"VFP","4500","DIST","1205","08-DEC-14","35080","Larimer"
"VFP","1166","DIST","1190","01-JUN-18","36001","Las Animas"
"VFP","1141","DIST","1192","27-DEC-16","36001","Las Animas"
"VFP","1223","DIST","1187","02-MAR-15","36001","Las Animas"
"VFP","2790","DIST","1184","20-DEC-18","36015","Las Animas"
"VFP","8100","DIST","1249","30-DEC-20","64101","Adams, Denver"
"VFP","11250","DIST","1249","30-DEC-20","25030","Grand"
"VFP","5198","DIST","1249","30-DEC-20","21007","El Paso"
"VFP","30929","DIST","1249","30-DEC-20","23020","Garfield"
"VFP","42222","DIST","1249","30-DEC-20","07020","Boulder"
"VFP","38552","DIST","1249","30-DEC-20","66048","La Plata, San Juan"
"VFP","16547","DIST","1249","30-DEC-20","44001","Morgan"
"VFP","2160","DIST","1249","30-DEC-20","48004","Phillips"
"VFP","15660","DIST","1249","30-DEC-20","54023","Routt"
"VFP","2083","DIST","1249","30-DEC-20","64074","Logan, Phillips, Sedgwick, Yuma"
"VFP","1643","DIST","1249","30-DEC-20","64113","Larimer, Weld"
"VFP","5940","DIST","1249","30-DEC-20","54022","Routt"
"VFP","1000","DIST","1249","30-DEC-20","58007","Sedgwick"
"VFP","1800","DIST","1249","30-DEC-20","09014","Cheyenne"
"VFP","23475","DIST","1249","30-DEC-20","62009","Weld"
"VFP","31557","DIST","1249","30-DEC-20","25011","Grand"
"VFP","17435","DIST","1249","30-DEC-20","42011","Montezuma"
"VFP","12589","DIST","1249","30-DEC-20","54029","Routt"
"VFP","4500","DIST","1249","30-DEC-20","65868","Elbert, Lincoln"
"VFP","48605","DIST","1249","30-DEC-20","66171","Larimer"
"VFP","11095","DIST","1249","30-DEC-20","62001","Weld"
"VFP","59624","DIST","1249","30-DEC-20","64156","Larimer, Weld"
"VFP","30432","DIST","1249","30-DEC-20","18034","Douglas"
"VFP","18900","DIST","1249","30-DEC-20","23008","Garfield"
"VFP","7274","DIST","1249","30-DEC-20","30127","Douglas, Jefferson"
"VFP","13584","DIST","1249","30-DEC-20","55006","Saguache"
"VFP","13126","DIST","1249","30-DEC-20","18019","Douglas"
"VFP","7101","DIST","1249","30-DEC-20","38003","Logan"
"VFP","11340","DIST","1249","30-DEC-20","21021","El Paso"
"VFP","20820","DIST","1249","30-DEC-20","64032","Adams, Arapahoe, Elbert"
"VFP","13926","DIST","1249","30-DEC-20","64002","Alamosa, Saguache"
"VFP","4611","DIST","1249","30-DEC-20","35035","Larimer"
"VFP","12799","DIST","1249","30-DEC-20","64106","Alamosa, Conejos, Rio Grande"
"VFP","15974","DIST","1291","15-NOV-21","53001","Rio Grande"
"VFP","10222","DIST","1291","15-NOV-21","64013","Eagle, Pitkin"
"VFP","18002","DIST","1291","15-NOV-21","64158","Washington, Yuma"
"VFP","17635","DIST","1291","15-NOV-21","18003","Douglas"
"VFP","45770","DIST","1291","15-NOV-21","62036","Weld"
"VFP","9003","DIST","1291","15-NOV-21","62015","Weld"
"VFP","11059","DIST","1291","15-NOV-21","11017","Conejos"
"VFP","15672","DIST","1291","15-NOV-21","40003","Mineral"
"VFP","5220","DIST","1291","15-NOV-21","64112","Dolores, Montezuma"
"VFP","19440","DIST","1291","15-NOV-21","26008","Gunnison"
"VFP","22500","DIST","1291","15-NOV-21","34031","La Plata"
"VFP","80000","DIST","1291","15-NOV-21","64061","Clear Creek, Jefferson"
"VFP","36000","DIST","1291","15-NOV-21","25003","Grand"
"VFP","12600","DIST","1291","15-NOV-21","20008","Elbert"
"VFP","23318","DIST","1291","15-NOV-21","15008","Delta"
"VFP","17500","DIST","1291","15-NOV-21","47013","Park"
"VFP","12064","DIST","1291","15-NOV-21","38019","Logan"
"VFP","15272","DIST","1291","15-NOV-21","55006","Saguache"
"VFP","56649","DIST","1291","15-NOV-21","64028","Adams, Broomfield, Weld"
"VFP","2083","DIST","1291","15-NOV-21","64074","Logan, Phillips, Sedgwick, Yuma"
"VFP","9000","DIST","1291","15-NOV-21","64018","Adams, Arapahoe"
"VFP","12561","DIST","1291","15-NOV-21","64106","Alamosa, Conejos, Rio Grande"
"VFP","268340","DIST","1291","15-NOV-21","64180","Morgan, Weld"
"VFP","10807","DIST","1291","15-NOV-21","64076","Morgan, Washington"
"VFP","10541","DIST","1291","15-NOV-21","35046","Larimer"
"VFP","9000","DIST","1291","15-NOV-21","63017","Yuma"
"VFP","14859","DIST","1291","15-NOV-21","47011","Park"
"VFP","2430","DIST","1291","15-NOV-21","27006","Hinsdale"
"VFP","25268","DIST","1291","15-NOV-21","64087","Boulder, Jefferson, Weld"
"VFP","12411","DIST","1291","15-NOV-21","42013","Montezuma"
"VFP","60000","DIST","1202","18-NOV-15","64047","Moffat, Routt"
"VFP","11063","DIST","1203","02-FEB-18","64052","Adams, Arapahoe, Elbert"
"VFP","10866","DIST","1181","06-DEC-18","64052","Adams, Arapahoe, Elbert"
"VFP","11964","DIST","1195","27-DEC-19","64052","Adams, Arapahoe, Elbert"
"VFP","9974","DIST","1183","14-DEC-16","64052","Adams, Arapahoe, Elbert"
"VFP","7006","DIST","1205","08-DEC-14","64052","Adams, Arapahoe, Elbert"
"VFP","9633","DIST","1202","18-NOV-15","64052","Adams, Arapahoe, Elbert"
"VFP","24000","DIST","1184","20-DEC-18","64058","Jefferson, Park"
"VFP","24000","DIST","1182","05-DEC-19","64058","Jefferson, Park"
"VFP","24000","DIST","1191","18-DEC-17","64058","Jefferson, Park"
"VFP","24000","DIST","1183","14-DEC-16","64058","Jefferson, Park"
"VFP","24000","DIST","1205","08-DEC-14","64058","Jefferson, Park"
"VFP","24000","DIST","1202","18-NOV-15","64058","Jefferson, Park"
"VFP","80000","DIST","1207","10-JAN-19","64061","Clear Creek, Jefferson"
"VFP","80000","DIST","1182","05-DEC-19","64061","Clear Creek, Jefferson"
"VFP","80000","DIST","1196","17-NOV-17","64061","Clear Creek, Jefferson"
"VFP","80000","DIST","1183","14-DEC-16","64061","Clear Creek, Jefferson"
"VFP","80000","DIST","1205","08-DEC-14","64061","Clear Creek, Jefferson"
"VFP","80000","DIST","1202","18-NOV-15","64061","Clear Creek, Jefferson"
"VFP","10713","DIST","1184","20-DEC-18","64063","Crowley, Otero, Pueblo"
"VFP","10705","DIST","1195","27-DEC-19","64063","Crowley, Otero, Pueblo"
"VFP","10805","DIST","1191","18-DEC-17","64063","Crowley, Otero, Pueblo"
"VFP","9055","DIST","1183","14-DEC-16","64063","Crowley, Otero, Pueblo"
"VFP","7943","DIST","1205","08-DEC-14","64063","Crowley, Otero, Pueblo"
"VFP","8792","DIST","1202","18-NOV-15","64063","Crowley, Otero, Pueblo"
"VFP","10810","DIST","1195","27-DEC-19","64071","El Paso, Teller"
"VFP","10411","DIST","1189","12-FEB-19","64071","El Paso, Teller"
"VFP","10424","DIST","1191","18-DEC-17","64071","El Paso, Teller"
"VFP","10108","DIST","1183","14-DEC-16","64071","El Paso, Teller"
"VFP","10165","DIST","1205","08-DEC-14","64071","El Paso, Teller"
"VFP","10121","DIST","1202","18-NOV-15","64071","El Paso, Teller"
"VFP","31520","DIST","1207","10-JAN-19","64072","Gunnison, Saguache"
"VFP","29430","DIST","1200","22-DEC-17","64072","Gunnison, Saguache"
"VFP","35222","DIST","1195","27-DEC-19","64072","Gunnison, Saguache"
"VFP","2790","DIST","1191","18-DEC-17","36015","Las Animas"
"VFP","2790","DIST","1195","27-DEC-19","36015","Las Animas"
"VFP","2790","DIST","1183","14-DEC-16","36015","Las Animas"
"VFP","2790","DIST","1202","18-NOV-15","36015","Las Animas"
"VFP","2790","DIST","1205","08-DEC-14","36015","Las Animas"
"VFP","9450","DIST","1191","18-DEC-17","36019","Las Animas"
"VFP","9450","DIST","1181","06-DEC-18","36019","Las Animas"
"VFP","9450","DIST","1182","05-DEC-19","36019","Las Animas"
"VFP","9450","DIST","1202","18-NOV-15","36019","Las Animas"
"VFP","9450","DIST","1183","14-DEC-16","36019","Las Animas"
"VFP","9450","DIST","1205","08-DEC-14","36019","Las Animas"
"VFP","1555","DIST","1191","18-DEC-17","37006","Lincoln"
"VFP","1590","DIST","1181","06-DEC-18","37006","Lincoln"
"VFP","1572","DIST","1182","05-DEC-19","37006","Lincoln"
"VFP","1524","DIST","1202","18-NOV-15","37006","Lincoln"
"VFP","1505","DIST","1183","14-DEC-16","37006","Lincoln"
"VFP","1472","DIST","1205","08-DEC-14","37006","Lincoln"
"VFP","18000","DIST","1182","05-DEC-19","38001","Logan"
"VFP","16852","DIST","1191","18-DEC-17","38001","Logan"
"VFP","17797","DIST","1181","06-DEC-18","38001","Logan"
"VFP","14591","DIST","1183","14-DEC-16","38001","Logan"
"VFP","14353","DIST","1202","18-NOV-15","38001","Logan"
"VFP","9000","DIST","1205","08-DEC-14","38001","Logan"
"VFP","6261","DIST","1181","06-DEC-18","38003","Logan"
"VFP","7062","DIST","1182","05-DEC-19","38003","Logan"
"VFP","5863","DIST","1196","17-NOV-17","38003","Logan"
"VFP","4019","DIST","1202","18-NOV-15","38003","Logan"
"VFP","4144","DIST","1183","14-DEC-16","38003","Logan"
"VFP","3664","DIST","1205","08-DEC-14","38003","Logan"
"VFP","1000","DIST","1189","12-FEB-19","38011","Logan"
"VFP","1000","DIST","1197","31-MAR-20","38011","Logan"
"VFP","1000","DIST","1191","18-DEC-17","38011","Logan"
"VFP","1000","DIST","1183","14-DEC-16","38011","Logan"
"VFP","1000","DIST","1202","18-NOV-15","38011","Logan"
"VFP","324","DIST","1291","15-NOV-21","10009","Clear Creek"
"VFP","3600","DIST","1291","15-NOV-21","65415","El Paso, Elbert"
"VFP","13126","DIST","1291","15-NOV-21","18019","Douglas"
"VFP","29700","DIST","1291","15-NOV-21","07057","Boulder"
"VFP","14777","DIST","1291","15-NOV-21","64002","Alamosa, Saguache"
"VFP","34650","DIST","1291","15-NOV-21","65369","Boulder"
"VFP","41944","DIST","1291","15-NOV-21","64243","Douglas, Jefferson"
"VFP","9000","DIST","1291","15-NOV-21","38001","Logan"
"VFP","10800","DIST","1291","15-NOV-21","47010","Park"
"VFP","18220","DIST","1291","15-NOV-21","20003","Elbert"
"VFP","2594","DIST","1291","15-NOV-21","45014","Otero"
"VFP","8280","DIST","1291","15-NOV-21","21079","El Paso"
"VFP","19737","DIST","1291","15-NOV-21","46004","Ouray"
"VFP","16400","DIST","1291","15-NOV-21","43009","Montrose"
"VFP","648","DIST","1291","15-NOV-21","10005","Clear Creek"
"VFP","8424","DIST","1291","15-NOV-21","10008","Clear Creek"
"VFP","1000","DIST","1291","15-NOV-21","63003","Yuma"
"VFP","35222","DIST","1291","15-NOV-21","64072","Gunnison, Saguache"
"VFP","19144","DIST","1291","15-NOV-21","44001","Morgan"
"VFP","20090","DIST","1291","15-NOV-21","64075","Boulder, Gilpin"
"VFP","18000","DIST","1291","15-NOV-21","38014","Logan"
"VFP","117366","DIST","1291","15-NOV-21","64154","Morgan, Weld"
"VFP","24110","DIST","1291","15-NOV-21","14006","Custer, Fremont"
"VFP","18900","DIST","1291","15-NOV-21","23008","Garfield"
"VFP","27885","DIST","1291","15-NOV-21","64127","Adams, Weld"
"VFP","14400","DIST","1291","15-NOV-21","30032","Jefferson"
"VFP","93989","DIST","1291","15-NOV-21","57013","San Miguel"
"VFP","27235","DIST","1291","15-NOV-21","42006","Montezuma"
"VFP","22123","DIST","1291","15-NOV-21","66332","Weld"
"VFP","60000","DIST","1291","15-NOV-21","64047","Moffat, Routt"
"VFP","14400","DIST","1291","15-NOV-21","64226","Eagle, Garfield"
"VFP","9450","DIST","1291","15-NOV-21","36019","Las Animas"
"VFP","11095","DIST","1291","15-NOV-21","62001","Weld"
"VFP","29430","DIST","1183","14-DEC-16","64072","Gunnison, Saguache"
"VFP","35343","DIST","1205","08-DEC-14","64072","Gunnison, Saguache"
"VFP","29430","DIST","1202","18-NOV-15","64072","Gunnison, Saguache"
"VFP","2083","DIST","1184","20-DEC-18","64074","Logan, Phillips, Sedgwick, Yuma"
"VFP","2083","DIST","1200","22-DEC-17","64074","Logan, Phillips, Sedgwick, Yuma"
"VFP","2083","DIST","1195","27-DEC-19","64074","Logan, Phillips, Sedgwick, Yuma"
"VFP","2083","DIST","1183","14-DEC-16","64074","Logan, Phillips, Sedgwick, Yuma"
"VFP","2083","DIST","1205","08-DEC-14","64074","Logan, Phillips, Sedgwick, Yuma"
"VFP","2083","DIST","1202","18-NOV-15","64074","Logan, Phillips, Sedgwick, Yuma"
"VFP","13770","DIST","1207","10-JAN-19","64075","Boulder, Gilpin"
"VFP","18000","DIST","1197","31-MAR-20","64075","Boulder, Gilpin"
"VFP","13770","DIST","1196","17-NOV-17","64075","Boulder, Gilpin"
"VFP","16053","DIST","1183","14-DEC-16","64075","Boulder, Gilpin"
"VFP","41220","DIST","1205","08-DEC-14","64075","Boulder, Gilpin"
"VFP","13770","DIST","1202","18-NOV-15","64075","Boulder, Gilpin"
"VFP","9175","DIST","1184","20-DEC-18","64076","Morgan, Washington"
"VFP","9068","DIST","1203","02-FEB-18","64076","Morgan, Washington"
"VFP","9581","DIST","1182","05-DEC-19","64076","Morgan, Washington"
"VFP","8039","DIST","1183","14-DEC-16","64076","Morgan, Washington"
"VFP","7923","DIST","1193","21-DEC-15","64076","Morgan, Washington"
"VFP","6985","DIST","1205","08-DEC-14","64076","Morgan, Washington"
"VFP","8640","DIST","1184","20-DEC-18","64078","Phillips, Sedgwick"
"VFP","14400","DIST","1182","05-DEC-19","64078","Phillips, Sedgwick"
"VFP","8640","DIST","1191","18-DEC-17","64078","Phillips, Sedgwick"
"VFP","7560","DIST","1183","14-DEC-16","64078","Phillips, Sedgwick"
"VFP","6660","DIST","1205","08-DEC-14","64078","Phillips, Sedgwick"
"VFP","6660","DIST","1202","18-NOV-15","64078","Phillips, Sedgwick"
"VFP","21673","DIST","1184","20-DEC-18","64087","Boulder, Weld"
"VFP","33630","DIST","1203","02-FEB-18","64087","Boulder, Weld"
"VFP","25268","DIST","1195","27-DEC-19","64087","Boulder, Weld"
"VFP","33630","DIST","1183","14-DEC-16","64087","Boulder, Weld"
"VFP","27109","DIST","1205","08-DEC-14","64087","Boulder, Weld"
"VFP","33630","DIST","1202","18-NOV-15","64087","Boulder, Weld"
"VFP","22500","DIST","1181","06-DEC-18","64093","Montrose, Ouray"
"VFP","1000","DIST","1205","08-DEC-14","38011","Logan"
"VFP","18000","DIST","1197","31-MAR-20","38014","Logan"
"VFP","9000","DIST","1191","18-DEC-17","38014","Logan"
"VFP","9000","DIST","1183","14-DEC-16","38014","Logan"
"VFP","18000","DIST","1202","18-NOV-15","38014","Logan"
"VFP","18000","DIST","1205","08-DEC-14","38014","Logan"
"VFP","12493","DIST","1181","06-DEC-18","38019","Logan"
"VFP","12493","DIST","1182","05-DEC-19","38019","Logan"
"VFP","12493","DIST","1191","18-DEC-17","38019","Logan"
"VFP","11251","DIST","1202","18-NOV-15","38019","Logan"
"VFP","15026","DIST","1183","14-DEC-16","38019","Logan"
"VFP","11251","DIST","1205","08-DEC-14","38019","Logan"
"VFP","7750","DIST","1186","15-MAR-18","39004","Mesa"
"VFP","7860","DIST","1181","06-DEC-18","39004","Mesa"
"VFP","7530","DIST","1182","05-DEC-19","39004","Mesa"
"VFP","6795","DIST","1192","27-DEC-16","39004","Mesa"
"VFP","6730","DIST","1202","18-NOV-15","39004","Mesa"
"VFP","7367","DIST","1205","08-DEC-14","39004","Mesa"
"VFP","14400","DIST","1184","20-DEC-18","39005","Mesa"
"VFP","13258","DIST","1200","22-DEC-17","39005","Mesa"
"VFP","26956","DIST","1197","31-MAR-20","39005","Mesa"
"VFP","8923","DIST","1183","14-DEC-16","39005","Mesa"
"VFP","8275","DIST","1202","18-NOV-15","39005","Mesa"
"VFP","29406","DIST","1191","18-DEC-17","39021","Mesa"
"VFP","29406","DIST","1202","18-NOV-15","39021","Mesa"
"VFP","29406","DIST","1183","14-DEC-16","39021","Mesa"
"VFP","29406","DIST","1205","08-DEC-14","39021","Mesa"
"VFP","8958","DIST","1207","10-JAN-19","39032","Mesa"
"VFP","8958","DIST","1200","22-DEC-17","39032","Mesa"
"VFP","8978","DIST","1195","27-DEC-19","39032","Mesa"
"VFP","9158","DIST","1183","14-DEC-16","39032","Mesa"
"VFP","8068","DIST","1202","18-NOV-15","39032","Mesa"
"VFP","8068","DIST","1205","08-DEC-14","39032","Mesa"
"VFP","7066","DIST","1207","10-JAN-19","39034","Mesa"
"VFP","60000","DIST","1248","18-DEC-20","64047","Moffat, Routt"
"VFP","28338","DIST","1250","06-JAN-21","18097","Douglas"
"VFP","9113","DIST","1251","12-JAN-21","63010","Yuma"
"VFP","41357","DIST","1249","30-DEC-20","08004","Chaffee"
"VFP","51383","DIST","1249","30-DEC-20","17004","Dolores"
"VFP","22500","DIST","1182","05-DEC-19","64093","Montrose, Ouray"
"VFP","22500","DIST","1196","17-NOV-17","64093","Montrose, Ouray"
"VFP","22500","DIST","1183","14-DEC-16","64093","Montrose, Ouray"
"VFP","22500","DIST","1202","18-NOV-15","64093","Montrose, Ouray"
"VFP","22500","DIST","1205","08-DEC-14","64093","Montrose, Ouray"
"VFP","8100","DIST","1186","15-MAR-18","64101","Adams, Denver"
"VFP","8100","DIST","1181","06-DEC-18","64101","Adams, Denver"
"VFP","8100","DIST","1182","05-DEC-19","64101","Adams, Denver"
"VFP","12424","DIST","1181","06-DEC-18","64106","Alamosa, Conejos, Rio Grande"
"VFP","12232","DIST","1182","05-DEC-19","64106","Alamosa, Conejos, Rio Grande"
"VFP","12286","DIST","1191","18-DEC-17","64106","Alamosa, Conejos, Rio Grande"
"VFP","10921","DIST","1183","14-DEC-16","64106","Alamosa, Conejos, Rio Grande"
"VFP","10483","DIST","1202","18-NOV-15","64106","Alamosa, Conejos, Rio Grande"
"VFP","9964","DIST","1205","08-DEC-14","64106","Alamosa, Conejos, Rio Grande"
"VFP","12549","DIST","1184","20-DEC-18","64107","Montrose, San Miguel"
"VFP","12425","DIST","1182","05-DEC-19","64107","Montrose, San Miguel"
"VFP","12666","DIST","1196","17-NOV-17","64107","Montrose, San Miguel"
"VFP","13216","DIST","1183","14-DEC-16","64107","Montrose, San Miguel"
"VFP","12049","DIST","1202","18-NOV-15","64107","Montrose, San Miguel"
"VFP","14037","DIST","1205","08-DEC-14","64107","Montrose, San Miguel"
"VFP","5220","DIST","1207","10-JAN-19","64112","Dolores, Montezuma"
"VFP","5220","DIST","1195","27-DEC-19","64112","Dolores, Montezuma"
"VFP","112205","DIST","1196","17-NOV-17","64112","Dolores, Montezuma"
"VFP","86283","DIST","1183","14-DEC-16","64112","Dolores, Montezuma"
"VFP","75266","DIST","1202","18-NOV-15","64112","Dolores, Montezuma"
"VFP","66341","DIST","1205","08-DEC-14","64112","Dolores, Montezuma"
"VFP","3632","DIST","1184","20-DEC-18","64113","Larimer, Weld"
"VFP","2075","DIST","1182","05-DEC-19","64113","Larimer, Weld"
"VFP","3632","DIST","1191","18-DEC-17","64113","Larimer, Weld"
"VFP","6755","DIST","1183","14-DEC-16","64113","Larimer, Weld"
"VFP","580","DIST","1202","18-NOV-15","64113","Larimer, Weld"
"VFP","580","DIST","1205","08-DEC-14","64113","Larimer, Weld"
"VFP","4365","DIST","1197","31-MAR-20","64121","Adams, Arapahoe"
"VFP","27885","DIST","1203","02-FEB-18","64127","Adams, Weld"
"VFP","8820","DIST","1195","27-DEC-19","39034","Mesa"
"VFP","9421","DIST","1200","22-DEC-17","39034","Mesa"
"VFP","9392","DIST","1202","18-NOV-15","39034","Mesa"
"VFP","9419","DIST","1183","14-DEC-16","39034","Mesa"
"VFP","9686","DIST","1205","08-DEC-14","39034","Mesa"
"VFP","14257","DIST","1182","05-DEC-19","40003","Mineral"
"VFP","14688","DIST","1184","20-DEC-18","40003","Mineral"
"VFP","14524","DIST","1196","17-NOV-17","40003","Mineral"
"VFP","14416","DIST","1183","14-DEC-16","40003","Mineral"
"VFP","13956","DIST","1205","08-DEC-14","40003","Mineral"
"VFP","14395","DIST","1193","21-DEC-15","40003","Mineral"
"VFP","26696","DIST","1207","10-JAN-19","42006","Montezuma"
"VFP","26552","DIST","1186","15-MAR-18","42006","Montezuma"
"VFP","26726","DIST","1182","05-DEC-19","42006","Montezuma"
"VFP","25590","DIST","1183","14-DEC-16","42006","Montezuma"
"VFP","27827","DIST","1205","08-DEC-14","42006","Montezuma"
"VFP","25577","DIST","1193","21-DEC-15","42006","Montezuma"
"VFP","17435","DIST","1207","10-JAN-19","42011","Montezuma"
"VFP","17435","DIST","1191","18-DEC-17","42011","Montezuma"
"VFP","17435","DIST","1182","05-DEC-19","42011","Montezuma"
"VFP","17435","DIST","1183","14-DEC-16","42011","Montezuma"
"VFP","17435","DIST","1202","18-NOV-15","42011","Montezuma"
"VFP","17435","DIST","1205","08-DEC-14","42011","Montezuma"
"VFP","21590","DIST","1181","06-DEC-18","42013","Montezuma"
"VFP","12410","DIST","1182","05-DEC-19","42013","Montezuma"
"VFP","12411","DIST","1183","14-DEC-16","42013","Montezuma"
"VFP","12536","DIST","1202","18-NOV-15","42013","Montezuma"
"VFP","12663","DIST","1205","08-DEC-14","42013","Montezuma"
"VFP","41791","DIST","1182","05-DEC-19","42025","Montezuma"
"VFP","41791","DIST","1191","18-DEC-17","42025","Montezuma"
"VFP","41791","DIST","1206","28-MAR-19","42025","Montezuma"
"VFP","36000","DIST","1202","18-NOV-15","42025","Montezuma"
"VFP","36000","DIST","1183","14-DEC-16","42025","Montezuma"
"VFP","41791","DIST","1205","08-DEC-14","42025","Montezuma"
"VFP","1000","DIST","1307","26-MAY-22","61006","Washington"
"VFP","2527","DIST","1307","26-MAY-22","32014","Kit Carson"
"VFP","3600","DIST","1307","26-MAY-22","32018","Kit Carson"
"VFP","36054","DIST","1291","15-NOV-21","64044","Boulder, Gilpin, Jefferson"
"VFP","5252","DIST","1291","15-NOV-21","62044","Weld"
"VFP","5881","DIST","1291","15-NOV-21","21007","El Paso"
"VFP","18500","DIST","1291","15-NOV-21","30044","Jefferson"
"VFP","23194","DIST","1291","15-NOV-21","03065","Arapahoe"
"VFP","38552","DIST","1291","15-NOV-21","66048","La Plata, San Juan"
"VFP","30929","DIST","1291","15-NOV-21","23020","Garfield"
"VFP","4554","DIST","1291","15-NOV-21","10007","Clear Creek"
"VFP","18549","DIST","1291","15-NOV-21","02003","Alamosa"
"VFP","2160","DIST","1291","15-NOV-21","48004","Phillips"
"VFP","4500","DIST","1291","15-NOV-21","64121","Adams, Arapahoe"
"VFP","5200","DIST","1291","15-NOV-21","60016","El Paso, Teller"
"VFP","18000","DIST","1291","15-NOV-21","09003","Cheyenne"
"VFP","4500","DIST","1291","15-NOV-21","35080","Larimer"
"VFP","15660","DIST","1291","15-NOV-21","54023","Routt"
"VFP","1200","DIST","1291","15-NOV-21","30075","Jefferson"
"VFP","15192","DIST","1291","15-NOV-21","64021","Boulder, Larimer, Weld"
"VFP","40000","DIST","1291","15-NOV-21","49001","Pitkin"
"VFP","4500","DIST","1291","15-NOV-21","65673","Boulder"
"VFP","15057","DIST","1291","15-NOV-21","54031","Routt"
"VFP","8585","DIST","1291","15-NOV-21","30127","Douglas, Jefferson"
"VFP","9751","DIST","1291","15-NOV-21","39032","Mesa"
"VFP","5940","DIST","1291","15-NOV-21","54022","Routt"
"VFP","900","DIST","1291","15-NOV-21","64155","Bent, Prowers"
"VFP","57540","DIST","1291","15-NOV-21","44005","Morgan"
"VFP","57682","DIST","1291","15-NOV-21","62013","Weld"
"VFP","15300","DIST","1291","15-NOV-21","15010","Delta"
"VFP","36000","DIST","1291","15-NOV-21","66171","Larimer"
"VFP","4050","DIST","1297","13-DEC-21","25016","Grand"
"VFP","16650","DIST","1297","13-DEC-21","64004","Boulder, Larimer"
"VFP","18023","DIST","1297","13-DEC-21","46007","Ouray"
"VFP","14266","DIST","1297","13-DEC-21","21034","El Paso"
"VFP","74358","DIST","1297","13-DEC-21","44006","Morgan"
"VFP","23587","DIST","1297","13-DEC-21","56001","San Juan"
"VFP","1979","DIST","1297","13-DEC-21","05011","Baca"
