time,pressure,altitude,velocity
45.981,100.82294,173.419,-12.355
46.001,100.82550,173.060,-12.332
46.021,100.82648,172.705,-12.326
46.041,100.82806,172.339,-12.338
46.061,100.82186,172.130,-12.307
46.081,100.82802,171.808,-12.306
46.101,100.83009,171.465,-12.273
46.121,100.82961,171.156,-12.267
46.141,100.83061,170.848,-12.252
46.161,100.83114,170.551,-12.266
46.181,100.83217,170.254,-12.238
46.201,100.83730,169.870,-12.204
46.221,100.83320,169.599,-12.144
46.241,100.83575,169.294,-12.110
46.261,100.83575,169.012,-12.047
46.281,100.83630,168.740,-12.026
46.301,100.83784,168.456,-12.010
46.321,100.83884,168.173,-11.989
46.341,100.83630,167.966,-11.989
46.361,100.84143,167.667,-11.968
46.381,100.84141,167.392,-11.939
46.401,100.83935,167.182,-11.905
46.421,100.84038,166.969,-11.908
46.441,100.83625,166.863,-11.897
46.461,100.84032,166.684,-11.908
46.481,100.84348,166.456,-11.927
46.501,100.84191,166.280,-11.907
46.521,100.84345,166.089,-11.915
46.541,100.84289,165.927,-11.950
46.561,100.84448,165.748,-11.954
46.581,100.84448,165.586,-11.952
46.601,100.84854,165.354,-11.953
46.621,100.85066,165.095,-11.974
46.641,100.84705,164.934,-11.975
46.661,100.85064,164.713,-11.958
46.681,100.85115,164.499,-11.981
46.701,100.85061,164.315,-11.974
46.721,100.85004,164.160,-11.958
46.741,100.85320,163.954,-11.949
46.761,100.85064,163.819,-11.905
46.781,100.85526,163.602,-11.890
46.801,100.85469,163.414,-11.836
46.821,100.85526,163.231,-11.830
46.841,100.85520,163.066,-11.828
46.861,100.85264,162.971,-11.843
46.881,100.85931,162.747,-11.825
46.901,100.86088,162.507,-11.798
46.921,100.85831,162.341,-11.767
46.941,100.86190,162.114,-11.735
46.961,100.86295,161.883,-11.722
46.981,100.86341,161.659,-11.681
47.001,100.86346,161.452,-11.694
47.021,100.86657,161.196,-11.694
47.041,100.86806,160.928,-11.720
47.061,100.86757,160.689,-11.742
47.081,100.87119,160.392,-11.686
47.101,100.86398,160.269,-11.692
47.121,100.87321,159.963,-11.726
47.141,100.87321,159.678,-11.714
47.161,100.87313,159.415,-11.709
47.181,100.87111,159.214,-11.707
47.201,100.87265,158.998,-11.723
47.221,100.87111,158.832,-11.758
47.241,100.87575,158.582,-11.739
47.261,100.87213,158.428,-11.769
47.281,100.87781,158.168,-11.794
47.301,100.87672,157.950,-11.769
47.321,100.87881,157.705,-11.796
47.341,100.88039,157.444,-11.783
47.361,100.88245,157.159,-11.755
47.381,100.87931,156.961,-11.776
47.401,100.88447,156.670,-11.810
47.421,100.88447,156.398,-11.828
47.441,100.88552,156.124,-11.786
47.461,100.88658,155.848,-11.754
47.481,100.88501,155.624,-11.750
47.501,100.88855,155.343,-11.734
47.521,100.88650,155.126,-11.739
47.541,100.89058,154.839,-11.759
47.561,100.89270,154.527,-11.783
47.581,100.89162,154.259,-11.771
47.601,100.89322,153.978,-11.764
47.621,100.89368,153.706,-11.786
47.641,100.89522,153.421,-11.800
47.661,100.89681,153.123,-11.787
47.681,100.89989,152.780,-11.781
47.701,100.89674,152.527,-11.799
47.721,100.89776,152.272,-11.834
47.741,100.90040,151.980,-11.799
47.761,100.89729,151.775,-11.792
47.781,100.90297,151.466,-11.802
47.801,100.89622,151.323,-11.792
47.821,100.90292,151.052,-11.795
47.841,100.90137,150.834,-11.775
47.861,100.90294,150.600,-11.753
47.881,100.90651,150.309,-11.700
47.901,100.90237,150.127,-11.682
47.921,100.90394,149.928,-11.715
47.941,100.90240,149.779,-11.683
47.961,100.90497,149.590,-11.670
47.981,100.90497,149.418,-11.689
48.001,100.90910,149.174,-11.701
48.021,100.90599,149.014,-11.719
48.041,100.91015,148.782,-11.754
48.061,100.90958,148.579,-11.761
48.081,100.90799,148.428,-11.792
48.101,100.91109,148.226,-11.835
48.121,100.91420,147.974,-11.827
48.141,100.91061,147.818,-11.847
48.161,100.91164,147.654,-11.899
48.181,100.91369,147.462,-11.954
48.201,100.91623,147.232,-11.970
48.221,100.91523,147.042,-11.986
48.241,100.91415,146.891,-12.001
48.261,100.91930,146.644,-12.060
48.281,100.92036,146.394,-12.076
48.301,100.91521,146.272,-12.118
48.321,100.92190,146.021,-12.134
48.341,100.91725,145.887,-12.202
48.361,100.91982,145.713,-12.246
48.381,100.92190,145.509,-12.291
48.401,100.92548,145.245,-12.315
48.421,100.92754,144.957,-12.369
48.441,100.92036,144.842,-12.428
48.461,100.92751,144.587,-12.471
48.481,100.92854,144.328,-12.531
48.501,100.92592,144.144,-12.555
48.521,100.93164,143.854,-12.583
48.541,100.93378,143.538,-12.601
48.561,100.93683,143.178,-12.666
48.581,100.93210,142.942,-12.708
48.601,100.93472,142.668,-12.749
48.621,100.93626,142.380,-12.800
48.641,100.93472,142.146,-12.828
48.661,100.93626,141.896,-12.868
48.681,100.93569,141.677,-12.900
48.701,100.93987,141.387,-12.986
48.721,100.94447,141.019,-13.017
48.741,100.93780,140.816,-13.053
48.761,100.93980,140.587,-13.093
48.781,100.94652,140.234,-13.100
48.801,100.94136,140.013,-13.144
48.821,100.94495,139.733,-13.143
48.841,100.94344,139.505,-13.174
48.861,100.94501,139.263,-13.176
48.881,100.94547,139.029,-13.224
48.901,100.94493,138.824,-13.254
48.921,100.95168,138.493,-13.276
48.941,100.94749,138.273,-13.245
48.961,100.94849,138.050,-13.231
48.981,100.95265,137.756,-13.204
49.001,100.95365,137.461,-13.232
49.021,100.95575,137.142,-13.245
49.041,100.95680,136.823,-13.290
49.061,100.95365,136.592,-13.350
49.081,100.95875,136.272,-13.382
49.101,100.95775,135.995,-13.362
49.121,100.96136,135.661,-13.384
49.141,100.95727,135.437,-13.444
49.161,100.96236,135.123,-13.426
49.181,100.96496,134.775,-13.444
49.201,100.96448,134.461,-13.439
49.221,100.96396,134.180,-13.480
49.241,100.96752,133.844,-13.474
49.261,100.97060,133.466,-13.452
49.281,100.97006,133.123,-13.463
49.301,100.97006,132.805,-13.469
49.321,100.96955,132.520,-13.437
49.341,100.97570,132.125,-13.441
49.361,100.97318,131.810,-13.410
49.381,100.97314,131.518,-13.407
49.401,100.97570,131.194,-13.401
49.421,100.97570,130.892,-13.435
49.441,100.97827,130.559,-13.454
49.461,100.97727,130.269,-13.421
49.481,100.97987,129.947,-13.398
49.501,100.97887,129.669,-13.420
49.521,100.97776,129.437,-13.392
49.541,100.98032,129.170,-13.409
49.561,100.98397,128.845,-13.437
49.581,100.98083,128.611,-13.493
49.601,100.98340,128.343,-13.499
49.621,100.98497,128.062,-13.483
49.641,100.98338,127.837,-13.508
49.661,100.98494,127.598,-13.506
49.681,100.98443,127.390,-13.515
49.701,100.99013,127.079,-13.502
49.721,100.98756,126.846,-13.524
49.741,100.98907,126.601,-13.548
49.761,100.98904,126.376,-13.524
49.781,100.98961,126.159,-13.488
49.801,100.99061,125.939,-13.518
49.821,100.99315,125.685,-13.468
49.841,100.99263,125.462,-13.440
49.861,100.99213,125.269,-13.427
49.881,100.99828,124.963,-13.405
49.901,100.99417,124.767,-13.375
49.921,100.99931,124.480,-13.319
49.941,100.99258,124.359,-13.299
49.961,100.99879,124.119,-13.262
49.981,100.99566,123.966,-13.207
50.001,101.00500,123.631,-13.158
50.021,101.00033,123.418,-13.122
50.041,101.00962,123.026,-13.098
50.061,101.00962,122.660,-13.064
50.081,101.00854,122.341,-13.003
50.101,101.00546,122.111,-12.952
50.121,101.00951,121.814,-12.912
50.141,101.01310,121.463,-12.897
50.161,101.00906,121.223,-12.813
50.181,101.01418,120.893,-12.808
50.201,101.01162,120.641,-12.812
50.221,101.01675,120.301,-12.795
50.241,101.01367,120.050,-12.762
50.261,101.01518,119.787,-12.773
50.281,101.01569,119.534,-12.788
50.301,101.01572,119.301,-12.780
50.321,101.01829,119.033,-12.777
50.341,101.01823,118.788,-12.771
50.361,101.02031,118.518,-12.818
50.381,101.02336,118.205,-12.786
50.401,101.02296,117.923,-12.782
50.421,101.02649,117.587,-12.806
50.441,101.02444,117.319,-12.841
50.461,101.02701,117.017,-12.887
50.481,101.02285,116.827,-12.866
50.501,101.02957,116.511,-12.891
50.521,101.02852,116.241,-12.880
50.541,101.02957,115.969,-12.848
50.561,101.03105,115.687,-12.836
50.581,101.03368,115.371,-12.854
50.601,101.03368,115.078,-12.830
50.621,101.03105,114.863,-12.833
50.641,101.03568,114.569,-12.852
50.661,101.03624,114.285,-12.839
50.681,101.03830,113.979,-12.823
50.701,101.03778,113.707,-12.791
50.721,101.04034,113.402,-12.773
50.741,101.03721,113.186,-12.776
50.761,101.04029,112.924,-12.793
50.781,101.03878,112.715,-12.769
50.801,101.04242,112.447,-12.730
50.821,101.03929,112.267,-12.700
50.841,101.04029,112.083,-12.704
50.861,101.04593,111.797,-12.661
50.881,101.04496,111.553,-12.605
50.901,101.04548,111.318,-12.601
50.921,101.04491,111.116,-12.559
50.941,101.04439,110.942,-12.547
50.961,101.04850,110.698,-12.473
50.981,101.04747,110.496,-12.430
51.001,101.04545,110.355,-12.395
51.021,101.04852,110.164,-12.415
51.041,101.04958,109.968,-12.395
51.061,101.04904,109.801,-12.443
51.081,101.05004,109.630,-12.463
51.101,101.04904,109.496,-12.459
51.121,101.05260,109.302,-12.414
51.141,101.05414,109.092,-12.425
51.161,101.05209,108.944,-12.456
51.181,101.05773,108.690,-12.445
51.201,101.05879,108.434,-12.465
51.221,101.05827,108.208,-12.453
51.241,101.05879,107.989,-12.480
51.261,101.06184,107.724,-12.472
51.281,101.06236,107.468,-12.446
51.301,101.06132,107.253,-12.437
51.321,101.06338,107.012,-12.407
51.341,101.06599,106.735,-12.379
51.361,101.06747,106.445,-12.328
51.381,101.06286,106.276,-12.298
51.401,101.06802,106.012,-12.288
51.421,101.07059,105.713,-12.260
51.441,101.07366,105.370,-12.261
51.461,101.07472,105.027,-12.255
51.481,101.06953,104.817,-12.248
51.501,101.07420,104.527,-12.198
51.521,101.07207,104.302,-12.197
51.541,101.07313,104.073,-12.181
51.561,101.07520,103.818,-12.144
51.581,101.07620,103.562,-12.124
51.601,101.07623,103.325,-12.108
51.621,101.07928,103.041,-12.117
51.641,101.08138,102.733,-12.048
51.661,101.08087,102.458,-11.994
51.681,101.08136,102.192,-11.951
51.701,101.08136,101.947,-11.948
51.721,101.07931,101.765,-11.910
51.741,101.08649,101.446,-11.880
51.761,101.08806,101.116,-11.866
51.781,101.08492,100.875,-11.870
51.801,101.08492,100.653,-11.854
51.821,101.08698,100.406,-11.875
51.841,101.09056,100.102,-11.866
51.861,101.08698,99.896,-11.844
51.881,101.08749,99.696,-11.859
51.901,101.09054,99.449,-11.854
51.921,101.09108,99.209,-11.847
51.941,101.09210,98.967,-11.837
51.961,101.09262,98.733,-11.804
51.981,101.09108,98.550,-11.781
52.001,101.09826,98.231,-11.732
52.021,101.09824,97.934,-11.683
52.041,101.09929,97.637,-11.683
52.061,101.10028,97.339,-11.687
52.081,101.09826,97.106,-11.657
52.101,101.09826,96.891,-11.636
52.121,101.09877,96.684,-11.600
52.141,101.10287,96.407,-11.575
52.161,101.10339,96.139,-11.558
52.181,101.10493,95.859,-11.537
52.201,101.10495,95.599,-11.547
52.221,101.10495,95.358,-11.545
52.241,101.10752,95.082,-11.549
52.261,101.10696,94.839,-11.541
52.281,101.10545,94.647,-11.567
52.301,101.10903,94.395,-11.598
52.321,101.10852,94.174,-11.599
52.341,101.10699,94.004,-11.599
52.361,101.10696,93.851,-11.596
52.381,101.10852,93.679,-11.613
52.401,101.11006,93.491,-11.591
52.421,101.11006,93.320,-11.608
52.441,101.11211,93.121,-11.653
52.461,101.11417,92.896,-11.705
52.481,101.11417,92.688,-11.731
52.501,101.11365,92.509,-11.733
52.521,101.11570,92.302,-11.793
52.541,101.11622,92.102,-11.786
52.561,101.11368,91.973,-11.793
52.581,101.11724,91.781,-11.820
52.601,101.11667,91.618,-11.829
52.621,101.12032,91.393,-11.837
52.641,101.11562,91.285,-11.849
52.661,101.11468,91.210,-11.877
52.681,101.11671,91.104,-11.887
52.701,101.12186,90.901,-11.937
52.721,101.11921,90.770,-11.963
52.741,101.11875,90.663,-11.961
52.761,101.12593,90.416,-12.009
52.781,101.12698,90.164,-12.052
52.801,101.12750,89.918,-12.045
52.821,101.13058,89.626,-12.034
52.841,101.13107,89.343,-12.047
52.861,101.13107,89.079,-12.095
52.881,101.13107,88.834,-12.058
52.901,101.13212,88.585,-12.061
52.921,101.13209,88.355,-12.067
52.941,101.13471,88.086,-12.075
52.961,101.13366,87.859,-12.076
52.981,101.13309,87.661,-12.087
53.001,101.13257,87.490,-12.106
53.021,101.13565,87.269,-12.148
53.041,101.14078,86.956,-12.188
53.061,101.14181,86.641,-12.237
53.081,101.14078,86.370,-12.275
53.101,101.14187,86.094,-12.318
53.121,101.14286,85.817,-12.329
53.141,101.14337,85.548,-12.332
53.161,101.14334,85.299,-12.389
53.181,101.14748,84.981,-12.464
53.201,101.14751,84.683,-12.508
53.221,101.14751,84.405,-12.529
53.241,101.14905,84.115,-12.563
53.261,101.15005,83.823,-12.591
53.281,101.15215,83.508,-12.622
53.301,101.15418,83.170,-12.646
53.321,101.15366,82.866,-12.727
53.341,101.15309,82.595,-12.788
53.361,101.15209,82.365,-12.801
53.381,101.15415,82.110,-12.792
53.401,101.15665,81.820,-12.781
53.421,101.15723,81.539,-12.801
53.441,101.16034,81.212,-12.797
53.461,101.16030,80.908,-12.829
53.481,101.15720,80.692,-12.847
53.501,101.16079,80.416,-12.865
53.521,101.16546,80.062,-12.868
53.541,101.16181,79.809,-12.880
53.561,101.16286,79.553,-12.854
53.581,101.16595,79.251,-12.807
53.601,101.16489,78.993,-12.808
53.621,101.16537,78.744,-12.795
53.641,101.16537,78.514,-12.792
53.661,101.16646,78.280,-12.767
53.681,101.16695,78.055,-12.729
53.701,101.17262,77.728,-12.691
53.721,101.17213,77.433,-12.687
53.741,101.17210,77.160,-12.669
53.761,101.17258,76.898,-12.602
53.781,101.17262,76.655,-12.621
53.801,101.17108,76.464,-12.640
53.821,101.17256,76.259,-12.674
53.841,101.17413,76.039,-12.702
53.861,101.17777,75.759,-12.733
53.881,101.17205,75.621,-12.755
53.901,101.17829,75.366,-12.745
53.921,101.17723,75.153,-12.759
53.941,101.17929,74.914,-12.778
53.961,101.17820,74.717,-12.805
53.981,101.18182,74.461,-12.835
54.001,101.18547,74.148,-12.828
54.021,101.18291,73.910,-12.793
54.041,101.18442,73.659,-12.785
54.061,101.18595,73.395,-12.824
54.081,101.18545,73.162,-12.848
54.101,101.18954,72.860,-12.876
54.121,101.18846,72.603,-12.922
54.141,101.18804,72.375,-12.944
54.161,101.19263,72.068,-12.979
54.181,101.19513,71.730,-12.998
54.201,101.19214,71.478,-13.034
54.221,101.19157,71.258,-13.080
54.241,101.19413,71.002,-13.109
54.261,101.19308,70.789,-13.178
54.281,101.19616,70.527,-13.187
54.301,101.19772,70.253,-13.198
54.321,101.20340,69.879,-13.263
54.341,101.20340,69.529,-13.303
54.361,101.20035,69.268,-13.338
54.381,101.20023,69.030,-13.348
54.401,101.19981,68.820,-13.337
54.421,101.20393,68.540,-13.354
54.441,101.20285,68.305,-13.355
54.461,101.20747,67.991,-13.377
54.481,101.20434,67.766,-13.370
54.501,101.20696,67.504,-13.364
54.521,101.20747,67.251,-13.343
54.541,101.20850,66.996,-13.379
54.561,101.20542,66.827,-13.354
54.581,101.20693,66.642,-13.328
54.601,101.21053,66.398,-13.350
54.621,101.21203,66.141,-13.364
54.641,101.21103,65.926,-13.359
54.661,101.21465,65.652,-13.373
54.681,101.21616,65.367,-13.364
54.701,101.21665,65.092,-13.358
54.721,101.21668,64.837,-13.376
54.741,101.22033,64.525,-13.409
54.761,101.21671,64.311,-13.416
54.781,101.22178,64.008,-13.447
54.801,101.22235,63.715,-13.454
54.821,101.22591,63.368,-13.423
54.841,101.22386,63.088,-13.397
54.861,101.22591,62.786,-13.411
54.881,101.22699,62.483,-13.437
54.901,101.22443,62.256,-13.391
54.921,101.22845,61.963,-13.368
54.941,101.23055,61.647,-13.355
54.961,101.23104,61.344,-13.326
54.981,101.23466,60.985,-13.298
55.001,101.23204,60.707,-13.260
55.021,101.23152,60.461,-13.240
55.041,101.23361,60.190,-13.218
55.061,101.23614,59.887,-13.200
55.081,101.23566,59.616,-13.165
55.101,101.23873,59.301,-13.141
55.121,101.24181,58.944,-13.188
55.141,101.23973,58.655,-13.183
55.161,101.24236,58.333,-13.162
55.181,101.24335,58.012,-13.183
55.201,101.24236,57.736,-13.208
55.221,101.24592,57.405,-13.184
55.241,101.24589,57.098,-13.157
55.261,101.25056,56.716,-13.171
55.281,101.24538,56.469,-13.127
55.301,101.24486,56.254,-13.094
55.321,101.25108,55.927,-13.082
55.341,101.25051,55.634,-13.113
55.361,101.25262,55.320,-13.127
55.381,101.25159,55.049,-13.096
55.401,101.24999,54.835,-13.045
55.421,101.25208,54.596,-12.966
55.441,101.25153,54.388,-12.945
55.461,101.25359,54.156,-12.926
55.481,101.25105,53.998,-12.932
55.501,101.25618,53.748,-12.904
55.521,101.25307,53.584,-12.875
55.541,101.25717,53.350,-12.855
55.561,101.25563,53.168,-12.823
55.581,101.25513,53.015,-12.751
55.601,101.26080,52.757,-12.697
55.621,101.26182,52.498,-12.648
55.641,101.26179,52.260,-12.624
55.661,101.26592,51.954,-12.598
55.681,101.26385,51.715,-12.589
55.701,101.26490,51.473,-12.557
55.721,101.26487,51.251,-12.505
55.741,101.26903,50.960,-12.478
55.761,101.26744,50.724,-12.440
55.781,101.27253,50.400,-12.382
55.801,101.27154,50.120,-12.376
55.821,101.26949,49.905,-12.336
55.841,101.27052,49.687,-12.314
55.861,101.27721,49.345,-12.259
55.881,101.27513,49.070,-12.200
55.901,101.27518,48.816,-12.180
55.921,101.27410,48.605,-12.137
55.941,101.27773,48.336,-12.102
55.961,101.27567,48.131,-12.082
55.981,101.27821,47.890,-12.074
56.001,101.27670,47.701,-12.068
56.021,101.27615,47.541,-12.036
56.041,101.28026,47.311,-12.004
56.061,101.28180,47.066,-11.969
56.081,101.27977,46.884,-11.943
56.101,101.28333,46.643,-11.899
56.121,101.29012,46.278,-11.879
56.141,101.28648,46.014,-11.884
56.161,101.28696,45.761,-11.863
56.181,101.29007,45.461,-11.837
56.201,101.28899,45.206,-11.837
56.221,101.28847,44.982,-11.812
56.241,101.29052,44.733,-11.798
56.261,101.29520,44.404,-11.847
56.281,101.29052,44.197,-11.879
56.301,101.29148,43.988,-11.884
56.321,101.29411,43.742,-11.850
56.341,101.29462,43.503,-11.883
56.361,101.29514,43.274,-11.931
56.381,101.29462,43.074,-11.964
56.401,101.29411,42.902,-11.997
56.421,101.29299,42.771,-11.976
56.441,101.29774,42.554,-11.956
56.461,101.30026,42.301,-11.956
56.481,101.30183,42.034,-11.977
56.501,101.30232,41.777,-11.950
56.521,101.30129,41.562,-11.973
56.541,101.30334,41.320,-11.956
56.561,101.30283,41.109,-11.962
56.581,101.30334,40.905,-11.946
56.601,101.30540,40.674,-11.911
56.621,101.30534,40.464,-11.924
56.641,101.30802,40.214,-11.944
56.661,101.31052,39.929,-11.945
56.681,101.31158,39.643,-11.981
56.701,101.30848,39.443,-11.999
56.721,101.30845,39.262,-12.011
56.741,101.31261,39.008,-11.993
56.761,101.30944,38.841,-12.017
56.781,101.31207,38.634,-12.024
56.801,101.31566,38.368,-12.078
56.821,101.31306,38.176,-12.092
56.841,101.31258,38.012,-12.071
56.861,101.31306,37.853,-12.070
56.881,101.31200,37.732,-12.092
56.901,101.31719,37.515,-12.113
56.921,101.31925,37.270,-12.108
56.941,101.31822,37.067,-12.111
56.961,101.31925,36.858,-12.131
56.981,101.32233,36.601,-12.141
57.001,101.32079,36.396,-12.135
57.021,101.32130,36.197,-12.091
57.041,101.32437,35.949,-12.052
57.061,101.32335,35.741,-12.030
57.081,101.32387,35.539,-12.020
57.101,101.32329,35.367,-11.982
57.121,101.32541,35.165,-11.974
57.141,101.32745,34.935,-11.983
57.161,101.32697,34.733,-12.027
57.181,101.32643,34.561,-12.033
57.201,101.32951,34.337,-12.040
57.221,101.32999,34.120,-12.029
57.241,101.32944,33.932,-12.044
57.261,101.33826,33.573,-12.063
57.281,101.33412,33.323,-12.113
57.301,101.33720,33.028,-12.101
57.321,101.33356,32.830,-12.095
57.341,101.33926,32.526,-12.108
57.361,101.34176,32.191,-12.077
57.381,101.34130,31.887,-12.096
57.401,101.34438,31.538,-12.076
57.421,101.33971,31.311,-12.046
57.441,101.33920,31.113,-12.003
57.461,101.34535,30.800,-12.001
57.481,101.34644,30.486,-11.975
57.501,101.34586,30.205,-11.958
57.521,101.34846,29.890,-11.977
57.541,101.34850,29.595,-11.991
57.561,101.34946,29.301,-12.017
57.581,101.34897,29.039,-12.010
57.601,101.35051,28.762,-12.001
57.621,101.35151,28.483,-12.003
57.641,101.35305,28.193,-11.999
57.661,101.35308,27.923,-11.982
57.681,101.35567,27.618,-11.961
57.701,101.35670,27.312,-11.955
57.721,101.35670,27.028,-11.920
57.741,101.35407,26.820,-11.909
57.761,101.35715,26.565,-11.898
57.781,101.35927,26.284,-11.856
57.801,101.36131,25.980,-11.827
57.821,101.35920,25.742,-11.808
57.841,101.35977,25.511,-11.760
57.861,101.36074,25.278,-11.689
57.881,101.35974,25.085,-11.645
57.901,101.36333,24.833,-11.590
57.921,101.36225,24.623,-11.545
57.941,101.36485,24.376,-11.521
57.961,101.36593,24.124,-11.459
57.981,101.36901,23.828,-11.429
58.001,101.36645,23.607,-11.418
58.021,101.36436,23.448,-11.369
58.041,101.36696,23.250,-11.318
58.061,101.36693,23.070,-11.301
58.081,101.36949,22.852,-11.249
58.101,101.36792,22.685,-11.185
58.121,101.37048,22.480,-11.098
58.141,101.36894,22.325,-11.024
58.161,101.37722,22.010,-10.963
58.181,101.37414,21.781,-10.911
58.201,101.37202,21.616,-10.832
58.221,101.37408,21.422,-10.786
58.241,101.37872,21.147,-10.705
58.261,101.37978,20.869,-10.593
58.281,101.37872,20.634,-10.535
58.301,101.37818,20.429,-10.482
58.321,101.38129,20.174,-10.466
58.341,101.38075,19.951,-10.398
58.361,101.37767,19.811,-10.372
58.381,101.38389,19.554,-10.380
58.401,101.38286,19.339,-10.357
58.421,101.38280,19.142,-10.363
58.441,101.38434,18.928,-10.325
58.461,101.38694,18.676,-10.316
58.481,101.38274,18.534,-10.320
58.501,101.38386,18.382,-10.337
58.521,101.38998,18.116,-10.348
58.541,101.39101,17.846,-10.367
58.561,101.39363,17.540,-10.377
58.581,101.39153,17.300,-10.371
58.601,101.39098,17.090,-10.367
58.621,101.39357,16.842,-10.356
58.641,101.39460,16.592,-10.387
58.661,101.39098,16.437,-10.426
58.681,101.39098,16.297,-10.453
58.701,101.39197,16.150,-10.489
58.721,101.39409,15.973,-10.540
58.741,101.39822,15.725,-10.579
58.761,101.39608,15.539,-10.610
58.781,101.39713,15.347,-10.608
58.801,101.39819,15.149,-10.613
58.821,101.39713,14.991,-10.661
58.841,101.39819,14.824,-10.665
58.861,101.39710,14.697,-10.676
58.881,101.40124,14.494,-10.706
58.901,101.40280,14.275,-10.685
58.921,101.40018,14.128,-10.690
58.941,101.40390,13.916,-10.652
58.961,101.40175,13.767,-10.665
58.981,101.40537,13.554,-10.664
59.001,101.40639,13.337,-10.699
59.021,101.40585,13.149,-10.668
59.041,101.40531,12.987,-10.641
59.061,101.40896,12.763,-10.623
59.081,101.40794,12.577,-10.603
59.101,101.40588,12.450,-10.607
59.121,101.40688,12.315,-10.550
59.141,101.40736,12.183,-10.529
59.161,101.40890,12.032,-10.483
59.181,101.41153,11.838,-10.492
59.201,101.40999,11.693,-10.486
59.221,101.41409,11.474,-10.456
59.241,101.40945,11.370,-10.433
59.261,101.40942,11.280,-10.433
59.281,101.40685,11.254,-10.491
59.301,101.41457,11.072,-10.461
59.321,101.41721,10.849,-10.472
59.341,101.41557,10.678,-10.497
59.361,101.41768,10.474,-10.465
59.381,101.41973,10.243,-10.408
59.401,101.41871,10.050,-10.393
59.421,101.42025,9.840,-10.302
59.441,101.42121,9.624,-10.281
59.461,101.42698,9.302,-10.243
59.481,101.42490,9.045,-10.232
59.501,101.42535,8.796,-10.164
59.521,101.42795,8.508,-10.103
59.541,101.42743,8.251,-10.104
59.561,101.42839,7.990,-10.092
59.581,101.42737,7.770,-10.101
59.601,101.42839,7.544,-10.086
59.621,101.42785,7.345,-10.095
59.641,101.43461,7.019,-10.080
59.661,101.43561,6.692,-10.060
59.681,101.43558,6.387,-10.031
59.701,101.43404,6.134,-10.000
59.721,101.43762,5.824,-9.965
59.741,101.43820,5.520,-9.943
59.761,101.44077,5.183,-9.943
59.781,101.43558,4.977,-9.915
59.801,101.43660,4.767,-9.885
59.821,101.43971,4.506,-9.844
59.841,101.43919,4.276,-9.761
59.861,101.44125,4.018,-9.698
59.881,101.44384,3.724,-9.602
59.901,101.43974,3.537,-9.530
59.921,101.44128,3.333,-9.469
59.941,101.43866,3.201,-9.371
59.961,101.44384,2.973,-9.295
59.981,101.44328,2.775,-9.188
60.001,101.44481,2.558,-9.161
60.021,101.44228,2.413,-9.094
60.041,101.44485,2.228,-9.003
60.061,101.44532,2.048,-8.902
60.081,101.44686,1.850,-8.823
60.101,101.44897,1.624,-8.734
60.121,101.44481,1.503,-8.609
60.141,101.44792,1.328,-8.475
60.161,101.44789,1.170,-8.393
60.181,101.44846,1.015,-8.283
60.201,101.44997,0.841,-8.145
60.221,101.45203,0.638,-8.030
60.241,101.45097,0.475,-7.925
60.261,101.45203,0.303,-7.779
60.281,101.45763,0.027,-7.625
60.301,101.45200,-0.112,-7.416
60.321,101.45667,-0.335,-7.275
60.341,101.45766,-0.564,-7.140
60.361,101.45353,-0.687,-6.995
60.381,101.45458,-0.820,-6.878
60.401,101.45455,-0.939,-6.751
60.421,101.44827,-0.912,-6.589
60.441,101.45718,-1.068,-6.449
60.461,101.45661,-1.198,-6.302
60.481,101.45712,-1.326,-6.173
60.501,101.45661,-1.431,-6.025
60.521,101.45664,-1.526,-5.866
60.541,101.46123,-1.707,-5.735
60.561,101.45866,-1.820,-5.612
60.581,101.46021,-1.953,-5.473
60.601,101.46174,-2.106,-5.325
60.621,101.46584,-2.333,-5.171
60.641,101.46280,-2.480,-5.019
60.661,101.46126,-2.581,-4.902
60.681,101.46584,-2.768,-4.790
60.701,101.46639,-2.953,-4.700
60.721,101.46687,-3.134,0.000
60.741,101.46738,-3.313,0.000
60.761,101.46741,-3.477,0.000
60.781,101.46790,-3.638,0.000
60.801,101.46738,-3.776,0.000
60.821,101.46738,-3.902,0.000
60.841,101.46430,-3.949,0.000
60.861,101.46687,-4.044,0.000
60.881,101.46532,-4.094,0.000
60.901,101.46478,-4.125,0.000
60.921,101.46639,-4.182,0.000
60.941,101.46584,-4.219,0.000
60.961,101.46578,-4.248,0.000
60.981,101.46581,-4.270,0.000
61.001,101.47200,-4.417,0.000
61.021,101.46893,-4.487,0.000
61.041,101.46687,-4.505,0.000
61.061,101.46738,-4.528,0.000
61.081,101.46841,-4.565,0.000
61.101,101.46896,-4.609,0.000
61.121,101.46790,-4.622,0.000
61.141,101.46684,-4.607,0.000
61.161,101.47354,-4.730,0.000
61.181,101.46944,-4.756,0.000
61.201,101.46636,-4.712,0.000
61.221,101.47094,-4.761,0.000
61.241,101.46893,-4.761,0.000
61.261,101.46992,-4.778,0.000
61.281,101.47046,-4.801,0.000
61.301,101.46632,-4.731,0.000
61.321,101.46937,-4.724,0.000
61.341,101.46783,-4.682,0.000
61.361,101.46893,-4.660,0.000
61.381,101.47197,-4.701,0.000
61.401,101.46944,-4.682,0.000
61.421,101.46790,-4.628,0.000
61.441,101.46893,-4.595,0.000
61.461,101.46893,-4.560,0.000
