time,pressure,altitude,velocity
43.921,95.65963,1312.973,-27.983
43.941,95.66375,1312.457,-27.904
43.961,95.66636,1311.927,-27.796
43.981,95.66701,1311.426,-27.738
44.001,95.67054,1310.890,-27.671
44.021,95.67524,1310.292,-27.591
44.041,95.67322,1309.787,-27.516
44.061,95.67942,1309.186,-27.413
44.081,95.67989,1308.622,-27.324
44.101,95.68099,1308.079,-27.268
44.121,95.68366,1307.521,-27.261
44.141,95.68465,1306.985,-27.232
44.161,95.68981,1306.379,-27.194
44.181,95.68726,1305.877,-27.201
44.201,95.68987,1305.358,-27.231
44.221,95.69098,1304.858,-27.243
44.241,95.69568,1304.296,-27.197
44.261,95.69725,1303.744,-27.214
44.281,95.69876,1303.203,-27.206
44.301,95.70084,1302.660,-27.247
44.321,95.70399,1302.090,-27.243
44.341,95.70451,1301.554,-27.230
44.361,95.70607,1301.026,-27.233
44.381,95.71025,1300.449,-27.206
44.401,95.70972,1299.928,-27.269
44.421,95.70927,1299.462,-27.285
44.441,95.71391,1298.931,-27.291
44.461,95.71339,1298.456,-27.326
44.481,95.71809,1297.917,-27.325
44.501,95.72018,1297.376,-27.353
44.521,95.72070,1296.865,-27.348
44.541,95.72175,1296.374,-27.376
44.561,95.72384,1295.877,-27.428
44.581,95.72384,1295.422,-27.463
44.601,95.72854,1294.902,-27.440
44.621,95.72906,1294.412,-27.459
44.641,95.72906,1293.963,-27.448
44.661,95.73579,1293.403,-27.436
44.681,95.73579,1292.887,-27.427
44.701,95.73637,1292.400,-27.409
44.721,95.73534,1291.977,-27.409
44.741,95.73899,1291.511,-27.374
44.761,95.74461,1290.959,-27.361
44.781,95.74468,1290.448,-27.377
44.801,95.74480,1289.975,-27.347
44.821,95.74735,1289.485,-27.336
44.841,95.75205,1288.932,-27.363
44.861,95.75258,1288.409,-27.440
44.881,95.74944,1287.997,-27.390
44.901,95.75519,1287.495,-27.352
44.921,95.75258,1287.091,-27.310
44.941,95.75873,1286.587,-27.289
44.961,95.75676,1286.167,-27.257
44.981,95.76035,1285.704,-27.235
45.001,95.76199,1285.243,-27.242
45.021,95.76297,1284.799,-27.221
45.041,95.76814,1284.278,-27.264
45.061,95.76511,1283.864,-27.263
45.081,95.76785,1283.426,-27.303
45.101,95.77505,1282.865,-27.311
45.121,95.77713,1282.299,-27.390
45.141,95.77923,1281.729,-27.398
45.161,95.78236,1281.133,-27.437
45.181,95.78654,1280.486,-27.501
45.201,95.78758,1279.861,-27.558
45.221,95.79176,1279.189,-27.553
45.241,95.78811,1278.644,-27.557
45.261,95.79803,1277.921,-27.574
45.281,95.79431,1277.329,-27.591
45.301,95.79855,1276.686,-27.606
45.321,95.79960,1276.066,-27.632
45.341,95.79960,1275.490,-27.654
45.361,95.80117,1274.923,-27.643
45.381,95.80378,1274.341,-27.632
45.401,95.80993,1273.665,-27.666
45.421,95.80849,1273.069,-27.682
45.441,95.80692,1272.553,-27.676
45.461,95.81371,1271.926,-27.680
45.481,95.81110,1271.402,-27.702
45.501,95.81470,1270.840,-27.680
45.521,95.81528,1270.308,-27.674
45.541,95.82149,1269.680,-27.688
45.561,95.82358,1269.051,-27.693
45.581,95.82573,1268.420,-27.662
45.601,95.82573,1267.835,-27.634
45.621,95.82828,1267.237,-27.638
45.641,95.83096,1266.623,-27.603
45.661,95.83253,1266.021,-27.573
45.681,95.83305,1265.451,-27.582
45.701,95.83676,1264.843,-27.576
45.721,95.83670,1264.281,-27.517
45.741,95.83408,1263.821,-27.485
45.761,95.83670,1263.342,-27.450
45.781,95.84036,1262.822,-27.415
45.801,95.83995,1262.352,-27.371
45.821,95.84193,1261.878,-27.303
45.841,95.84466,1261.384,-27.216
45.861,95.85023,1260.805,-27.199
45.881,95.84820,1260.315,-27.138
45.901,95.84924,1259.843,-27.013
45.921,95.84779,1259.442,-26.937
45.941,95.85591,1258.897,-26.807
45.961,95.85655,1258.381,-26.685
45.981,95.85812,1257.870,-26.546
46.001,95.86388,1257.273,-26.444
46.021,95.86137,1256.775,-26.296
46.041,95.86950,1256.137,-26.130
46.061,95.86753,1255.589,-26.026
46.081,95.87119,1255.002,-25.879
46.101,95.87224,1254.436,-25.744
46.121,95.88059,1253.727,-25.662
46.141,95.87589,1253.172,-25.540
46.161,95.88112,1252.542,-25.428
46.181,95.88320,1251.913,-25.323
46.201,95.88791,1251.226,-25.219
46.221,95.88320,1250.691,-25.105
46.241,95.88686,1250.117,-25.032
46.261,95.88738,1249.575,-24.898
46.281,95.88849,1249.051,-24.865
46.301,95.89104,1248.512,-24.771
46.321,95.89626,1247.900,-24.720
46.341,95.89314,1247.402,-24.660
46.361,95.89412,1246.924,-24.593
46.381,95.89674,1246.428,-24.525
46.401,95.90039,1245.890,-24.471
46.421,95.90411,1245.313,-24.466
46.441,95.90463,1244.769,-24.418
46.461,95.90562,1244.244,-24.331
46.481,95.91194,1243.621,-24.324
46.501,95.90631,1243.169,-24.295
46.521,95.90881,1242.701,-24.273
46.541,95.91450,1242.146,-24.220
46.561,95.91711,1241.575,-24.257
46.581,95.91456,1241.105,-24.270
46.601,95.91868,1240.583,-24.303
46.621,95.92135,1240.043,-24.307
46.641,95.91886,1239.601,-24.331
46.661,95.92501,1239.060,-24.330
46.681,95.92593,1238.541,-24.374
46.701,95.92820,1238.013,-24.372
46.721,95.92553,1237.586,-24.412
46.741,95.93272,1237.036,-24.398
46.761,95.93232,1236.539,-24.356
46.781,95.93128,1236.105,-24.315
46.801,95.93285,1235.673,-24.334
46.821,95.93494,1235.233,-24.302
46.841,95.93336,1234.866,-24.276
46.861,95.94109,1234.362,-24.251
46.881,95.93807,1233.965,-24.278
46.901,95.93645,1233.640,-24.211
46.921,95.94277,1233.208,-24.200
46.941,95.94115,1232.849,-24.123
46.961,95.94069,1232.533,-24.083
46.981,95.94382,1232.180,-24.054
47.001,95.94695,1231.792,-24.029
47.021,95.94538,1231.473,-23.997
47.041,95.94434,1231.208,-23.945
47.061,95.95061,1230.834,-23.924
47.081,95.95375,1230.424,-23.931
47.101,95.95519,1230.016,-23.911
47.121,95.95636,1229.617,-23.904
47.141,95.95421,1229.301,-23.924
47.161,95.95798,1228.932,-23.907
47.181,95.95845,1228.584,-23.916
47.201,95.95642,1228.314,-23.908
47.221,95.95897,1228.016,-23.936
47.241,95.96263,1227.666,-23.941
47.261,95.96263,1227.348,-23.963
47.281,95.96844,1226.930,-23.992
47.301,95.96838,1226.547,-23.967
47.321,95.97204,1226.116,-23.998
47.341,95.97424,1225.670,-24.037
47.361,95.97569,1225.227,-24.059
47.381,95.97837,1224.758,-24.073
47.401,95.98098,1224.267,-24.107
47.421,95.98307,1223.767,-24.142
47.441,95.98307,1223.304,-24.186
47.461,95.98360,1222.863,-24.221
47.481,95.99136,1222.285,-24.233
47.501,95.99451,1221.677,-24.326
47.521,95.99299,1221.144,-24.370
47.541,95.99607,1220.581,-24.382
47.561,96.00025,1219.964,-24.488
47.581,96.00084,1219.376,-24.530
47.601,96.00391,1218.761,-24.567
47.621,96.00495,1218.164,-24.665
47.641,96.00710,1217.561,-24.755
47.661,96.00652,1217.012,-24.778
47.681,96.01337,1216.351,-24.811
47.701,96.01030,1215.801,-24.873
47.721,96.01436,1215.202,-24.992
47.741,96.01279,1214.679,-25.050
47.761,96.01488,1214.148,-25.123
47.781,96.01756,1213.598,-25.179
47.801,96.02267,1212.974,-25.209
47.821,96.02116,1212.426,-25.222
47.841,96.02377,1211.860,-25.265
47.861,96.02435,1211.322,-25.282
47.881,96.02847,1210.733,-25.347
47.901,96.02377,1210.290,-25.387
47.921,96.03108,1209.721,-25.385
47.941,96.03045,1209.207,-25.447
47.961,96.02952,1208.753,-25.477
47.981,96.03422,1208.230,-25.456
48.001,96.03474,1207.736,-25.472
48.021,96.03265,1207.326,-25.476
48.041,96.03579,1206.882,-25.482
48.061,96.03584,1206.473,-25.488
48.081,96.04356,1205.927,-25.494
48.101,96.04101,1205.478,-25.502
48.121,96.04408,1204.997,-25.510
48.141,96.04218,1204.595,-25.529
48.161,96.04623,1204.139,-25.536
48.181,96.04740,1203.693,-25.566
48.201,96.04571,1203.321,-25.574
48.221,96.04885,1202.912,-25.514
48.241,96.05564,1202.386,-25.494
48.261,96.05511,1201.912,-25.497
48.281,96.06041,1201.358,-25.458
48.301,96.05622,1200.936,-25.420
48.321,96.06244,1200.412,-25.431
48.341,96.06307,1199.912,-25.420
48.361,96.06458,1199.418,-25.378
48.381,96.06917,1198.859,-25.359
48.401,96.07121,1198.296,-25.367
48.421,96.07132,1197.771,-25.394
48.441,96.07236,1197.262,-25.394
48.461,96.07288,1196.781,-25.395
48.481,96.07446,1196.303,-25.350
48.501,96.07968,1195.746,-25.374
48.521,96.08281,1195.160,-25.402
48.541,96.08176,1194.640,-25.380
48.561,96.08746,1194.032,-25.407
48.581,96.08288,1193.569,-25.435
48.601,96.08909,1193.005,-25.459
48.621,96.09367,1192.380,-25.509
48.641,96.09280,1191.819,-25.521
48.661,96.09327,1191.289,-25.541
48.681,96.09129,1190.843,-25.542
48.701,96.09692,1190.309,-25.611
48.721,96.10330,1189.674,-25.650
48.741,96.10203,1189.111,-25.694
48.761,96.10220,1188.585,-25.695
48.781,96.10273,1188.088,-25.737
48.801,96.10528,1187.574,-25.779
48.821,96.10325,1187.144,-25.808
48.841,96.10895,1186.624,-25.864
48.861,96.11063,1186.107,-25.900
48.881,96.11266,1185.585,-25.888
48.901,96.11672,1185.012,-25.951
48.921,96.11521,1184.515,-25.982
48.941,96.12148,1183.919,-25.996
48.961,96.12206,1183.352,-26.017
48.981,96.12096,1182.852,-26.001
49.001,96.12462,1182.310,-25.998
49.021,96.12415,1181.819,-25.986
49.041,96.13036,1181.230,-25.917
49.061,96.13390,1180.606,-25.877
49.081,96.13042,1180.103,-25.837
49.101,96.13361,1179.568,-25.808
49.121,96.13414,1179.064,-25.734
49.141,96.13768,1178.520,-25.677
49.161,96.14227,1177.916,-25.607
49.181,96.14656,1177.260,-25.547
49.201,96.14448,1176.697,-25.476
49.221,96.14407,1176.185,-25.346
49.241,96.14964,1175.590,-25.231
49.261,96.15179,1174.991,-25.165
49.281,96.15063,1174.462,-25.081
49.301,96.14929,1174.004,-25.005
49.321,96.15800,1173.390,-24.876
49.341,96.15551,1172.877,-24.812
49.361,96.15394,1172.439,-24.728
49.381,96.15962,1171.913,-24.640
49.401,96.16230,1171.369,-24.577
49.421,96.16595,1170.785,-24.538
49.441,96.16485,1170.270,-24.495
49.461,96.16705,1169.746,-24.413
49.481,96.16544,1169.299,-24.351
49.501,96.17060,1168.776,-24.302
49.521,96.17020,1168.302,-24.276
49.541,96.17014,1167.869,-24.271
49.561,96.17583,1167.347,-24.199
49.581,96.17531,1166.878,-24.179
49.601,96.17745,1166.400,-24.108
49.621,96.18100,1165.882,-24.084
49.641,96.17850,1165.461,-24.065
49.661,96.18262,1164.985,-24.012
49.681,96.18366,1164.525,-23.963
49.701,96.18691,1164.030,-23.894
49.721,96.19046,1163.497,-23.853
49.741,96.19151,1162.981,-23.825
49.761,96.19104,1162.517,-23.815
49.781,96.19772,1161.943,-23.763
49.801,96.19830,1161.398,-23.708
49.821,96.19574,1160.952,-23.665
49.841,96.20294,1160.384,-23.575
49.861,96.20103,1159.900,-23.505
49.881,96.19940,1159.492,-23.468
49.901,96.20869,1158.914,-23.409
49.921,96.21090,1158.330,-23.391
49.941,96.20776,1157.858,-23.331
49.961,96.21026,1157.370,-23.332
49.981,96.21188,1156.885,-23.329
50.001,96.21037,1156.473,-23.305
50.021,96.21346,1156.028,-23.291
50.041,96.21351,1155.620,-23.248
50.061,96.21716,1155.166,-23.267
50.081,96.21873,1154.715,-23.284
50.101,96.21764,1154.325,-23.264
50.121,96.21716,1153.981,-23.251
50.141,96.22129,1153.579,-23.211
50.161,96.22338,1153.166,-23.178
50.181,96.22547,1152.741,-23.206
50.201,96.22599,1152.341,-23.234
50.221,96.22391,1152.023,-23.218
50.241,96.22704,1151.666,-23.233
50.261,96.22924,1151.293,-23.260
50.281,96.22919,1150.955,-23.289
50.301,96.22866,1150.660,-23.329
50.321,96.23227,1150.316,-23.344
50.341,96.23592,1149.922,-23.407
50.361,96.23644,1149.550,-23.453
50.381,96.23801,1149.177,-23.431
50.401,96.24062,1148.777,-23.451
50.421,96.24376,1148.342,-23.520
50.441,96.24585,1147.896,-23.545
50.461,96.24428,1147.520,-23.588
50.481,96.24893,1147.073,-23.613
50.501,96.25421,1146.544,-23.632
50.521,96.25317,1146.077,-23.655
50.541,96.25677,1145.566,-23.664
50.561,96.25479,1145.137,-23.658
50.581,96.25682,1144.698,-23.692
50.601,96.25996,1144.223,-23.715
50.621,96.26205,1143.739,-23.736
50.641,96.26159,1143.302,-23.786
50.661,96.26257,1142.877,-23.772
50.681,96.26466,1142.440,-23.759
50.701,96.26837,1141.956,-23.770
50.721,96.26884,1141.498,-23.754
50.741,96.26832,1141.087,-23.798
50.761,96.27407,1140.582,-23.838
50.781,96.27349,1140.127,-23.831
50.801,96.27512,1139.672,-23.856
50.821,96.27721,1139.205,-23.863
50.841,96.27773,1138.763,-23.872
50.861,96.27877,1138.332,-23.951
50.881,96.28144,1137.877,-23.966
50.901,96.28300,1137.422,-23.985
50.921,96.28510,1136.956,-23.999
50.941,96.28672,1136.489,-24.072
50.961,96.29131,1135.957,-24.137
50.981,96.29090,1135.471,-24.167
51.001,96.29654,1134.897,-24.217
51.021,96.29497,1134.398,-24.229
51.041,96.29758,1133.878,-24.238
51.061,96.29869,1133.371,-24.261
51.081,96.30130,1132.844,-24.306
51.101,96.30182,1132.344,-24.315
51.121,96.30293,1131.856,-24.351
51.141,96.30443,1131.372,-24.363
51.161,96.30334,1130.949,-24.346
51.181,96.31013,1130.410,-24.387
51.201,96.30815,1129.953,-24.458
51.221,96.31076,1129.474,-24.465
51.241,96.31441,1128.951,-24.513
51.261,96.31693,1128.410,-24.586
51.281,96.31813,1127.882,-24.673
51.301,96.32058,1127.338,-24.691
51.321,96.32528,1126.730,-24.737
51.341,96.32330,1126.207,-24.749
51.361,96.33004,1125.573,-24.786
51.381,96.32632,1125.065,-24.836
51.401,96.32789,1124.560,-24.895
51.421,96.33364,1123.966,-24.970
51.441,96.33051,1123.483,-25.069
51.461,96.33573,1122.921,-25.153
51.481,96.33516,1122.413,-25.230
51.501,96.33782,1121.885,-25.306
51.521,96.33846,1121.382,-25.414
51.541,96.34148,1120.850,-25.474
51.561,96.33991,1120.392,-25.500
51.581,96.34462,1119.867,-25.524
51.601,96.34670,1119.335,-25.563
51.621,96.34817,1118.810,-25.618
51.641,96.35036,1118.276,-25.646
51.661,96.34937,1117.804,-25.636
51.681,96.34932,1117.370,-25.635
51.701,96.35403,1116.867,-25.597
51.721,96.35094,1116.473,-25.620
51.741,96.35460,1116.030,-25.633
51.761,96.35809,1115.547,-25.615
51.781,96.35873,1115.087,-25.646
51.801,96.35715,1114.699,-25.624
51.821,96.35936,1114.296,-25.624
51.841,96.36395,1113.825,-25.631
51.861,96.36604,1113.346,-25.614
51.881,96.36766,1112.868,-25.579
51.901,96.37184,1112.334,-25.588
51.921,96.36667,1111.955,-25.572
51.941,96.37231,1111.485,-25.563
51.961,96.37592,1110.971,-25.546
51.981,96.37445,1110.529,-25.565
52.001,96.38114,1109.975,-25.548
52.021,96.37962,1109.494,-25.577
52.041,96.37916,1109.061,-25.555
52.061,96.38277,1108.584,-25.494
52.081,96.38589,1108.075,-25.472
52.101,96.38642,1107.594,-25.447
52.121,96.39060,1107.057,-25.380
52.141,96.39269,1106.513,-25.341
52.161,96.38862,1106.100,-25.293
52.181,96.39687,1105.539,-25.213
52.201,96.40053,1104.937,-25.214
52.221,96.39948,1104.402,-25.203
52.241,96.40582,1103.766,-25.171
52.261,96.40993,1103.083,-25.167
52.281,96.41516,1102.330,-25.162
52.301,96.41005,1101.740,-25.140
52.321,96.41569,1101.067,-25.123
52.341,96.41475,1100.461,-25.095
52.361,96.41423,1099.910,-25.063
52.381,96.42097,1099.251,-25.069
52.401,96.42457,1098.559,-25.024
52.421,96.42671,1097.866,-25.001
52.441,96.42928,1097.164,-25.045
52.461,96.43183,1096.453,-25.034
52.481,96.43246,1095.777,-25.077
52.501,96.43346,1095.126,-25.071
52.521,96.43554,1094.476,-25.082
52.541,96.43188,1093.952,-25.105
52.561,96.43199,1093.468,-25.159
52.581,96.43711,1092.910,-25.142
52.601,96.43716,1092.395,-25.190
52.621,96.44082,1091.839,-25.222
52.641,96.43973,1091.351,-25.281
52.661,96.43937,1090.911,-25.294
52.681,96.44297,1090.429,-25.292
52.701,96.43973,1090.059,-25.222
52.721,96.44553,1089.597,-25.206
52.741,96.44809,1089.116,-25.158
52.761,96.44965,1088.641,-25.116
52.781,96.45122,1088.170,-25.059
52.801,96.45075,1087.748,-25.017
52.821,96.45389,1087.295,-24.985
52.841,96.45796,1086.789,-24.900
52.861,96.45644,1086.358,-24.858
52.881,96.46010,1085.884,-24.808
52.901,96.46178,1085.411,-24.725
52.921,96.46324,1084.945,-24.641
52.941,96.46433,1084.493,-24.556
52.961,96.46690,1084.023,-24.496
52.981,96.47056,1083.511,-24.466
53.001,96.46648,1083.129,-24.416
53.021,96.47212,1082.658,-24.395
53.041,96.47056,1082.260,-24.367
53.061,96.46956,1081.919,-24.286
53.081,96.47318,1081.532,-24.265
53.101,96.47380,1081.166,-24.227
53.121,96.47432,1080.822,-24.191
53.141,96.47642,1080.465,-24.182
53.161,96.47908,1080.083,-24.147
53.181,96.48153,1079.681,-24.055
53.201,96.48873,1079.154,-24.017
53.221,96.48837,1078.676,-24.000
53.241,96.48885,1078.224,-23.953
53.261,96.49250,1077.729,-23.931
53.281,96.49203,1077.283,-23.944
53.301,96.49407,1076.829,-23.950
53.321,96.49459,1076.399,-23.909
53.341,96.49255,1076.051,-23.922
53.361,96.49522,1075.676,-23.927
53.381,96.50050,1075.218,-23.938
53.401,96.49783,1074.855,-23.916
53.421,96.50353,1074.400,-23.952
53.441,96.51022,1073.833,-23.995
53.461,96.50934,1073.326,-24.048
53.481,96.51346,1072.767,-24.107
53.501,96.51404,1072.235,-24.207
53.521,96.51607,1071.698,-24.253
53.541,96.51759,1071.167,-24.335
53.561,96.52491,1070.513,-24.371
53.581,96.52276,1069.952,-24.429
53.601,96.52647,1069.350,-24.455
53.621,96.52763,1068.764,-24.464
53.641,96.53065,1068.154,-24.524
53.661,96.53070,1067.586,-24.567
53.681,96.53014,1067.071,-24.556
53.701,96.52757,1066.653,-24.598
53.721,96.53117,1066.191,-24.569
53.741,96.53431,1065.696,-24.606
53.761,96.53587,1065.205,-24.603
53.781,96.53384,1064.798,-24.645
53.801,96.53849,1064.322,-24.678
53.821,96.54372,1063.769,-24.689
53.841,96.54006,1063.338,-24.690
53.861,96.54372,1062.861,-24.721
53.881,96.54372,1062.423,-24.714
53.901,96.54226,1062.052,-24.726
53.921,96.54330,1061.693,-24.786
53.941,96.54842,1061.252,-24.823
53.961,96.55312,1060.744,-24.895
53.981,96.55417,1060.251,-24.958
54.001,96.55631,1059.749,-25.024
54.021,96.55788,1059.250,-24.999
54.041,96.56008,1058.741,-25.048
54.061,96.56101,1058.250,-25.061
54.081,96.56467,1057.716,-25.041
54.101,96.56671,1057.177,-25.045
54.121,96.56875,1056.633,-25.054
54.141,96.57141,1056.070,-25.036
54.161,96.56828,1055.617,-24.985
54.181,96.56880,1055.189,-24.984
54.201,96.57194,1054.728,-24.984
54.221,96.57346,1054.270,-25.022
54.241,96.57507,1053.813,-25.044
54.261,96.57821,1053.323,-25.044
54.281,96.57664,1052.906,-25.054
54.301,96.57711,1052.513,-25.053
54.321,96.57664,1052.165,-25.034
54.341,96.58239,1051.721,-25.001
54.361,96.58657,1051.221,-25.010
54.381,96.59028,1050.678,-24.925
54.401,96.58348,1050.324,-24.901
54.421,96.58971,1049.865,-24.852
54.441,96.59284,1049.373,-24.770
54.461,96.59190,1048.939,-24.812
54.481,96.59441,1048.485,-24.798
54.501,96.60225,1047.895,-24.850
54.521,96.60068,1047.380,-24.849
54.541,96.60381,1046.835,-24.808
54.561,96.60643,1046.271,-24.817
54.581,96.60915,1045.689,-24.870
54.601,96.60904,1045.150,-24.900
54.621,96.60596,1044.719,-24.931
54.641,96.61333,1044.160,-24.947
54.661,96.61485,1043.609,-24.941
54.681,96.61327,1043.133,-24.982
54.701,96.61903,1042.566,-24.989
54.721,96.61903,1042.041,-24.933
54.741,96.62221,1041.485,-24.920
54.761,96.62012,1041.016,-24.934
54.781,96.62629,1040.448,-24.906
54.801,96.62629,1039.920,-24.847
54.821,96.62901,1039.373,-24.870
54.841,96.62843,1038.879,-24.872
54.861,96.63152,1038.354,-24.823
54.881,96.63047,1037.893,-24.765
54.901,96.63475,1037.374,-24.742
54.921,96.63935,1036.793,-24.645
54.941,96.64249,1036.184,-24.548
54.961,96.64505,1035.562,-24.528
54.981,96.64515,1034.982,-24.531
55.001,96.64823,1034.376,-24.515
55.021,96.64510,1033.882,-24.514
55.041,96.64719,1033.381,-24.459
55.061,96.65247,1032.802,-24.418
55.081,96.65247,1032.266,-24.410
55.101,96.65503,1031.714,-24.397
55.121,96.65816,1031.134,-24.394
55.141,96.65712,1030.619,-24.419
55.161,96.65717,1030.143,-24.455
55.181,96.66088,1029.624,-24.436
55.201,96.66444,1029.066,-24.366
55.221,96.66548,1028.527,-24.314
55.241,96.66653,1028.006,-24.300
55.261,96.66757,1027.502,-24.341
55.281,96.66914,1027.003,-24.345
55.301,96.67186,1026.483,-24.285
55.321,96.66966,1026.052,-24.266
55.341,96.67227,1025.600,-24.207
55.361,96.67964,1025.023,-24.142
55.381,96.67442,1024.604,-24.120
55.401,96.67604,1024.185,-24.117
55.421,96.68116,1023.689,-24.036
55.441,96.67661,1023.332,-24.049
55.461,96.68424,1022.841,-23.995
55.481,96.68221,1022.434,-23.953
55.501,96.69109,1021.866,-23.880
55.521,96.68795,1021.409,-23.893
55.541,96.68753,1020.999,-23.877
55.561,96.69056,1020.557,-23.857
55.581,96.69527,1020.049,-23.888
55.601,96.69532,1019.578,-23.885
55.621,96.69579,1019.135,-23.882
55.641,96.69590,1018.727,-23.811
55.661,96.69585,1018.354,-23.812
55.681,96.70018,1017.920,-23.803
55.701,96.70364,1017.446,-23.723
55.721,96.70164,1017.053,-23.704
55.741,96.70467,1016.628,-23.670
55.761,96.71189,1016.079,-23.651
55.781,96.70786,1015.659,-23.600
55.801,96.70792,1015.274,-23.587
55.821,96.71575,1014.749,-23.579
55.841,96.71361,1014.312,-23.528
55.861,96.71048,1013.979,-23.499
55.881,96.71518,1013.574,-23.494
55.901,96.72035,1013.090,-23.444
55.921,96.71675,1012.723,-23.416
55.941,96.71837,1012.353,-23.407
55.961,96.72558,1011.856,-23.401
55.981,96.72772,1011.350,-23.403
56.001,96.72882,1010.859,-23.402
56.021,96.73080,1010.361,-23.382
56.041,96.72673,1009.990,-23.366
56.061,96.72991,1009.582,-23.339
56.081,96.73457,1009.106,-23.358
56.101,96.73561,1008.644,-23.336
56.121,96.73550,1008.221,-23.349
56.141,96.74178,1007.693,-23.425
56.161,96.74497,1007.135,-23.387
56.181,96.74236,1006.673,-23.399
56.201,96.74241,1006.247,-23.390
56.221,96.74350,1005.832,-23.403
56.241,96.75072,1005.293,-23.415
56.261,96.75694,1004.655,-23.416
56.281,96.75443,1004.115,-23.410
56.301,96.75124,1003.686,-23.423
56.321,96.75751,1003.153,-23.476
56.341,96.75903,1002.626,-23.456
56.361,96.75751,1002.172,-23.439
56.381,96.75965,1001.706,-23.454
56.401,96.76326,1001.197,-23.417
56.421,96.76373,1000.717,-23.429
56.441,96.77105,1000.112,-23.419
56.461,96.76540,999.674,-23.406
56.481,96.77000,999.170,-23.388
56.501,96.76854,998.737,-23.332
56.521,96.77219,998.258,-23.397
56.541,96.77214,997.817,-23.357
56.561,96.77628,997.321,-23.362
56.581,96.78046,996.771,-23.333
56.601,96.78003,996.270,-23.364
56.621,96.78102,995.785,-23.336
56.641,96.77898,995.383,-23.280
56.661,96.78521,994.877,-23.241
56.681,96.78312,994.456,-23.187
56.701,96.78421,994.045,-23.175
56.721,96.78631,993.623,-23.159
56.741,96.78886,993.179,-23.128
56.761,96.78897,992.768,-23.088
56.781,96.79101,992.347,-23.122
56.801,96.79420,991.890,-23.123
56.821,96.79613,991.427,-23.091
56.841,96.79357,991.056,-23.123
56.861,96.79884,990.601,-23.146
56.881,96.80287,990.093,-23.054
56.901,96.80136,989.657,-23.003
56.921,96.80392,989.200,-23.046
56.941,96.80344,988.788,-23.002
56.961,96.80511,988.374,-22.989
56.981,96.80606,987.973,-22.983
57.001,96.80711,987.583,-23.005
57.021,96.80920,987.179,-23.023
57.041,96.81343,986.716,-23.037
57.061,96.81495,986.255,-22.989
57.081,96.81452,985.839,-22.976
57.101,96.81547,985.436,-22.957
57.121,96.82179,984.928,-22.944
57.141,96.82645,984.354,-22.951
57.161,96.82027,983.957,-22.966
57.181,96.82597,983.467,-23.032
57.201,96.82645,983.004,-22.989
57.221,96.82858,982.529,-22.963
57.241,96.82811,982.101,-22.961
57.261,96.83010,981.663,-22.993
57.281,96.83224,981.213,-23.080
57.301,96.83392,980.762,-23.101
57.321,96.84212,980.164,-23.148
57.341,96.83595,979.744,-23.202
57.361,96.84113,979.244,-23.243
57.381,96.83961,978.815,-23.256
57.401,96.84171,978.374,-23.282
57.421,96.84578,977.878,-23.340
57.441,96.84526,977.431,-23.412
57.461,96.84996,976.915,-23.535
57.481,96.84692,976.504,-23.591
57.501,96.84692,976.126,-23.677
57.521,96.85780,975.542,-23.732
57.541,96.85059,975.158,-23.806
57.561,96.85676,974.669,-23.842
57.581,96.85890,974.171,-23.941
57.601,96.85941,973.698,-24.025
57.621,96.85534,973.351,-24.124
57.641,96.85847,972.967,-24.191
57.661,96.86151,972.548,-24.200
57.681,96.86417,972.104,-24.290
57.701,96.86825,971.605,-24.334
57.721,96.86469,971.222,-24.380
57.741,96.86992,970.756,-24.416
57.761,96.86940,970.338,-24.456
57.781,96.87358,969.861,-24.494
57.801,96.87719,969.340,-24.516
57.821,96.88080,968.777,-24.579
57.841,96.87614,968.357,-24.674
57.861,96.88393,967.799,-24.711
57.881,96.87990,967.370,-24.783
57.901,96.88142,966.942,-24.872
57.921,96.88821,966.398,-24.864
57.941,96.88607,965.941,-24.876
57.961,96.89182,965.392,-24.929
57.981,96.88921,964.940,-24.979
58.001,96.89449,964.407,-24.979
58.021,96.89506,963.900,-24.982
58.041,96.89605,963.409,-25.020
58.061,96.89804,962.912,-25.029
58.081,96.89867,962.438,-25.099
58.101,96.89867,962.001,-25.067
58.121,96.90379,961.485,-25.020
58.141,96.90441,960.994,-25.013
58.161,96.90441,960.540,-25.062
58.181,96.91006,959.997,-24.983
58.201,96.90755,959.549,-24.985
58.221,96.90859,959.113,-24.975
58.241,96.91534,958.564,-24.950
58.261,96.91476,958.067,-24.989
58.281,96.91539,957.594,-24.979
58.301,96.92052,957.045,-24.994
58.321,96.92109,956.522,-25.036
58.341,96.92480,955.957,-25.119
58.361,96.92427,955.443,-25.179
58.381,96.92593,954.932,-25.182
58.401,96.92636,954.449,-25.186
58.421,96.93206,953.879,-25.230
58.441,96.93677,953.245,-25.275
58.461,96.93790,952.630,-25.265
58.481,96.93990,952.013,-25.331
58.501,96.94199,951.394,-25.317
58.521,96.94151,950.829,-25.349
58.541,96.94717,950.180,-25.404
58.561,96.94466,949.631,-25.377
58.581,96.94936,949.020,-25.360
58.601,96.94884,948.462,-25.398
58.621,96.95249,947.866,-25.373
58.641,96.95197,947.325,-25.283
58.661,96.95396,946.779,-25.265
58.681,96.95511,946.250,-25.252
58.701,96.95824,945.692,-25.224
58.721,96.95975,945.143,-25.245
58.741,96.96190,944.588,-25.197
