time,pressure,altitude,velocity
46.041,101.51191,0.142,-10.934
46.061,101.51346,-0.070,-10.825
46.081,101.51139,-0.217,-10.703
46.101,101.51347,-0.390,-10.608
46.121,101.51086,-0.490,-10.565
46.141,101.51553,-0.672,-10.501
46.161,101.51294,-0.780,-10.436
46.181,101.51501,-0.916,-10.339
46.201,101.51450,-1.025,-10.242
46.221,101.51605,-1.151,-10.197
46.241,101.51450,-1.229,-10.134
46.261,101.51762,-1.359,-10.061
46.281,101.51865,-1.495,-9.960
46.301,101.51761,-1.593,-9.851
46.321,101.52074,-1.744,-9.730
46.341,101.52073,-1.878,-9.598
46.361,101.52333,-2.053,-9.516
46.381,101.51813,-2.100,-9.372
46.401,101.52020,-2.180,-9.295
46.421,101.52488,-2.346,-9.182
46.441,101.52176,-2.431,-9.087
46.461,101.52489,-2.569,-9.000
46.481,101.52593,-2.715,-8.923
46.501,101.52385,-2.802,-8.849
46.521,101.52592,-2.922,-8.787
46.541,101.52592,-3.028,-8.711
46.561,101.52696,-3.144,-8.593
46.581,101.52697,-3.246,-8.442
46.601,101.53008,-3.403,-8.355
46.621,101.52697,-3.479,-8.306
46.641,101.53112,-3.634,-8.177
46.661,101.53060,-3.762,-8.068
46.681,101.53112,-3.890,-7.934
46.701,101.53164,-4.017,-7.818
46.721,101.53059,-4.108,-7.713
46.741,101.52592,-4.089,-7.551
46.761,101.53266,-4.208,-7.421
46.781,101.53632,-4.392,-7.318
46.801,101.53319,-4.495,-7.192
46.821,101.53839,-4.699,-7.066
46.841,101.53891,-4.898,-6.923
46.861,101.54151,-5.139,-6.762
46.881,101.54255,-5.385,-6.631
46.901,101.54148,-5.591,-6.490
46.921,101.54203,-5.796,-6.358
46.941,101.54358,-6.017,-6.186
46.961,101.54150,-6.181,-6.070
46.981,101.53682,-6.231,0.000
47.001,101.54408,-6.427,0.000
47.021,101.54668,-6.665,0.000
47.041,101.54356,-6.820,0.000
47.061,101.54981,-7.096,0.000
47.081,101.54773,-7.310,0.000
47.101,101.54565,-7.466,0.000
47.121,101.55189,-7.742,0.000
47.141,101.55083,-7.978,0.000
47.161,101.55032,-8.187,0.000
47.181,101.54825,-8.338,0.000
47.201,101.55188,-8.554,0.000
47.221,101.55137,-8.744,0.000
47.241,101.54928,-8.876,0.000
47.261,101.55189,-9.051,0.000
47.281,101.54617,-9.092,0.000
47.301,101.54668,-9.136,0.000
47.321,101.55033,-9.251,0.000
47.341,101.54877,-9.322,0.000
47.361,101.55136,-9.439,0.000
47.381,101.54357,-9.380,0.000
47.401,101.54876,-9.428,0.000
47.421,101.55033,-9.502,0.000
47.441,101.54980,-9.556,0.000
47.461,101.54825,-9.571,0.000
47.481,101.55086,-9.635,0.000
47.501,101.54980,-9.668,0.000
47.521,101.55033,-9.708,0.000
47.541,101.55085,-9.751,0.000
47.561,101.54773,-9.723,0.000
47.581,101.54877,-9.712,0.000
47.601,101.54877,-9.697,0.000
47.621,101.54980,-9.701,0.000
47.641,101.54669,-9.633,0.000
47.661,101.55293,-9.697,0.000
47.681,101.54617,-9.612,0.000
47.701,101.54877,-9.581,0.000
47.721,101.54929,-9.559,0.000
47.741,101.54565,-9.457,0.000
47.761,101.54826,-9.412,0.000
47.781,101.54877,-9.376,0.000
47.801,101.54877,-9.338,0.000
47.821,101.54877,-9.300,0.000
47.841,101.54877,-9.260,0.000
47.861,101.54408,-9.119,0.000
47.881,101.54617,-9.026,0.000
47.901,101.54773,-8.969,0.000
47.921,101.54877,-8.933,0.000
47.941,101.54617,-8.842,0.000
47.961,101.54928,-8.819,0.000
