time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
42.561,100.9383,278.468,-16.286,-65.994,15.831,-21.383,71.155
42.581,100.9378,278.351,-16.278,-45.538,5.336,-28.678,54.080
42.601,100.9383,278.276,-16.255,-36.644,6.759,-26.163,45.529
42.621,100.9357,278.470,-16.343,-26.860,5.159,-25.156,37.161
42.641,100.9341,278.810,-16.386,-40.913,4.625,-24.150,47.733
42.661,100.9373,278.915,-16.434,-38.778,3.202,-15.094,41.735
42.681,100.9415,278.734,-16.399,-26.682,1.423,0.000,26.720
42.701,100.9410,278.655,-16.440,-7.827,2.490,12.830,15.234
42.721,100.9452,278.310,-16.472,-5.514,5.159,13.584,15.542
42.741,100.9483,277.815,-16.471,-15.476,13.341,9.559,22.558
42.761,100.9489,277.387,-16.508,-30.951,18.144,1.761,35.921
42.781,100.9520,276.821,-16.510,-32.908,15.476,-4.277,36.616
42.801,100.9494,276.573,-16.487,-26.326,13.163,-8.302,30.582
42.821,100.9473,276.556,-16.466,-21.702,9.606,-11.823,26.514
42.841,100.9520,276.223,-16.449,-22.235,16.543,-11.320,29.937
42.861,100.9510,276.053,-16.407,-20.278,13.163,-12.327,27.137
42.881,100.9510,275.941,-16.487,-24.903,14.586,-14.087,32.115
42.901,100.9478,276.111,-16.490,-32.019,14.586,-12.075,37.199
42.921,100.9515,276.011,-16.659,-33.264,9.783,-1.258,34.696
42.941,100.9583,275.442,-16.921,-67.595,-9.606,8.302,68.777
42.961,100.9573,275.059,-17.192,-14.053,-10.139,-10.566,20.296
42.981,100.9604,274.527,-17.470,16.365,-8.894,-35.470,40.063
43.001,100.9573,274.336,-17.690,6.582,-6.937,-77.984,78.568
43.021,100.9531,274.518,-17.818,-66.706,12.985,-63.394,92.936
43.041,100.9525,274.742,-17.802,-42.514,23.658,-39.998,62.984
43.061,100.9662,273.938,-17.707,15.120,-6.937,-14.591,22.127
43.081,100.9741,272.689,-17.635,27.750,-5.336,-3.522,28.477
43.101,100.9762,271.499,-17.704,-3.380,1.957,-7.044,8.054
43.121,100.9788,270.330,-17.753,-5.692,20.990,-18.112,28.303
43.141,100.9841,268.995,-17.796,-27.216,5.159,-17.861,32.959
43.161,100.9799,268.233,-17.750,-13.697,-18.678,-5.534,23.814
43.181,100.9814,267.535,-17.700,-20.990,-7.471,-13.333,25.965
43.201,100.9825,266.938,-17.685,-19.389,-17.610,-3.270,26.396
43.221,100.9809,266.623,-17.681,-27.750,8.538,-4.277,29.347
43.241,100.9835,266.236,-17.691,-40.379,2.312,0.755,40.452
43.261,100.9809,266.179,-17.692,-34.331,16.187,-17.106,41.633
43.281,100.9872,265.735,-17.777,-36.821,24.370,-29.181,52.927
43.301,100.9793,266.014,-17.877,-46.071,28.995,-37.483,66.093
43.321,100.9741,266.709,-17.854,-35.576,17.432,-49.306,63.251
43.341,100.9694,267.710,-17.768,-29.528,18.855,-48.300,59.669
43.361,100.9615,269.193,-17.737,-26.326,21.702,-46.036,57.301
43.381,100.9651,270.207,-17.708,-26.504,21.168,-41.759,53.800
43.401,100.9651,271.079,-17.681,-37.177,21.524,-29.433,52.074
43.421,100.9762,270.991,-17.731,-38.956,14.408,-19.370,45.830
43.441,100.9877,270.041,-17.780,-29.350,17.966,-5.786,34.896
43.461,100.9930,268.826,-17.825,-22.057,11.029,-4.025,24.987
43.481,100.9935,267.747,-17.915,-30.774,51.764,-0.252,60.221
43.501,100.9920,266.953,-17.984,-28.639,41.446,-12.075,51.805
43.521,100.9956,266.018,-18.075,-22.235,38.600,-24.150,50.672
43.541,101.0004,264.891,-18.129,-51.764,30.062,-39.998,71.993
43.561,100.9962,264.277,-18.232,-70.085,25.615,-29.936,80.400
43.581,100.9983,263.638,-18.301,-35.576,12.096,1.509,37.607
43.601,100.9972,263.217,-18.341,22.057,8.183,34.716,41.936
43.621,101.0067,262.201,-18.351,-8.538,16.721,27.672,33.440
43.641,101.0067,261.388,-18.309,-49.629,13.697,-0.755,51.490
43.661,101.0067,260.756,-18.216,-65.638,16.187,-22.641,71.295
43.681,100.9998,260.790,-18.164,-39.134,1.779,-23.395,45.629
43.701,101.0051,260.492,-18.253,-33.442,13.875,-20.880,41.795
43.721,101.0104,259.908,-18.327,-17.610,13.697,-23.898,32.693
43.741,101.0114,259.395,-18.432,-17.255,8.005,-26.666,32.754
43.761,101.0151,258.747,-18.483,-1.957,-11.207,16.855,20.335
43.781,101.0114,258.534,-18.471,-35.221,5.336,-22.641,42.209
43.801,101.0140,258.222,-18.436,-25.793,-4.091,-18.616,32.071
43.821,101.0156,257.901,-18.354,-4.269,-19.567,-17.861,26.835
43.841,101.0156,257.690,-18.200,5.870,19.745,-70.941,73.871
43.861,101.0104,257.960,-18.149,23.125,30.240,-43.520,57.821
43.881,101.0177,257.699,-18.129,7.471,18.144,-2.516,19.782
43.901,101.0040,258.542,-18.145,13.519,4.981,-35.219,38.052
43.921,101.0261,257.660,-18.109,-54.432,21.346,-21.383,62.255
43.941,101.0393,255.967,-18.099,-44.648,18.678,-9.308,49.284
43.961,101.0414,254.414,-18.099,-24.014,-3.380,4.277,24.625
43.981,101.0498,252.522,-18.083,-35.932,-3.202,21.634,42.064
44.001,101.0461,251.255,-18.096,-45.182,-4.981,13.584,47.442
44.021,101.0387,250.807,-18.091,-67.239,7.827,17.106,69.821
44.041,101.0293,251.219,-18.026,-49.807,13.163,22.389,56.172
44.061,101.0224,252.164,-17.957,-32.019,41.269,20.880,56.252
44.081,101.0209,253.159,-18.007,-17.966,56.388,7.798,59.693
44.101,101.0387,252.732,-18.024,5.692,66.883,1.509,67.142
44.121,101.0440,252.023,-18.040,9.072,52.119,-7.798,53.475
44.141,101.0445,251.427,-18.047,-43.759,6.759,-24.402,50.557
44.161,101.0398,251.319,-18.191,-110.464,-15.476,-41.508,119.016
44.181,101.0387,251.353,-18.319,-66.528,0.712,-31.697,73.696
44.201,101.0403,251.309,-18.480,-33.086,8.538,-24.150,41.843
44.221,101.0408,251.271,-18.594,-24.726,10.495,-22.138,34.808
44.241,101.0419,251.195,-18.622,-60.124,25.615,-23.144,69.330
44.261,101.0456,250.888,-18.646,-59.946,16.899,-19.622,65.300
44.281,101.0482,250.458,-18.638,-53.542,-0.534,-3.270,53.645
44.301,101.0498,250.005,-18.607,1.423,4.981,21.634,22.246
44.321,101.0466,249.882,-18.471,17.432,20.990,27.169,38.505
44.341,101.0424,250.122,-18.348,9.783,29.706,13.584,34.099
44.361,101.0445,250.197,-18.204,17.255,37.533,6.792,41.864
44.381,101.0482,250.007,-17.980,16.187,32.552,1.006,36.369
44.401,101.0524,249.553,-17.793,10.139,27.572,-1.258,29.404
44.421,101.0619,248.480,-17.611,5.692,17.077,-4.780,18.624
44.441,101.0619,247.591,-17.543,7.649,17.966,-5.534,20.296
44.461,101.0613,246.907,-17.519,4.091,18.678,-6.037,20.051
44.481,101.0613,246.362,-17.578,7.293,16.187,-5.283,18.524
44.501,101.0598,246.058,-17.587,7.649,24.014,-6.289,25.976
44.521,101.0613,245.725,-17.488,3.024,22.947,-4.780,23.633
44.541,101.0619,245.447,-17.369,-9.606,36.644,-4.780,38.182
44.561,101.0661,244.941,-17.309,-8.538,19.211,-1.761,21.097
44.581,101.0687,244.360,-17.213,-9.606,27.038,2.013,28.764
44.601,101.0682,243.953,-17.168,25.793,27.927,20.628,43.252
44.621,101.0666,243.771,-17.145,17.432,29.884,26.163,43.375
44.641,101.0650,243.784,-17.150,4.625,27.394,31.445,41.960
44.661,101.0629,243.999,-17.157,-23.658,52.119,9.308,57.989
44.681,101.0677,243.872,-17.139,-7.827,45.182,0.503,45.858
44.701,101.0834,242.628,-17.065,-24.370,-3.736,-0.503,24.660
44.721,101.0850,241.492,-17.007,-46.427,-20.812,-17.861,53.922
44.741,101.0876,240.378,-16.982,-33.086,-13.163,-28.175,45.407
44.761,101.0803,240.033,-16.941,-44.648,5.159,-42.514,61.867
44.781,101.0745,240.233,-16.937,-43.581,8.360,-24.402,50.642
44.801,101.0708,240.736,-16.874,-37.177,23.658,-15.597,46.745
44.821,101.0703,241.257,-16.858,-50.340,45.360,-10.314,68.542
44.841,101.0656,242.094,-16.867,-42.869,30.418,-5.534,52.855
44.861,101.0761,242.056,-16.828,-26.860,26.860,4.528,38.255
44.881,101.0834,241.498,-16.777,-14.053,22.947,12.578,29.702
44.901,101.0908,240.495,-16.759,9.428,20.812,11.320,25.499
44.921,101.0903,239.706,-16.612,2.135,22.413,11.320,25.200
44.941,101.0924,238.907,-16.632,-1.067,24.548,11.069,26.949
44.961,101.0897,238.461,-16.714,-2.846,32.730,8.302,33.886
44.981,101.0913,238.003,-16.825,-3.380,21.524,7.295,22.976
45.001,101.0945,237.424,-17.035,-5.336,24.192,8.553,26.208
45.021,101.0982,236.701,-17.215,-19.389,23.302,10.314,32.021
45.041,101.0976,236.174,-17.358,-46.427,25.081,12.578,54.247
45.061,101.1008,235.541,-17.360,-71.153,9.961,4.528,71.989
45.081,101.1045,234.783,-17.294,-72.220,13.163,6.541,73.701
45.101,101.0950,234.897,-17.199,-49.807,26.682,8.302,57.110
45.121,101.0955,235.014,-17.259,-38.067,35.221,5.031,52.104
45.141,101.0939,235.282,-17.365,-26.326,32.374,8.553,42.595
45.161,101.1076,234.540,-17.471,-11.207,14.408,16.100,24.339
45.181,101.1129,233.562,-17.514,-22.235,8.716,12.830,27.110
45.201,101.1181,232.385,-17.550,-30.240,8.538,4.528,31.747
45.221,101.1134,231.791,-17.599,-51.230,13.519,-1.761,53.013
45.241,101.1071,231.816,-17.613,-46.783,7.293,-16.603,50.175
45.261,101.1066,231.936,-17.667,-31.841,0.534,-43.269,53.724
45.281,101.1076,232.017,-17.730,-19.211,-1.067,-45.030,48.968
45.301,101.1008,232.644,-17.801,3.380,-0.178,-37.231,37.385
45.321,101.0976,233.457,-17.842,18.322,0.178,-17.358,25.239
45.341,101.1076,233.435,-17.871,22.057,0.712,-12.327,25.278
45.361,101.1123,233.087,-17.855,14.053,0.889,6.792,15.633
45.381,101.1129,232.769,-17.802,7.827,-3.913,24.150,25.686
45.401,101.1171,232.207,-17.752,1.779,-5.336,26.917,27.499
45.421,101.1208,231.474,-17.742,-2.312,-9.072,23.647,25.433
45.441,101.1265,230.444,-17.797,-5.692,6.759,29.684,30.972
45.461,101.1239,229.794,-17.838,-8.360,30.774,40.250,51.351
45.481,101.1313,228.731,-17.884,18.144,48.740,37.231,63.960
45.501,101.1271,228.179,-17.952,19.033,34.331,14.339,41.791
45.521,101.1181,228.424,-17.961,-3.736,39.312,-37.986,54.793
45.541,101.1139,228.994,-17.966,-55.499,60.835,-93.581,124.654
45.561,101.1192,229.130,-17.974,-75.244,22.947,-73.205,107.458
45.581,101.1213,229.124,-17.997,-34.865,7.471,-23.395,42.646
45.601,101.1281,228.639,-18.044,13.875,17.077,-2.516,22.146
45.621,101.1344,227.786,-18.038,19.923,37.355,-0.755,42.343
45.641,101.1313,227.326,-17.963,8.894,48.384,8.302,49.890
45.661,101.1334,226.813,-17.859,-8.716,55.321,21.383,59.947
45.681,101.1334,226.415,-17.700,4.803,28.995,19.119,35.061
45.701,101.1360,225.921,-17.570,9.250,32.374,19.622,38.970
45.721,101.1349,225.619,-17.584,-16.009,29.173,19.873,38.759
45.741,101.1365,225.290,-17.609,-48.206,31.129,8.553,58.017
45.761,101.1360,225.090,-17.657,-67.773,12.630,-11.320,69.863
45.781,101.1392,224.730,-17.689,-48.562,12.274,-20.377,54.075
45.801,101.1381,224.542,-17.642,-40.735,26.149,-22.138,53.227
45.821,101.1439,223.996,-17.456,-28.817,29.528,-23.898,47.681
45.841,101.1481,223.258,-17.160,-38.245,36.110,-22.138,57.067
45.861,101.1444,222.949,-16.926,-31.663,17.432,-11.572,37.952
45.881,101.1512,222.223,-16.837,-25.259,28.461,0.503,38.057
45.901,101.1507,221.694,-16.858,-9.072,20.101,9.559,24.036
45.921,101.1507,221.295,-16.868,-5.692,27.394,9.811,29.649
45.941,101.1523,220.891,-16.871,12.985,46.783,3.270,48.662
45.961,101.1491,220.836,-16.901,6.226,40.735,-4.277,41.429
45.981,101.1528,220.568,-16.879,-6.048,17.788,-5.534,19.586
46.001,101.1591,219.920,-16.891,-32.374,13.875,-14.591,38.125
46.021,101.1612,219.263,-16.911,-48.562,9.783,-25.156,55.559
46.041,101.1665,218.364,-16.922,-46.071,14.764,-16.855,51.231
46.061,101.1607,218.084,-16.883,-30.596,10.317,-17.861,36.899
46.081,101.1618,217.827,-16.889,-27.216,15.831,-11.823,33.632
46.101,101.1628,217.588,-16.917,-21.168,24.370,-13.081,34.829
46.121,101.1665,217.167,-16.844,-6.048,16.721,-11.320,21.079
46.141,101.1696,216.627,-16.767,-3.202,27.750,-10.063,29.691
46.161,101.1717,216.066,-16.702,3.558,15.298,-13.584,20.766
46.181,101.1712,215.682,-16.788,3.913,16.721,-15.848,23.368
46.201,101.1739,215.217,-16.872,-6.582,21.879,-18.616,29.471
46.221,101.1765,214.681,-17.015,-2.135,25.259,-15.345,29.632
46.241,101.1744,214.439,-17.080,3.380,29.350,-8.050,30.621
46.261,101.1812,213.781,-17.074,4.803,35.754,-4.277,36.328
46.281,101.1812,213.277,-17.067,5.336,28.817,-7.044,30.141
46.301,101.1823,212.827,-17.078,10.851,40.379,-9.811,42.947
46.321,101.1796,212.698,-17.023,-4.447,21.879,-11.823,25.264
46.341,101.1838,212.332,-16.920,-37.533,20.456,-19.622,47.034
46.361,101.1854,211.957,-16.868,-55.499,21.702,-31.697,67.497
46.381,101.1812,212.004,-16.863,-38.956,14.764,-32.452,52.808
46.401,101.1807,212.135,-16.835,-26.149,17.966,-25.911,40.962
46.421,101.1838,212.057,-16.866,-24.014,21.168,-16.352,35.946
46.441,101.1854,211.913,-16.915,-25.615,49.807,-12.075,57.294
46.461,101.1859,211.790,-16.987,-2.668,58.167,-1.509,58.248
46.481,101.1896,211.446,-16.997,0.712,38.067,-6.037,38.549
46.501,101.1949,210.795,-17.105,-26.326,41.269,-14.087,50.938
46.521,101.1917,210.509,-17.138,-26.504,42.869,-10.817,51.549
46.541,101.1922,210.261,-17.082,6.048,46.605,-8.805,47.813
46.561,101.1949,209.890,-16.935,3.736,21.879,-3.522,22.474
46.581,101.1949,209.607,-16.825,-38.067,15.654,-6.541,41.676
46.601,101.1980,209.168,-16.726,-72.931,23.125,-29.684,82.066
46.621,101.1943,209.103,-16.700,-48.206,15.831,-38.741,63.838
46.641,101.1896,209.433,-16.681,-20.812,8.360,-31.948,39.035
46.661,101.1907,209.667,-16.610,7.115,8.894,-29.684,31.795
46.681,101.1880,210.086,-16.584,19.033,6.582,-23.898,31.253
46.701,101.1891,210.384,-16.522,4.269,8.183,-19.370,21.457
46.721,101.1938,210.296,-16.476,-13.875,29.884,-3.522,33.136
46.741,101.1959,210.072,-16.424,-36.821,68.484,14.087,79.021
46.761,101.1980,209.733,-16.387,-2.312,138.570,36.980,143.438
46.781,101.2059,208.865,-16.293,-28.283,19.389,46.287,57.606
46.801,101.2043,208.255,-16.212,30.596,-5.692,-17.861,35.882
46.821,101.1933,208.574,-16.160,-24.903,106.729,-113.455,157.744
46.841,101.1823,209.685,-16.122,-64.215,43.581,-105.405,130.893
46.861,101.1975,209.510,-16.139,-45.182,1.779,-50.816,68.021
46.881,101.2070,208.660,-16.101,2.312,25.081,-29.433,38.739
46.901,101.2164,207.241,-16.067,-11.029,37.355,-34.716,52.175
46.921,101.2101,206.515,-15.987,-28.995,35.043,-59.369,74.789
46.941,101.2122,205.768,-15.879,-46.071,19.033,-56.602,75.423
46.961,101.2159,204.892,-15.755,-18.500,37.711,-35.722,55.140
46.981,101.2143,204.304,-15.631,-24.903,46.605,-26.917,59.302
47.001,101.2196,203.459,-15.597,-56.388,73.821,-13.081,93.810
47.021,101.2201,202.750,-15.742,-47.316,70.441,-0.252,84.858
47.041,101.2175,202.399,-15.865,22.057,27.394,29.181,45.700
47.061,101.2143,202.397,-15.998,-13.163,10.673,38.489,42.055
47.081,101.2191,202.100,-16.018,-63.148,14.764,-4.528,65.009
47.101,101.2201,201.829,-15.917,-80.047,26.326,-13.836,85.393
47.121,101.2201,201.652,-15.731,-36.644,13.163,-22.389,44.914
47.141,101.2211,201.477,-15.553,-37.177,26.504,-24.150,51.651
47.161,101.2264,200.990,-15.450,-21.702,17.077,-19.119,33.587
47.181,101.2343,200.042,-15.353,-30.596,42.336,-16.352,54.734
47.201,101.2317,199.485,-15.236,-16.721,27.394,-12.830,34.563
47.221,101.2359,198.755,-15.164,-13.163,27.394,-13.081,33.088
47.241,101.2327,198.430,-15.238,-0.356,25.259,-11.069,27.580
47.261,101.2332,198.175,-15.327,-2.490,38.422,-14.842,41.265
47.281,101.2359,197.824,-15.451,-8.894,18.500,-11.069,23.321
47.301,101.2401,197.271,-15.543,-18.322,28.995,-14.339,37.175
47.321,101.2406,196.821,-15.650,-17.432,34.509,-10.566,40.080
47.341,101.2411,196.460,-15.741,4.269,23.836,-4.780,24.683
47.361,101.2406,196.250,-15.839,4.625,22.769,-7.547,24.429
47.381,101.2438,195.895,-15.926,4.447,27.216,-11.823,30.005
47.401,101.2432,195.686,-15.929,1.067,20.634,-16.855,26.664
47.421,101.2485,195.171,-15.958,-2.312,19.745,-22.641,30.130
47.441,101.2501,194.669,-15.987,-10.673,20.990,-26.666,35.575
47.461,101.2495,194.333,-16.034,-26.326,38.422,-34.716,58.091
47.481,101.2469,194.295,-16.079,-19.923,29.173,-30.942,46.961
47.501,101.2543,193.767,-16.161,-10.495,23.302,-26.414,36.754
47.521,101.2516,193.561,-16.287,-2.135,12.452,-17.106,21.266
47.541,101.2516,193.434,-16.371,-3.736,17.255,-12.830,21.824
47.561,101.2474,193.683,-16.448,-11.562,19.745,-7.295,24.016
47.581,101.2495,193.780,-16.535,-28.283,24.370,-5.786,37.780
47.601,101.2511,193.782,-16.615,-28.461,20.634,-3.773,35.356
47.621,101.2564,193.423,-16.711,-29.173,27.394,-0.755,40.025
47.641,101.2527,193.418,-16.746,-25.615,32.374,-4.277,41.503
47.661,101.2522,193.481,-16.733,-22.769,34.509,-5.283,41.680
47.681,101.2579,193.126,-16.739,-24.548,34.509,-1.258,42.368
47.701,101.2558,193.002,-16.697,-14.764,25.437,5.786,29.975
47.721,101.2579,192.759,-16.631,-3.913,21.346,12.327,24.958
47.741,101.2606,192.377,-16.563,1.245,19.745,15.345,25.038
47.761,101.2632,191.875,-16.508,1.245,15.831,11.572,19.649
47.781,101.2590,191.784,-16.453,-8.894,35.221,7.295,37.051
47.801,101.2606,191.615,-16.466,-7.471,31.307,2.264,32.266
47.821,101.2669,191.024,-16.462,-5.514,44.293,1.258,44.652
47.841,101.2658,190.622,-16.362,-2.135,28.817,6.289,29.572
47.861,101.2706,189.956,-16.126,-3.202,46.605,11.823,48.188
47.881,101.2700,189.456,-16.002,29.350,52.119,16.100,61.944
47.901,101.2663,189.338,-15.945,29.350,40.023,23.898,55.086
47.921,101.2632,189.509,-15.985,31.129,29.350,21.383,47.830
47.941,101.2616,189.802,-15.979,3.024,38.245,16.100,41.605
47.961,101.2606,190.159,-15.987,-11.740,46.961,0.000,48.406
47.981,101.2658,190.093,-16.049,-6.226,35.043,-1.509,35.623
48.001,101.2758,189.315,-16.037,6.404,9.961,-1.006,11.885
48.021,101.2942,187.304,-16.063,-2.135,0.356,13.584,13.756
48.041,101.2921,185.776,-16.120,-4.803,16.187,32.200,36.358
48.061,101.2905,184.640,-16.148,16.543,15.476,18.867,29.481
48.081,101.2848,184.161,-16.098,29.350,22.591,30.942,48.262
48.101,101.2711,184.834,-16.039,25.437,36.821,8.050,45.472
48.121,101.2611,186.212,-16.022,20.990,57.634,-48.552,78.227
48.141,101.2606,187.476,-15.973,-22.235,53.187,-56.350,80.614
48.161,101.2690,187.956,-15.925,-68.484,51.764,-62.891,106.418
48.181,101.2690,188.382,-15.948,-67.239,25.615,-23.395,75.661
48.201,101.2695,188.717,-16.006,-25.615,6.759,16.855,31.399
48.221,101.2742,188.653,-16.038,-2.135,15.298,30.188,33.910
48.241,101.2916,187.307,-16.089,4.803,25.437,23.647,35.061
48.261,101.2984,185.653,-16.168,-16.543,30.062,9.056,35.488
48.281,101.2979,184.300,-16.267,-29.173,50.518,-5.031,58.553
48.301,101.2963,183.296,-16.316,-20.634,43.047,-14.591,49.917
48.321,101.2995,182.246,-16.352,-15.831,43.581,-21.886,51.273
48.341,101.3026,181.169,-16.309,-10.851,39.668,-30.942,51.465
48.361,101.3016,180.388,-16.183,-11.740,50.874,-36.980,63.981
48.381,101.3005,179.867,-16.080,-9.783,24.014,-30.188,39.795
48.401,101.2974,179.729,-15.987,-38.778,36.644,-32.955,62.710
48.421,101.3032,179.250,-15.970,-39.845,20.634,-36.728,57.986
48.441,101.3026,178.952,-16.024,-37.355,20.990,-19.622,47.128
48.461,101.3053,178.570,-16.134,-23.302,23.302,-3.773,33.170
48.481,101.3068,178.195,-16.219,-17.610,30.418,5.786,35.621
48.501,101.3105,177.671,-16.301,-10.495,69.552,6.792,70.666
48.521,101.3126,177.134,-16.399,-2.312,25.081,9.056,26.766
48.541,101.3131,176.706,-16.467,-7.293,27.216,8.553,29.446
48.561,101.3147,176.290,-16.539,-13.519,29.173,0.503,32.157
48.581,101.3152,175.965,-16.574,-23.658,34.687,-3.773,42.156
48.601,101.3163,175.673,-16.584,-20.990,19.567,-9.811,30.327
48.621,101.3179,175.373,-16.612,-29.706,27.572,-16.100,43.610
48.641,101.3168,175.255,-16.687,-26.326,24.548,-12.327,38.048
48.661,101.3179,175.133,-16.695,-30.240,23.480,-14.087,40.795
48.681,101.3210,174.850,-16.660,-27.394,17.077,-14.087,35.221
48.701,101.3210,174.660,-16.687,-29.350,15.831,-14.339,36.300
48.721,101.3194,174.665,-16.657,-30.596,13.519,-11.069,35.233
48.741,101.3173,174.869,-16.678,-32.908,12.274,-12.327,37.223
48.761,101.3184,175.005,-16.713,-34.331,6.937,-14.842,38.040
48.781,101.3194,175.076,-16.744,-38.067,10.673,-19.119,43.915
48.801,101.3221,174.968,-16.772,-35.398,8.360,-21.383,42.192
48.821,101.3242,174.744,-16.806,-43.759,16.721,-21.131,51.390
48.841,101.3252,174.495,-16.869,-38.956,14.764,-18.112,45.427
48.861,101.3226,174.502,-16.928,-41.802,12.985,-8.302,44.553
48.881,101.3236,174.449,-17.017,-41.091,17.610,5.031,44.988
48.901,101.3247,174.341,-17.101,-22.413,7.471,8.553,25.126
48.921,101.3300,173.875,-17.098,-21.879,14.053,13.584,29.338
48.941,101.3326,173.299,-17.072,-12.452,22.413,18.112,31.392
48.961,101.3352,172.628,-16.998,-20.634,19.923,18.364,34.058
48.981,101.3405,171.688,-16.941,-20.101,21.524,11.320,31.551
49.001,101.3347,171.345,-16.853,-9.072,49.273,1.006,50.111
49.021,101.3373,170.893,-16.851,0.889,31.129,15.345,34.717
49.041,101.3426,170.152,-16.993,-18.678,27.216,18.616,37.896
49.061,101.3442,169.442,-17.085,-12.985,18.678,10.063,24.874
49.081,101.3400,169.193,-17.182,-17.788,18.855,9.308,27.542
49.101,101.3368,169.263,-17.205,-12.630,23.302,7.798,27.628
49.121,101.3431,168.902,-17.101,-1.067,23.480,2.264,23.613
49.141,101.3420,168.717,-16.967,-16.899,11.207,2.264,20.403
49.161,101.3431,168.523,-16.831,-32.730,9.606,-9.056,35.292
49.181,101.3489,167.970,-16.758,-12.096,4.981,-23.144,26.585
49.201,101.3478,167.617,-16.622,2.135,-7.827,-6.792,10.581
49.221,101.3499,167.204,-16.477,-16.721,-14.942,-2.013,22.514
49.241,101.3499,166.897,-16.379,13.875,7.471,25.659,30.112
49.261,101.3594,165.977,-16.350,32.552,27.216,26.414,49.981
49.281,101.3636,164.930,-16.370,16.721,44.115,17.106,50.183
49.301,101.3573,164.558,-16.394,-12.630,70.263,10.566,72.167
49.321,101.3536,164.573,-16.373,-58.345,86.450,-139.114,173.869
49.341,101.3457,165.227,-16.383,-107.085,8.894,-98.864,146.015
49.361,101.3368,166.498,-16.423,-62.436,-0.889,-42.263,75.400
49.381,101.3421,167.226,-16.470,1.957,52.831,-36.728,64.373
49.401,101.3415,167.910,-16.513,-1.245,39.312,-43.017,58.288
49.421,101.3547,167.526,-16.542,-13.875,37.711,-37.986,55.295
49.441,101.3599,166.812,-16.609,-17.966,41.802,-32.955,56.180
49.461,101.3678,165.625,-16.581,-27.750,49.095,-20.125,59.878
49.481,101.3673,164.666,-16.676,-0.178,24.726,-2.767,24.881
49.501,101.3720,163.524,-16.841,0.178,27.216,-2.264,27.310
49.521,101.3689,162.814,-16.988,-19.211,40.913,-14.339,47.419
49.541,101.3704,162.131,-17.102,-26.326,46.249,-25.911,59.190
49.561,101.3731,161.401,-17.124,-9.606,40.557,-29.684,51.169
49.581,101.3752,160.674,-17.097,0.712,85.383,-28.175,89.915
49.601,101.3725,160.302,-17.116,-0.712,13.519,-30.188,33.084
49.621,101.3752,159.850,-17.173,5.692,20.634,-31.697,38.247
49.641,101.3789,159.249,-17.274,5.870,11.207,-32.703,35.065
49.661,101.3762,158.991,-17.325,7.649,7.293,-38.489,39.914
49.681,101.3741,158.987,-17.443,20.990,25.259,-37.734,50.025
49.701,101.3783,158.731,-17.507,-5.159,43.581,-20.880,48.599
49.721,101.3757,158.767,-17.568,-13.163,39.845,-14.842,44.511
49.741,101.3825,158.340,-17.627,-14.053,27.572,-14.339,34.107
49.761,101.3841,157.908,-17.635,-20.278,23.125,-8.553,31.924
49.781,101.3830,157.670,-17.652,-28.105,21.702,-0.755,35.517
49.801,101.3894,157.046,-17.636,-17.966,30.062,0.503,35.025
49.821,101.3915,156.407,-17.667,0.000,20.990,-3.773,21.327
49.841,101.3909,155.957,-17.708,-4.091,37.889,-8.050,38.950
49.861,101.3941,155.391,-17.787,-9.961,30.596,-12.327,34.457
49.881,101.3962,154.808,-17.814,-19.033,46.071,-15.597,52.231
49.901,101.3978,154.249,-17.804,-9.606,11.384,-15.597,21.567
49.921,101.3936,154.141,-17.738,-10.495,20.101,-13.081,26.178
49.941,101.3962,153.913,-17.701,-12.452,22.057,-8.050,26.578
49.961,101.3946,153.891,-17.706,-15.298,23.836,-6.541,29.068
49.981,101.4004,153.489,-17.784,-16.009,45.182,-1.761,47.967
50.001,101.3941,153.667,-17.921,-19.923,29.173,6.289,35.882
50.021,101.3972,153.628,-18.006,-22.947,31.129,8.553,39.607
50.041,101.3988,153.518,-18.068,-27.216,29.350,12.327,41.882
50.061,101.3967,153.616,-18.151,-9.428,22.947,6.792,25.721
50.081,101.4015,153.384,-18.231,-1.067,34.153,-5.534,34.615
50.101,101.4004,153.297,-18.325,-14.053,25.793,-25.659,39.002
50.121,101.3999,153.287,-18.389,-30.062,27.572,-40.753,57.661
50.141,101.4093,152.602,-18.470,-41.446,9.072,-46.036,62.605
50.161,101.4125,151.807,-18.550,-45.360,11.207,-40.753,61.999
50.181,101.4151,150.966,-18.660,-33.442,10.673,-36.728,50.806
50.201,101.4099,150.675,-18.779,-18.855,15.654,-35.722,43.320
50.221,101.4109,150.386,-18.861,-3.736,14.408,-31.697,35.018
50.241,101.4151,149.868,-19.009,-3.202,13.163,-30.439,33.318
50.261,101.4088,149.932,-19.123,-11.918,14.764,-33.961,38.902
50.281,101.4104,149.908,-19.335,-25.793,10.851,-36.980,46.374
50.301,101.4135,149.693,-19.576,-44.826,13.519,-32.703,57.111
50.321,101.4120,149.662,-19.723,-50.163,13.875,-17.609,54.944
50.341,101.4146,149.469,-19.822,-51.941,22.413,-3.773,56.697
50.361,101.4177,149.104,-19.877,-32.552,12.985,10.817,36.678
50.381,101.4225,148.469,-19.813,-14.764,12.630,24.653,31.389
50.401,101.4246,147.805,-19.780,-9.961,12.807,19.622,25.461
