time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
40.701,101.5872,249.850,-17.781,-59.946,-16.187,15.094,63.901
40.721,101.5851,249.439,-17.763,-33.620,6.582,-11.572,36.159
40.741,101.5835,249.249,-17.722,-32.019,3.558,16.855,36.358
40.761,101.5865,248.898,-17.744,-17.788,-4.625,23.647,29.950
40.781,101.5865,248.635,-17.708,-23.125,-7.827,12.578,27.463
40.801,101.5886,248.298,-17.696,-14.586,-7.471,18.616,24.802
40.821,101.5911,247.864,-17.698,-8.716,-16.899,23.395,30.148
40.841,101.5926,247.418,-17.736,0.356,-13.163,5.031,14.096
40.861,101.5961,246.817,-17.794,2.668,-21.524,-10.314,24.016
40.881,101.5976,246.233,-17.819,13.163,-25.615,-13.836,31.950
40.901,101.5992,245.667,-17.851,-56.922,-50.874,39.998,86.187
40.921,101.5955,245.499,-17.834,-120.959,16.365,19.370,123.589
40.941,101.5943,245.498,-17.851,-34.509,-49.807,55.092,81.895
40.961,101.5975,245.301,-17.875,-117.935,42.869,63.645,140.703
40.981,101.6047,244.643,-17.922,-17.255,0.889,-4.780,17.926
41.001,101.6022,244.309,-17.957,-13.341,-2.312,42.766,44.858
41.021,101.6025,244.045,-18.007,-7.649,-9.428,15.094,19.370
41.041,101.6056,243.633,-18.005,-1.601,-7.293,-1.761,7.672
41.061,101.6086,243.105,-17.985,-0.889,-2.312,5.283,5.835
41.081,101.6112,242.511,-17.993,5.870,-1.957,9.559,11.387
41.101,101.6090,242.213,-18.011,8.360,-0.178,6.289,10.463
41.121,101.6096,241.965,-18.018,6.048,1.779,28.427,29.117
41.141,101.6130,241.546,-18.011,8.894,-1.779,30.439,31.762
41.161,101.6085,241.576,-18.017,-54.788,2.135,43.520,70.002
41.181,101.6115,241.422,-18.038,-28.639,-32.197,-5.786,43.477
41.201,101.6177,240.870,-18.034,-35.043,-27.927,52.073,68.699
41.221,101.6164,240.536,-18.071,-78.979,-2.846,19.622,81.430
41.241,101.6190,240.111,-18.112,-46.961,-15.298,13.836,51.291
41.261,101.6210,239.641,-18.171,-12.630,-26.504,34.213,45.083
41.281,101.6250,238.988,-18.247,-8.360,-3.736,83.519,84.019
41.301,101.6285,238.213,-18.284,-27.927,-5.870,26.163,38.715
41.321,101.6235,237.975,-18.326,-14.408,-21.168,12.327,28.419
41.341,101.6250,237.716,-18.401,-19.567,-26.682,24.653,41.262
41.361,101.6275,237.357,-18.444,-21.346,-18.144,26.163,38.332
41.381,101.6263,237.191,-18.539,-32.730,-18.144,14.087,39.987
41.401,101.6288,236.913,-18.565,-36.999,-13.875,18.364,43.574
41.421,101.6308,236.577,-18.611,-36.466,-15.476,16.100,42.760
41.441,101.6338,236.111,-18.648,-44.293,-25.081,13.333,52.618
41.461,101.6348,235.684,-18.636,-47.494,-24.726,11.572,54.781
41.481,101.6399,234.994,-18.649,-34.331,-20.101,12.075,41.575
41.501,101.6348,234.828,-18.642,-25.081,-17.610,10.817,32.499
41.521,101.6388,234.443,-18.621,-30.418,-14.408,13.584,36.296
41.541,101.6378,234.238,-18.572,-31.307,-12.807,13.836,36.546
41.561,101.6425,233.763,-18.567,-32.019,-20.278,12.075,39.777
41.581,101.6424,233.409,-18.495,-28.105,-20.634,14.591,37.796
41.601,101.6463,232.862,-18.472,-17.255,-11.918,14.339,25.404
41.621,101.6428,232.707,-18.436,-16.187,-10.139,12.327,22.733
41.641,101.6469,232.317,-18.380,-11.029,-9.961,11.572,18.835
41.661,101.6442,232.233,-18.345,-5.692,-12.096,15.094,20.163
41.681,101.6488,231.863,-18.286,1.779,-14.586,22.389,26.780
41.701,101.6502,231.491,-18.236,6.404,-6.759,22.389,24.248
41.721,101.6498,231.246,-18.261,-1.423,-7.115,32.452,33.253
41.741,101.6497,231.090,-18.231,-17.788,-4.625,25.156,31.155
41.761,101.6527,230.771,-18.218,-43.047,-5.692,22.389,48.854
41.781,101.6517,230.614,-18.170,-44.293,-19.033,30.439,57.014
41.801,101.6527,230.444,-18.144,-39.490,-27.394,25.408,54.364
41.821,101.6582,229.925,-18.088,-26.326,-8.538,103.644,107.275
41.841,101.6627,229.189,-18.071,-8.894,-9.606,-13.584,18.866
41.861,101.6633,228.559,-18.092,-32.019,-7.115,12.578,35.129
41.881,101.6613,228.216,-18.105,-13.697,-4.091,14.087,20.070
41.901,101.6653,227.667,-18.199,-26.149,-1.601,15.848,30.618
41.921,101.6641,227.335,-18.242,-34.687,22.947,21.383,46.765
41.941,101.6652,227.019,-18.264,-37.533,-8.716,-1.761,38.572
41.961,101.6702,226.424,-18.254,-28.817,-13.519,11.320,33.783
41.981,101.6713,225.880,-18.249,-30.418,-15.831,4.528,34.589
42.001,101.6717,225.443,-18.248,-27.750,-15.298,0.503,31.691
42.021,101.6752,224.862,-18.244,-34.509,-9.606,1.258,35.843
42.041,101.6713,224.713,-18.192,-43.225,-5.159,6.289,43.984
42.061,101.6722,224.568,-18.135,-42.336,-4.625,11.320,44.067
42.081,101.6758,224.231,-18.080,-24.548,-5.336,8.805,26.619
42.101,101.6777,223.846,-18.064,-27.750,-11.029,18.112,34.925
42.121,101.6747,223.793,-18.062,-19.923,-9.961,9.308,24.141
42.141,101.6803,223.375,-18.033,-22.413,-8.183,7.295,24.950
42.161,101.6823,222.922,-18.011,-23.125,-9.250,17.861,30.648
42.181,101.6853,222.359,-17.979,-33.086,-18.500,19.119,42.455
42.201,101.6868,221.814,-17.923,-32.552,-22.591,-3.773,39.803
42.221,101.6888,221.247,-17.957,-34.153,-23.836,-6.792,42.199
42.241,101.6907,220.677,-17.975,-34.509,-18.855,-2.264,39.389
42.261,101.6944,219.970,-17.992,-25.971,-13.875,-6.037,30.057
42.281,101.6959,219.309,-17.943,-28.817,-16.009,-11.069,34.774
42.301,101.6948,218.889,-17.973,-32.730,-16.721,-8.553,37.736
42.321,101.6947,218.595,-18.026,-27.216,-16.543,-12.075,34.061
42.341,101.7014,217.904,-18.033,-21.168,-13.341,-10.063,26.969
42.361,101.7008,217.421,-18.053,-35.754,-16.899,-5.786,39.968
42.381,101.7054,216.731,-18.074,-33.442,-19.567,15.345,41.674
42.401,101.6967,216.846,-18.081,-10.851,-20.812,4.277,23.857
42.421,101.7032,216.520,-18.107,-8.716,-13.341,12.830,20.459
42.441,101.6982,216.677,-18.126,-6.404,-10.673,20.377,23.877
42.461,101.6972,216.934,-18.165,-3.736,-5.159,30.691,31.345
42.481,101.7007,216.941,-18.183,-1.245,-1.601,35.219,35.277
42.501,101.7017,216.912,-18.217,1.067,-1.779,35.973,36.033
42.521,101.7021,216.899,-18.236,1.957,-2.668,32.955,33.120
42.541,101.6980,217.217,-18.240,-3.380,0.534,35.973,36.136
42.561,101.7058,216.944,-18.231,-8.538,3.202,31.194,32.499
42.581,101.7038,216.880,-18.245,-19.923,2.846,46.287,50.473
42.601,101.7053,216.738,-18.209,-41.980,-25.259,14.591,51.120
42.621,101.7092,216.343,-18.231,-23.480,-17.788,-7.798,30.472
42.641,101.7096,215.992,-18.217,-14.408,-30.062,29.181,44.304
42.661,101.7128,215.476,-18.215,-1.779,-9.606,19.873,22.145
42.681,101.7096,215.294,-18.195,2.135,-11.029,21.634,24.377
42.701,101.7121,214.978,-18.195,3.380,-7.293,22.389,23.788
42.721,101.7177,214.322,-18.221,-1.779,-6.048,36.225,36.769
42.741,101.7152,213.972,-18.217,-15.654,0.000,35.470,38.771
42.761,101.7217,213.217,-18.243,-38.067,4.981,30.691,49.151
42.781,101.7170,212.955,-18.260,-38.067,-7.471,-2.767,38.891
42.801,101.7222,212.380,-18.191,-19.567,-17.077,6.792,26.844
42.821,101.7195,212.131,-18.151,-11.207,-16.543,21.634,29.450
42.841,101.7241,211.622,-18.197,-9.072,-9.072,21.634,25.152
42.861,101.7303,210.767,-18.232,-32.552,-12.985,17.106,38.999
42.881,101.7281,210.243,-18.263,-51.408,-11.562,-5.283,52.956
42.901,101.7394,209.006,-18.255,-65.105,-45.182,-59.620,99.170
42.921,101.7346,208.360,-18.285,-28.639,-9.428,2.767,30.278
42.941,101.7382,207.612,-18.265,-27.572,-9.428,1.761,29.192
42.961,101.7382,207.039,-18.276,2.668,-17.966,41.508,45.308
42.981,101.7387,206.581,-18.300,-22.591,-17.966,-4.025,29.143
43.001,101.7345,206.572,-18.292,-29.173,-29.884,8.805,42.680
43.021,101.7392,206.283,-18.314,-60.302,-34.687,16.352,71.462
43.041,101.7356,206.365,-18.377,-59.590,-24.726,11.572,65.546
43.061,101.7345,206.580,-18.369,-56.744,-37.533,25.911,72.801
43.081,101.7345,206.819,-18.355,-57.100,-27.216,26.163,68.451
43.101,101.7390,206.734,-18.374,-45.004,-31.129,19.873,58.218
43.121,101.7455,206.219,-18.400,-26.149,-26.504,10.817,38.772
43.141,101.7444,205.899,-18.406,-15.476,-16.187,7.798,23.714
43.161,101.7444,205.667,-18.416,-9.606,-13.163,4.780,16.982
43.181,101.7506,205.056,-18.450,-8.538,-14.231,3.019,16.868
43.201,101.7470,204.842,-18.491,-14.942,-10.673,2.767,18.570
43.221,101.7549,204.111,-18.556,-30.596,-12.807,2.264,33.245
43.241,101.7570,203.369,-18.612,-45.893,-25.615,11.069,53.711
43.261,101.7570,202.790,-18.641,-63.148,-24.370,22.641,71.373
43.281,101.7493,202.910,-18.740,-69.730,-25.259,-12.830,75.265
43.301,101.7575,202.452,-18.783,-104.061,-15.831,55.092,118.804
43.321,101.7602,201.913,-18.816,-36.466,-30.418,47.797,67.376
43.341,101.7616,201.390,-18.869,-38.067,-25.971,-3.270,46.198
43.361,101.7646,200.771,-18.921,-54.432,-24.548,-7.547,60.186
43.381,101.7649,200.270,-18.963,-27.572,-13.341,21.131,37.212
43.401,101.7674,199.715,-19.080,-29.528,-9.961,24.402,39.580
43.421,101.7696,199.126,-19.035,-25.793,6.937,42.263,49.995
43.441,101.7699,198.660,-19.091,-28.461,7.471,46.287,54.849
43.461,101.7720,198.164,-19.074,-17.610,-4.447,23.144,29.420
43.481,101.7711,197.865,-19.053,-16.365,3.913,25.408,30.474
43.501,101.7708,197.691,-19.056,-26.682,4.981,20.628,34.092
43.521,101.7764,197.179,-19.033,-26.149,1.245,13.081,29.265
43.541,101.7734,197.023,-18.983,-25.793,-4.091,14.591,29.915
43.561,101.7754,196.793,-18.897,-28.817,-13.519,13.836,34.707
43.581,101.7764,196.572,-18.838,-30.951,-17.077,14.339,38.147
43.601,101.7727,196.712,-18.761,-19.745,-17.255,18.616,32.158
43.621,101.7788,196.428,-18.696,-15.298,-17.788,21.383,31.744
43.641,101.7805,196.100,-18.587,-14.764,-19.745,20.880,32.308
43.661,101.7808,195.837,-18.487,-19.923,-19.211,23.144,36.078
43.681,101.7835,195.450,-18.397,-20.634,-15.654,23.898,35.241
43.701,101.7843,195.102,-18.299,-12.630,-13.697,20.125,27.425
43.721,101.7888,194.505,-18.205,-7.827,-11.029,21.383,25.300
43.741,101.7883,194.074,-18.172,-11.029,-8.538,25.659,29.205
43.761,101.7951,193.254,-18.090,1.957,-10.495,35.722,37.283
43.781,101.7935,192.717,-18.062,3.558,-6.404,3.019,7.923
43.801,101.7867,192.802,-17.989,-13.519,-3.558,1.761,14.090
43.821,101.7919,192.545,-17.931,-34.153,6.759,36.477,50.425
43.841,101.7999,191.771,-17.863,-51.408,3.024,17.861,54.506
43.861,101.7969,191.383,-17.810,-63.326,54.432,-2.013,83.529
43.881,101.7983,190.996,-17.755,-25.081,-21.879,19.370,38.510
43.901,101.7982,190.719,-17.730,-35.576,-14.942,18.616,42.843
43.921,101.8018,190.272,-17.787,-34.687,-11.207,17.358,40.374
43.941,101.7992,190.122,-17.770,-36.288,-19.567,18.616,45.235
43.961,101.8048,189.631,-17.822,-49.629,-25.793,21.634,59.970
43.981,101.8042,189.301,-17.847,-28.817,-15.298,17.861,37.195
44.001,101.8016,189.260,-17.847,-18.322,-11.562,17.609,27.919
44.021,101.8078,188.813,-17.834,-17.966,-11.918,16.855,27.366
44.041,101.8118,188.173,-17.847,-8.538,-14.231,12.327,20.673
44.061,101.8098,187.824,-17.838,-3.202,-10.673,19.370,22.347
44.081,101.8107,187.507,-17.816,-5.159,-6.582,22.892,24.372
44.101,101.8142,187.028,-17.767,5.870,-9.783,28.678,30.864
44.121,101.8158,186.549,-17.748,-0.712,-6.048,5.786,8.400
44.141,101.8190,185.947,-17.749,-21.879,4.803,25.156,33.684
44.161,101.8168,185.649,-17.749,-20.634,3.913,20.125,29.088
44.181,101.8204,185.176,-17.705,-44.648,-4.803,26.414,52.098
44.201,101.8212,184.763,-17.722,-25.081,-32.552,12.075,42.831
44.221,101.8253,184.164,-17.714,-54.788,-14.586,27.672,63.089
44.241,101.8248,183.743,-17.735,-40.913,-11.029,18.364,46.181
44.261,101.8226,183.598,-17.771,-17.255,-20.456,11.823,29.257
44.281,101.8299,182.985,-17.775,-12.807,-18.144,17.609,28.343
44.301,101.8241,182.943,-17.708,-30.062,-22.235,25.911,45.492
44.321,101.8265,182.779,-17.668,-25.437,-11.207,16.352,32.249
44.341,101.8318,182.297,-17.673,-8.894,-9.606,21.634,25.287
44.361,101.8276,182.244,-17.665,-6.404,-8.538,22.892,25.258
44.381,101.8295,182.103,-17.674,-16.009,-11.029,24.150,31.002
44.401,101.8367,181.498,-17.660,-20.812,-9.072,21.634,31.361
44.421,101.8278,181.679,-17.697,-21.524,-7.293,19.873,30.190
44.441,101.8366,181.225,-17.731,-27.750,-10.317,19.622,35.518
44.461,101.8350,180.993,-17.785,-31.307,-13.163,44.527,56.000
44.481,101.8384,180.584,-17.795,-20.634,-12.807,11.320,26.795
44.501,101.8406,180.108,-17.806,-33.086,-23.125,18.867,44.558
44.521,101.8393,179.836,-17.787,-21.702,-17.432,13.836,31.085
44.541,101.8379,179.746,-17.813,-25.971,-19.923,16.603,36.702
44.561,101.8405,179.514,-17.825,-20.812,-14.408,16.855,30.411
44.581,101.8388,179.480,-17.829,-33.797,-13.163,25.156,44.140
44.601,101.8410,179.319,-17.855,-23.836,-13.519,20.125,33.999
44.621,101.8441,178.992,-17.786,-21.524,-12.630,20.125,32.059
44.641,101.8371,179.258,-17.820,-22.057,-12.096,25.408,35.755
44.661,101.8404,179.268,-17.860,-20.634,-9.961,27.169,35.541
44.681,101.8408,179.267,-17.882,-23.480,-10.673,27.672,37.828
44.701,101.8460,178.910,-17.929,-22.235,-12.985,23.144,34.622
44.721,101.8464,178.592,-17.956,-13.163,-10.317,24.905,29.999
44.741,101.8513,177.979,-18.019,-14.764,-11.207,27.672,33.306
44.761,101.8503,177.555,-18.048,-21.168,-15.831,29.181,39.373
44.781,101.8529,177.027,-18.140,-14.942,-11.384,17.861,25.921
44.801,101.8549,176.454,-18.230,-20.634,-7.471,29.181,36.512
44.821,101.8543,176.051,-18.221,-16.543,-8.005,25.156,31.154
44.841,101.8584,175.436,-18.260,-12.096,-9.606,20.125,25.369
44.861,101.8583,174.959,-18.341,-14.764,-6.226,22.138,27.328
44.881,101.8547,174.858,-18.389,-21.879,-7.293,25.408,34.314
44.901,101.8628,174.210,-18.409,-25.615,-18.144,23.647,39.300
44.921,101.8643,173.592,-18.413,-28.639,-22.591,20.628,41.905
44.941,101.8626,173.233,-18.438,-34.153,-16.721,23.144,44.516
44.961,101.8700,172.434,-18.424,-22.413,-16.721,18.867,33.733
44.981,101.8695,171.841,-18.433,-13.875,-22.413,19.370,32.712
45.001,101.8684,171.471,-18.416,-15.831,-22.591,18.867,33.421
45.021,101.8738,170.811,-18.371,-17.432,-10.673,19.622,28.334
45.041,101.8747,170.241,-18.350,-9.250,-5.336,37.231,38.732
45.061,101.8784,169.546,-18.364,-30.062,-25.793,3.773,39.790
45.081,101.8808,168.838,-18.337,-15.298,-12.452,20.628,28.541
45.101,101.8805,168.324,-18.298,-4.625,-14.231,25.911,29.921
45.121,101.8823,167.816,-18.276,-5.159,-21.168,23.144,31.786
45.141,101.8813,167.528,-18.276,-39.490,-26.682,18.867,51.258
45.161,101.8848,167.091,-18.288,-37.177,-13.341,20.880,44.678
45.181,101.8821,166.984,-18.276,-11.029,-77.912,44.023,90.166
45.201,101.8861,166.660,-18.304,-32.197,-9.428,34.464,48.096
45.221,101.8898,166.176,-18.326,-12.985,-16.543,9.308,22.998
45.241,101.8877,165.976,-18.364,-6.404,-16.009,16.603,23.937
45.261,101.8902,165.680,-18.407,-16.899,-18.322,13.081,28.149
45.281,101.8891,165.570,-18.405,-9.961,-17.077,13.836,24.130
45.301,101.8906,165.417,-18.439,-16.187,-17.610,18.112,30.004
45.321,101.8885,165.492,-18.422,-19.567,-9.606,18.364,28.502
45.341,101.8937,165.215,-18.439,-20.101,-9.783,19.119,29.416
45.361,101.8936,165.030,-18.465,-25.081,-11.207,19.622,33.759
45.381,101.8952,164.790,-18.468,-34.331,-11.918,20.125,41.541
45.401,101.8947,164.661,-18.445,-33.086,-18.144,21.886,43.622
45.421,101.9012,164.111,-18.517,-31.307,-18.500,24.150,43.653
45.441,101.9012,163.677,-18.487,-20.456,-8.716,16.855,27.902
45.461,101.9062,162.971,-18.517,-14.231,-7.827,18.867,24.895
45.481,101.9011,162.789,-18.530,-18.855,-14.586,19.370,30.716
45.501,101.9046,162.410,-18.550,-16.187,-17.255,14.591,27.796
45.521,101.9041,162.164,-18.626,-17.788,-18.144,17.358,30.772
45.541,101.9066,161.810,-18.692,-17.966,-16.899,21.131,32.479
45.561,101.9101,161.282,-18.661,-27.750,-8.894,14.591,32.589
45.581,101.9101,160.872,-18.693,-32.019,-19.567,20.125,42.580
45.601,101.9146,160.238,-18.672,-17.788,-18.855,12.075,28.596
45.621,101.9090,160.155,-18.654,-7.649,-10.851,16.352,21.062
45.641,101.9187,159.407,-18.645,-24.548,-9.606,23.647,35.412
45.661,101.9205,158.677,-18.582,-17.788,-4.269,18.364,25.921
45.681,101.9205,158.103,-18.566,-24.370,-3.024,28.678,37.755
45.701,101.9241,157.406,-18.480,-28.639,-9.783,28.175,41.349
45.721,101.9231,156.941,-18.419,-19.923,-10.673,15.597,27.461
45.741,101.9262,156.371,-18.344,-16.543,-11.207,18.616,27.309
45.761,101.9251,156.024,-18.327,-20.101,-17.255,21.383,34.044
45.781,101.9287,155.518,-18.277,-26.860,-1.245,37.483,46.130
45.801,101.9330,154.835,-18.229,-29.884,23.125,141.630,146.584
45.821,101.9301,154.520,-18.203,-17.610,-9.783,21.383,29.378
45.841,101.9336,154.060,-18.157,-25.615,-11.029,13.584,31.021
45.861,101.9340,153.700,-18.115,-16.365,-3.202,28.175,32.740
45.881,101.9351,153.374,-18.100,-13.163,-5.336,22.389,26.514
45.901,101.9330,153.311,-18.003,-22.057,-14.231,21.383,33.856
45.921,101.9339,153.243,-17.955,-13.341,-10.139,35.722,39.457
45.941,101.9354,153.131,-17.911,-24.014,-16.899,21.634,36.473
45.961,101.9358,153.050,-17.833,-9.783,-21.168,27.420,35.995
45.981,101.9359,153.022,-17.808,-19.389,-19.745,23.144,36.075
46.001,101.9358,153.045,-17.788,-14.231,-14.586,21.131,29.356
46.021,101.9375,152.978,-17.739,-13.341,-15.120,21.383,29.391
46.041,101.9370,152.993,-17.726,-12.274,-15.476,25.408,32.182
46.061,101.9394,152.850,-17.727,-22.235,-14.764,29.433,39.733
46.081,101.9394,152.755,-17.734,-23.658,-12.630,27.169,38.175
46.101,101.9396,152.684,-17.740,-19.211,-12.807,31.445,39.012
46.121,101.9404,152.589,-17.744,-12.096,-8.894,18.112,23.526
46.141,101.9444,152.235,-17.781,-16.543,-7.649,26.414,32.092
46.161,101.9452,151.891,-17.789,-16.009,-7.827,26.666,32.072
46.181,101.9468,151.499,-17.800,-30.418,-23.658,24.653,45.746
46.201,101.9507,150.895,-17.786,-21.524,-17.255,10.314,29.451
46.221,101.9518,150.324,-17.768,-7.827,-10.673,22.138,25.792
46.241,101.9523,149.827,-17.764,-0.178,-10.495,20.880,23.370
46.261,101.9559,149.176,-17.790,1.601,-7.649,15.848,17.670
46.281,101.9553,148.698,-17.809,-7.115,-6.404,26.917,28.569
46.301,101.9553,148.329,-17.792,-16.365,-2.490,28.175,32.678
46.321,101.9568,147.942,-17.766,-29.884,-2.490,28.930,41.668
46.341,101.9613,147.319,-17.721,-36.644,-11.740,24.653,45.699
46.361,101.9597,146.954,-17.721,-32.552,-18.322,24.905,44.895
46.381,101.9637,146.388,-17.701,-27.394,39.845,107.669,118.028
46.401,101.9612,146.141,-17.676,-19.745,-10.851,23.144,32.299
46.421,101.9689,145.414,-17.636,-13.519,-19.211,16.100,28.479
46.441,101.9674,144.959,-17.650,-7.293,-15.831,5.283,18.214
46.461,101.9688,144.515,-17.633,-7.827,-24.192,4.528,25.827
46.481,101.9709,144.035,-17.647,-7.115,-19.567,26.666,33.831
46.501,101.9711,143.668,-17.622,23.658,-65.283,33.458,77.078
46.521,101.9783,142.873,-17.601,-30.951,-12.452,17.358,37.608
46.541,101.9813,142.036,-17.575,-9.072,-6.226,8.553,13.936
46.561,101.9735,141.960,-17.590,-8.005,-28.995,15.094,33.654
46.581,101.9814,141.379,-17.598,-1.067,-30.240,11.320,32.307
46.601,101.9792,141.105,-17.609,-33.442,-25.259,20.377,46.600
46.621,101.9801,140.867,-17.633,-36.821,-0.534,16.603,40.395
46.641,101.9807,140.681,-17.619,-19.745,-1.245,24.402,31.414
46.661,101.9842,140.316,-17.652,-11.562,-7.649,30.691,33.677
46.681,101.9894,139.678,-17.657,59.768,-16.721,143.642,156.477
46.701,101.9832,139.647,-17.656,-10.317,-11.029,-4.277,15.696
46.721,101.9840,139.619,-17.664,-42.692,43.047,18.364,63.347
46.741,101.9844,139.612,-17.639,-11.384,-6.759,48.300,50.082
46.761,101.9896,139.266,-17.652,-28.639,-8.716,14.339,33.193
46.781,101.9892,139.051,-17.673,-19.389,-0.178,21.383,28.865
46.801,101.9896,138.871,-17.703,-2.668,-2.312,15.848,16.237
46.821,101.9927,138.536,-17.737,-10.139,-10.495,23.898,28.002
46.841,101.9942,138.175,-17.739,-36.110,-17.966,9.559,41.450
46.861,101.9930,137.995,-17.787,-16.899,-41.802,10.314,46.253
46.881,101.9992,137.416,-17.852,-24.903,-16.365,16.100,33.870
46.901,101.9955,137.233,-17.868,-24.370,-8.716,24.150,35.399
46.921,101.9960,137.076,-17.868,-16.365,-9.606,24.150,30.713
46.941,101.9975,136.870,-17.857,-19.567,-8.538,21.634,30.394
46.961,101.9980,136.691,-17.851,-24.370,-5.514,24.150,34.749
46.981,101.9995,136.457,-17.854,-31.663,-7.827,25.911,41.655
47.001,102.0036,135.993,-17.872,-27.572,-9.783,18.364,34.542
47.021,102.0036,135.629,-17.853,-25.793,30.418,54.589,67.605
47.041,102.0050,135.248,-17.829,-17.788,-2.135,23.647,29.667
47.061,102.0091,134.651,-17.798,-14.764,-14.053,18.867,27.775
47.081,102.0085,134.221,-17.776,-37.533,-7.293,20.880,43.565
47.101,102.0084,133.902,-17.749,-28.105,-2.135,17.106,32.971
47.121,102.0111,133.472,-17.712,-23.125,-10.317,19.370,31.881
47.141,102.0162,132.773,-17.646,-15.831,-14.764,15.345,26.535
47.161,102.0161,132.224,-17.613,-13.341,-13.697,12.830,23.026
47.181,102.0155,131.845,-17.550,-19.567,-19.211,20.377,34.163
47.201,102.0179,131.396,-17.473,-19.033,-14.764,13.081,27.411
47.221,102.0158,131.217,-17.447,-14.408,-15.120,17.106,26.997
47.241,102.0165,131.061,-17.420,-1.957,-8.360,16.855,18.916
47.261,102.0250,130.344,-17.406,-1.957,-11.562,20.125,23.292
47.281,102.0240,129.850,-17.374,-16.009,-18.500,29.684,38.467
47.301,102.0235,129.517,-17.339,-44.826,-12.452,24.150,52.418
47.321,102.0235,129.284,-17.285,-50.874,-21.702,27.420,61.733
47.341,102.0262,128.941,-17.251,-24.014,-25.081,22.389,41.316
47.361,102.0290,128.491,-17.251,-22.235,-30.062,-20.125,42.463
47.381,102.0294,128.123,-17.216,-19.745,-9.783,-5.534,22.720
47.401,102.0297,127.840,-17.203,-25.793,-6.582,23.395,35.439
47.421,102.0313,127.525,-17.151,-18.500,-10.317,21.383,30.098
47.441,102.0340,127.106,-17.151,-24.192,-8.894,21.383,33.490
47.461,102.0328,126.887,-17.164,-28.461,-5.692,30.942,42.425
47.481,102.0344,126.629,-17.146,-20.278,-9.961,21.886,31.455
47.501,102.0369,126.275,-17.133,-13.697,-6.582,15.848,21.957
47.521,102.0370,126.010,-17.131,-21.702,-10.317,16.603,29.207
47.541,102.0393,125.657,-17.170,-17.966,-13.697,15.848,27.596
47.561,102.0444,125.018,-17.233,-42.336,-14.942,20.628,49.408
47.581,102.0428,124.636,-17.204,-35.043,-16.899,17.106,42.499
47.601,102.0460,124.121,-17.246,-29.350,-22.591,9.056,38.129
47.621,102.0458,123.743,-17.236,-24.370,-11.207,14.339,30.415
47.641,102.0489,123.237,-17.223,-16.009,-7.471,11.320,20.982
47.661,102.0484,122.897,-17.176,-12.807,-10.317,13.081,21.014
47.681,102.0450,122.902,-17.171,-23.125,-23.125,23.898,40.505
47.701,102.0472,122.793,-17.203,-16.543,-7.293,14.591,23.232
47.721,102.0466,122.785,-17.159,-13.519,3.558,26.917,30.331
47.741,102.0465,122.834,-17.084,-25.793,-7.293,23.395,35.578
47.761,102.0508,122.596,-17.024,-24.370,-15.476,18.867,34.487
47.781,102.0549,122.119,-17.016,-26.504,-6.226,22.138,35.090
47.801,102.0553,121.718,-16.973,-29.350,-28.995,15.094,43.931
47.821,102.0535,121.543,-16.952,-22.947,-25.793,24.402,42.276
47.841,102.0551,121.311,-16.933,-22.947,-11.918,19.622,32.459
47.861,102.0598,120.797,-16.925,-23.658,-6.582,23.395,33.917
47.881,102.0643,120.062,-16.886,-14.231,-9.606,13.081,21.585
47.901,102.0596,119.822,-16.880,-15.476,-9.072,21.131,27.719
47.921,102.0621,119.473,-16.880,-28.995,-12.274,24.905,40.145
47.941,102.0621,119.214,-16.875,-15.831,-16.543,29.684,37.490
47.961,102.0641,118.882,-16.820,-14.764,-5.870,18.616,24.474
47.981,102.0672,118.407,-16.802,-0.356,-4.981,29.433,29.853
48.001,102.0717,117.708,-16.747,-10.317,-13.163,23.144,28.554
48.021,102.0702,117.267,-16.752,-17.610,-24.370,21.634,37.041
48.041,102.0696,116.979,-16.731,-29.350,-19.389,18.867,39.917
48.061,102.0727,116.559,-16.682,-38.245,-12.630,10.817,41.703
48.081,102.0737,116.171,-16.674,-39.134,-27.038,12.578,49.201
48.101,102.0757,115.741,-16.643,-29.884,-28.105,0.000,41.024
48.121,102.0771,115.314,-16.598,-19.745,-16.543,9.559,27.476
48.141,102.0756,115.112,-16.560,-20.812,-5.159,19.873,29.235
48.161,102.0781,114.803,-16.571,-11.207,-1.601,14.842,18.667
48.181,102.0761,114.734,-16.601,-13.341,3.024,20.880,24.962
48.201,102.0759,114.734,-16.591,-18.678,3.024,28.678,34.357
48.221,102.0801,114.464,-16.638,-26.682,-1.067,29.684,39.928
48.241,102.0819,114.137,-16.647,-22.235,-15.120,16.100,31.340
48.261,102.0853,113.657,-16.620,-5.870,-20.812,11.320,24.408
48.281,102.0824,113.494,-16.654,-14.408,-20.456,33.206,41.578
48.301,102.0855,113.168,-16.671,-18.678,-11.918,25.659,33.901
48.321,102.0854,112.938,-16.641,-27.572,-12.274,22.641,37.729
48.341,102.0885,112.548,-16.583,-40.557,-20.278,29.936,54.335
48.361,102.0914,112.037,-16.581,-48.206,-32.908,24.150,63.166
48.381,102.0909,111.677,-16.590,-55.321,-25.437,-27.169,66.675
48.401,102.0926,111.283,-16.602,-22.591,0.889,-12.075,25.631
48.421,102.0925,110.998,-16.618,1.245,-6.582,28.930,29.695
48.441,102.0939,110.691,-16.618,-3.202,-4.625,15.848,16.817
