time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
48.721,101.2930,227.119,-11.914,33.975,3.024,0.252,34.111
48.741,101.2936,226.808,-11.903,34.865,5.692,1.006,35.341
48.761,101.2956,226.421,-11.883,35.221,6.404,1.006,35.812
48.781,101.2956,226.126,-11.891,37.177,6.582,0.755,37.763
48.801,101.2977,225.757,-11.915,36.644,4.981,1.258,37.002
48.821,101.2920,225.900,-11.899,35.398,4.803,1.006,35.737
48.841,101.2946,225.863,-11.881,35.043,2.312,-0.252,35.120
48.861,101.2982,225.595,-11.888,34.509,0.356,0.755,34.519
48.881,101.2972,225.474,-11.835,33.264,-0.534,0.755,33.277
48.901,101.2998,225.206,-11.789,30.774,-0.889,1.258,30.812
48.921,101.2982,225.122,-11.809,30.062,-1.245,0.755,30.097
48.941,101.3019,224.810,-11.777,30.062,-1.245,0.755,30.097
48.961,101.3019,224.570,-11.754,30.418,-0.889,-0.252,30.432
48.981,101.3050,224.163,-11.739,30.951,0.712,0.000,30.960
49.001,101.3076,223.650,-11.737,32.019,1.423,0.755,32.059
49.021,101.3050,223.437,-11.731,32.730,2.135,0.000,32.800
49.041,101.3040,223.363,-11.750,32.908,2.312,1.258,33.013
49.061,101.3071,223.102,-11.713,34.687,1.957,0.503,34.746
49.081,101.3065,222.945,-11.734,35.754,2.668,1.258,35.876
49.101,101.3086,222.688,-11.733,34.509,2.846,1.258,34.649
49.121,101.3123,222.229,-11.683,34.509,3.558,2.264,34.766
49.141,101.3107,221.984,-11.700,33.797,3.913,1.258,34.047
49.161,101.3066,222.113,-11.634,32.374,4.625,1.006,32.719
49.181,101.3128,221.792,-11.629,31.129,5.514,-1.258,31.639
49.201,101.3097,221.777,-11.648,30.951,6.048,-2.767,31.658
49.221,101.3102,221.754,-11.642,30.418,7.649,-5.031,31.766
49.241,101.3081,221.913,-11.663,28.283,10.139,-2.264,30.131
49.261,101.3128,221.724,-11.642,28.995,12.985,-0.252,31.771
49.281,101.3128,221.583,-11.629,28.283,12.985,-0.503,31.126
49.301,101.3164,221.213,-11.654,29.706,10.851,-2.767,31.747
49.321,101.3180,220.802,-11.644,32.019,7.115,-4.528,33.111
49.341,101.3143,220.742,-11.607,30.951,6.048,-1.761,31.586
49.361,101.3169,220.520,-11.586,31.129,4.803,-0.503,31.502
49.381,101.3206,220.084,-11.554,31.841,3.024,0.503,31.988
49.401,101.3216,219.657,-11.526,33.264,2.312,1.258,33.368
49.421,101.3237,219.166,-11.493,32.730,2.846,1.006,32.869
49.441,101.3237,218.774,-11.504,33.264,3.736,1.258,33.497
49.461,101.3211,218.664,-11.525,35.398,3.736,-0.252,35.596
49.481,101.3221,218.524,-11.530,35.932,6.759,-2.013,36.618
49.501,101.3247,218.247,-11.537,37.355,7.115,-0.503,38.030
49.521,101.3221,218.230,-11.529,37.889,8.716,-1.258,38.899
49.541,101.3268,217.901,-11.546,35.221,9.606,0.252,36.508
49.561,101.3278,217.575,-11.529,36.644,7.471,-3.773,37.587
49.581,101.3299,217.171,-11.547,36.110,5.870,-5.786,37.039
49.601,101.3289,216.934,-11.531,35.043,7.293,-3.522,35.966
49.621,101.3351,216.302,-11.508,33.264,4.803,-4.780,33.947
49.641,101.3294,216.223,-11.510,31.485,4.447,-2.264,31.878
49.661,101.3304,216.111,-11.544,31.307,5.692,-1.258,31.845
49.681,101.3346,215.744,-11.557,30.240,4.981,-2.516,30.750
49.701,101.3346,215.464,-11.510,29.884,6.048,-1.509,30.527
49.721,101.3310,215.530,-11.550,31.485,6.582,-2.013,32.228
49.741,101.3346,215.350,-11.604,33.442,5.692,-1.509,33.956
49.761,101.3341,215.266,-11.628,35.221,5.336,-1.006,35.637
49.781,101.3382,214.913,-11.644,37.533,6.226,-0.755,38.053
49.801,101.3403,214.490,-11.704,37.889,5.159,1.006,38.252
49.821,101.3382,214.311,-11.752,38.778,4.625,1.258,39.073
49.841,101.3367,214.307,-11.709,38.245,4.803,2.264,38.611
49.861,101.3413,213.990,-11.718,40.023,3.024,1.258,40.157
49.881,101.3403,213.823,-11.736,39.312,2.312,0.252,39.381
49.901,101.3388,213.822,-11.769,38.067,1.423,1.258,38.114
49.921,101.3460,213.312,-11.817,37.533,2.312,1.258,37.625
49.941,101.3414,213.247,-11.826,38.245,1.957,1.006,38.308
49.961,101.3424,213.145,-11.864,36.644,3.913,1.006,36.866
49.981,101.3440,212.965,-11.901,36.110,7.649,1.258,36.933
50.001,101.3471,212.611,-11.916,35.932,6.759,-1.006,36.576
50.021,101.3450,212.486,-11.957,35.043,5.514,-2.264,35.546
50.041,101.3486,212.136,-11.965,33.797,6.759,-3.019,34.599
50.061,101.3434,212.245,-11.992,32.908,8.716,-2.013,34.102
50.081,101.3512,211.788,-12.007,31.663,8.538,-3.522,32.983
50.101,101.3507,211.461,-12.021,30.062,6.582,-3.522,30.975
50.121,101.3507,211.208,-12.074,29.884,7.115,-3.270,30.893
50.141,101.3486,211.175,-12.093,28.817,4.269,-3.019,29.287
50.161,101.3481,211.211,-12.108,29.350,3.380,-3.019,29.698
50.181,101.3502,211.110,-12.109,29.884,2.135,-2.264,30.046
50.201,101.3549,210.703,-12.133,30.062,0.178,-0.252,30.064
50.221,101.3548,210.378,-12.145,29.706,0.178,-0.252,29.708
50.241,101.3580,209.895,-12.126,30.418,-0.534,0.503,30.427
50.261,101.3569,209.585,-12.116,32.197,-1.245,-0.503,32.225
50.281,101.3559,209.429,-12.123,33.975,-0.534,-0.755,33.988
50.301,101.3621,208.863,-12.077,33.975,0.889,1.006,34.002
50.321,101.3611,208.487,-12.078,35.932,1.779,1.258,35.998
50.341,101.3580,208.430,-12.101,37.889,3.024,1.006,38.023
50.361,101.3611,208.184,-12.085,38.245,4.447,2.264,38.569
50.381,101.3585,208.195,-12.059,40.023,5.870,1.509,40.480
50.401,101.3600,208.123,-12.065,41.446,5.514,1.006,41.824
50.421,101.3652,207.703,-12.081,39.490,5.336,2.264,39.913
50.441,101.3663,207.299,-12.103,37.889,5.870,1.509,38.370
50.461,101.3673,206.910,-12.121,37.889,5.514,1.006,38.301
50.481,101.3699,206.417,-12.102,36.110,5.159,1.006,36.490
50.501,101.3678,206.182,-12.135,35.043,6.226,1.006,35.606
50.521,101.3668,206.098,-12.123,34.331,6.226,0.755,34.899
50.541,101.3694,205.868,-12.123,33.442,6.404,0.755,34.058
50.561,101.3720,205.513,-12.138,33.975,7.293,-0.755,34.758
50.581,101.3709,205.319,-12.172,33.620,6.937,-0.252,34.329
50.601,101.3683,205.382,-12.157,34.509,6.404,-0.503,35.102
50.621,101.3694,205.392,-12.182,35.932,5.692,0.252,36.381
50.641,101.3730,205.161,-12.255,34.687,4.803,0.755,35.026
50.661,101.3756,204.799,-12.263,33.975,5.159,1.258,34.388
50.681,101.3762,204.475,-12.282,35.576,2.490,0.503,35.667
50.701,101.3704,204.657,-12.322,35.221,2.846,1.006,35.350
50.721,101.3829,203.915,-12.363,35.043,4.447,0.755,35.332
50.741,101.3824,203.348,-12.336,35.221,4.269,0.000,35.478
50.761,101.3803,203.047,-12.382,35.043,4.803,0.503,35.374
50.781,101.3782,202.980,-12.406,35.398,5.514,-0.755,35.833
50.801,101.3860,202.376,-12.439,36.466,8.005,-2.767,37.436
50.821,101.3834,202.089,-12.454,36.821,10.851,-2.013,38.440
50.841,101.3803,202.111,-12.457,34.687,12.274,-0.755,36.802
50.861,101.3855,201.784,-12.465,35.754,9.072,-1.761,36.929
50.881,101.3850,201.571,-12.446,33.442,10.317,-3.270,35.150
50.901,101.3896,201.079,-12.461,35.043,8.005,-2.516,36.033
50.921,101.3907,200.619,-12.432,32.552,8.005,-1.006,33.537
50.941,101.3886,200.415,-12.456,32.019,6.759,-1.006,32.740
50.961,101.3912,200.090,-12.472,31.663,7.115,-1.761,32.500
50.981,101.3927,199.732,-12.447,31.663,7.471,-2.013,32.595
51.001,101.3881,199.809,-12.483,30.596,6.759,-2.516,31.434
51.021,101.3907,199.723,-12.533,32.374,8.183,-4.025,33.634
51.041,101.3912,199.646,-12.536,31.485,7.649,-3.522,32.592
51.061,101.3959,199.263,-12.543,33.086,7.827,-2.767,34.112
51.081,101.3933,199.161,-12.511,33.797,7.471,-5.031,34.977
51.101,101.3954,198.948,-12.495,34.331,7.293,-3.019,35.227
51.121,101.3995,198.491,-12.513,34.687,7.649,-0.755,35.528
51.141,101.3938,198.550,-12.506,33.620,6.226,0.000,34.191
51.161,101.3964,198.442,-12.482,35.221,3.202,-1.258,35.388
51.181,101.4005,198.065,-12.441,35.576,2.846,-1.509,35.722
51.201,101.3990,197.889,-12.418,34.509,2.846,0.252,34.627
51.221,101.4026,197.498,-12.408,36.110,3.380,-2.013,36.324
51.241,101.4000,197.386,-12.399,36.110,4.803,-0.755,36.436
51.261,101.4047,196.969,-12.405,35.576,6.759,1.006,36.227
51.281,101.4042,196.679,-12.373,35.932,6.759,1.258,36.584
51.301,101.3995,196.811,-12.372,36.288,5.692,0.252,36.732
51.321,101.4031,196.678,-12.400,35.043,5.870,-1.258,35.553
51.341,101.4062,196.363,-12.384,34.331,6.582,-3.522,35.133
51.361,101.4068,196.078,-12.386,35.043,5.159,-3.773,35.621
51.381,101.4047,196.016,-12.352,33.086,5.692,-2.767,33.686
51.401,101.4068,195.834,-12.283,32.730,7.471,-1.509,33.606
51.421,101.4089,195.548,-12.248,32.374,7.471,-1.258,33.249
51.441,101.4089,195.328,-12.247,32.019,4.981,0.000,32.404
51.461,101.4104,195.053,-12.265,32.019,4.981,-0.503,32.408
51.481,101.4099,194.882,-12.282,31.485,3.736,-0.252,31.707
51.501,101.4171,194.224,-12.302,33.086,3.558,-0.252,33.278
51.521,101.4109,194.153,-12.298,33.620,2.312,-0.503,33.703
51.541,101.4171,193.660,-12.261,35.043,3.736,0.503,35.245
51.561,101.4156,193.382,-12.246,36.110,1.957,0.755,36.171
51.581,101.4187,192.947,-12.250,37.533,0.889,1.006,37.557
51.601,101.4125,193.070,-12.246,38.245,0.534,0.755,38.256
51.621,101.4203,192.634,-12.187,39.490,1.423,1.761,39.555
51.641,101.4218,192.175,-12.116,40.023,2.668,1.258,40.132
51.661,101.4208,191.893,-12.089,41.624,4.269,1.258,41.862
51.681,101.4234,191.499,-12.082,39.845,4.625,2.516,40.192
51.701,101.4234,191.199,-12.042,39.845,4.981,2.013,40.206
51.721,101.4255,190.825,-11.952,38.956,6.226,1.258,39.470
51.741,101.4223,190.774,-11.985,37.533,5.159,0.503,37.889
51.761,101.4296,190.231,-11.996,36.999,6.404,-0.252,37.550
51.781,101.4291,189.843,-12.026,34.331,7.293,0.252,35.098
51.801,101.4286,189.590,-12.000,33.620,8.716,1.006,34.746
51.821,101.4249,189.682,-12.008,32.552,6.937,0.252,33.284
51.841,101.4281,189.567,-12.021,33.264,5.870,-1.509,33.812
51.861,101.4317,189.236,-11.969,30.951,5.336,-0.252,31.409
51.881,101.4255,189.449,-12.001,30.951,4.981,-0.252,31.351
51.901,101.4327,189.125,-12.009,29.884,3.913,0.000,30.139
51.921,101.4306,189.029,-12.051,30.418,3.024,0.000,30.568
51.941,101.4317,188.900,-12.113,29.884,2.490,1.006,30.005
51.961,101.4369,188.435,-12.136,29.884,1.779,1.258,29.963
51.981,101.4327,188.373,-12.180,30.418,1.245,0.252,30.444
52.001,101.4405,187.767,-12.228,31.663,0.000,0.000,31.663
52.021,101.4410,187.241,-12.235,32.730,0.000,0.000,32.730
52.041,101.4395,186.942,-12.257,34.865,0.000,-0.252,34.866
52.061,101.4379,186.834,-12.271,37.355,0.712,0.503,37.365
52.081,101.4400,186.624,-12.288,38.067,2.846,2.264,38.240
52.101,101.4364,186.741,-12.289,37.533,3.736,2.264,37.786
52.121,101.4426,186.409,-12.318,38.245,5.159,1.509,38.620
52.141,101.4410,186.272,-12.374,36.821,5.514,1.006,37.246
52.161,101.4431,186.028,-12.370,36.644,5.336,-0.503,37.034
52.181,101.4436,185.809,-12.383,35.932,6.404,-2.264,36.568
52.201,101.4452,185.538,-12.429,33.797,8.894,-3.019,35.078
52.221,101.4441,185.409,-12.428,33.264,9.783,-1.006,34.687
52.241,101.4462,185.171,-12.465,32.019,10.673,-1.761,33.797
52.261,101.4467,184.957,-12.465,31.663,9.250,-3.522,33.174
52.281,101.4447,184.957,-12.497,31.485,9.072,-3.773,32.983
52.301,101.4514,184.478,-12.530,30.062,8.716,-2.767,31.422
52.321,101.4504,184.176,-12.516,30.240,8.183,-2.516,31.428
52.341,101.4478,184.138,-12.506,30.951,6.404,-1.006,31.623
52.361,101.4555,183.553,-12.521,32.552,5.514,-2.264,33.094
52.381,101.4488,183.582,-12.530,32.019,4.269,0.755,32.311
52.401,101.4493,183.597,-12.494,32.197,4.447,1.258,32.527
52.421,101.4540,183.292,-12.506,34.331,2.668,0.000,34.435
52.441,101.4545,183.015,-12.519,36.466,1.245,-1.006,36.501
52.461,101.4581,182.540,-12.546,36.288,1.779,-0.252,36.332
52.481,101.4582,182.158,-12.558,37.889,3.380,1.258,38.060
52.501,101.4582,181.862,-12.589,36.644,4.269,2.264,36.961
52.521,101.4587,181.603,-12.626,37.889,5.514,1.258,38.309
52.541,101.4576,181.489,-12.617,37.711,4.981,0.252,38.039
52.561,101.4597,181.272,-12.678,35.043,6.582,1.258,35.678
52.581,101.4608,181.042,-12.678,36.110,8.360,-0.503,37.069
52.601,101.4628,180.721,-12.719,34.509,8.183,-2.013,35.523
52.621,101.4608,180.634,-12.701,33.975,7.649,-3.270,34.979
52.641,101.4597,180.665,-12.739,33.442,7.827,-2.767,34.457
52.661,101.4633,180.451,-12.819,33.797,6.404,-2.264,34.473
52.681,101.4649,180.178,-12.861,33.620,6.582,-2.264,34.333
52.701,101.4623,180.165,-12.918,31.129,7.293,0.000,31.972
52.721,101.4633,180.104,-12.971,31.663,4.269,1.006,31.965
52.741,101.4680,179.727,-13.023,32.730,3.558,-0.755,32.932
52.761,101.4675,179.468,-13.058,31.129,3.736,-0.755,31.362
52.781,101.4737,178.809,-13.135,30.418,4.091,0.252,30.693
52.801,101.4706,178.506,-13.184,31.129,3.380,-0.252,31.313
52.821,101.4691,178.395,-13.243,31.307,3.202,0.000,31.470
52.841,101.4732,178.025,-13.252,32.908,2.668,-0.503,33.020
52.861,101.4711,177.891,-13.291,33.264,3.380,-1.761,33.481
52.881,101.4779,177.307,-13.324,33.620,3.024,0.252,33.756
52.901,101.4774,176.879,-13.320,33.620,4.447,1.006,33.927
52.921,101.4779,176.511,-13.340,35.043,3.380,1.006,35.220
52.941,101.4815,175.965,-13.349,35.932,2.490,1.258,36.040
52.961,101.4805,175.614,-13.329,35.576,1.423,1.258,35.627
52.981,101.4826,175.200,-13.368,36.999,1.423,1.258,37.048
53.001,101.4836,174.813,-13.358,38.245,-0.178,1.006,38.258
53.021,101.4846,174.451,-13.404,38.778,0.000,1.006,38.791
53.041,101.4857,174.111,-13.436,37.355,1.779,1.258,37.419
53.061,101.4862,173.823,-13.448,37.355,2.135,2.013,37.470
53.081,101.4836,173.815,-13.455,35.932,3.202,2.013,36.131
53.101,101.4851,173.739,-13.443,34.331,4.803,1.761,34.710
53.121,101.4903,173.327,-13.427,35.043,5.159,0.252,35.421
53.141,101.4903,173.015,-13.440,34.509,5.692,-2.264,35.049
53.161,101.4903,172.789,-13.420,33.442,6.404,-2.264,34.125
53.181,101.4924,172.480,-13.419,31.307,7.115,-1.509,32.141
53.201,101.4929,172.217,-13.387,30.951,6.048,-2.767,31.658
53.221,101.4914,172.148,-13.387,29.706,6.582,-2.767,30.552
53.241,101.4945,171.896,-13.341,28.817,6.404,0.000,29.520
53.261,101.4940,171.753,-13.366,29.173,4.269,-1.006,29.500
53.281,101.4950,171.591,-13.356,28.995,2.668,-2.767,29.248
53.301,101.4976,171.291,-13.292,30.062,2.668,-2.264,30.265
53.321,101.4986,170.991,-13.311,31.307,4.269,-2.013,31.661
53.341,101.4971,170.881,-13.285,31.129,5.159,-0.252,31.555
53.361,101.4986,170.700,-13.208,31.307,7.115,-0.755,32.114
53.381,101.4997,170.500,-13.232,30.418,6.937,-1.006,31.215
53.401,101.4981,170.476,-13.199,31.485,8.360,-2.264,32.655
53.421,101.5033,170.097,-13.146,32.197,5.159,-3.522,32.797
53.441,101.5033,169.799,-13.133,29.173,7.115,-1.509,30.066
53.461,101.5075,169.267,-13.137,30.418,5.870,-2.767,31.102
53.481,101.5054,168.993,-13.146,29.884,6.048,-4.528,30.824
53.501,101.5106,168.408,-13.150,29.528,5.336,-4.025,30.275
53.521,101.5059,168.286,-13.153,29.528,4.269,-3.019,29.988
53.541,101.5085,168.023,-13.169,30.774,3.736,-2.264,31.082
53.561,101.5126,167.526,-13.167,32.197,3.024,-1.509,32.373
53.581,101.5090,167.406,-13.176,33.442,1.779,0.252,33.490
53.601,101.5116,167.145,-13.186,35.398,-0.889,0.755,35.418
53.621,101.5127,166.881,-13.158,36.821,-0.534,1.258,36.847
53.641,101.5142,166.573,-13.171,37.355,0.356,1.258,37.378
53.661,101.5199,165.926,-13.177,38.245,1.601,1.258,38.299
53.681,101.5184,165.523,-13.202,40.913,2.135,1.006,40.981
53.701,101.5189,165.182,-13.208,40.735,3.736,1.258,40.925
53.721,101.5204,164.818,-13.154,39.845,6.404,1.258,40.376
53.741,101.5210,164.507,-13.115,38.956,8.005,0.503,39.773
53.761,101.5230,164.132,-13.128,37.711,9.961,0.503,39.008
53.781,101.5235,163.817,-13.124,37.889,9.072,-0.503,38.963
53.801,101.5220,163.704,-13.191,37.533,7.293,-1.509,38.265
53.821,101.5246,163.456,-13.183,35.221,6.048,-3.019,35.863
53.841,101.5251,163.247,-13.141,34.153,4.981,-3.270,34.669
53.861,101.5282,162.877,-13.152,33.975,3.736,-1.006,34.195
53.881,101.5251,162.831,-13.126,32.730,3.202,0.503,32.890
53.901,101.5287,162.561,-13.126,31.663,2.135,0.503,31.739
53.921,101.5262,162.561,-13.120,31.663,2.490,-1.761,31.809
53.941,101.5287,162.401,-13.117,31.307,2.135,-1.258,31.405
53.961,101.5267,162.448,-13.148,32.374,2.846,-0.503,32.503
53.981,101.5303,162.254,-13.124,34.509,4.269,-2.767,34.882
54.001,101.5298,162.153,-13.141,33.620,8.360,-0.755,34.652
54.021,101.5319,161.937,-13.151,33.264,10.495,0.755,34.888
54.041,101.5308,161.853,-13.178,34.687,8.716,-1.006,35.779
54.061,101.5313,161.768,-13.210,35.576,6.404,-2.264,36.219
54.081,101.5350,161.448,-13.246,34.865,9.250,-0.503,36.074
54.101,101.5313,161.466,-13.227,36.999,5.336,-3.522,37.548
54.121,101.5365,161.120,-13.239,37.355,4.269,-2.264,37.666
54.141,101.5365,160.845,-13.220,36.821,6.582,1.258,37.426
54.161,101.5360,160.670,-13.216,37.711,5.692,0.755,38.146
54.181,101.5370,160.462,-13.199,37.533,5.514,0.503,37.939
54.201,101.5355,160.424,-13.203,35.576,9.961,1.258,36.966
54.221,101.5391,160.144,-13.224,35.398,9.072,-1.258,36.564
54.241,101.5365,160.119,-13.179,35.754,8.716,-2.516,36.887
54.261,101.5459,159.425,-13.199,36.466,10.851,-6.792,38.647
54.281,101.5422,159.123,-13.180,34.865,12.452,-8.553,37.997
54.301,101.5391,159.123,-13.171,34.687,11.562,-6.037,37.058
54.321,101.5453,158.685,-13.178,36.288,11.740,-6.289,38.655
54.341,101.5417,158.606,-13.182,35.221,13.163,-6.541,38.165
54.361,101.5407,158.640,-13.154,34.153,11.740,-6.289,36.658
54.381,101.5469,158.231,-13.120,32.552,10.851,-4.025,34.548
54.401,101.5479,157.831,-13.130,31.663,9.961,-4.780,33.535
54.421,101.5479,157.517,-13.099,30.951,8.538,-5.786,32.625
54.441,101.5500,157.121,-13.109,30.774,5.870,-6.541,32.004
54.461,101.5526,156.625,-13.112,30.062,6.937,-5.786,31.390
54.481,101.5521,156.271,-13.134,32.374,3.202,-6.289,33.135
54.501,101.5531,155.924,-13.111,34.509,2.846,-4.528,34.921
54.521,101.5552,155.513,-13.126,36.466,2.668,-1.258,36.585
54.541,101.5588,154.931,-13.102,37.177,2.668,1.258,37.294
54.561,101.5588,154.475,-13.103,41.980,0.000,1.258,41.999
54.581,101.5599,154.048,-13.121,43.581,-0.534,1.006,43.596
54.601,101.5609,153.654,-13.091,44.115,0.712,3.019,44.224
54.621,101.5568,153.670,-13.074,45.182,2.135,2.516,45.302
54.641,101.5656,153.078,-13.076,43.937,3.736,2.264,44.153
54.661,101.5677,152.462,-13.068,44.115,4.269,1.258,44.339
54.681,101.5687,151.904,-13.098,43.937,6.582,0.755,44.433
54.701,101.5671,151.596,-13.097,42.336,8.538,0.503,43.191
54.721,101.5635,151.654,-13.084,40.557,8.538,-0.252,41.447
54.741,101.5671,151.484,-13.084,39.668,8.360,-1.761,40.577
54.761,101.5703,151.154,-13.092,37.533,6.582,-0.252,38.107
54.781,101.5713,150.842,-13.101,35.576,6.048,0.252,36.088
54.801,101.5760,150.272,-13.102,34.153,6.404,0.000,34.748
54.821,101.5713,150.179,-13.061,31.841,6.226,0.503,32.448
54.841,101.5713,150.145,-13.034,31.129,3.736,0.252,31.354
54.861,101.5749,149.890,-13.009,30.596,3.202,-0.503,30.767
54.881,101.5749,149.712,-13.043,29.528,2.846,-0.503,29.669
54.901,101.5729,149.749,-13.025,29.528,3.558,-0.503,29.746
54.921,101.5755,149.623,-13.043,29.528,3.913,-0.503,29.791
54.941,101.5765,149.473,-13.017,30.062,4.091,0.755,30.348
54.961,101.5791,149.182,-12.985,29.706,4.447,1.006,30.054
54.981,101.5760,149.194,-12.993,30.951,2.135,-0.755,31.034
55.001,101.5796,148.964,-12.952,31.485,0.889,-2.767,31.619
55.021,101.5806,148.718,-12.887,29.884,0.356,0.000,29.886
55.041,101.5838,148.303,-12.907,31.841,0.534,-2.767,31.965
55.061,101.5853,147.858,-12.876,33.264,1.245,-1.509,33.321
55.081,101.5863,147.431,-12.863,34.687,0.889,0.000,34.698
55.101,101.5853,147.172,-12.879,34.153,1.067,0.252,34.171
55.121,101.5884,146.752,-12.804,33.797,3.558,1.006,33.999
55.141,101.5817,146.925,-12.760,34.865,3.558,1.006,35.060
55.161,101.5858,146.797,-12.768,33.264,4.091,1.006,33.530
55.181,101.5858,146.716,-12.751,33.442,3.558,0.000,33.630
55.201,101.5884,146.480,-12.747,30.596,4.269,-1.006,30.908
55.221,101.5915,146.078,-12.743,29.706,4.091,-0.755,29.996
55.241,101.5869,146.105,-12.731,31.485,2.312,-0.755,31.579
55.261,101.5941,145.617,-12.670,31.663,3.558,0.503,31.866
55.281,101.5915,145.420,-12.653,31.129,3.024,1.258,31.301
55.301,101.5941,145.086,-12.641,31.307,3.558,1.258,31.534
55.321,101.5952,144.748,-12.611,32.908,2.312,1.258,33.013
55.341,101.5952,144.489,-12.585,33.620,0.889,1.509,33.665
55.361,101.5952,144.298,-12.514,33.620,1.245,1.761,33.689
55.381,101.5952,144.169,-12.445,34.509,1.423,1.258,34.561
55.401,101.6004,143.701,-12.398,34.331,2.668,1.509,34.468
55.421,101.5993,143.408,-12.387,35.398,3.380,2.264,35.631
55.441,101.6024,142.957,-12.357,36.110,3.736,3.019,36.428
55.461,101.6019,142.643,-12.319,36.466,4.447,1.509,36.767
55.481,101.6030,142.334,-12.300,36.288,4.269,0.252,36.539
55.501,101.6009,142.261,-12.276,37.533,5.514,-1.006,37.949
55.521,101.6030,142.078,-12.244,36.110,6.582,0.252,36.706
55.541,101.6040,141.879,-12.228,36.466,6.582,1.258,37.076
55.561,101.6066,141.548,-12.243,36.466,7.293,1.006,37.201
55.581,101.6066,141.299,-12.277,37.533,4.447,-2.516,37.879
55.601,101.6056,141.194,-12.273,38.422,3.913,-2.013,38.674
55.621,101.6071,141.023,-12.285,37.533,4.091,0.503,37.759
55.641,101.6102,140.678,-12.262,36.466,5.870,0.755,36.943
55.661,101.6097,140.451,-12.304,38.422,8.183,-0.755,39.291
55.681,101.6097,140.289,-12.354,36.466,6.226,0.000,36.993
55.701,101.6097,140.181,-12.367,35.932,6.759,1.006,36.576
55.721,101.6092,140.156,-12.396,36.288,7.471,-0.755,37.057
55.741,101.6113,140.006,-12.388,35.576,7.471,-3.773,36.548
55.761,101.6133,139.754,-12.381,34.509,8.538,-2.516,35.639
55.781,101.6139,139.526,-12.415,34.153,9.606,-1.761,35.522
55.801,101.6133,139.394,-12.396,34.331,8.360,-3.270,35.485
55.821,101.6123,139.382,-12.469,34.509,9.606,-3.270,35.970
55.841,101.6128,139.358,-12.496,34.865,8.538,-1.761,35.938
55.861,101.6139,139.282,-12.502,34.865,8.894,0.000,35.981
55.881,101.6206,138.733,-12.529,35.221,9.606,-0.503,36.510
55.901,101.6185,138.441,-12.567,35.221,9.961,-1.006,36.616
55.921,101.6211,138.022,-12.520,34.509,9.250,-2.264,35.799
55.941,101.6201,137.769,-12.495,37.533,6.937,-4.277,38.408
55.961,101.6196,137.617,-12.494,36.466,6.937,-4.528,37.395
55.981,101.6279,136.901,-12.483,37.711,8.894,-3.019,38.863
56.001,101.6201,136.894,-12.460,37.355,6.759,-0.755,37.969
56.021,101.6185,137.032,-12.457,37.533,6.582,1.258,38.126
56.041,101.6294,136.371,-12.483,37.177,5.514,0.503,37.587
56.061,101.6268,136.028,-12.516,38.600,4.803,-2.013,38.950
56.081,101.6294,135.573,-12.574,37.889,5.514,0.755,38.295
56.101,101.6320,135.025,-12.634,37.355,5.336,0.503,37.738
56.121,101.6263,135.018,-12.702,38.422,5.692,-0.755,38.849
56.141,101.6263,135.048,-12.753,38.067,7.115,-0.252,38.727
56.161,101.6351,134.452,-12.732,37.177,9.428,1.258,38.375
56.181,101.6341,134.058,-12.732,38.245,9.072,-2.013,39.357
56.201,101.6367,133.565,-12.762,37.533,9.428,-4.277,38.935
56.221,101.6403,132.914,-12.791,35.932,8.183,-4.277,37.099
56.241,101.6377,132.594,-12.799,35.221,8.183,-2.013,36.215
56.261,101.6357,132.516,-12.798,34.865,7.471,-1.509,35.688
56.281,101.6346,132.568,-12.846,34.509,7.471,-1.258,35.331
56.301,101.6403,132.232,-12.846,32.908,6.226,-0.252,33.493
56.321,101.6424,131.829,-12.842,32.374,6.404,-0.755,33.010
56.341,101.6393,131.755,-12.907,31.485,5.514,-1.258,31.989
56.361,101.6393,131.730,-12.921,31.485,5.159,-3.270,32.072
56.381,101.6424,131.514,-12.925,30.596,7.471,-2.264,31.576
56.401,101.6414,131.439,-12.943,30.062,8.360,-1.006,31.219
56.421,101.6466,131.025,-12.989,30.240,8.183,-1.258,31.353
56.441,101.6455,130.779,-13.024,29.528,6.404,-2.516,30.319
56.461,101.6450,130.639,-13.069,31.307,4.625,-3.019,31.791
56.481,101.6466,130.438,-13.106,30.774,4.803,-2.767,31.269
56.501,101.6481,130.179,-13.126,31.663,2.490,-1.761,31.809
56.521,101.6476,130.025,-13.163,31.841,1.957,-0.252,31.902
56.541,101.6502,129.735,-13.182,33.264,0.889,0.252,33.277
56.561,101.6517,129.398,-13.204,33.797,-1.067,0.252,33.815
56.581,101.6559,128.834,-13.244,35.576,-2.490,1.006,35.678
56.601,101.6523,128.653,-13.278,35.043,-1.957,3.522,35.274
56.621,101.6554,128.300,-13.293,36.288,-0.712,2.013,36.351
56.641,101.6564,127.957,-13.308,36.110,0.534,2.013,36.170
56.661,101.6580,127.580,-13.339,38.600,0.178,1.258,38.621
56.681,101.6585,127.255,-13.368,38.422,2.490,0.000,38.503
56.701,101.6554,127.246,-13.407,37.177,4.447,0.755,37.450
56.721,101.6600,126.928,-13.421,36.999,4.981,0.252,37.334
56.741,101.6611,126.616,-13.440,36.110,5.870,0.503,36.587
56.761,101.6595,126.497,-13.458,35.398,4.803,-1.006,35.737
56.781,101.6632,126.160,-13.478,34.153,4.269,-0.755,34.427
