time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.320,99.5338,295.602,-21.015,-5.692,16.009,-59.872,62.236
19.340,99.5354,295.151,-20.975,0.356,5.692,-38.992,39.407
19.360,99.5374,294.672,-20.932,3.913,14.942,-49.809,52.149
19.380,99.5421,293.977,-20.927,9.072,0.178,-27.672,29.122
19.400,99.5421,293.447,-20.932,9.783,-6.226,-15.345,19.234
19.420,99.5374,293.411,-21.000,9.072,-0.534,-38.489,39.547
19.440,99.5436,292.974,-20.977,-12.807,18.500,-66.412,70.121
19.460,99.5483,292.314,-21.014,-4.981,13.875,-35.470,38.412
19.480,99.5498,291.694,-21.029,4.803,11.207,-24.905,27.729
19.500,99.5493,291.268,-21.034,10.851,10.139,-24.653,28.781
19.520,99.5472,291.123,-20.998,14.231,4.981,-29.433,33.070
19.540,99.5457,291.177,-20.998,17.610,-2.668,-26.414,31.858
19.560,99.5498,290.969,-21.028,-4.269,6.759,-59.117,59.655
19.580,99.5509,290.766,-21.068,-11.029,19.211,-53.834,58.214
19.600,99.5591,290.018,-21.054,1.601,9.783,-37.483,38.772
19.620,99.5581,289.509,-21.075,8.183,-2.490,-20.377,22.099
19.640,99.5581,289.128,-21.134,11.384,-9.606,-4.780,15.643
19.660,99.5638,288.425,-21.138,13.697,-7.293,-10.566,18.773
19.680,99.5581,288.304,-21.097,14.053,0.534,-28.678,31.941
19.700,99.5597,288.139,-21.060,3.024,14.764,-44.527,47.008
19.720,99.5597,288.048,-21.066,7.293,1.245,-30.188,31.081
19.740,99.5586,288.091,-21.065,9.250,4.981,-35.470,36.993
19.760,99.5633,287.824,-21.022,14.053,-0.889,-24.402,28.173
19.780,99.5617,287.751,-21.010,16.009,-6.048,-12.830,21.389
19.800,99.5653,287.452,-21.019,12.807,-3.202,-23.144,26.644
19.820,99.5685,286.998,-20.986,0.178,9.783,-51.067,51.996
19.840,99.5731,286.294,-20.966,-13.519,22.057,-59.369,64.761
19.860,99.5757,285.536,-21.013,-3.024,14.764,-44.527,47.008
19.880,99.5788,284.699,-21.010,6.048,2.846,-21.634,22.643
19.900,99.5814,283.836,-20.953,12.630,-5.870,-12.830,18.936
19.920,99.5778,283.423,-20.944,20.812,-3.380,-16.855,26.993
19.940,99.5824,282.776,-20.935,14.408,4.803,-41.005,43.727
19.960,99.5840,282.163,-20.961,-16.009,29.173,-68.425,76.088
19.980,99.5866,281.503,-20.966,1.957,1.957,-23.898,24.058
20.000,99.5886,280.848,-20.967,-0.712,9.606,-35.219,36.512
20.020,99.5912,280.158,-21.003,6.759,6.048,-35.219,36.368
20.040,99.5907,279.674,-21.006,14.408,-4.803,-16.603,22.502
20.060,99.5907,279.330,-20.968,1.601,3.380,-46.036,46.188
20.080,99.5865,279.417,-20.926,-8.005,17.966,-49.306,53.084
20.100,99.5964,278.815,-20.884,9.428,0.178,-25.156,26.865
20.120,99.5943,278.519,-20.847,13.341,-1.245,-23.395,26.961
20.140,99.5963,278.175,-20.764,20.101,-6.226,-14.842,25.750
20.160,99.5948,278.054,-20.699,21.524,-8.360,-16.855,28.588
20.180,99.5953,277.970,-20.680,12.452,-0.356,-36.477,38.545
20.200,99.6000,277.603,-20.654,-9.072,28.283,-71.444,77.372
20.220,99.6031,277.105,-20.632,1.067,2.135,-25.408,25.520
20.240,99.6083,276.341,-20.632,4.269,0.000,-29.684,29.990
20.260,99.6067,275.857,-20.653,12.985,-3.380,-17.609,22.139
20.280,99.6057,275.576,-20.625,19.567,1.067,-33.709,38.991
20.300,99.6041,275.506,-20.653,2.135,15.654,-51.067,53.455
20.320,99.6072,275.265,-20.654,-4.625,16.721,-49.809,52.744
20.340,99.6083,275.030,-20.667,2.490,7.827,-38.489,39.356
20.360,99.6093,274.795,-20.644,9.250,5.692,-26.666,28.793
20.380,99.6160,274.134,-20.647,12.985,-5.514,-6.289,15.446
20.400,99.6135,273.808,-20.676,10.139,-6.937,-28.678,31.199
20.420,99.6186,273.186,-20.711,-3.380,4.447,-42.263,42.630
20.440,99.6160,272.897,-20.658,-6.759,14.942,-42.263,45.333
20.460,99.6238,272.113,-20.690,10.317,2.490,-27.672,29.637
20.480,99.6227,271.570,-20.732,12.985,2.312,-28.678,31.566
20.500,99.6181,271.508,-20.766,19.389,-0.534,-22.389,29.622
20.520,99.6171,271.585,-20.756,20.634,-4.981,-23.647,31.777
20.540,99.6243,271.150,-20.709,5.159,8.005,-54.338,55.166
20.560,99.6258,270.707,-20.643,-13.163,13.875,-52.073,55.475
20.580,99.6310,269.988,-20.640,9.428,-0.534,-25.911,27.578
20.600,99.6280,269.649,-20.645,12.985,-0.534,-23.395,26.763
20.620,99.6310,269.178,-20.664,14.764,-7.293,-8.805,18.673
20.640,99.6388,268.239,-20.677,4.981,-9.250,-8.050,13.235
20.660,99.6367,267.647,-20.644,11.562,1.957,-29.181,31.449
20.680,99.6341,267.392,-20.664,-3.024,12.274,-48.552,50.170
20.700,99.6362,267.076,-20.656,-1.067,11.384,-38.237,39.911
20.720,99.6388,266.666,-20.643,7.649,1.601,-31.194,32.158
20.740,99.6378,266.449,-20.648,11.562,-7.649,-15.345,20.680
20.760,99.6403,266.121,-20.618,14.586,-7.115,-8.805,18.464
20.780,99.6424,265.740,-20.609,26.149,-3.736,-20.377,33.360
20.800,99.6460,265.192,-20.582,11.384,6.759,-41.005,43.089
20.820,99.6465,264.737,-20.555,-14.764,30.774,-64.652,73.108
20.840,99.6512,264.053,-20.545,-11.029,16.721,-36.728,41.835
20.860,99.6522,263.446,-20.556,0.178,3.024,-33.961,34.096
20.880,99.6517,263.025,-20.560,14.231,-3.913,-15.848,21.656
20.900,99.6486,262.952,-20.603,19.745,-4.803,-18.364,27.389
20.920,99.6527,262.636,-20.609,4.447,10.139,-43.772,45.150
20.940,99.6538,262.343,-20.571,-12.807,22.413,-51.822,57.895
20.960,99.6595,261.716,-20.547,4.269,2.490,-27.169,27.615
20.980,99.6595,261.233,-20.562,6.226,6.226,-29.181,30.481
21.000,99.6605,260.796,-20.563,13.341,-3.736,-11.572,18.051
21.020,99.6626,260.325,-20.557,12.985,-6.582,-15.597,21.335
21.040,99.6626,259.975,-20.549,4.269,0.356,-37.483,37.727
21.060,99.6626,259.732,-20.527,-14.408,18.322,-56.350,60.980
21.080,99.6636,259.498,-20.582,11.918,0.534,-26.414,28.983
21.100,99.6672,259.076,-20.569,14.586,0.000,-26.917,30.615
21.120,99.6683,258.687,-20.629,20.634,-2.846,-24.402,32.083
21.140,99.6657,258.600,-20.634,20.812,-3.380,-29.684,36.411
21.160,99.6673,258.456,-20.608,6.759,12.452,-56.853,58.592
21.180,99.6745,257.836,-20.595,-6.226,21.168,-52.577,57.019
21.200,99.6745,257.348,-20.579,-4.447,14.053,-33.961,37.022
21.220,99.6755,256.901,-20.572,-0.534,-4.091,-15.094,15.648
21.240,99.6786,256.332,-20.579,-6.226,-10.139,-31.194,33.386
21.260,99.6807,255.740,-20.646,-25.971,16.365,-71.695,77.990
21.280,99.6776,255.518,-20.647,-16.365,20.990,-48.552,55.368
21.300,99.6817,255.067,-20.633,4.803,8.005,-32.200,33.526
21.320,99.6833,254.615,-20.616,13.875,2.846,-14.087,19.977
21.340,99.6869,254.009,-20.608,12.807,0.712,-15.345,20.000
21.360,99.6838,253.777,-20.595,6.582,8.360,-34.716,36.310
21.380,99.6879,253.319,-20.551,-3.736,6.226,-44.527,45.115
21.400,99.6895,252.863,-20.574,-17.255,13.697,-58.111,62.147
21.420,99.6931,252.254,-20.566,-8.183,16.365,-60.375,63.087
21.440,99.6900,252.019,-20.588,-0.534,15.476,-57.356,59.410
21.460,99.6972,251.331,-20.597,-8.360,9.072,-47.797,49.363
21.480,99.6967,250.835,-20.621,-0.889,-6.582,-19.370,20.477
21.500,99.6972,250.430,-20.642,15.120,-6.226,-15.345,22.424
21.520,99.6952,250.294,-20.563,18.678,0.889,-34.967,39.653
21.540,99.6957,250.195,-20.526,2.490,19.211,-59.620,62.689
21.560,99.6978,250.004,-20.483,-14.586,21.702,-49.306,55.811
21.580,99.7045,249.385,-20.469,5.692,9.606,-20.125,23.015
21.600,99.7076,248.674,-20.474,13.341,9.072,-20.880,26.386
21.620,99.7040,248.390,-20.405,14.942,7.471,-30.691,34.943
21.640,99.7071,247.966,-20.363,7.649,5.870,-47.545,48.513
21.660,99.7045,247.848,-20.370,-2.668,8.360,-43.269,44.150
21.680,99.7081,247.527,-20.358,-2.490,8.183,-37.734,38.692
21.700,99.7133,246.910,-20.322,3.380,-2.668,-22.389,22.799
21.720,99.7143,246.356,-20.288,2.668,-8.716,-11.823,14.929
21.740,99.7195,245.545,-20.293,-0.356,-11.384,-5.031,12.452
21.760,99.7195,244.904,-20.241,1.779,-7.827,-19.370,20.967
21.780,99.7205,244.338,-20.224,3.024,5.870,-57.356,57.735
21.800,99.7231,243.722,-20.199,-14.942,8.894,-61.884,64.281
21.820,99.7226,243.291,-20.209,-12.096,9.606,-39.244,42.174
21.840,99.7247,242.830,-20.229,-3.736,-3.736,-22.641,23.249
21.860,99.7257,242.420,-20.242,-9.961,-24.903,-11.069,29.016
21.880,99.7252,242.170,-20.294,-22.235,-10.139,-33.206,41.229
21.900,99.7298,241.668,-20.289,-12.985,5.159,-48.300,50.280
21.920,99.7257,241.609,-20.248,-11.029,11.384,-44.275,47.027
21.940,99.7267,241.539,-20.241,0.178,1.245,-28.930,28.957
21.960,99.7267,241.532,-20.273,5.514,-1.957,-15.848,16.894
21.980,99.7329,241.108,-20.288,6.937,-4.447,-15.597,17.640
22.000,99.7314,240.911,-20.343,7.649,-11.918,-14.842,20.514
22.020,99.7314,240.784,-20.344,10.495,-3.380,-25.659,27.928
22.040,99.7314,240.719,-20.347,11.740,5.336,-48.048,49.749
22.060,99.7330,240.584,-20.368,1.245,12.630,-51.570,53.109
22.080,99.7453,239.574,-20.327,-0.534,3.380,-27.923,28.132
22.100,99.7443,238.828,-20.291,-0.534,-10.139,-15.094,18.191
22.120,99.7464,238.079,-20.254,2.846,-13.519,-10.314,17.241
22.140,99.7448,237.606,-20.251,6.048,-6.759,-38.992,40.033
22.160,99.7417,237.483,-20.203,-8.005,33.264,-81.758,88.628
22.180,99.7479,236.961,-20.148,0.000,9.961,-36.477,37.812
22.200,99.7500,236.409,-20.116,9.606,2.846,-26.917,28.721
22.220,99.7495,236.028,-20.089,15.831,-5.159,-10.063,19.455
22.240,99.7511,235.637,-20.094,7.115,-13.875,4.780,16.309
22.260,99.7562,234.966,-20.104,13.163,1.067,-29.433,32.260
22.280,99.7526,234.719,-20.091,3.558,12.452,-47.042,48.792
22.300,99.7547,234.407,-20.004,1.957,12.630,-41.256,43.190
22.320,99.7588,233.881,-19.941,1.779,4.981,-33.961,34.370
22.340,99.7598,233.408,-19.930,4.803,-8.716,-20.377,22.677
22.360,99.7614,232.939,-19.913,3.736,-9.783,-18.867,21.579
22.380,99.7593,232.749,-19.906,4.091,2.668,-49.558,49.798
22.400,99.7640,232.291,-19.904,1.957,21.524,-53.080,57.311
22.420,99.7655,231.835,-19.857,7.115,9.250,-39.495,41.183
22.440,99.7671,231.383,-19.893,7.649,19.745,-42.263,47.270
22.460,99.7712,230.739,-19.879,7.293,8.360,-33.206,35.011
22.480,99.7681,230.478,-19.922,9.428,-2.312,-12.075,15.493
22.500,99.7717,230.036,-19.949,16.899,-8.005,-7.798,20.260
22.520,99.7671,230.065,-19.948,15.831,-1.245,-30.691,34.556
22.540,99.7764,229.441,-19.899,-13.341,28.995,-67.922,75.047
22.560,99.7712,229.346,-19.863,3.380,6.226,-33.709,34.446
22.580,99.7764,228.928,-19.854,5.336,8.538,-38.489,39.784
22.600,99.7764,228.619,-19.883,12.807,-2.135,-13.836,18.974
22.620,99.7733,228.634,-19.922,14.231,-6.404,-4.025,16.116
22.640,99.7764,228.459,-19.937,12.274,-8.360,-24.402,28.565
22.660,99.7774,228.276,-19.970,-7.471,15.654,-55.847,58.478
22.680,99.7800,227.963,-19.949,6.937,0.889,-29.181,30.008
22.700,99.7826,227.541,-19.933,8.894,3.913,-30.439,31.952
22.720,99.7836,227.140,-19.902,14.231,2.135,-23.898,27.896
22.740,99.7888,226.449,-19.890,19.923,-1.423,-22.641,30.192
22.760,99.7857,226.130,-19.906,10.495,3.736,-38.992,40.552
22.780,99.7904,225.552,-19.933,-21.168,26.149,-70.941,78.514
22.800,99.7904,225.103,-19.962,5.336,-0.712,-20.880,21.563
22.820,99.7940,224.491,-19.981,7.827,0.712,-28.930,29.978
22.840,99.7976,223.745,-19.997,14.764,-5.159,-12.578,20.070
22.860,99.7950,223.355,-19.995,22.057,-3.558,-22.641,31.808
22.880,99.8017,222.569,-20.000,6.759,6.048,-38.992,40.033
22.900,99.7981,222.224,-19.969,-13.163,22.769,-60.627,66.085
22.920,99.7997,221.872,-19.991,2.668,0.178,-26.666,26.799
22.940,99.8028,221.394,-19.978,6.937,3.380,-27.169,28.243
22.960,99.8095,220.539,-19.969,9.072,-6.937,-6.792,13.288
22.980,99.8048,220.221,-19.974,15.298,-4.625,-14.087,21.304
23.000,99.8126,219.428,-19.975,11.740,6.404,-44.023,46.010
23.020,99.8079,219.160,-19.958,-11.207,21.168,-59.117,63.785
23.040,99.8090,218.918,-19.925,5.870,5.870,-30.188,31.308
23.060,99.8141,218.384,-19.909,-0.889,21.524,-49.809,54.268
23.080,99.8095,218.337,-19.877,16.365,5.692,-26.163,31.380
23.100,99.8121,218.163,-19.943,20.456,-3.736,-16.603,26.610
23.120,99.8111,218.148,-19.974,9.250,-4.625,-33.961,35.501
23.140,99.8172,217.721,-20.048,-15.120,15.120,-61.381,64.999
23.160,99.8173,217.404,-20.098,-0.712,12.807,-44.275,46.096
23.180,99.8178,217.141,-20.116,13.163,3.558,-30.439,33.354
23.200,99.8162,217.081,-20.130,21.524,-7.293,-17.358,28.596
23.220,99.8199,216.800,-20.150,17.610,-17.610,-11.069,27.254
23.240,99.8255,216.178,-20.147,17.966,-17.255,-11.823,27.573
23.260,99.8260,215.648,-20.187,8.183,-18.500,-34.967,40.397
23.280,99.8240,215.396,-20.245,-6.937,2.668,-49.558,50.112
23.300,99.8209,215.456,-20.258,11.384,6.759,-43.520,45.490
23.320,99.8224,215.433,-20.268,16.899,-4.803,-34.213,38.459
23.340,99.8302,214.869,-20.312,14.408,-11.918,-16.855,25.174
23.360,99.8286,214.538,-20.317,14.942,-15.298,-10.817,23.965
23.380,99.8359,213.751,-20.319,25.437,0.534,-22.138,33.725
23.400,99.8354,213.156,-20.290,19.211,8.894,-45.281,49.986
23.420,99.8312,213.004,-20.312,-23.836,24.548,-67.922,76.053
23.440,99.8405,212.217,-20.336,7.115,-0.356,-27.923,28.818
23.460,99.8405,211.591,-20.333,0.178,9.428,-39.998,41.095
23.480,99.8431,210.912,-20.365,14.764,2.312,-22.641,27.128
23.500,99.8447,210.268,-20.370,17.966,-2.668,-12.830,22.237
23.520,99.8436,209.851,-20.385,14.764,2.312,-22.138,26.709
23.540,99.8426,209.630,-20.342,9.072,5.159,-30.188,31.941
23.560,99.8467,209.187,-20.398,0.178,10.495,-41.508,42.814
23.580,99.8509,208.553,-20.404,-2.135,19.211,-45.030,49.003
23.600,99.8519,207.993,-20.424,1.245,11.207,-39.495,41.073
23.620,99.8529,207.495,-20.474,4.269,2.846,-28.427,28.886
23.640,99.8566,206.859,-20.482,7.293,2.668,-26.163,27.291
23.660,99.8586,206.222,-20.494,9.961,1.779,-27.923,29.700
23.680,99.8576,205.820,-20.494,8.538,0.712,-32.955,34.050
23.700,99.8576,205.541,-20.498,9.072,-1.245,-29.433,30.824
23.720,99.8535,205.678,-20.474,0.356,3.558,-58.866,58.974
23.740,99.8576,205.542,-20.480,-7.649,8.716,-52.577,53.840
23.760,99.8586,205.402,-20.537,-0.534,9.783,-49.306,50.270
23.780,99.8627,205.024,-20.557,11.384,2.846,-34.716,36.645
23.800,99.8648,204.593,-20.643,14.764,4.091,-27.923,31.850
23.820,99.8638,204.350,-20.692,20.634,-6.404,-11.069,24.275
23.840,99.8669,203.957,-20.737,16.899,-7.649,-22.389,29.075
23.860,99.8653,203.785,-20.820,3.024,0.534,-49.306,49.402
23.880,99.8679,203.488,-20.853,-12.630,10.495,-48.803,51.492
23.900,99.8669,203.354,-20.933,11.562,2.312,-29.181,31.473
23.920,99.8716,202.933,-20.943,12.452,-3.913,-23.144,26.571
23.940,99.8741,202.419,-20.916,14.053,-2.668,-26.414,30.038
23.960,99.8767,201.826,-20.949,1.423,10.673,-50.564,51.698
23.980,99.8814,201.014,-21.004,-0.889,5.514,-51.822,52.122
24.000,99.8777,200.639,-20.990,3.380,6.226,-44.778,45.335
24.020,99.8798,200.212,-21.082,4.981,7.115,-42.011,42.899
24.040,99.8809,199.819,-21.120,12.630,5.514,-32.703,35.488
24.060,99.8860,199.147,-21.151,12.096,-5.692,-20.377,24.370
24.080,99.8855,198.662,-21.228,18.678,-7.293,-17.106,26.357
24.100,99.8881,198.108,-21.230,26.860,-14.764,-26.163,40.298
24.120,99.8876,197.728,-21.262,11.029,9.250,-45.533,47.754
24.140,99.8938,196.995,-21.232,-4.803,15.831,-50.061,52.724
24.160,99.8953,196.309,-21.256,-2.312,3.380,-32.200,32.459
24.180,99.8974,195.628,-21.301,4.803,-4.803,-28.175,28.982
24.200,99.8938,195.381,-21.306,16.009,-2.846,-24.653,29.533
24.220,99.8953,195.118,-21.338,12.630,8.360,-45.030,47.509
24.240,99.8959,194.915,-21.432,-8.005,21.168,-54.086,58.630
24.260,99.9026,194.296,-21.521,-3.024,11.207,-32.955,34.939
24.280,99.9026,193.826,-21.585,7.293,6.582,-28.930,30.552
24.300,99.9036,193.407,-21.635,14.764,0.889,-21.634,26.207
24.320,99.9041,193.068,-21.650,15.298,-2.846,-12.578,20.008
24.340,99.9072,192.607,-21.606,9.072,1.601,-34.213,35.431
24.360,99.9041,192.504,-21.541,-8.716,12.274,-42.766,45.338
24.380,99.9052,192.394,-21.514,7.115,0.712,-29.433,30.289
24.400,99.9062,192.275,-21.538,11.740,-1.779,-24.653,27.364
24.420,99.9109,191.870,-21.550,16.365,-10.673,-13.836,23.941
24.440,99.9124,191.456,-21.541,19.567,-3.558,-22.138,29.759
24.460,99.9103,191.305,-21.598,17.077,8.894,-46.791,50.597
24.480,99.9134,190.987,-21.622,-16.899,35.398,-81.758,90.681
24.500,99.9160,190.565,-21.634,8.894,-0.712,-28.930,30.274
24.520,99.9165,190.209,-21.684,11.562,0.889,-25.659,28.158
24.540,99.9171,189.907,-21.734,17.966,-5.514,-9.308,20.972
24.560,99.9227,189.265,-21.716,17.966,-9.072,-4.025,20.525
24.580,99.9248,188.604,-21.690,19.389,-3.380,-20.377,28.330
24.600,99.9243,188.127,-21.719,10.139,0.534,-29.433,31.135
24.620,99.9310,187.264,-21.740,2.490,10.317,-39.998,41.383
24.640,99.9320,186.501,-21.774,5.514,9.428,-34.464,36.153
24.660,99.9326,185.869,-21.809,9.250,6.404,-31.948,33.871
24.680,99.9331,185.348,-21.844,9.072,-0.534,-26.666,28.172
24.700,99.9341,184.887,-21.847,9.072,0.178,-31.445,32.728
24.720,99.9310,184.789,-21.854,11.562,9.783,-45.281,47.747
24.740,99.9367,184.336,-21.844,10.495,16.543,-41.256,45.672
24.760,99.9408,183.700,-21.854,4.981,12.452,-37.986,40.284
24.780,99.9424,183.099,-21.829,-0.534,17.255,-41.256,44.722
24.800,99.9491,182.143,-21.838,0.712,13.875,-41.508,43.771
24.820,99.9476,181.510,-21.867,5.159,4.091,-27.923,28.689
24.840,99.9465,181.116,-21.866,7.827,1.779,-26.414,27.607
24.860,99.9506,180.538,-21.886,7.293,-2.312,-23.898,25.093
24.880,99.9501,180.151,-21.821,-22.769,-12.096,5.031,26.269
24.900,99.9522,179.734,-21.778,0.356,-12.452,-28.175,30.806
24.920,99.9502,179.598,-21.692,-4.803,-10.139,-34.716,36.484
24.940,99.9471,179.781,-21.627,4.625,4.981,-41.759,42.309
24.960,99.9543,179.457,-21.596,8.360,3.380,-34.967,36.111
24.980,99.9533,179.310,-21.595,12.630,2.312,-29.433,32.111
25.000,99.9522,179.315,-21.627,12.985,-2.312,-19.370,23.435
25.020,99.9605,178.746,-21.576,14.586,-6.048,-14.591,21.499
25.040,99.9615,178.229,-21.525,15.654,-0.356,-24.653,29.205
25.060,99.9625,177.757,-21.466,9.783,9.783,-42.766,44.948
25.080,99.9662,177.130,-21.441,-8.716,18.678,-59.117,62.607
25.100,99.9646,176.757,-21.425,0.889,2.668,-32.452,32.573
25.120,99.9688,176.180,-21.439,6.404,3.202,-31.445,32.250
25.140,99.9652,176.008,-21.398,12.452,-1.423,-18.867,22.650
25.160,99.9688,175.638,-21.403,15.654,-4.981,-15.848,22.826
25.180,99.9745,174.946,-21.397,17.077,-2.846,-24.150,29.714
25.200,99.9719,174.599,-21.413,10.317,8.183,-44.275,46.192
25.220,99.9801,173.735,-21.375,-1.957,18.678,-50.313,53.703
25.240,99.9874,172.507,-21.362,-12.096,24.548,-59.620,65.601
25.260,99.9843,171.751,-21.332,-1.067,5.336,-35.470,35.885
25.280,99.9838,171.208,-21.353,6.582,3.380,-27.672,28.644
25.300,99.9874,170.544,-21.340,10.495,-3.024,-19.622,22.457
25.320,99.9894,169.891,-21.295,12.274,-8.716,-16.100,22.042
25.340,99.9838,169.829,-21.259,13.519,-8.538,-23.647,28.545
25.360,99.9765,170.389,-21.269,6.048,12.807,-49.306,51.300
25.380,99.9858,170.233,-21.212,-6.582,4.803,-45.533,46.256
25.400,99.9879,169.997,-21.131,5.870,-1.601,-37.231,37.725
25.420,99.9900,169.692,-21.049,12.096,-1.779,-28.678,31.175
25.440,99.9946,169.134,-20.973,17.966,-12.985,-10.566,24.557
25.460,99.9967,168.554,-20.927,19.923,-6.404,-20.377,29.208
25.480,99.9957,168.183,-20.847,18.678,4.447,-41.759,45.962
25.500,99.9946,167.995,-20.759,-4.269,22.057,-69.934,73.455
25.520,100.0008,167.419,-20.689,3.558,1.779,-30.188,30.448
25.540,100.0050,166.666,-20.586,7.115,-1.423,-37.734,38.426
25.560,100.0008,166.385,-20.517,16.721,-2.846,-30.188,34.626
25.580,99.9988,166.353,-20.453,22.057,0.712,-33.961,40.502
25.600,100.0044,165.949,-20.415,6.226,17.610,-57.608,60.560
25.620,100.0055,165.574,-20.357,3.736,4.803,-38.237,38.719
25.640,100.0091,165.029,-20.338,8.894,-0.712,-28.930,30.274
25.660,100.0086,164.650,-20.324,16.721,-3.558,-19.622,26.024
25.680,100.0096,164.297,-20.287,18.144,-4.625,-26.163,32.172
25.700,100.0096,164.044,-20.288,3.736,6.582,-49.306,49.884
25.720,100.0133,163.602,-20.248,-8.716,15.120,-46.791,49.939
25.740,100.0184,162.884,-20.171,6.582,0.178,-25.911,26.734
25.760,100.0200,162.205,-20.145,11.384,-0.712,-23.898,26.481
25.780,100.0179,161.832,-20.124,17.255,-5.514,-18.616,25.974
25.800,100.0210,161.335,-20.089,11.207,3.380,-34.464,36.398
25.820,100.0246,160.692,-20.092,-4.091,20.812,-59.620,63.281
25.840,100.0251,160.160,-20.090,5.514,2.668,-24.402,25.159
25.860,100.0277,159.569,-20.081,9.606,0.712,-34.464,35.785
25.880,100.0220,159.551,-20.082,18.144,-3.202,-21.131,28.035
25.900,100.0251,159.359,-20.030,22.235,-5.159,-20.377,30.598
25.920,100.0241,159.327,-20.014,15.298,7.115,-38.237,41.794
25.940,100.0251,159.273,-19.954,-3.024,22.591,-56.853,61.252
25.960,100.0298,158.926,-19.869,-10.139,10.851,-40.250,42.902
25.980,100.0339,158.364,-19.836,0.356,0.000,-27.169,27.171
26.000,100.0365,157.733,-19.741,-45.716,19.033,78.236,92.591
26.020,100.0329,157.515,-19.623,11.562,-9.072,-17.861,23.130
26.040,100.0339,157.296,-19.585,12.985,1.601,-32.452,34.990
26.060,100.0350,157.080,-19.558,15.120,2.668,-44.527,47.099
26.080,100.0370,156.783,-19.529,2.490,11.384,-56.602,57.789
26.100,100.0417,156.222,-19.518,-3.380,7.293,-45.281,45.989
26.120,100.0458,155.476,-19.471,7.827,0.000,-36.225,37.061
26.140,100.0427,155.119,-19.451,13.697,-1.601,-28.678,31.821
26.160,100.0453,154.666,-19.408,24.726,-9.783,-17.609,31.893
26.180,100.0453,154.328,-19.361,17.077,4.269,-32.200,36.697
26.200,100.0489,153.816,-19.363,3.913,22.057,-62.891,66.761
26.220,100.0489,153.429,-19.361,1.601,9.072,-40.753,41.781
26.240,100.0536,152.799,-19.407,7.471,3.202,-27.672,28.841
26.260,100.0541,152.275,-19.530,18.678,-1.601,-23.144,29.783
26.280,100.0567,151.688,-19.576,16.365,-1.067,-30.188,34.355
26.300,100.0556,151.317,-19.608,-3.736,29.350,-82.261,87.420
26.320,100.0536,151.212,-19.638,3.558,4.981,-36.728,37.235
26.340,100.0572,150.904,-19.708,8.894,-2.490,-28.930,30.368
26.360,100.0629,150.267,-19.705,11.740,-7.827,-16.855,21.981
26.380,100.0608,149.932,-19.610,-10.139,1.601,-48.552,49.625
26.400,100.0598,149.776,-19.604,-2.135,4.269,-36.980,37.286
26.420,100.0618,149.540,-19.575,9.072,3.736,-35.470,36.802
26.440,100.0608,149.462,-19.551,16.721,-2.135,-25.911,30.911
26.460,100.0660,149.056,-19.543,17.077,-9.250,-16.352,25.388
26.480,100.0670,148.676,-19.516,17.077,-7.115,-18.112,25.890
26.500,100.0660,148.474,-19.538,14.231,5.336,-38.489,41.381
26.520,100.0686,148.152,-19.532,1.779,16.009,-51.570,54.027
26.540,100.0670,148.036,-19.615,6.226,-1.245,-26.666,27.411
26.560,100.0737,147.475,-19.637,6.048,2.846,-31.697,32.394
26.580,100.0717,147.190,-19.633,12.096,-4.269,-20.628,24.291
26.600,100.0758,146.677,-19.588,16.899,-5.870,-18.616,25.818
26.620,100.0768,146.205,-19.558,14.586,1.067,-36.980,39.767
26.640,100.0779,145.767,-19.506,-5.514,18.322,-63.142,65.978
26.660,100.0804,145.243,-19.526,-8.005,12.985,-43.772,46.354
26.680,100.0799,144.881,-19.566,-3.736,11.918,-45.533,47.215
26.700,100.0872,144.076,-19.573,10.673,0.000,-21.886,24.350
26.720,100.0841,143.672,-19.528,16.543,-5.870,-10.063,20.233
26.740,100.0856,143.261,-19.494,16.543,-6.226,-18.112,25.308
26.760,100.0892,142.691,-19.505,4.269,7.115,-49.306,50.000
26.780,100.0887,142.295,-19.539,-15.298,18.855,-53.331,58.598
26.800,100.0882,142.051,-19.567,1.067,8.894,-34.213,35.366
26.820,100.0892,141.819,-19.572,8.538,0.712,-25.408,26.814
26.840,100.0929,141.399,-19.572,10.673,-9.606,-6.792,15.884
26.860,100.0960,140.861,-19.621,10.495,-12.630,-3.270,16.744
26.880,100.0960,140.453,-19.656,9.783,-2.312,-37.734,39.051
26.900,100.0928,140.391,-19.617,-14.942,23.125,-61.381,67.273
26.920,100.0980,140.000,-19.577,7.649,0.178,-29.936,30.898
26.940,100.0975,139.752,-19.560,8.005,4.447,-31.948,33.235
26.960,100.1006,139.358,-19.536,13.875,-1.067,-19.622,24.055
26.980,100.1027,138.913,-19.539,16.365,-3.913,-12.578,21.008
27.000,100.0991,138.852,-19.576,10.851,-2.668,-22.641,25.248
27.020,100.1001,138.768,-19.621,-3.913,13.163,-54.841,56.534
27.040,100.1048,138.390,-19.580,-6.404,8.894,-38.992,40.503
27.060,100.1078,137.877,-19.587,-4.625,13.875,-40.250,42.825
27.080,100.1094,137.366,-19.616,8.360,-1.245,-19.370,21.134
27.100,100.1109,136.855,-19.604,12.096,-9.961,-7.295,17.285
27.120,100.1109,136.464,-19.632,13.519,-11.384,-2.013,17.788
27.140,100.1130,136.021,-19.707,19.211,-2.135,-14.591,24.218
