time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.660,101.7308,30.482,-13.064,35.754,3.380,6.037,36.418
19.680,101.7293,30.533,-13.087,29.706,-3.736,-9.811,31.507
19.700,101.7318,30.427,-13.043,25.615,-6.759,-14.591,30.244
19.720,101.7313,30.410,-13.057,24.548,-7.471,-13.584,29.033
19.740,101.7291,30.594,-13.028,22.769,-6.759,2.767,23.912
19.760,101.7347,30.365,-12.993,21.346,-3.202,15.848,26.778
19.780,101.7343,30.230,-12.974,20.634,-4.625,13.081,24.865
19.800,101.7380,29.863,-12.967,20.456,-5.870,4.528,21.758
19.820,101.7347,29.826,-12.927,21.346,-10.317,-4.277,24.091
19.840,101.7368,29.659,-12.909,21.879,-9.428,-0.503,23.829
19.860,101.7378,29.466,-12.921,21.524,-4.803,8.050,23.476
19.880,101.7429,28.948,-12.877,23.302,-4.803,13.836,27.523
19.900,101.7402,28.738,-12.854,27.394,-3.913,11.069,29.804
19.920,101.7407,28.547,-12.841,31.307,-2.846,5.031,31.836
19.940,101.7407,28.411,-12.848,31.129,-2.312,-1.258,31.240
19.960,101.7443,28.052,-12.831,28.639,0.178,-2.516,28.750
19.980,101.7437,27.819,-12.807,32.730,0.000,2.767,32.847
20.000,101.7514,27.077,-12.790,31.841,3.380,7.295,32.840
20.020,101.7472,26.784,-12.820,31.129,4.091,9.056,32.677
20.040,101.7484,26.478,-12.825,30.418,3.380,7.295,31.462
20.060,101.7509,26.067,-12.823,30.951,1.423,2.516,31.086
20.080,101.7512,25.727,-12.900,29.706,1.245,-2.264,29.818
20.100,101.7542,25.253,-12.971,27.038,-1.779,-0.503,27.101
20.120,101.7512,25.107,-13.019,22.947,-2.668,2.516,23.238
20.140,101.7596,24.395,-13.063,22.057,-3.202,5.283,22.906
20.160,101.7579,23.960,-13.062,25.437,-1.957,10.314,27.518
20.180,101.7607,23.420,-13.127,25.259,0.356,10.314,27.286
20.200,101.7599,23.066,-13.152,25.437,2.668,5.786,26.223
20.220,101.7574,23.001,-13.194,28.817,3.558,2.767,29.167
20.240,101.7597,22.816,-13.250,34.153,0.712,3.773,34.368
20.260,101.7589,22.764,-13.313,33.442,0.000,5.283,33.856
20.280,101.7627,22.479,-13.324,30.951,0.356,7.547,31.860
20.300,101.7612,22.389,-13.336,28.105,2.135,11.823,30.566
20.320,101.7670,21.923,-13.344,26.326,4.625,15.345,30.821
20.340,101.7638,21.798,-13.346,26.149,3.380,14.842,30.257
20.360,101.7667,21.514,-13.357,25.615,0.712,9.559,27.350
20.380,101.7662,21.345,-13.373,24.726,0.178,6.541,25.577
20.400,101.7683,21.082,-13.380,25.259,1.423,7.547,26.401
20.420,101.7682,20.902,-13.365,25.437,0.889,8.553,26.851
20.440,101.7722,20.486,-13.406,24.370,0.178,7.798,25.588
20.460,101.7697,20.348,-13.470,24.548,-0.356,7.295,25.611
20.480,101.7734,19.992,-13.500,27.394,-1.779,6.792,28.279
20.500,101.7779,19.386,-13.580,29.706,-1.601,6.037,30.356
20.520,101.7722,19.329,-13.643,31.129,0.178,8.050,32.154
20.540,101.7768,18.977,-13.674,31.307,3.202,9.559,32.890
20.560,101.7726,19.019,-13.725,32.374,5.692,13.081,35.378
20.580,101.7773,18.743,-13.768,34.331,7.293,15.597,38.407
20.600,101.7769,18.569,-13.804,33.086,8.538,14.591,37.155
20.620,101.7804,18.192,-13.852,31.307,7.115,12.075,34.301
20.640,101.7787,18.029,-13.929,33.086,5.336,13.836,36.257
20.660,101.7767,18.067,-13.942,31.307,2.490,14.087,34.421
20.680,101.7812,17.795,-13.943,28.639,3.380,13.333,31.771
20.700,101.7782,17.811,-13.923,25.615,4.625,15.094,30.089
20.720,101.7781,17.861,-13.927,23.480,3.913,17.358,29.461
20.740,101.7837,17.512,-13.912,23.836,1.423,17.358,29.521
20.760,101.7807,17.458,-13.871,23.836,-2.490,12.327,26.950
20.780,101.7817,17.364,-13.829,21.702,-3.202,8.805,23.638
20.800,101.7857,17.006,-13.800,21.168,-3.024,13.081,25.067
20.820,101.7838,16.859,-13.797,18.678,-1.601,18.364,26.242
20.840,101.7837,16.764,-13.760,17.788,-0.356,21.131,27.624
20.860,101.7882,16.368,-13.780,15.120,1.245,19.119,24.407
20.880,101.7882,16.051,-13.779,14.586,-0.712,17.861,23.071
20.900,101.7892,15.733,-13.808,13.341,-3.380,16.100,21.181
20.920,101.7924,15.250,-13.783,17.255,-6.226,16.855,24.911
20.940,101.7948,14.685,-13.767,16.009,-3.913,18.364,24.675
20.960,101.7906,14.544,-13.762,16.009,-3.202,19.873,25.720
20.980,101.7937,14.224,-13.775,19.567,-3.202,17.106,26.187
21.000,101.7963,13.789,-13.789,22.057,-3.913,14.591,26.734
21.020,101.7942,13.607,-13.848,24.548,-2.490,11.320,27.147
21.040,101.7956,13.383,-13.872,26.682,2.135,7.798,27.880
21.060,101.7978,13.065,-13.878,29.884,6.404,6.289,31.203
21.080,101.8037,12.389,-13.937,34.865,9.250,5.283,36.456
21.100,101.8015,12.010,-14.065,36.644,11.740,2.013,38.531
21.120,101.8047,11.491,-14.079,35.221,14.942,-2.264,38.326
21.140,101.8047,11.090,-14.042,34.153,20.278,-4.025,39.923
21.160,101.8021,10.985,-14.066,33.086,25.615,0.755,41.849
21.180,101.8086,10.458,-14.073,25.971,23.836,8.553,36.274
21.200,101.8080,10.095,-14.121,23.836,13.163,18.112,32.703
21.220,101.8086,9.788,-14.101,26.504,8.716,23.395,36.411
21.240,101.8109,9.401,-14.057,30.418,0.178,12.075,32.727
21.260,101.8127,8.981,-14.012,22.413,-1.779,-5.031,23.040
21.280,101.8071,9.088,-13.957,21.702,-8.894,-8.302,24.879
21.300,101.8132,8.772,-13.892,18.500,-9.250,-7.798,22.105
21.320,101.8131,8.549,-13.814,17.788,-7.827,7.044,20.671
21.340,101.8143,8.311,-13.762,18.144,-6.048,16.100,25.000
21.360,101.8147,8.120,-13.684,20.634,-6.404,8.805,23.330
21.380,101.8202,7.591,-13.595,20.990,-8.538,-0.503,22.666
21.400,101.8207,7.141,-13.541,22.235,-10.495,-1.509,24.634
21.420,101.8212,6.761,-13.460,24.548,-7.115,11.069,27.852
21.440,101.8257,6.143,-13.352,24.548,-0.712,20.628,32.072
21.460,101.8257,5.661,-13.250,27.038,1.779,17.106,32.044
21.480,101.8247,5.371,-13.111,32.019,5.336,9.308,33.768
21.500,101.8276,4.963,-13.026,35.754,4.447,6.541,36.619
21.520,101.8283,4.605,-12.938,36.466,2.312,6.289,37.076
21.540,101.8251,4.582,-12.814,35.754,4.447,9.056,37.150
21.560,101.8287,4.340,-12.702,34.509,8.183,14.842,38.446
21.580,101.8287,4.185,-12.538,35.754,8.005,18.616,41.097
21.600,101.8261,4.279,-12.400,35.043,6.582,16.855,39.438
21.620,101.8307,4.062,-12.250,31.485,6.226,11.572,34.117
21.640,101.8332,3.723,-12.131,28.105,4.981,10.314,30.350
21.660,101.8312,3.615,-11.966,25.437,1.601,11.069,27.787
21.680,101.8307,3.594,-11.778,20.278,2.135,12.578,23.958
21.700,101.8316,3.540,-11.619,14.764,4.091,15.597,21.863
21.720,101.8342,3.334,-11.434,10.673,3.558,18.867,21.967
21.740,101.8342,3.180,-11.206,8.360,0.889,19.119,20.886
21.760,101.8353,2.998,-11.008,9.072,-3.736,16.100,18.854
21.780,101.8316,3.136,-10.803,10.317,-6.759,15.345,19.688
21.800,101.8357,2.978,-10.584,36.466,-29.350,36.225,59.190
21.820,101.8371,2.759,-10.421,31.663,-17.788,30.439,47.387
21.840,101.8382,2.502,-10.186,38.067,1.067,22.892,44.433
21.860,101.8454,1.778,-9.942,42.336,13.163,16.603,47.342
21.880,101.8438,1.300,-9.708,46.605,23.480,7.295,52.693
21.900,101.8446,0.858,-9.503,51.586,27.750,0.000,58.576
21.920,101.8426,0.660,-9.299,33.264,15.476,-2.264,36.757
21.940,101.8452,0.328,-9.142,35.754,15.831,-1.258,39.123
21.960,101.8487,-0.183,-8.884,41.269,18.144,-4.528,45.308
21.980,101.8496,-0.657,-8.601,38.600,15.476,-3.019,41.696
22.000,101.8523,-1.224,-8.345,42.692,16.365,2.264,45.777
22.020,101.8523,-1.669,-8.108,47.672,19.923,7.798,52.253
22.040,101.8543,-2.153,-7.857,40.201,17.077,15.345,46.295
22.060,101.8528,-2.414,-7.638,728.247,0.000,514.948,891.917
22.080,101.8592,-3.063,-7.414,-23.480,16.365,-0.503,28.625
22.100,101.8696,-4.344,-7.208,-11.918,14.408,1.761,18.781
22.120,101.8546,-4.270,-6.997,-5.159,30.418,-9.308,32.226
22.140,101.8531,-4.043,-6.790,0.000,7.827,1.509,7.971
22.160,101.8544,-3.892,-6.587,-2.490,6.048,25.156,25.993
22.180,101.8558,-3.821,-6.365,-13.519,12.096,14.339,23.123
22.200,101.8601,-4.041,-6.188,-14.764,-2.312,-61.130,62.930
22.220,101.8543,-3.757,-6.003,14.053,17.966,8.050,24.188
22.240,101.8558,-3.594,-5.782,-9.783,10.139,28.175,31.502
22.260,101.8552,-3.380,-5.575,-14.764,-25.793,36.225,46.856
22.280,101.8567,-3.288,-5.376,4.447,4.091,-13.584,14.868
22.300,101.8536,-2.961,-5.112,-15.654,-24.903,4.277,29.724
22.320,101.8552,-2.787,-4.919,-40.735,-58.167,44.275,83.684
22.340,101.8545,-2.584,-4.723,-8.894,-15.654,5.031,18.694
22.360,101.8562,-2.529,-4.522,-7.293,-24.726,7.044,26.724
22.380,101.8537,-2.299,-4.309,-35.043,-109.041,52.828,126.130
22.400,101.8603,-2.591,-4.125,-19.567,-35.932,29.433,50.401
22.420,101.8567,-2.580,-3.945,-12.985,-26.504,-1.258,29.541
22.440,101.8552,-2.462,-3.747,-15.298,-17.432,15.597,27.949
22.460,101.8536,-2.248,-3.624,-12.630,-15.831,29.433,35.727
22.480,101.8531,-2.040,-3.488,-21.168,-4.803,32.452,39.042
22.500,101.8577,-2.213,-3.319,-12.807,6.048,30.691,33.801
22.520,101.8546,-2.140,-3.175,-10.673,4.625,23.395,26.127
22.540,101.8573,-2.286,-3.017,-9.250,3.913,29.936,31.576
22.560,101.8558,-2.312,-2.854,-6.048,0.712,28.678,29.318
22.580,101.8551,-2.291,-2.702,-8.183,9.250,29.936,32.383
22.600,101.8553,-2.296,-2.563,-6.582,11.918,32.703,35.424
22.620,101.8557,-2.337,-2.360,-5.514,6.937,20.377,22.220
22.640,101.8577,-2.530,-2.195,-10.851,6.582,26.917,29.759
22.660,101.8551,-2.508,-2.050,0.178,-3.736,26.163,26.428
22.680,101.8557,-2.536,-1.890,3.202,6.404,32.452,33.232
22.700,101.8565,-2.625,-1.718,-14.231,6.759,22.641,27.583
22.720,101.8576,-2.785,-1.595,3.913,7.115,17.609,19.392
22.740,101.8540,-2.658,-1.438,-17.077,14.586,42.263,47.859
22.760,101.8535,-2.514,-1.307,-22.235,11.207,22.389,33.485
22.780,101.8572,-2.666,-1.151,-1.601,8.360,38.992,39.911
22.800,101.8558,-2.694,-0.997,-1.601,5.514,35.973,36.429
22.820,101.8603,-3.048,-0.854,-0.534,12.630,19.370,23.130
22.840,101.8547,-2.939,-0.728,-1.067,1.067,16.352,16.421
22.860,101.8551,-2.871,-0.604,-9.606,-2.135,38.741,39.971
22.880,101.8531,-2.664,-0.521,-10.317,-7.471,26.917,29.779
22.900,101.8581,-2.855,-0.450,-4.447,-16.899,21.634,27.810
22.920,101.8586,-3.054,-0.358,-13.341,-47.494,17.609,52.381
22.940,101.8627,-3.523,-0.257,0.178,-6.582,20.125,21.175
22.960,101.8489,-2.899,-0.166,4.625,-27.038,19.622,33.726
22.980,101.8510,-2.516,-0.106,0.356,-23.480,9.811,25.450
23.000,101.8526,-2.307,-0.073,1.601,-11.207,5.283,12.492
23.020,101.8534,-2.189,-0.056,-6.048,-20.990,8.302,23.368
23.040,101.8550,-2.211,-0.042,-1.245,-17.966,2.767,18.220
23.060,101.8588,-2.518,-0.023,3.913,-20.634,13.081,24.743
23.080,101.8571,-2.656,0.036,-5.692,-22.769,11.320,26.057
23.100,101.8547,-2.601,0.004,-5.514,-21.879,13.333,26.208
23.120,101.8572,-2.739,-0.080,-9.250,-25.615,14.591,30.896
23.140,101.8556,-2.739,-0.054,-7.827,-14.586,20.628,26.449
23.160,101.8571,-2.846,-0.053,-20.812,-9.072,48.552,53.598
23.180,101.8584,-3.031,-0.029,-10.495,-9.072,16.352,21.443
23.200,101.8586,-3.204,-0.040,-11.029,2.846,38.489,40.139
23.220,101.8592,-3.389,-0.087,-15.831,-0.889,34.967,38.394
23.240,101.8550,-3.230,-0.070,-16.721,14.942,41.005,46.736
23.260,101.8555,-3.125,-0.045,-10.495,3.736,24.150,26.596
23.280,101.8554,-3.026,-0.018,-11.562,5.870,33.458,35.883
23.300,101.8538,-2.815,-0.020,-11.207,10.139,42.011,44.646
23.320,101.8576,-2.916,0.005,-26.504,7.649,52.073,58.929
23.340,101.8581,-3.039,0.021,-11.207,5.514,42.011,43.828
23.360,101.8571,-3.066,0.040,-7.115,-7.115,21.383,23.632
23.380,101.8561,-3.017,0.057,-21.346,7.115,35.973,42.431
23.400,101.8550,-2.887,0.115,-15.476,-0.889,30.439,34.159
23.420,101.8556,-2.823,0.111,-20.101,1.601,38.741,43.674
23.440,101.8535,-2.613,0.109,-0.356,1.423,29.433,29.469
23.460,101.8591,-2.850,0.117,-15.298,4.625,34.213,37.761
23.480,101.8581,-2.979,0.133,-5.870,1.957,21.383,22.260
23.500,101.8556,-2.904,0.144,-14.408,0.534,28.930,32.324
23.520,101.8566,-2.911,0.153,-10.851,-3.024,26.163,28.484
23.540,101.8545,-2.766,0.150,-7.471,-1.067,28.930,29.898
23.560,101.8576,-2.870,0.124,-13.341,-1.601,28.930,31.898
23.580,101.8561,-2.851,0.139,-8.005,0.534,31.697,32.696
23.600,101.8583,-2.995,0.143,-8.005,1.245,31.194,32.228
23.620,101.8534,-2.756,0.157,-7.827,0.000,30.691,31.673
23.640,101.8541,-2.603,0.140,-7.649,-0.534,29.936,30.902
23.660,101.8545,-2.509,0.120,-8.005,0.178,30.691,31.718
23.680,101.8551,-2.475,0.075,-8.005,0.534,30.942,31.965
23.700,101.8545,-2.407,0.084,-7.827,0.712,31.194,32.169
23.720,101.8602,-2.774,0.075,-8.005,0.534,30.691,31.722
23.740,101.8540,-2.633,0.044,-7.827,0.000,30.942,31.917
23.760,101.8576,-2.779,0.054,-8.005,1.601,30.942,32.001
23.780,101.8539,-2.631,0.064,-8.894,-5.692,28.930,30.797
23.800,101.8581,-2.817,0.091,-9.606,-1.067,36.477,37.735
23.820,101.8560,-2.821,0.071,-7.115,-0.356,30.691,31.507
23.840,101.8571,-2.904,-0.005,-8.360,0.534,30.691,31.813
23.860,101.8565,-2.932,0.003,-8.005,1.957,31.194,32.264
23.880,101.8549,-2.837,0.012,-8.538,2.846,31.697,32.950
23.900,101.8582,-2.995,0.021,-8.894,2.490,31.194,32.532
23.920,101.8549,-2.887,0.012,-8.360,1.957,30.942,32.111
23.940,101.8561,-2.884,-0.017,-8.183,2.135,30.942,32.077
23.960,101.8550,-2.794,-0.067,-8.360,1.601,31.445,32.577
23.980,101.8556,-2.765,0.009,-8.005,1.601,30.691,31.758
24.000,101.8581,-2.923,0.050,-8.183,1.067,30.942,32.024
24.020,101.8576,-3.020,0.085,-8.183,1.423,30.691,31.795
24.040,101.8581,-3.139,0.118,-8.360,2.312,31.194,32.377
24.060,101.8555,-3.043,0.109,-8.360,1.601,31.194,32.334
24.080,101.8520,-2.700,0.087,-8.183,1.779,30.942,32.055
24.100,101.8570,-2.778,0.072,-8.005,0.889,30.942,31.973
24.120,101.8529,-2.540,0.099,-8.183,1.423,30.942,32.037
24.140,101.8539,-2.413,0.097,-8.183,1.423,30.691,31.795
24.160,101.8586,-2.658,0.097,-8.005,1.245,31.194,32.228
24.180,101.8545,-2.568,0.071,-8.005,1.245,30.691,31.742
24.200,101.8576,-2.720,0.043,-8.005,0.889,31.194,32.217
24.220,101.8576,-2.852,-0.011,-8.183,0.712,30.942,32.014
24.240,101.8555,-2.809,-0.071,-8.183,1.067,30.942,32.024
24.260,101.8529,-2.578,-0.043,-8.183,1.067,30.942,32.024
24.280,101.8533,-2.416,-0.035,-8.005,0.889,31.194,32.217
24.300,101.8554,-2.435,-0.035,-8.360,0.178,30.691,31.809
24.320,101.8550,-2.423,-0.009,-8.360,0.178,30.942,32.052
24.340,101.8546,-2.388,-0.034,-8.360,0.178,31.194,32.295
24.360,101.8550,-2.390,-0.043,-8.005,0.889,30.942,31.973
24.380,101.8534,-2.278,-0.048,-7.827,1.067,31.445,32.422
24.400,101.8509,-2.002,-0.025,-7.827,1.067,31.194,32.178
24.420,101.8518,-1.839,-0.022,-8.005,1.245,30.942,31.985
24.440,101.8550,-1.943,-0.044,-7.827,0.712,30.691,31.681
24.460,101.8554,-2.073,-0.034,-8.005,0.534,30.691,31.722
24.480,101.8559,-2.227,-0.054,-8.005,1.245,31.194,32.228
24.500,101.8571,-2.449,-0.096,-8.538,1.067,31.194,32.359
24.520,101.8527,-2.314,-0.081,-8.183,0.712,30.942,32.014
24.540,101.8574,-2.550,-0.079,-7.649,0.534,30.942,31.878
24.560,101.8576,-2.765,-0.051,-7.649,0.178,30.942,31.874
24.580,101.8539,-2.672,-0.065,-8.183,0.000,30.439,31.520
24.600,101.8559,-2.741,-0.071,-8.183,1.067,31.194,32.267
24.620,101.8545,-2.693,-0.077,-8.183,1.423,31.194,32.280
24.640,101.8580,-2.904,-0.008,-7.649,0.178,31.194,32.118
24.660,101.8565,-2.970,0.017,-8.005,-0.534,30.691,31.722
24.680,101.8621,-3.436,0.022,-8.005,-0.178,31.194,32.205
24.700,101.8549,-3.293,0.057,-8.183,0.356,30.691,31.765
24.720,101.8564,-3.269,0.075,-8.183,0.712,31.445,32.500
24.740,101.8579,-3.353,0.035,-8.360,1.245,31.194,32.319
24.760,101.8565,-3.313,0.045,-8.005,-0.534,31.194,32.209
24.780,101.8570,-3.308,0.038,-8.005,0.534,31.194,32.209
24.800,101.8512,-2.866,0.087,-7.827,1.423,31.445,32.436
24.820,101.8585,-3.023,0.063,-8.183,0.356,30.942,32.008
24.840,101.8610,-3.342,0.076,-7.827,0.712,30.691,31.681
24.860,101.8561,-3.246,0.042,-8.005,1.245,31.194,32.228
24.880,101.8556,-3.121,0.047,-8.005,1.245,30.942,31.985
24.900,101.8576,-3.156,0.052,-8.005,0.889,30.691,31.730
24.920,101.8549,-2.986,0.007,-7.827,0.356,30.691,31.675
24.940,101.8569,-2.984,0.016,-8.005,0.889,31.194,32.217
24.960,101.8552,-2.859,-0.004,-8.005,1.957,31.194,32.264
24.980,101.8533,-2.611,0.005,-8.360,2.312,31.445,32.620
25.000,101.8557,-2.582,-0.002,-7.649,0.534,30.942,31.878
25.020,101.8549,-2.499,-0.013,-8.005,0.534,30.439,31.479
25.040,101.8543,-2.391,-0.050,-8.538,1.423,31.194,32.372
25.060,101.8581,-2.583,-0.019,-9.072,2.312,31.445,32.809
25.080,101.8559,-2.592,-0.023,-8.538,2.490,31.697,32.921
25.100,101.8566,-2.651,-0.015,-7.827,1.423,30.439,31.461
25.120,101.8538,-2.502,-0.026,-7.827,0.356,30.439,31.431
25.140,101.8549,-2.459,-0.025,-8.183,0.712,30.691,31.771
25.160,101.8563,-2.530,0.010,-8.183,2.490,30.942,32.103
25.180,101.8580,-2.719,-0.035,-8.360,2.312,31.194,32.377
25.200,101.8570,-2.811,-0.026,-8.183,1.067,30.691,31.781
25.220,101.8600,-3.113,-0.072,-8.360,0.889,30.691,31.821
25.240,101.8602,-3.383,-0.083,-7.827,1.067,31.194,32.178
25.260,101.8533,-3.100,-0.106,-8.005,0.889,30.691,31.730
25.280,101.8554,-3.009,-0.075,-8.005,0.178,30.942,31.961
25.300,101.8564,-3.000,-0.088,-7.827,1.067,30.942,31.935
25.320,101.8548,-2.872,-0.088,-8.005,0.889,31.194,32.217
25.340,101.8575,-2.965,-0.072,-8.183,1.067,30.942,32.024
25.360,101.8548,-2.841,-0.099,-8.005,0.534,30.691,31.722
25.380,101.8554,-2.781,-0.079,-8.360,0.178,30.942,32.052
25.400,101.8527,-2.528,-0.079,-8.005,0.889,31.194,32.217
25.420,101.8564,-2.587,-0.036,-7.827,0.712,30.942,31.925
25.440,101.8589,-2.829,-0.022,-8.360,0.889,31.194,32.307
25.460,101.8571,-2.900,-0.012,-7.827,0.356,31.194,32.163
25.480,101.8553,-2.829,-0.016,-7.827,0.000,30.439,31.429
25.500,101.8590,-3.041,-0.019,-8.183,0.356,30.691,31.765
25.520,101.8543,-2.877,-0.013,-8.183,1.067,31.194,32.267
25.540,101.8549,-2.778,0.030,-8.360,1.245,31.194,32.319
25.560,101.8538,-2.613,0.022,-8.005,1.245,30.942,31.985
25.580,101.8559,-2.630,0.012,-7.827,0.000,30.691,31.673
25.600,101.8563,-2.675,0.043,-8.183,0.000,30.691,31.763
25.620,101.8542,-2.559,0.047,-7.827,0.712,30.942,31.925
25.640,101.8495,-2.119,0.070,-8.183,1.779,31.194,32.298
25.660,101.8544,-2.106,0.073,-8.183,1.067,31.194,32.267
25.680,101.8564,-2.249,0.083,-8.183,0.712,31.194,32.257
25.700,101.8522,-2.071,0.043,-7.827,-0.356,30.691,31.675
25.720,101.8547,-2.109,0.053,-8.183,0.712,30.942,32.014
25.740,101.8564,-2.271,0.055,-8.360,0.889,30.942,32.064
25.760,101.8562,-2.405,0.047,-8.005,1.245,31.194,32.228
25.780,101.8548,-2.415,0.034,-8.360,0.889,31.194,32.307
25.800,101.8514,-2.175,0.027,-8.183,0.356,30.691,31.765
25.820,101.8563,-2.337,0.066,-8.183,0.356,30.942,32.008
25.840,101.8538,-2.294,0.039,-8.005,0.889,30.942,31.973
25.860,101.8584,-2.600,0.004,-8.005,0.889,30.942,31.973
25.880,101.8543,-2.560,0.007,-8.183,0.712,31.194,32.257
25.900,101.8557,-2.628,0.038,-8.183,0.712,30.942,32.014
25.920,101.8589,-2.921,0.060,-8.005,0.534,31.445,32.453
25.940,101.8553,-2.898,0.072,-8.183,0.712,30.691,31.771
25.960,101.8577,-3.053,0.083,-8.183,1.067,30.942,32.024
25.980,101.8553,-3.001,0.075,-8.005,0.534,30.942,31.965
26.000,101.8567,-3.054,0.110,-7.827,0.712,31.445,32.413
26.020,101.8547,-2.947,0.090,-8.183,1.423,30.691,31.795
26.040,101.8584,-3.124,0.118,-8.183,0.712,30.942,32.014
26.060,101.8492,-2.590,0.150,-7.827,0.356,30.942,31.919
26.080,101.8563,-2.655,0.119,-7.827,0.712,30.691,31.681
26.100,101.8582,-2.850,0.110,-8.183,1.067,31.194,32.267
26.120,101.8557,-2.832,0.102,-8.005,0.534,30.942,31.965
26.140,101.8583,-3.002,0.134,-8.005,0.534,30.942,31.965
26.160,101.8532,-2.767,0.158,-8.005,0.534,30.691,31.722
26.180,101.8584,-2.951,0.165,-7.827,0.356,30.942,31.919
26.200,101.8557,-2.907,0.137,-7.649,0.534,30.942,31.878
26.220,101.8597,-3.160,0.118,-8.183,0.712,30.942,32.014
26.240,101.8552,-3.042,0.098,-8.005,0.534,30.439,31.479
26.260,101.8588,-3.201,0.052,-8.005,0.534,30.942,31.965
26.280,101.8547,-3.032,0.065,-8.183,0.712,30.942,32.014
26.300,101.8600,-3.275,0.069,-8.005,1.245,30.691,31.742
26.320,101.8562,-3.200,0.054,-8.538,1.423,31.194,32.372
26.340,101.8547,-3.019,0.084,-8.005,0.534,30.691,31.722
26.360,101.8605,-3.291,0.063,-8.005,0.534,30.691,31.722
26.380,101.8542,-3.053,0.096,-8.183,0.712,31.194,32.257
26.400,101.8584,-3.158,0.118,-8.183,1.423,31.194,32.280
26.420,101.8557,-3.049,0.099,-8.005,0.889,30.942,31.973
26.440,101.8584,-3.151,0.121,-7.827,0.000,30.439,31.429
26.460,101.8558,-3.044,0.084,-7.827,0.712,30.942,31.925
26.480,101.8572,-3.056,0.073,-8.183,1.779,31.194,32.298
26.500,101.8567,-3.027,0.081,-8.183,1.067,31.194,32.267
26.520,101.8542,-2.819,0.036,-7.827,0.000,30.439,31.429
26.540,101.8541,-2.638,0.044,-8.183,1.067,31.194,32.267
26.560,101.8557,-2.605,0.012,-8.183,1.423,31.445,32.524
26.580,101.8557,-2.581,0.029,-7.827,0.712,30.942,31.925
26.600,101.8542,-2.453,0.039,-8.005,-0.178,30.691,31.718
26.620,101.8557,-2.462,0.026,-7.827,0.712,30.942,31.925
26.640,101.8546,-2.396,0.020,-7.827,0.712,31.194,32.169
26.660,101.8537,-2.275,0.049,-8.360,0.178,30.942,32.052
26.680,101.8542,-2.217,0.071,-8.005,0.534,30.439,31.479
26.700,101.8547,-2.212,0.077,-8.183,0.712,30.691,31.771
26.720,101.8557,-2.291,0.084,-8.005,0.534,30.942,31.965
26.740,101.8551,-2.318,0.080,-8.183,0.712,31.194,32.257
26.760,101.8548,-2.323,0.083,-7.827,0.356,30.691,31.675
26.780,101.8568,-2.484,0.054,-8.005,0.889,30.942,31.973
26.800,101.8556,-2.535,0.037,-8.005,0.534,31.194,32.209
26.820,101.8557,-2.590,0.071,-7.827,0.000,30.942,31.917
26.840,101.8566,-2.705,0.069,-8.005,0.534,30.942,31.965
26.860,101.8550,-2.685,0.093,-8.538,0.712,30.691,31.864
26.880,101.8551,-2.672,0.064,-8.005,0.534,30.691,31.722
26.900,101.8521,-2.438,0.085,-8.005,0.178,30.691,31.718
26.920,101.8511,-2.169,0.087,-8.005,-0.178,30.691,31.718
26.940,101.8550,-2.230,0.046,-8.005,0.534,30.942,31.965
26.960,101.8531,-2.144,0.056,-8.183,0.712,30.691,31.771
26.980,101.8572,-2.376,0.009,-8.360,1.245,31.194,32.319
27.000,101.8537,-2.318,0.022,-8.005,1.245,31.194,32.228
27.020,101.8582,-2.605,0.015,-8.005,0.534,31.194,32.209
27.040,101.8530,-2.463,0.017,-8.183,0.356,30.691,31.765
27.060,101.8530,-2.341,-0.023,-8.005,0.534,30.942,31.965
27.080,101.8572,-2.549,0.024,-8.183,0.712,31.445,32.500
27.100,101.8565,-2.679,0.027,-7.827,0.712,30.691,31.681
27.120,101.8558,-2.731,0.006,-8.183,1.067,30.691,31.781
27.140,101.8535,-2.603,0.004,-7.827,0.356,31.194,32.163
27.160,101.8534,-2.487,-0.013,-8.360,0.178,31.194,32.295
27.180,101.8541,-2.438,0.009,-7.827,1.067,30.942,31.935
27.200,101.8567,-2.585,-0.016,-8.360,0.534,31.194,32.299
27.220,101.8566,-2.704,0.002,-8.183,0.356,30.942,32.008
27.240,101.8537,-2.587,-0.040,-8.360,0.889,31.194,32.307
27.260,101.8566,-2.702,-0.060,-8.183,0.712,30.942,32.014
27.280,101.8562,-2.769,-0.119,-8.360,0.534,30.942,32.056
27.300,101.8552,-2.748,-0.097,-8.005,0.534,30.942,31.965
27.320,101.8565,-2.827,-0.144,-8.183,0.712,30.942,32.014
27.340,101.8525,-2.593,-0.148,-8.005,0.889,30.942,31.973
27.360,101.8562,-2.665,-0.126,-8.005,0.889,30.942,31.973
27.380,101.8520,-2.414,-0.197,-8.005,0.889,30.942,31.973
27.400,101.8528,-2.261,-0.195,-8.005,1.245,31.194,32.228
27.420,101.8607,-2.713,-0.194,-8.183,1.067,30.691,31.781
27.440,101.8518,-2.443,-0.186,-8.360,1.245,30.691,31.833
27.460,101.8567,-2.571,-0.219,-7.827,1.067,31.194,32.178
27.480,101.8552,-2.573,-0.194,-8.005,1.245,30.942,31.985
27.500,101.8546,-2.532,-0.210,-8.005,1.245,30.942,31.985
27.520,101.8575,-2.709,-0.223,-8.360,1.601,31.194,32.334
27.540,101.8555,-2.713,-0.190,-8.538,1.779,31.445,32.632
