time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.100,100.3180,43.247,-32.847,-0.356,7.471,-7.295,10.448
19.120,100.3143,42.950,-32.735,-21.879,-27.927,37.734,51.793
19.140,100.3123,42.959,-32.653,-5.514,-24.726,47.042,53.430
19.160,100.3138,42.951,-32.459,-2.846,-17.788,2.264,18.156
19.180,100.3138,43.041,-32.320,2.668,-10.851,-19.622,22.580
19.200,100.3284,42.114,-32.280,-15.120,-11.207,-64.400,67.094
19.220,100.3325,41.094,-32.384,-24.192,18.855,-68.677,75.215
19.240,100.3351,40.116,-32.476,-17.255,16.187,-44.527,50.422
19.260,100.3372,39.215,-32.544,-8.894,18.855,-36.980,42.451
19.280,100.3393,38.381,-32.620,-62.792,-40.379,-16.100,76.371
19.300,100.3377,37.882,-32.624,-28.283,-30.062,13.584,43.453
19.320,100.3434,37.117,-32.549,-19.033,-17.255,-12.075,28.386
19.340,100.3429,36.596,-32.443,-16.721,2.490,-19.622,25.900
19.360,100.3470,35.930,-32.399,-6.048,16.721,-17.609,25.025
19.380,100.3543,34.906,-32.388,-22.591,30.062,-22.138,43.636
19.400,100.3600,33.697,-32.288,-44.470,48.384,-43.520,78.820
19.420,100.3610,32.684,-32.305,-8.360,14.408,-25.911,30.804
19.440,100.3610,31.918,-32.372,-23.125,6.048,-35.973,43.190
19.460,100.3532,31.947,-32.914,-38.956,-24.014,-57.356,73.376
19.480,100.3501,32.302,-33.003,-33.264,-21.879,12.327,41.679
19.500,100.3522,32.535,-33.049,-43.759,-23.125,-17.358,52.449
19.520,100.3512,32.887,-33.039,-30.062,-1.957,-34.967,46.155
19.540,100.3532,33.096,-32.973,-11.562,-0.534,-25.156,27.691
19.560,100.3595,32.864,-32.909,-5.514,-14.408,-14.087,20.892
19.580,100.3652,32.285,-32.854,-16.365,-49.807,-21.634,56.715
19.600,100.3745,31.139,-32.704,-5.159,-38.600,3.773,39.126
19.620,100.3771,30.014,-32.545,0.889,-22.235,8.302,23.751
19.640,100.3766,29.149,-32.537,-6.759,-30.596,3.270,31.504
19.660,100.3786,28.319,-32.484,1.779,-20.990,11.320,23.914
19.680,100.3916,26.701,-32.426,-3.380,-20.812,12.075,24.298
19.700,100.3906,25.469,-32.379,-16.365,-9.250,-5.786,19.669
19.720,100.3822,25.123,-32.246,-56.211,34.153,-10.314,66.577
19.740,100.3932,24.091,-32.120,-4.269,-14.231,4.277,15.460
19.760,100.3875,23.725,-31.969,-7.293,-33.975,5.031,35.112
19.780,100.3796,24.082,-31.689,-1.957,-28.995,10.063,30.753
19.800,100.3901,23.689,-31.361,-9.428,-37.533,15.848,41.818
19.820,100.4046,22.340,-31.149,-22.413,-48.384,-22.892,58.029
19.840,100.4014,21.500,-31.009,-4.803,2.312,-25.659,26.207
19.860,100.4118,20.085,-30.817,-4.625,8.183,-35.722,36.938
19.880,100.4061,19.392,-30.563,-55.321,33.264,-43.269,77.712
19.900,100.4092,18.660,-30.238,10.851,9.428,-16.855,22.152
19.920,100.4072,18.284,-29.897,-17.610,-11.207,-25.911,33.273
19.940,100.4150,17.472,-29.499,-8.716,-11.918,-51.319,53.401
19.960,100.4144,16.909,-29.038,7.293,7.649,-22.389,24.758
19.980,100.4258,15.664,-28.666,-1.779,13.519,-21.634,25.573
20.000,100.4305,14.346,-28.331,-1.067,11.384,-14.842,18.736
20.020,100.4326,13.167,-27.995,-5.336,21.346,-20.125,29.818
20.040,100.4352,12.068,-27.650,-7.115,16.009,-20.377,26.872
20.060,100.4347,11.280,-27.392,-17.077,41.624,-28.175,53.085
20.080,100.4274,11.266,-27.127,-4.981,22.769,-23.898,33.382
20.100,100.4269,11.399,-26.793,-67.061,45.360,-42.011,91.212
20.120,100.4201,12.113,-26.463,2.312,2.312,-14.339,14.707
20.140,100.4258,12.380,-26.038,-8.538,-16.365,-34.967,39.540
20.160,100.4222,12.956,-25.552,5.514,-13.697,-6.037,15.952
20.180,100.4269,13.157,-25.093,7.649,-8.360,-3.522,11.866
20.200,100.4341,12.831,-24.598,13.519,-16.721,10.063,23.740
20.220,100.4471,11.627,-24.194,9.783,5.159,3.773,11.686
20.240,100.4487,10.526,-23.802,10.673,9.606,18.112,23.114
20.260,100.4517,9.406,-23.403,-59.590,84.138,104.398,146.728
20.280,100.4575,8.080,-22.988,-3.380,27.216,-1.509,27.466
20.300,100.4538,7.284,-22.570,-23.658,-1.601,-21.634,32.099
20.320,100.4481,7.102,-22.137,-90.720,-223.775,-93.330,258.874
20.340,100.4575,6.317,-21.701,-5.870,9.428,-21.383,24.095
20.360,100.4611,5.446,-21.247,-24.548,18.144,-30.439,43.108
20.380,100.4637,4.581,-20.790,-105.128,56.744,-45.784,127.938
20.400,100.4611,4.112,-20.396,-78.446,49.985,-26.163,96.627
20.420,100.4715,3.010,-20.015,-32.374,22.057,-55.344,67.805
20.440,100.4704,2.231,-19.642,-29.884,11.740,-87.795,93.482
20.460,100.5285,-2.696,-19.237,21.879,-5.159,34.213,40.937
20.480,100.4849,-4.152,-18.739,4.625,-1.423,-2.516,5.454
20.500,100.4834,-5.502,-18.227,4.269,1.423,-35.722,36.004
20.520,100.4828,-6.673,-17.694,4.447,2.312,-57.356,57.575
20.540,100.4860,-7.697,-17.138,0.000,27.394,-47.545,54.872
20.560,100.4818,-8.512,-16.526,10.673,18.500,-27.420,34.757
20.580,100.4875,-9.249,-15.916,15.654,13.519,-15.345,25.754
20.600,100.4844,-9.823,-15.404,19.389,7.293,-7.798,22.135
20.620,100.4854,-10.297,-14.952,20.634,2.490,-7.547,22.112
20.640,100.4907,-10.731,-14.511,19.567,0.356,-7.798,21.067
20.660,100.4865,-11.030,-13.994,15.831,-4.447,-11.069,19.822
20.680,100.4860,-11.246,-13.510,10.851,0.889,-20.628,23.325
20.700,100.4891,-11.430,-13.119,7.471,-0.356,-31.948,32.812
20.720,100.4880,-11.544,-12.679,315.918,-236.582,13.333,394.909
20.740,100.4849,-11.570,-12.171,33.086,16.009,-6.541,37.333
20.760,100.4875,-11.583,-11.758,82.893,-58.345,11.572,102.026
20.780,100.4891,-11.575,-11.273,16.721,-21.346,-15.848,31.407
20.800,100.4844,-11.481,-10.696,-3.736,-11.918,-2.013,12.651
20.820,100.4880,-11.400,-10.191,-16.543,78.090,-32.452,86.167
20.840,100.4896,-11.313,-9.777,-18.500,30.240,4.528,35.738
20.860,100.4875,-11.181,-9.328,0.356,30.951,5.786,31.490
20.880,100.4880,-11.037,-8.942,-3.380,32.552,6.541,33.374
20.900,100.4875,-10.874,-8.505,-4.803,31.485,4.780,32.206
20.920,100.4828,-10.647,-8.094,-4.625,31.307,2.264,31.728
20.940,100.4860,-10.448,-7.636,-4.625,32.019,0.252,32.352
20.960,100.4870,-10.254,-7.254,-5.159,31.485,-2.767,32.025
20.980,100.4864,-10.048,-6.860,-4.269,32.019,-4.780,32.654
21.000,100.4896,-9.874,-6.531,-4.625,29.173,-7.044,30.365
21.020,100.4880,-9.679,-6.226,-4.269,27.394,-10.566,29.669
21.040,100.4844,-9.442,-5.932,-11.918,64.215,-20.628,68.492
21.060,100.4885,-9.252,-5.668,-0.356,26.682,-27.923,38.624
21.080,100.4885,-9.062,-5.361,-5.159,12.985,-21.634,25.754
21.100,100.4817,-8.797,-4.978,-1.067,9.606,-26.917,28.600
21.120,100.4896,-8.624,-4.591,-3.024,-1.957,-27.672,27.905
21.140,100.4849,-8.399,-4.147,3.380,11.918,-62.891,64.099
21.160,100.4828,-8.156,-3.784,-5.870,-3.736,-29.433,30.244
21.180,100.4880,-7.976,-3.319,78.268,-132.700,-335.081,368.801
21.200,100.4869,-7.788,-2.889,-2.490,-27.038,-30.188,40.602
21.220,100.4870,-7.603,-2.527,-4.091,-12.630,-28.930,31.830
21.240,100.4875,-7.429,-2.265,-2.846,-11.384,-31.948,34.035
21.260,100.4870,-7.253,-1.998,-3.202,-10.317,-31.697,33.487
21.280,100.4859,-7.069,-1.749,-3.380,-8.005,-32.200,33.352
21.300,100.4864,-6.896,-1.550,-3.913,-5.692,-32.955,33.671
21.320,100.4891,-6.758,-1.312,-3.736,-4.091,-33.206,33.665
21.340,100.4859,-6.588,-1.038,-4.625,-2.846,-32.955,33.399
21.360,100.4870,-6.435,-0.821,-4.981,-1.067,-32.452,32.849
21.380,100.4854,-6.269,-0.617,-6.048,0.356,-32.955,33.507
21.400,100.4885,-6.143,-0.442,-6.048,0.712,-32.703,33.265
21.420,100.4869,-6.004,-0.233,-5.692,1.423,-32.955,33.473
21.440,100.4895,-5.898,-0.097,-5.514,0.178,-33.206,33.661
21.460,100.4880,-5.778,0.046,-5.692,0.356,-33.206,33.692
21.480,100.4870,-4.878,-0.320,-5.336,0.000,-33.458,33.881
21.500,100.4911,-4.424,-0.282,-5.870,0.534,-33.206,33.725
21.520,100.4890,-3.890,-0.269,-5.692,0.356,-32.703,33.197
21.540,100.4901,-3.528,-0.225,-5.336,0.000,-32.955,33.384
21.560,100.4838,-2.776,-0.215,-6.048,0.356,-32.955,33.507
21.580,100.4802,-1.884,-0.187,-5.514,0.178,-33.206,33.661
21.600,100.4890,-1.820,-0.147,-5.692,0.712,-32.955,33.450
21.620,100.4895,-1.842,-0.140,-5.692,0.356,-33.458,33.940
21.640,100.4906,-1.973,-0.144,-5.514,0.178,-33.206,33.661
21.660,100.4838,-1.617,-0.179,-5.692,0.356,-33.458,33.940
21.680,100.4880,-1.657,-0.204,-5.336,0.712,-32.955,33.392
21.700,100.4885,-1.762,-0.245,-5.692,0.356,-33.206,33.692
21.720,100.4854,-1.649,-0.286,-5.870,0.534,-33.206,33.725
21.740,100.4874,-1.732,-0.292,-5.692,0.000,-33.206,33.691
21.760,100.4900,-2.025,-0.244,-5.514,0.178,-32.955,33.413
21.780,100.4890,-2.219,-0.200,-4.981,0.356,-33.206,33.580
21.800,100.4874,-2.283,-0.233,-5.870,0.534,-32.955,33.478
21.820,100.4880,-2.391,-0.215,-5.514,0.178,-33.206,33.661
21.840,100.4864,-2.378,-0.242,-5.692,0.356,-33.206,33.692
21.860,100.4869,-2.414,-0.261,-5.692,0.356,-33.206,33.692
21.880,100.4859,-2.373,-0.272,-5.514,0.178,-33.206,33.661
21.900,100.4869,-2.421,-0.261,-5.692,0.356,-33.206,33.692
21.920,100.4885,-2.582,-0.268,-5.870,0.534,-33.206,33.725
21.940,100.4864,-2.568,-0.227,-5.692,0.356,-33.206,33.692
21.960,100.4895,-2.787,-0.225,-5.514,0.534,-33.206,33.665
21.980,100.4900,-3.012,-0.246,-5.870,0.178,-33.206,33.722
22.000,100.4880,-3.044,-0.250,-5.870,0.534,-32.955,33.478
22.020,100.4874,-3.025,-0.284,-5.692,0.000,-33.206,33.691
22.040,100.4880,-3.041,-0.317,-5.336,0.712,-33.206,33.640
22.060,100.4900,-3.203,-0.307,-5.336,0.356,-33.206,33.634
22.080,100.4864,-3.062,-0.363,-5.692,0.356,-33.206,33.692
22.100,100.4854,-2.854,-0.365,-5.514,0.178,-33.206,33.661
22.120,100.4864,-2.749,-0.324,-5.336,0.356,-32.955,33.386
22.140,100.4874,-2.732,-0.362,-5.514,0.178,-33.206,33.661
22.160,100.4931,-3.139,-0.366,-5.692,0.356,-33.206,33.692
22.180,100.4854,-2.900,-0.356,-5.692,0.356,-33.458,33.940
22.200,100.4864,-2.767,-0.395,-5.514,0.534,-33.206,33.665
22.220,100.4885,-2.806,-0.375,-5.514,0.178,-32.955,33.413
22.240,100.4890,-2.873,-0.355,-5.692,0.356,-33.206,33.692
22.260,100.4874,-2.815,-0.356,-5.692,0.356,-32.955,33.445
22.280,100.4874,-2.759,-0.365,-5.692,0.356,-33.206,33.692
22.300,100.4885,-2.790,-0.360,-5.692,0.356,-33.206,33.692
22.320,100.4879,-2.772,-0.347,-5.514,0.178,-33.206,33.661
22.340,100.4900,-2.911,-0.363,-5.692,0.356,-32.955,33.445
22.360,100.4885,-2.912,-0.354,-5.514,0.178,-33.206,33.661
22.380,100.4869,-2.792,-0.327,-5.870,0.178,-33.458,33.969
22.400,100.4885,-2.807,-0.317,-5.514,0.178,-33.206,33.661
22.420,100.4874,-2.740,-0.327,-5.692,0.356,-33.206,33.692
22.440,100.4864,-2.605,-0.345,-5.692,0.356,-32.955,33.445
22.460,100.4869,-2.529,-0.375,-5.514,0.178,-32.955,33.413
22.480,100.4916,-2.814,-0.388,-5.514,0.178,-33.206,33.661
22.500,100.4848,-2.555,-0.372,-5.336,0.000,-32.955,33.384
22.520,100.4895,-2.685,-0.427,-5.514,0.178,-32.955,33.413
22.540,100.4864,-2.565,-0.464,-5.692,0.000,-32.955,33.443
22.560,100.4874,-2.539,-0.480,-5.692,0.356,-33.206,33.692
22.580,100.4895,-2.678,-0.429,-5.870,0.178,-33.458,33.969
22.600,100.4822,-2.251,-0.377,-5.692,0.356,-33.206,33.692
22.620,100.4895,-2.436,-0.407,-5.514,0.178,-32.955,33.413
22.640,100.4900,-2.637,-0.396,-5.514,0.178,-33.206,33.661
22.660,100.4885,-2.695,-0.448,-5.692,0.356,-33.206,33.692
22.680,100.4916,-2.976,-0.415,-5.692,0.356,-33.206,33.692
22.700,100.4942,-3.410,-0.407,-5.692,0.356,-32.955,33.445
22.720,100.4911,-3.542,-0.395,-5.870,0.534,-33.206,33.725
22.740,100.4879,-3.410,-0.394,-5.870,0.534,-33.206,33.725
22.760,100.4843,-3.021,-0.385,-5.336,0.000,-33.206,33.632
22.780,100.4822,-2.527,-0.388,-5.692,0.356,-32.955,33.445
22.800,100.4900,-2.689,-0.404,-5.692,0.000,-33.206,33.691
22.820,100.4885,-2.714,-0.428,-5.870,0.178,-33.206,33.722
22.840,100.4905,-2.889,-0.388,-5.692,0.356,-33.206,33.692
22.860,100.4879,-2.846,-0.378,-5.336,0.356,-33.206,33.634
22.880,100.4890,-2.885,-0.359,-5.336,0.356,-33.458,33.883
22.900,100.4858,-2.686,-0.323,-5.336,0.356,-32.955,33.386
22.920,100.4885,-2.711,-0.324,-5.692,0.356,-32.955,33.445
22.940,100.4874,-2.654,-0.342,-5.514,0.178,-33.206,33.661
22.960,100.4890,-2.725,-0.321,-5.692,0.356,-33.206,33.692
22.980,100.4910,-2.940,-0.317,-5.514,0.178,-32.955,33.413
23.000,100.4895,-3.008,-0.318,-5.692,0.356,-33.206,33.692
23.020,100.4900,-3.105,-0.310,-5.514,0.178,-33.458,33.910
23.040,100.4916,-3.300,-0.277,-5.514,0.178,-32.955,33.413
23.060,100.4900,-3.345,-0.265,-5.336,0.356,-33.206,33.634
23.080,100.4942,-3.692,-0.283,-5.692,0.712,-33.206,33.698
23.100,100.4874,-3.474,-0.270,-5.870,0.178,-32.703,33.226
23.120,100.4890,-3.396,-0.241,-5.514,0.178,-32.955,33.413
23.140,100.4911,-3.482,-0.219,-5.514,0.178,-33.206,33.661
23.160,100.4916,-3.587,-0.230,-5.692,0.356,-32.703,33.197
23.180,100.4921,-3.711,-0.304,-5.870,0.534,-33.206,33.725
23.200,100.4931,-3.885,-0.269,-5.514,0.534,-33.206,33.665
23.220,100.4869,-3.559,-0.262,-5.692,0.356,-33.206,33.692
23.240,100.4869,-3.277,-0.259,-5.514,0.178,-33.206,33.661
23.260,100.4890,-3.188,-0.243,-5.870,0.534,-32.955,33.478
23.280,100.4905,-3.227,-0.186,-5.514,0.178,-33.206,33.661
23.300,100.4900,-3.220,-0.195,-5.870,0.534,-33.206,33.725
23.320,100.4884,-3.099,-0.222,-5.514,0.534,-33.458,33.913
23.340,100.4895,-3.074,-0.226,-5.514,0.178,-33.206,33.661
23.360,100.4895,-3.055,-0.230,-5.692,0.356,-33.206,33.692
23.380,100.4864,-2.807,-0.217,-5.692,0.000,-33.206,33.691
23.400,100.4900,-2.874,-0.179,-5.692,0.356,-32.955,33.445
23.420,100.4895,-2.895,-0.129,-5.514,0.178,-33.206,33.661
23.440,100.4921,-3.110,-0.125,-5.692,0.356,-32.955,33.445
23.460,100.4910,-3.220,-0.096,-5.514,0.178,-33.206,33.661
23.480,100.4905,-3.276,-0.083,-5.514,0.178,-33.206,33.661
23.500,100.4879,-3.129,-0.087,-5.870,0.178,-33.458,33.969
23.520,100.4926,-3.352,-0.015,-5.514,0.178,-32.955,33.413
23.540,100.4926,-3.543,-0.049,-5.514,0.178,-32.955,33.413
23.560,100.4890,-3.435,-0.018,-5.870,0.534,-32.955,33.478
23.580,100.4869,-3.182,0.004,-5.692,0.356,-33.206,33.692
23.600,100.4905,-3.239,0.021,-5.692,0.356,-33.206,33.692
23.620,100.4921,-3.404,0.094,-5.692,0.356,-33.206,33.692
23.640,100.4864,-3.116,0.096,-5.514,0.534,-33.206,33.665
23.660,100.4931,-3.376,0.093,-5.159,0.178,-32.703,33.108
23.680,100.4895,-3.326,0.082,-5.336,0.356,-33.206,33.634
23.700,100.4884,-3.204,0.041,-5.692,0.356,-33.709,34.188
23.720,100.4874,-3.023,0.001,-5.692,0.356,-33.206,33.692
23.740,100.4921,-3.218,-0.015,-5.514,0.178,-33.206,33.661
23.760,100.4890,-3.155,-0.006,-5.514,0.178,-33.206,33.661
23.780,100.4879,-3.022,0.013,-5.692,0.000,-33.458,33.939
23.800,100.4905,-3.106,0.075,-5.514,0.534,-33.206,33.665
23.820,100.4931,-3.372,0.086,-5.514,0.178,-33.206,33.661
23.840,100.4848,-2.980,0.048,-5.692,0.000,-32.955,33.443
23.860,100.4900,-3.032,0.022,-5.336,0.356,-32.955,33.386
23.880,100.4884,-2.961,0.081,-5.692,0.356,-33.206,33.692
23.900,100.4874,-2.826,0.097,-5.336,0.356,-33.206,33.634
23.920,100.4910,-2.984,0.130,-5.692,0.000,-32.955,33.443
23.940,100.4915,-3.165,0.126,-5.692,0.356,-33.206,33.692
23.960,100.4889,-3.125,0.156,-5.692,0.356,-32.955,33.445
23.980,100.4879,-3.013,0.160,-5.514,0.178,-33.206,33.661
24.000,100.4879,-2.919,0.114,-5.514,0.178,-33.206,33.661
24.020,100.4890,-2.918,0.061,-5.514,0.178,-32.955,33.413
24.040,100.4863,-2.722,0.075,-5.514,0.178,-32.955,33.413
24.060,100.4884,-2.716,0.060,-5.692,0.356,-32.955,33.445
24.080,100.4900,-2.832,0.032,-5.692,0.356,-33.206,33.692
24.100,100.4900,-2.935,-0.022,-5.692,0.000,-33.206,33.691
24.120,100.4889,-2.948,0.026,-5.692,0.712,-32.703,33.202
24.140,100.4890,-2.959,0.035,-5.336,0.000,-33.458,33.881
24.160,100.4921,-3.203,0.027,-6.048,0.356,-33.206,33.754
24.180,100.4942,-3.566,0.015,-5.870,0.178,-33.206,33.722
24.200,100.4884,-3.443,-0.011,-5.692,0.356,-33.206,33.692
24.220,100.4910,-3.529,-0.057,-5.514,0.178,-33.206,33.661
24.240,100.4895,-3.481,-0.095,-5.692,0.356,-33.206,33.692
24.260,100.4874,-3.277,-0.081,-6.048,0.000,-33.206,33.753
24.280,100.4838,-2.828,-0.079,-5.514,0.178,-33.458,33.910
24.300,100.4921,-3.068,-0.086,-5.692,0.000,-33.206,33.691
24.320,100.4931,-3.351,-0.101,-5.514,0.534,-32.955,33.417
24.340,100.4910,-3.433,-0.058,-5.514,0.178,-32.955,33.413
24.360,100.4889,-3.347,-0.102,-5.870,0.178,-33.206,33.722
24.380,100.4884,-3.230,-0.104,-5.514,0.178,-32.955,33.413
24.400,100.4869,-3.013,-0.081,-5.692,0.356,-33.206,33.692
24.420,100.4838,-2.594,-0.082,-5.336,0.356,-32.955,33.386
24.440,100.4905,-2.748,-0.092,-5.336,0.356,-33.206,33.634
24.460,100.4884,-2.725,-0.106,-6.048,0.356,-33.206,33.754
24.480,100.4900,-2.828,-0.153,-5.692,0.356,-33.206,33.692
24.500,100.4874,-2.724,-0.146,-5.336,0.356,-33.206,33.634
24.520,100.4848,-2.446,-0.118,-5.514,0.534,-33.206,33.665
24.540,100.4931,-2.834,-0.183,-5.870,0.178,-33.206,33.722
24.560,100.4884,-2.821,-0.189,-5.514,0.178,-32.955,33.413
24.580,100.4884,-2.812,-0.199,-5.870,0.178,-32.955,33.474
24.600,100.4869,-2.692,-0.146,-5.514,0.534,-33.206,33.665
24.620,100.4874,-2.630,-0.157,-5.692,0.356,-32.955,33.445
24.640,100.4889,-2.698,-0.171,-5.514,0.178,-33.206,33.661
24.660,100.4889,-2.760,-0.165,-6.048,0.356,-33.206,33.754
24.680,100.4915,-3.008,-0.158,-5.514,0.178,-33.206,33.661
24.700,100.4921,-3.261,-0.190,-5.692,0.356,-33.206,33.692
24.720,100.4895,-3.279,-0.188,-5.692,0.356,-33.206,33.692
24.740,100.4895,-3.290,-0.177,-5.336,0.356,-33.458,33.883
24.760,100.4895,-3.295,-0.228,-5.514,0.178,-32.955,33.413
24.780,100.4921,-3.491,-0.204,-5.514,0.178,-33.206,33.661
24.800,100.4889,-3.420,-0.230,-5.336,0.356,-33.206,33.634
24.820,100.4874,-3.235,-0.243,-5.692,0.356,-33.206,33.692
24.840,100.4952,-3.658,-0.290,-5.514,0.178,-33.206,33.661
24.860,100.4915,-3.741,-0.248,-5.692,0.356,-32.955,33.445
24.880,100.4837,-3.219,-0.268,-5.336,0.000,-33.206,33.632
24.900,100.4879,-3.082,-0.276,-5.514,0.534,-33.206,33.665
24.920,100.4889,-3.041,-0.253,-5.336,0.000,-33.458,33.881
24.940,100.4910,-3.160,-0.301,-5.692,0.356,-33.206,33.692
24.960,100.4879,-3.028,-0.345,-5.692,0.000,-33.206,33.691
24.980,100.4895,-3.033,-0.346,-5.514,0.178,-32.955,33.413
25.000,100.4936,-3.350,-0.339,-5.514,0.178,-32.955,33.413
25.020,100.4962,-3.812,-0.315,-5.692,0.356,-32.955,33.445
25.040,100.4874,-3.542,-0.315,-5.870,0.178,-33.206,33.722
25.060,100.4894,-3.462,-0.298,-5.692,0.356,-33.206,33.692
25.080,100.4926,-3.623,-0.293,-5.692,0.356,-32.955,33.445
25.100,100.4915,-3.679,-0.300,-5.692,0.356,-33.458,33.940
25.120,100.4858,-3.294,-0.303,-5.870,0.178,-32.955,33.474
25.140,100.4889,-3.198,-0.302,-5.514,0.178,-33.206,33.661
25.160,100.4889,-3.116,-0.334,-5.692,0.712,-32.955,33.450
25.180,100.4889,-3.045,-0.386,-5.336,0.000,-33.206,33.632
25.200,100.4900,-3.068,-0.417,-5.692,0.356,-33.206,33.692
25.220,100.4915,-3.205,-0.406,-5.692,0.356,-33.206,33.692
25.240,100.4967,-3.711,-0.416,-5.692,0.356,-33.206,33.692
25.260,100.4905,-3.676,-0.455,-5.692,0.356,-33.206,33.692
25.280,100.4900,-3.605,-0.451,-5.514,0.534,-33.206,33.665
25.300,100.4894,-3.501,-0.408,-5.692,0.356,-33.206,33.692
25.320,100.4910,-3.525,-0.465,-5.514,0.178,-33.458,33.910
25.340,100.4853,-3.118,-0.505,-5.692,0.356,-33.206,33.692
25.360,100.4952,-3.508,-0.503,-5.514,0.178,-33.458,33.910
25.380,100.4900,-3.456,-0.493,-5.692,0.356,-33.206,33.692
25.400,100.4900,-3.410,-0.499,-5.514,0.178,-33.206,33.661
25.420,100.4894,-3.327,-0.479,-5.870,0.178,-33.206,33.722
25.440,100.4910,-3.376,-0.429,-5.336,0.356,-33.458,33.883
25.460,100.4889,-3.264,-0.437,-5.514,0.178,-33.206,33.661
25.480,100.4941,-3.556,-0.444,-5.692,0.356,-33.206,33.692
25.500,100.4879,-3.339,-0.384,-5.336,0.356,-33.206,33.634
25.520,100.4879,-3.155,-0.362,-5.870,0.178,-33.206,33.722
25.540,100.4946,-3.505,-0.331,-5.692,0.356,-33.206,33.692
25.560,100.4874,-3.259,-0.379,-5.692,0.356,-33.206,33.692
25.580,100.4915,-3.361,-0.335,-5.514,0.534,-32.955,33.417
25.600,100.4858,-3.023,-0.345,-5.514,0.534,-33.206,33.665
25.620,100.4900,-3.047,-0.329,-5.514,0.178,-32.955,33.413
25.640,100.4889,-2.995,-0.316,-5.692,0.356,-33.458,33.940
25.660,100.4920,-3.184,-0.319,-5.514,0.178,-32.955,33.413
25.680,100.4853,-2.843,-0.301,-5.692,0.356,-33.206,33.692
25.700,100.4936,-3.177,-0.245,-5.870,0.534,-33.206,33.725
25.720,100.4905,-3.235,-0.270,-5.692,0.356,-33.206,33.692
25.740,100.4905,-3.286,-0.273,-5.514,0.534,-32.955,33.417
25.760,100.4936,-3.563,-0.260,-5.336,0.356,-32.955,33.386
25.780,100.4873,-3.329,-0.267,-5.692,0.356,-33.206,33.692
25.800,100.4947,-3.674,-0.270,-5.514,0.178,-33.206,33.661
25.820,100.4905,-3.655,-0.297,-5.514,0.534,-33.206,33.665
25.840,100.4921,-3.753,-0.290,-5.514,0.178,-32.955,33.413
25.860,100.4895,-3.636,-0.359,-5.692,0.356,-33.206,33.692
25.880,100.4921,-3.728,-0.351,-5.514,0.178,-33.206,33.661
25.900,100.4921,-3.802,-0.268,-5.336,0.356,-33.458,33.883
25.920,100.4894,-3.663,-0.239,-5.692,0.356,-33.206,33.692
25.940,100.4947,-3.931,-0.205,-5.692,0.356,-32.955,33.445
25.960,100.4936,-4.077,-0.201,-5.514,0.178,-33.458,33.910
25.980,100.4910,-3.999,-0.159,-5.336,0.356,-33.206,33.634
26.000,100.4910,-3.927,-0.151,-5.692,0.000,-33.206,33.691
26.020,100.4889,-3.706,-0.171,-5.514,0.178,-33.206,33.661
26.040,100.4910,-3.667,-0.218,-5.514,0.178,-32.955,33.413
26.060,100.4915,-3.672,-0.222,-5.692,0.356,-33.206,33.692
26.080,100.4910,-3.634,-0.213,-5.514,0.178,-33.206,33.661
26.100,100.4910,-3.602,-0.225,-5.336,0.356,-32.955,33.386
26.120,100.4905,-3.536,-0.216,-5.692,0.356,-33.206,33.692
26.140,100.4910,-3.518,-0.198,-5.336,0.356,-32.955,33.386
26.160,100.4951,-3.812,-0.171,-5.870,0.178,-33.206,33.722
26.180,100.4947,-4.027,-0.157,-5.870,0.534,-33.206,33.725
26.200,100.4899,-3.857,-0.175,-5.692,0.356,-33.206,33.692
26.220,100.4905,-3.746,-0.184,-5.514,0.178,-33.458,33.910
26.240,100.4905,-3.653,-0.168,-5.336,0.000,-32.955,33.384
26.260,100.4957,-3.962,-0.245,-5.692,0.000,-33.206,33.691
26.280,100.4926,-3.992,-0.245,-5.692,0.000,-33.206,33.691
26.300,100.4915,-3.934,-0.229,-5.870,-0.178,-33.206,33.722
26.320,100.4957,-4.195,-0.192,-5.692,0.356,-33.206,33.692
26.340,100.4925,-4.179,-0.189,-5.336,0.356,-33.206,33.634
26.360,100.4894,-3.930,-0.151,-5.514,0.178,-33.206,33.661
26.380,100.4905,-3.792,-0.189,-5.514,0.178,-33.206,33.661
26.400,100.4931,-3.867,-0.206,-5.336,0.000,-33.206,33.632
26.420,100.4915,-3.813,-0.201,-5.692,0.356,-33.458,33.940
26.440,100.4910,-3.727,-0.196,-5.692,0.000,-33.458,33.939
26.460,100.4915,-3.697,-0.194,-5.692,0.000,-33.206,33.691
26.480,100.4936,-3.828,-0.139,-5.514,0.178,-33.206,33.661
26.500,100.4837,-3.196,-0.142,-5.336,0.000,-33.206,33.632
26.520,100.4910,-3.210,-0.104,-5.870,0.178,-33.206,33.722
26.540,100.4925,-3.345,-0.045,-5.870,0.178,-33.458,33.969
26.560,100.4941,-3.583,-0.086,-5.692,0.356,-33.206,33.692
26.580,100.4874,-3.286,-0.077,-5.514,0.178,-33.206,33.661
26.600,100.4941,-3.542,-0.080,-5.514,0.178,-33.206,33.661
26.620,100.4926,-3.648,-0.016,-5.514,0.178,-33.206,33.661
26.640,100.4925,-3.738,-0.026,-5.870,0.178,-33.206,33.722
26.660,100.4931,-3.856,-0.023,-5.692,0.356,-32.955,33.445
26.680,100.4905,-3.760,-0.012,-5.870,0.534,-33.206,33.725
