time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
18.980,102.4876,-3.778,-0.190,-12.452,-4.981,28.427,31.431
19.000,102.4903,-3.825,-0.189,-12.630,-5.159,28.427,31.531
19.020,102.4889,-3.763,-0.207,-12.630,-4.803,28.427,31.474
19.040,102.4944,-4.114,-0.219,-12.630,-5.159,28.678,31.758
19.060,102.4883,-3.961,-0.252,-12.807,-4.981,28.175,31.348
19.080,102.4905,-3.987,-0.300,-12.807,-5.336,28.678,31.858
19.100,102.4922,-4.127,-0.274,-12.630,-4.803,27.923,31.021
19.120,102.4930,-4.299,-0.268,-12.630,-5.159,28.427,31.531
19.140,102.4884,-4.110,-0.294,-12.630,-5.159,28.427,31.531
19.160,102.4931,-4.282,-0.264,-12.807,-4.981,28.427,31.574
19.180,102.4903,-4.217,-0.279,-12.985,-5.159,28.678,31.901
19.200,102.4896,-4.110,-0.287,-12.807,-4.981,28.427,31.574
19.220,102.4878,-3.882,-0.294,-12.452,-5.336,28.175,31.263
19.240,102.4867,-3.605,-0.304,-12.452,-5.336,28.175,31.263
19.260,102.4876,-3.432,-0.337,-12.807,-4.981,28.427,31.574
19.280,102.4867,-3.222,-0.326,-12.452,-4.981,28.427,31.431
19.300,102.4917,-3.421,-0.323,-12.807,-5.336,28.175,31.406
19.320,102.4905,-3.508,-0.332,-12.096,-5.336,28.175,31.123
19.340,102.4932,-3.784,-0.315,-12.630,-5.159,28.427,31.531
19.360,102.4895,-3.754,-0.330,-12.452,-4.981,28.678,31.659
19.380,102.4896,-3.733,-0.315,-12.807,-5.336,28.678,31.858
19.400,102.4921,-3.897,-0.324,-12.807,-4.981,28.678,31.801
19.420,102.4921,-4.036,-0.304,-12.985,-4.803,28.930,32.072
19.440,102.4926,-4.192,-0.340,-12.807,-5.336,28.678,31.858
19.460,102.4917,-4.261,-0.370,-12.630,-5.159,27.923,31.078
19.480,102.4883,-4.060,-0.336,-12.807,-5.336,28.427,31.632
19.500,102.4876,-3.834,-0.329,-12.630,-4.803,28.175,31.247
19.520,102.4942,-4.126,-0.323,-12.807,-4.981,28.930,32.028
19.540,102.4927,-4.266,-0.304,-12.630,-5.159,28.427,31.531
19.560,102.4907,-4.235,-0.299,-12.630,-5.159,28.427,31.531
19.580,102.4914,-4.256,-0.289,-12.807,-5.336,28.175,31.406
19.600,102.4888,-4.078,-0.274,-12.630,-5.159,28.427,31.531
19.620,102.4908,-4.074,-0.219,-12.630,-4.803,28.678,31.702
19.640,102.4919,-4.149,-0.250,-12.452,-4.981,28.930,31.887
19.660,102.4930,-4.291,-0.266,-12.630,-5.159,28.427,31.531
19.680,102.4934,-4.438,-0.247,-12.807,-4.981,28.427,31.574
19.700,102.4935,-4.569,-0.219,-12.630,-5.159,28.678,31.758
19.720,102.4865,-4.162,-0.225,-12.807,-4.981,28.427,31.574
19.740,102.4900,-4.060,-0.217,-12.630,-5.159,28.427,31.531
19.760,102.4900,-3.973,-0.199,-12.985,-5.159,28.175,31.449
19.780,102.4914,-4.007,-0.191,-12.807,-4.981,28.427,31.574
19.800,102.4914,-4.038,-0.161,-12.807,-5.336,28.427,31.632
19.820,102.4919,-4.102,-0.177,-12.630,-5.159,28.427,31.531
19.840,102.4914,-4.120,-0.186,-12.985,-5.159,28.427,31.675
19.860,102.4910,-4.102,-0.181,-12.807,-4.981,28.678,31.801
19.880,102.4910,-4.087,-0.190,-12.807,-4.981,28.427,31.574
19.900,102.4890,-3.928,-0.158,-12.807,-4.981,28.427,31.574
19.920,102.4910,-3.940,-0.188,-12.452,-4.981,28.678,31.659
19.940,102.4886,-3.778,-0.138,-11.918,-5.159,28.678,31.482
19.960,102.4901,-3.751,-0.122,-12.807,-4.981,28.678,31.801
19.980,102.4936,-3.991,-0.147,-12.630,-5.159,28.678,31.758
20.000,102.4905,-3.968,-0.144,-12.274,-5.159,28.678,31.618
20.020,102.4895,-3.878,-0.135,-12.985,-5.159,28.930,32.127
20.040,102.4901,-3.846,-0.114,-12.630,-5.159,28.678,31.758
20.060,102.4926,-4.010,-0.130,-12.630,-4.803,28.175,31.247
20.080,102.4941,-4.260,-0.102,-12.630,-5.159,28.427,31.531
20.100,102.4892,-4.114,-0.087,-12.630,-5.159,28.427,31.531
20.120,102.4912,-4.129,-0.086,-12.807,-4.981,28.678,31.801
20.140,102.4923,-4.221,-0.091,-12.630,-5.159,28.427,31.531
20.160,102.4914,-4.237,-0.085,-12.630,-5.159,28.427,31.531
20.180,102.4935,-4.405,-0.088,-12.452,-4.981,28.678,31.659
20.200,102.4922,-4.446,-0.088,-12.452,-4.981,28.175,31.204
20.220,102.4912,-4.401,-0.072,-12.807,-4.981,28.678,31.801
20.240,102.4907,-4.326,-0.023,-12.807,-5.336,28.678,31.858
20.260,102.4922,-4.367,0.004,-12.630,-5.159,28.427,31.531
20.280,102.4907,-4.292,0.042,-12.630,-5.159,28.175,31.304
20.300,102.4919,-4.309,0.075,-12.630,-5.159,28.678,31.758
20.320,102.4882,-4.054,0.048,-12.807,-4.981,28.678,31.801
20.340,102.4917,-4.090,0.068,-12.630,-5.159,28.930,31.985
20.360,102.4899,-3.994,0.049,-12.452,-4.981,28.427,31.431
20.380,102.4917,-4.041,0.063,-12.630,-5.159,28.678,31.758
20.400,102.4893,-3.908,0.081,-12.630,-5.159,28.427,31.531
20.420,102.4898,-3.834,0.097,-12.807,-4.981,28.678,31.801
20.440,102.4928,-3.991,0.091,-12.630,-4.803,28.175,31.247
20.460,102.4923,-4.090,0.084,-12.985,-5.159,28.427,31.675
20.480,102.4893,-3.959,0.083,-12.452,-5.336,28.678,31.717
20.500,102.4901,-3.905,0.106,-12.985,-5.159,28.678,31.901
20.520,102.4928,-4.060,0.130,-12.807,-5.336,28.175,31.406
20.540,102.4907,-4.042,0.090,-12.807,-4.625,28.678,31.747
20.560,102.4928,-4.179,0.082,-12.452,-5.336,28.678,31.717
20.580,102.4893,-4.041,0.113,-12.630,-5.159,28.427,31.531
20.600,102.4908,-4.031,0.102,-12.630,-4.803,28.427,31.474
20.620,102.4868,-3.727,0.123,-12.630,-4.803,28.427,31.474
20.640,102.4913,-3.805,0.101,-12.630,-5.159,28.427,31.531
20.660,102.4918,-3.912,0.071,-12.630,-5.159,28.427,31.531
20.680,102.4922,-4.034,0.033,-12.452,-4.981,28.427,31.431
20.700,102.4902,-3.993,0.003,-12.630,-5.159,28.930,31.985
20.720,102.4893,-3.893,0.008,-12.452,-5.336,28.678,31.717
20.740,102.4936,-4.124,0.040,-12.630,-5.159,28.427,31.531
20.760,102.4939,-4.340,0.045,-12.807,-4.981,28.427,31.574
20.780,102.4908,-4.297,0.074,-12.630,-5.159,28.427,31.531
20.800,102.4889,-4.119,0.067,-12.807,-4.981,28.175,31.348
20.820,102.4935,-4.301,0.042,-12.452,-5.336,28.678,31.717
20.840,102.4921,-4.355,0.046,-12.630,-5.159,28.427,31.531
20.860,102.4926,-4.435,0.057,-12.807,-4.981,28.175,31.348
20.880,102.4916,-4.425,0.066,-12.985,-5.159,28.678,31.901
20.900,102.4929,-4.506,0.060,-12.452,-5.336,28.678,31.717
20.920,102.4904,-4.392,0.071,-12.807,-5.336,28.427,31.632
20.940,102.4879,-4.097,0.088,-12.630,-5.159,28.678,31.758
20.960,102.4905,-4.042,0.088,-12.630,-5.159,28.427,31.531
20.980,102.4926,-4.152,0.103,-12.452,-4.981,28.427,31.431
21.000,102.4939,-4.335,0.070,-12.807,-5.336,28.678,31.858
21.020,102.4904,-4.240,0.070,-12.807,-5.336,28.175,31.406
21.040,102.4904,-4.158,0.099,-12.630,-4.803,28.427,31.474
21.060,102.4894,-4.013,0.104,-12.452,-4.981,28.175,31.204
21.080,102.4900,-3.932,0.116,-12.274,-5.159,28.427,31.390
21.100,102.4894,-3.822,0.099,-12.630,-5.159,28.678,31.758
21.120,102.4894,-3.733,0.120,-12.452,-4.981,28.678,31.659
21.140,102.4894,-3.660,0.109,-12.807,-5.336,28.427,31.632
21.160,102.4926,-3.839,0.110,-12.807,-4.981,28.175,31.348
21.180,102.4891,-3.733,0.117,-12.807,-4.981,28.427,31.574
21.200,102.4914,-3.820,0.102,-12.807,-5.336,28.678,31.858
21.220,102.4902,-3.804,0.092,-12.807,-4.981,28.930,32.028
21.240,102.4877,-3.614,0.108,-12.807,-4.981,28.427,31.574
21.260,102.4916,-3.744,0.112,-12.807,-4.981,28.175,31.348
21.280,102.4895,-3.708,0.099,-12.807,-4.981,28.175,31.348
21.300,102.4911,-3.798,0.099,-12.630,-5.159,28.175,31.304
21.320,102.4936,-4.057,0.072,-12.452,-4.981,28.427,31.431
21.340,102.4891,-3.945,0.111,-12.630,-5.159,28.427,31.531
21.360,102.4911,-4.004,0.079,-12.630,-5.514,28.427,31.591
21.380,102.4906,-4.016,0.065,-12.630,-4.803,28.175,31.247
21.400,102.4900,-3.979,0.082,-12.807,-4.981,28.427,31.574
21.420,102.4879,-3.786,0.109,-12.630,-5.159,28.678,31.758
21.440,102.4905,-3.820,0.114,-12.630,-5.159,28.427,31.531
21.460,102.4902,-3.822,0.117,-12.630,-5.159,28.427,31.531
21.480,102.4902,-3.825,0.105,-12.630,-5.159,28.678,31.758
21.500,102.4906,-3.866,0.131,-12.807,-4.981,28.175,31.348
21.520,102.4912,-3.944,0.126,-12.985,-5.159,28.427,31.675
21.540,102.4928,-4.128,0.105,-12.630,-5.159,27.923,31.078
21.560,102.4902,-4.085,0.095,-12.807,-5.336,28.678,31.858
21.580,102.4871,-3.824,0.081,-12.807,-4.981,28.678,31.801
21.600,102.4917,-3.941,0.114,-12.452,-5.336,27.923,31.036
21.620,102.4903,-3.932,0.098,-12.630,-5.159,28.678,31.758
21.640,102.4937,-4.178,0.151,-12.452,-4.981,28.678,31.659
21.660,102.4937,-4.386,0.171,-12.452,-5.336,28.678,31.717
21.680,102.4937,-4.559,0.177,-12.630,-5.159,28.678,31.758
21.700,102.4922,-4.593,0.166,-12.630,-4.803,28.427,31.474
21.720,102.4877,-4.279,0.178,-12.452,-4.981,28.175,31.204
21.740,102.4912,-4.266,0.194,-12.807,-4.981,28.427,31.574
21.760,102.4912,-4.251,0.167,-12.630,-5.159,28.678,31.758
21.780,102.4882,-4.014,0.138,-12.452,-4.981,28.427,31.431
21.800,102.4912,-4.032,0.164,-12.452,-5.336,28.427,31.490
21.820,102.4936,-4.222,0.146,-12.630,-5.159,28.678,31.758
21.840,102.4894,-4.072,0.123,-12.630,-5.159,28.678,31.758
21.860,102.4889,-3.910,0.101,-12.630,-4.803,28.175,31.247
21.880,102.4897,-3.829,0.105,-12.630,-5.159,28.678,31.758
21.900,102.4916,-3.904,0.104,-12.630,-5.514,28.175,31.365
21.920,102.4913,-3.952,0.087,-12.985,-4.803,28.427,31.619
21.940,102.4887,-3.796,0.079,-12.452,-4.981,28.427,31.431
21.960,102.4932,-4.000,0.110,-12.630,-5.159,28.678,31.758
21.980,102.4899,-3.932,0.132,-12.630,-5.159,28.427,31.531
22.000,102.4923,-4.053,0.119,-12.630,-5.159,28.175,31.304
22.020,102.4913,-4.088,0.106,-12.630,-5.159,28.930,31.985
22.040,102.4887,-3.919,0.099,-12.807,-5.336,28.427,31.632
22.060,102.4911,-3.959,0.096,-12.630,-5.159,28.175,31.304
22.080,102.4877,-3.741,0.082,-12.985,-5.159,28.427,31.675
22.100,102.4897,-3.703,0.059,-12.630,-5.159,28.427,31.531
22.120,102.4898,-3.679,0.061,-12.452,-5.336,28.427,31.490
22.140,102.4918,-3.817,0.040,-12.274,-5.514,28.427,31.450
22.160,102.4893,-3.750,0.057,-12.630,-5.159,28.678,31.758
22.180,102.4893,-3.695,0.059,-12.807,-5.336,28.427,31.632
22.200,102.4899,-3.693,0.068,-12.630,-5.159,28.427,31.531
22.220,102.4906,-3.752,0.067,-12.452,-4.981,27.923,30.977
22.240,102.4883,-3.629,0.051,-12.807,-5.336,28.427,31.632
22.260,102.4902,-3.665,0.080,-12.096,-5.336,28.427,31.351
22.280,102.4909,-3.749,0.098,-12.630,-5.159,28.427,31.531
22.300,102.4908,-3.819,0.125,-12.630,-5.159,28.427,31.531
22.320,102.4928,-4.030,0.134,-12.630,-5.159,28.678,31.758
22.340,102.4883,-3.876,0.098,-12.630,-5.159,28.427,31.531
22.360,102.4938,-4.148,0.091,-12.807,-5.336,28.678,31.858
22.380,102.4933,-4.345,0.112,-12.630,-5.159,28.427,31.531
22.400,102.4877,-4.094,0.099,-12.630,-4.803,28.427,31.474
22.420,102.4887,-3.947,0.098,-12.452,-5.336,28.678,31.717
22.440,102.4910,-3.989,0.132,-12.630,-4.803,28.678,31.702
22.460,102.4882,-3.821,0.144,-12.630,-4.803,28.678,31.702
22.480,102.4906,-3.857,0.139,-12.630,-5.159,28.678,31.758
22.500,102.4887,-3.741,0.107,-12.452,-5.336,28.427,31.490
22.520,102.4918,-3.879,0.116,-12.985,-5.159,28.678,31.901
22.540,102.4912,-3.950,0.115,-12.452,-5.336,28.427,31.490
22.560,102.4918,-4.057,0.085,-12.807,-4.981,28.678,31.801
22.580,102.4904,-4.039,0.081,-12.452,-4.981,28.678,31.659
22.600,102.4878,-3.833,0.133,-12.452,-4.981,28.427,31.431
22.620,102.4924,-3.996,0.100,-12.630,-5.159,28.678,31.758
22.640,102.4879,-3.800,0.093,-12.452,-5.336,28.427,31.490
22.660,102.4874,-3.600,0.072,-12.807,-5.336,27.923,31.181
22.680,102.4887,-3.521,0.035,-12.630,-5.159,28.427,31.531
22.700,102.4904,-3.585,-0.006,-12.630,-5.159,28.930,31.985
22.720,102.4894,-3.567,-0.014,-12.452,-4.981,28.427,31.431
22.740,102.4899,-3.593,-0.004,-12.630,-5.159,28.678,31.758
22.760,102.4909,-3.689,-0.031,-12.807,-5.336,28.427,31.632
22.780,102.4909,-3.773,-0.009,-12.452,-4.981,28.175,31.204
22.800,102.4869,-3.559,-0.019,-12.630,-5.159,28.427,31.531
22.820,102.4943,-3.919,-0.052,-12.985,-5.159,28.175,31.449
22.840,102.4904,-3.941,-0.064,-12.630,-5.159,28.678,31.758
22.860,102.4917,-4.056,-0.063,-12.630,-5.514,28.678,31.817
22.880,102.4878,-3.866,-0.010,-12.630,-5.159,28.678,31.758
22.900,102.4894,-3.814,0.024,-12.630,-4.803,28.427,31.474
22.920,102.4900,-3.817,0.012,-12.452,-5.336,28.930,31.944
22.940,102.4915,-3.927,0.001,-12.630,-5.159,28.427,31.531
22.960,102.4890,-3.842,0.043,-12.630,-5.159,28.175,31.304
22.980,102.4874,-3.650,0.038,-12.630,-5.159,28.427,31.531
23.000,102.4899,-3.666,0.018,-12.985,-5.159,28.427,31.675
23.020,102.4884,-3.573,0.002,-12.807,-4.981,28.427,31.574
23.040,102.4911,-3.693,-0.028,-12.630,-5.159,28.175,31.304
23.060,102.4905,-3.755,-0.035,-12.452,-4.981,28.427,31.431
23.080,102.4930,-3.997,-0.053,-12.807,-4.981,28.678,31.801
23.100,102.4935,-4.235,-0.023,-12.452,-4.981,28.175,31.204
23.120,102.4911,-4.256,-0.067,-12.807,-4.981,28.427,31.574
23.140,102.4940,-4.486,-0.062,-12.274,-5.159,28.930,31.846
23.160,102.4894,-4.331,-0.057,-12.630,-5.159,28.427,31.531
23.180,102.4879,-4.084,-0.067,-12.630,-5.159,28.427,31.531
23.200,102.4906,-4.068,-0.070,-12.807,-5.336,28.427,31.632
23.220,102.4896,-3.981,-0.095,-12.630,-5.159,28.678,31.758
23.240,102.4926,-4.122,-0.092,-12.452,-5.336,28.427,31.490
23.260,102.4895,-4.014,-0.082,-12.630,-5.159,28.678,31.758
23.280,102.4869,-3.731,-0.086,-12.807,-4.981,28.175,31.348
23.300,102.4879,-3.562,-0.088,-12.630,-4.803,28.427,31.474
23.320,102.4884,-3.458,-0.106,-12.807,-5.336,28.175,31.406
23.340,102.4916,-3.610,-0.112,-12.630,-5.159,28.175,31.304
23.360,102.4926,-3.815,-0.094,-12.630,-4.803,28.678,31.702
23.380,102.4869,-3.577,-0.132,-12.807,-4.981,28.678,31.801
23.400,102.4916,-3.720,-0.151,-12.985,-5.159,28.930,32.127
23.420,102.4907,-3.780,-0.157,-12.807,-4.981,28.678,31.801
23.440,102.4886,-3.682,-0.147,-12.630,-5.514,28.175,31.365
23.460,102.4886,-3.600,-0.141,-12.807,-5.336,28.427,31.632
23.480,102.4911,-3.712,-0.147,-12.630,-5.159,28.678,31.758
23.500,102.4946,-4.069,-0.150,-12.985,-5.159,28.427,31.675
23.520,102.4889,-3.954,-0.143,-12.807,-4.981,28.678,31.801
23.540,102.4896,-3.905,-0.171,-12.452,-5.336,28.427,31.490
23.560,102.4916,-4.010,-0.175,-12.452,-4.981,28.678,31.659
23.580,102.4911,-4.060,-0.179,-12.807,-5.336,28.427,31.632
23.600,102.4871,-3.803,-0.184,-12.452,-4.981,28.678,31.659
23.620,102.4930,-4.027,-0.159,-12.452,-4.981,28.427,31.431
23.640,102.4913,-4.089,-0.173,-12.630,-5.159,28.175,31.304
23.660,102.4896,-4.013,-0.171,-12.452,-4.981,28.175,31.204
23.680,102.4916,-4.092,-0.155,-12.274,-5.159,28.427,31.390
23.700,102.4921,-4.190,-0.145,-12.807,-5.336,28.678,31.858
23.720,102.4894,-4.073,-0.141,-12.807,-5.336,28.427,31.632
23.740,102.4916,-4.135,-0.132,-12.452,-5.336,28.678,31.717
23.760,102.4928,-4.271,-0.156,-12.807,-4.981,28.175,31.348
23.780,102.4866,-3.926,-0.166,-12.452,-5.336,28.175,31.263
23.800,102.4936,-4.153,-0.157,-12.630,-5.159,28.678,31.758
23.820,102.4935,-4.336,-0.117,-12.630,-5.159,28.427,31.531
23.840,102.4885,-4.122,-0.139,-12.630,-5.159,28.175,31.304
23.860,102.4911,-4.125,-0.134,-12.452,-4.981,28.175,31.204
23.880,102.4850,-3.677,-0.118,-12.630,-5.159,28.427,31.531
23.900,102.4866,-3.410,-0.103,-12.630,-5.159,28.678,31.758
23.920,102.4904,-3.470,-0.087,-12.274,-5.514,28.427,31.450
23.940,102.4905,-3.536,-0.074,-12.630,-5.159,28.427,31.531
23.960,102.4866,-3.306,-0.055,-12.630,-5.159,28.678,31.758
23.980,102.4877,-3.196,-0.029,-12.630,-5.159,28.930,31.985
24.000,102.4930,-3.510,-0.039,-12.274,-5.159,28.427,31.390
24.020,102.4900,-3.558,-0.001,-12.630,-5.159,28.678,31.758
24.040,102.4927,-3.801,-0.000,-12.807,-5.336,28.427,31.632
24.060,102.4926,-4.002,-0.021,-12.630,-5.159,28.427,31.531
24.080,102.4916,-4.102,-0.022,-12.807,-4.625,28.678,31.747
24.100,102.4890,-3.996,-0.047,-12.452,-4.981,28.678,31.659
24.120,102.4963,-4.442,-0.097,-12.452,-4.981,28.427,31.431
24.140,102.4901,-4.360,-0.106,-12.807,-4.625,28.678,31.747
24.160,102.4882,-4.138,-0.130,-12.452,-5.336,28.678,31.717
24.180,102.4926,-4.269,-0.094,-12.630,-5.159,28.175,31.304
24.200,102.4916,-4.307,-0.102,-12.630,-4.803,28.427,31.474
24.220,102.4940,-4.513,-0.106,-12.630,-5.159,28.678,31.758
24.240,102.4896,-4.359,-0.094,-12.807,-4.981,28.678,31.801
24.260,102.4912,-4.339,-0.083,-12.630,-5.159,28.427,31.531
24.280,102.4911,-4.307,-0.099,-12.452,-4.981,28.427,31.431
24.300,102.4901,-4.206,-0.059,-12.630,-5.159,28.678,31.758
24.320,102.4923,-4.277,-0.008,-12.630,-5.159,28.678,31.758
24.340,102.4886,-4.066,0.009,-12.807,-4.981,28.427,31.574
24.360,102.4901,-3.993,0.008,-12.807,-5.336,28.427,31.632
24.380,102.4917,-4.044,0.005,-12.985,-5.159,28.175,31.449
24.400,102.4897,-3.947,0.019,-12.630,-5.159,28.678,31.758
24.420,102.4938,-4.161,0.018,-12.807,-4.981,28.175,31.348
24.440,102.4907,-4.119,0.044,-12.807,-5.336,28.678,31.858
24.460,102.4891,-3.964,0.069,-12.807,-5.336,28.930,32.085
24.480,102.4933,-4.139,0.090,-12.452,-4.981,28.427,31.431
24.500,102.4906,-4.091,0.089,-12.274,-4.803,28.427,31.333
24.520,102.4913,-4.103,0.072,-12.807,-5.336,28.678,31.858
24.540,102.4926,-4.207,0.088,-12.807,-5.336,28.427,31.632
24.560,102.4901,-4.116,0.085,-12.807,-5.336,28.678,31.858
24.580,102.4896,-4.001,0.088,-12.630,-5.159,28.175,31.304
24.600,102.4911,-4.011,0.066,-12.452,-5.336,28.427,31.490
24.620,102.4899,-3.933,0.058,-12.630,-5.159,28.678,31.758
24.640,102.4901,-3.886,0.053,-12.452,-5.336,28.427,31.490
24.660,102.4928,-4.042,0.058,-12.630,-5.159,28.427,31.531
24.680,102.4916,-4.091,0.056,-12.630,-5.159,28.427,31.531
24.700,102.4911,-4.097,0.041,-12.985,-5.159,28.678,31.901
24.720,102.4901,-4.031,0.027,-12.630,-5.159,28.678,31.758
24.740,102.4906,-4.008,0.023,-12.807,-4.981,28.427,31.574
24.760,102.4942,-4.258,0.000,-12.630,-5.159,28.175,31.304
24.780,102.4916,-4.278,0.011,-12.807,-4.981,28.427,31.574
24.800,102.4892,-4.118,0.069,-12.630,-5.159,28.427,31.531
24.820,102.4891,-3.972,0.069,-12.630,-5.159,27.923,31.078
24.840,102.4896,-3.885,0.094,-12.630,-5.159,28.678,31.758
24.860,102.4901,-3.851,0.127,-12.985,-5.159,28.678,31.901
24.880,102.4873,-3.612,0.127,-12.807,-4.981,28.175,31.348
24.900,102.4914,-3.718,0.172,-12.807,-4.981,28.175,31.348
24.920,102.4896,-3.681,0.225,-12.807,-4.981,28.678,31.801
24.940,102.4895,-3.643,0.208,-12.807,-4.981,28.678,31.801
24.960,102.4872,-3.446,0.176,-12.630,-5.159,28.175,31.304
24.980,102.4887,-3.396,0.193,-12.630,-5.159,28.427,31.531
25.000,102.4949,-3.812,0.233,-12.807,-4.981,28.175,31.348
25.020,102.4865,-3.549,0.228,-12.630,-5.159,28.175,31.304
25.040,102.4926,-3.780,0.241,-12.630,-5.159,28.427,31.531
25.060,102.4927,-3.989,0.205,-12.807,-5.336,27.923,31.181
25.080,102.4908,-4.031,0.171,-12.630,-5.159,28.427,31.531
25.100,102.4913,-4.098,0.177,-12.452,-4.981,28.678,31.659
25.120,102.4939,-4.342,0.184,-12.807,-5.336,28.175,31.406
25.140,102.4912,-4.353,0.122,-12.630,-5.159,28.678,31.758
25.160,102.4901,-4.276,0.131,-12.985,-4.803,28.678,31.845
25.180,102.4872,-3.990,0.131,-12.452,-4.981,28.678,31.659
25.200,102.4941,-4.256,0.117,-12.807,-5.336,28.175,31.406
25.220,102.4912,-4.264,0.086,-12.807,-4.981,28.427,31.574
25.240,102.4900,-4.177,0.060,-12.807,-5.336,28.427,31.632
25.260,102.4872,-3.891,0.076,-12.630,-4.803,28.678,31.702
25.280,102.4936,-4.123,0.085,-12.630,-4.803,28.427,31.474
25.300,102.4892,-3.995,0.068,-12.985,-5.159,28.175,31.449
25.320,102.4868,-3.705,0.072,-12.274,-5.159,28.930,31.846
25.340,102.4907,-3.746,0.038,-12.985,-5.159,28.427,31.675
25.360,102.4897,-3.714,0.029,-12.452,-4.981,28.678,31.659
25.380,102.4890,-3.632,0.016,-12.985,-5.159,28.678,31.901
25.400,102.4925,-3.824,0.022,-12.807,-5.336,28.427,31.632
25.420,102.4897,-3.788,0.018,-12.985,-5.159,28.427,31.675
25.440,102.4872,-3.571,-0.022,-12.985,-5.159,28.427,31.675
25.460,102.4893,-3.549,-0.044,-12.630,-5.159,28.427,31.531
25.480,102.4898,-3.567,-0.057,-12.630,-5.159,28.678,31.758
25.500,102.4902,-3.614,-0.090,-12.630,-5.159,28.427,31.531
25.520,102.4886,-3.545,-0.100,-12.630,-5.159,28.427,31.531
25.540,102.4901,-3.598,-0.075,-13.163,-5.336,28.175,31.553
25.560,102.4918,-3.769,-0.071,-12.630,-5.159,28.175,31.304
25.580,102.4891,-3.719,-0.070,-12.985,-5.159,28.427,31.675
25.600,102.4928,-3.946,-0.079,-12.807,-4.981,28.427,31.574
25.620,102.4951,-4.314,-0.090,-12.630,-5.159,28.678,31.758
25.640,102.4887,-4.153,-0.115,-12.630,-5.159,28.678,31.758
25.660,102.4891,-4.039,-0.130,-12.630,-5.159,28.427,31.531
25.680,102.4917,-4.128,-0.156,-12.807,-4.981,28.678,31.801
25.700,102.4915,-4.191,-0.182,-12.807,-5.336,28.427,31.632
25.720,102.4908,-4.189,-0.184,-12.452,-4.981,28.427,31.431
25.740,102.4923,-4.292,-0.188,-12.807,-4.981,28.427,31.574
25.760,102.4924,-4.380,-0.226,-12.630,-5.159,28.427,31.531
25.780,102.4871,-4.059,-0.259,-12.630,-5.159,28.427,31.531
25.800,102.4872,-3.791,-0.255,-12.630,-5.159,28.175,31.304
25.820,102.4874,-3.581,-0.253,-12.807,-4.981,28.678,31.801
25.840,102.4842,-3.168,-0.238,-12.630,-5.514,28.678,31.817
25.860,102.4880,-3.100,-0.276,-12.630,-5.159,28.678,31.758
25.880,102.4897,-3.178,-0.308,-12.630,-5.159,28.175,31.304
25.900,102.4901,-3.281,-0.310,-12.274,-5.159,28.175,31.162
25.920,102.4877,-3.192,-0.341,-12.985,-5.159,28.678,31.901
25.940,102.4927,-3.495,-0.306,-12.807,-5.336,28.678,31.858
25.960,102.4945,-3.891,-0.301,-12.274,-5.159,28.175,31.162
25.980,102.4924,-4.074,-0.296,-12.452,-4.981,28.175,31.204
26.000,102.4884,-3.932,-0.269,-12.630,-5.159,28.427,31.531
26.020,102.4887,-3.836,-0.317,-12.630,-5.159,28.175,31.304
26.040,102.4893,-3.800,-0.309,-12.630,-5.159,28.678,31.758
26.060,102.4929,-4.028,-0.312,-12.807,-4.981,28.678,31.801
26.080,102.4928,-4.212,-0.344,-12.807,-4.981,28.678,31.801
26.100,102.4886,-4.062,-0.352,-12.452,-4.981,28.678,31.659
26.120,102.4912,-4.119,-0.337,-12.452,-5.336,28.678,31.717
26.140,102.4924,-4.249,-0.356,-12.630,-5.159,28.175,31.304
26.160,102.4897,-4.161,-0.356,-12.630,-5.159,28.175,31.304
26.180,102.4928,-4.304,-0.321,-12.630,-5.159,28.678,31.758
26.200,102.4902,-4.233,-0.283,-12.630,-5.159,28.175,31.304
26.220,102.4934,-4.402,-0.292,-12.452,-4.981,28.175,31.204
26.240,102.4902,-4.306,-0.323,-12.807,-5.336,28.427,31.632
26.260,102.4892,-4.148,-0.308,-12.630,-5.159,28.427,31.531
26.280,102.4886,-3.968,-0.291,-12.807,-4.981,28.175,31.348
26.300,102.4919,-4.053,-0.340,-12.630,-5.159,28.427,31.531
26.320,102.4903,-4.006,-0.339,-12.630,-5.159,28.427,31.531
26.340,102.4929,-4.155,-0.345,-12.452,-4.981,28.930,31.887
26.360,102.4935,-4.323,-0.373,-12.630,-5.159,28.427,31.531
26.380,102.4925,-4.393,-0.356,-12.630,-5.159,28.427,31.531
26.400,102.4886,-4.167,-0.369,-12.630,-5.159,28.427,31.531
26.420,102.4918,-4.202,-0.384,-12.630,-5.159,28.175,31.304
26.440,102.4923,-4.268,-0.387,-12.452,-4.981,28.678,31.659
26.460,102.4930,-4.375,-0.367,-12.452,-5.336,28.427,31.490
26.480,102.4936,-4.511,-0.352,-12.452,-4.981,28.678,31.659
26.500,102.4920,-4.506,-0.333,-12.630,-5.159,28.930,31.985
26.520,102.4918,-4.478,-0.297,-12.452,-5.336,28.427,31.490
26.540,102.4867,-4.074,-0.289,-12.630,-5.159,28.678,31.758
26.560,102.4879,-3.818,-0.277,-12.985,-4.803,28.427,31.619
26.580,102.4908,-3.819,-0.289,-12.807,-5.336,28.678,31.858
26.600,102.4925,-3.946,-0.239,-12.630,-5.159,28.678,31.758
