time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
49.141,101.4479,171.132,-11.520,-34.331,-12.274,-4.528,36.739
49.161,101.4494,170.743,-11.589,-33.086,-19.923,-4.528,38.886
49.181,101.4500,170.397,-11.589,-32.374,-18.144,-6.792,37.729
49.201,101.4504,170.100,-11.629,-30.774,-17.966,-15.848,38.999
49.221,101.4525,169.722,-11.632,-30.596,-11.029,-14.087,35.443
49.241,101.4551,169.239,-11.641,-28.283,-10.851,-13.333,33.097
49.261,101.4556,168.825,-11.603,-26.682,-14.231,-12.327,32.656
49.281,101.4536,168.665,-11.573,-28.995,-10.851,-11.320,32.963
49.301,101.4582,168.222,-11.597,-27.216,-12.630,-10.063,31.646
49.321,101.4557,168.072,-11.555,-32.730,-6.048,-6.037,33.827
49.341,101.4582,167.795,-11.517,-32.908,-8.716,1.258,34.066
49.361,101.4561,167.748,-11.488,-31.841,-14.053,-3.270,34.957
49.381,101.4576,167.637,-11.494,-30.596,-14.586,-8.805,35.020
49.401,101.4638,167.116,-11.490,-31.485,-16.543,-11.069,37.249
49.421,101.4613,166.896,-11.460,-32.730,-11.740,-12.327,36.892
49.441,101.4644,166.514,-11.437,-31.485,-8.360,-12.830,35.012
49.461,101.4633,166.305,-11.439,-32.552,-8.005,-13.333,36.076
49.481,101.4638,166.126,-11.432,-31.841,-4.803,-12.578,34.570
49.501,101.4664,165.817,-11.388,-30.596,-11.740,-14.591,35.872
49.521,101.4664,165.589,-11.410,-30.062,-16.187,-12.327,36.300
49.541,101.4618,165.779,-11.380,-31.663,-12.807,-10.566,35.752
49.561,101.4633,165.856,-11.351,-36.110,-6.937,-7.547,37.537
49.581,101.4680,165.606,-11.322,-37.177,-9.072,-8.050,39.106
49.601,101.4700,165.268,-11.312,-39.134,-15.298,-7.044,42.604
49.621,101.4690,165.082,-11.337,-43.581,-11.207,-4.528,45.226
49.641,101.4721,164.719,-11.360,-33.264,-13.697,-6.289,36.519
49.661,101.4679,164.748,-11.379,-32.730,-15.654,-10.063,37.650
49.681,101.4685,164.756,-11.407,-35.398,-13.341,-3.773,38.017
49.701,101.4726,164.480,-11.427,-36.999,-15.654,-7.547,40.877
49.721,101.4726,164.272,-11.399,-31.841,-15.831,-2.767,35.667
49.741,101.4736,164.037,-11.393,-27.750,-15.298,-8.050,32.693
49.761,101.4731,163.898,-11.396,-27.572,-12.630,-8.302,31.442
49.781,101.4782,163.419,-11.411,-20.812,-16.543,-7.798,27.706
49.801,101.4782,163.039,-11.372,-25.971,-18.144,1.761,31.730
49.821,101.4793,162.661,-11.325,-43.937,-26.149,0.503,51.132
49.841,101.4819,162.173,-11.280,-16.721,-33.797,-0.252,37.708
49.861,101.4813,161.829,-11.237,-21.524,-29.350,-5.283,36.778
49.881,101.4818,161.531,-11.220,-16.187,-20.456,-2.013,26.164
49.901,101.4819,161.305,-11.219,-27.927,-27.216,-2.013,39.047
49.921,101.4818,161.151,-11.207,-24.370,-17.610,5.283,30.527
49.941,101.4824,161.015,-11.191,-32.019,-16.365,3.019,36.085
49.961,101.4808,161.044,-11.199,-37.355,-8.183,3.019,38.360
49.981,101.4850,160.793,-11.180,-30.240,-16.365,-5.283,34.788
50.001,101.4813,160.877,-11.176,-34.865,-17.077,-2.516,38.904
50.021,101.4891,160.400,-11.143,-38.067,-13.875,5.283,40.859
50.041,101.4839,160.402,-11.103,-36.288,-16.365,5.283,40.156
50.061,101.4875,160.162,-11.048,-31.307,-12.807,7.547,34.657
50.081,101.4906,159.757,-10.995,-36.999,-16.365,5.031,40.769
50.101,101.4870,159.702,-10.981,-43.759,-13.163,3.019,45.795
50.121,101.4870,159.686,-10.935,-36.644,-12.452,5.283,39.060
50.141,101.4927,159.279,-10.933,-25.793,-14.764,5.031,30.142
50.161,101.4958,158.720,-10.910,-22.769,-17.432,-2.013,28.746
50.181,101.4926,158.506,-10.895,-30.951,-17.077,1.509,35.382
50.201,101.4948,158.198,-10.891,-28.995,-14.408,5.031,32.766
50.221,101.4952,157.931,-10.880,-38.956,-19.745,0.252,43.675
50.241,101.4973,157.579,-10.847,-32.019,-8.894,-0.252,33.232
50.261,101.4947,157.503,-10.825,-30.951,-17.077,-6.792,35.996
50.281,101.4941,157.512,-10.832,-29.528,-16.721,0.755,33.942
50.301,101.4998,157.125,-10.815,-41.446,-15.476,-3.019,44.344
50.321,101.4962,157.087,-10.829,-27.038,-20.634,-13.584,36.625
50.341,101.4962,157.083,-10.825,-29.884,-11.740,3.773,32.328
50.361,101.4983,156.955,-10.793,-37.889,-11.918,3.019,39.834
50.381,101.5004,156.719,-10.770,-30.774,-12.274,2.516,33.226
50.401,101.5004,156.542,-10.748,-31.307,-12.452,-3.270,33.851
50.421,101.4983,156.566,-10.768,-34.687,-9.428,5.283,36.331
50.441,101.5014,156.383,-10.754,-28.461,-11.384,-3.270,30.827
50.461,101.5029,156.134,-10.768,-30.596,-12.096,1.006,32.915
50.481,101.5029,155.938,-10.742,-26.504,-13.341,-2.013,29.741
50.501,101.5003,155.987,-10.738,-30.062,-14.408,-3.019,33.473
50.521,101.5065,155.586,-10.724,-32.908,-12.274,4.277,35.382
50.541,101.5076,155.189,-10.687,-28.817,-14.231,-5.283,32.570
50.561,101.5040,155.141,-10.618,-25.615,-12.452,-5.786,29.063
50.581,101.5050,155.048,-10.598,-31.663,-7.115,-2.264,32.531
50.601,101.5086,154.721,-10.594,-31.841,-11.207,-5.534,34.206
50.621,101.5075,154.545,-10.589,-29.706,-15.476,-6.792,34.177
50.641,101.5111,154.148,-10.561,-31.129,-14.408,-4.025,34.537
50.661,101.5107,153.866,-10.569,-31.307,-14.586,-0.503,34.542
50.681,101.5121,153.543,-10.527,-31.485,-12.274,-5.283,34.203
50.701,101.5163,152.983,-10.512,-30.062,-14.053,-5.031,33.564
50.721,101.5116,152.883,-10.513,-29.528,-11.740,-6.289,32.393
50.741,101.5127,152.754,-10.488,-28.639,-7.293,-10.314,31.301
50.761,101.5163,152.404,-10.471,-29.706,-14.053,-10.063,34.368
50.781,101.5168,152.098,-10.471,-25.615,-13.163,-9.559,30.344
50.801,101.5142,152.057,-10.496,-24.548,-12.096,-13.584,30.552
50.821,101.5142,152.058,-10.489,-25.259,-12.807,-15.597,32.331
50.841,101.5132,152.162,-10.516,-27.750,-8.538,-11.572,31.255
50.861,101.5178,151.933,-10.559,-28.995,-9.072,-4.528,30.716
50.881,101.5209,151.531,-10.596,-29.884,-16.721,-5.283,34.649
50.901,101.5209,151.217,-10.594,-31.307,-9.606,-6.792,33.445
50.921,101.5224,150.863,-10.603,-33.086,-9.961,-8.805,35.657
50.941,101.5256,150.348,-10.613,-29.528,-17.077,-7.295,34.882
50.961,101.5276,149.788,-10.592,-30.062,-14.408,-11.572,35.288
50.981,101.5240,149.618,-10.582,-31.485,-3.736,-17.861,36.391
51.001,101.5255,149.394,-10.617,-26.504,-11.207,-16.352,33.097
51.021,101.5235,149.389,-10.615,-27.216,-12.274,-15.848,33.801
51.041,101.5261,149.224,-10.637,-30.418,-4.447,-12.075,33.028
51.061,101.5270,149.045,-10.598,-32.374,-3.202,-10.063,34.053
51.081,101.5245,149.106,-10.603,-27.572,-10.851,-10.314,31.374
51.101,101.5302,148.768,-10.642,-31.841,-8.360,-5.534,33.382
51.121,101.5287,148.620,-10.629,-36.999,-7.115,0.252,37.678
51.141,101.5297,148.451,-10.627,-35.576,-6.404,-4.025,36.371
51.161,101.5302,148.291,-10.662,-34.687,-13.697,-5.534,37.702
51.181,101.5312,148.105,-10.703,-31.663,-15.298,5.283,35.559
51.201,101.5338,147.779,-10.687,-32.730,-11.740,5.031,35.134
51.221,101.5343,147.494,-10.697,-34.153,-13.875,-1.258,36.885
51.241,101.5307,147.541,-10.723,-32.908,-19.389,6.037,38.669
51.261,101.5312,147.569,-10.756,-33.620,-12.274,10.566,37.317
51.281,101.5358,147.277,-10.718,-32.374,-12.807,-0.503,34.819
51.301,101.5363,147.007,-10.694,-33.442,-17.432,-1.258,37.734
51.321,101.5374,146.724,-10.680,-35.754,-14.053,2.013,38.469
51.341,101.5395,146.356,-10.633,-42.692,-17.432,2.767,46.196
51.361,101.5347,146.411,-10.605,-35.043,-13.341,-7.798,38.299
51.381,101.5395,146.133,-10.595,-36.999,-6.759,13.333,39.905
51.401,101.5399,145.887,-10.553,-32.197,-11.207,2.013,34.150
51.421,101.5405,145.659,-10.527,-34.331,-10.495,6.792,36.536
51.441,101.5405,145.494,-10.444,-38.067,-13.875,8.553,41.409
51.461,101.5420,145.264,-10.420,-29.528,-15.654,-0.755,33.429
51.481,101.5400,145.239,-10.434,-32.552,-8.005,5.283,33.936
51.501,101.5436,144.973,-10.392,-34.509,-8.894,-0.503,35.640
51.521,101.5415,144.929,-10.332,-36.466,-5.514,2.767,36.984
51.541,101.5399,145.028,-10.345,-35.398,-14.408,-0.503,38.222
51.561,101.5420,144.982,-10.334,-33.264,-11.562,0.503,35.220
51.581,101.5482,144.494,-10.308,-38.067,0.712,-0.252,38.074
51.601,101.5477,144.140,-10.252,-36.466,3.380,-8.553,37.608
51.621,101.5461,143.973,-10.211,-38.956,4.803,-6.541,39.792
51.641,101.5466,143.819,-10.192,-38.067,1.423,-5.786,38.530
51.661,101.5492,143.518,-10.207,-37.711,-9.250,-4.277,39.064
51.681,101.5487,143.322,-10.180,-32.374,-15.298,4.528,36.092
51.701,101.5534,142.834,-10.185,-28.817,-22.769,4.528,37.004
51.721,101.5528,142.485,-10.214,-32.374,-17.788,5.283,37.315
51.741,101.5512,142.329,-10.201,-39.668,-8.360,6.792,41.104
51.761,101.5523,142.149,-10.177,-34.331,-5.870,0.252,34.830
51.781,101.5569,141.680,-10.201,-38.067,-13.163,-5.534,40.657
51.801,101.5564,141.347,-10.241,-28.105,-18.144,-0.503,33.457
51.821,101.5538,141.287,-10.236,-26.860,-17.966,-8.553,33.428
51.841,101.5590,140.886,-10.191,-36.466,-15.120,-1.761,39.515
51.861,101.5595,140.533,-10.166,-41.802,-10.139,9.056,43.957
51.881,101.5610,140.152,-10.107,-33.442,-10.673,1.509,35.136
51.901,101.5574,140.130,-10.125,-25.081,-14.764,-10.314,30.878
51.921,101.5600,139.958,-10.102,-20.278,-18.500,-0.252,27.450
51.941,101.5616,139.720,-10.075,-15.654,-11.740,12.578,23.261
51.961,101.5590,139.748,-10.062,-34.331,-20.101,13.836,42.120
51.981,101.5636,139.458,-10.047,-17.432,-28.461,0.755,33.384
52.001,101.5662,139.047,-10.021,-23.480,-24.192,1.509,33.747
52.021,101.5673,138.647,-9.994,-21.702,-20.990,4.528,30.529
52.041,101.5641,138.573,-9.955,-26.860,-24.014,2.516,36.117
52.061,101.5631,138.619,-9.935,-15.298,-19.211,1.509,24.604
52.081,101.5667,138.418,-9.917,-24.903,-21.346,4.528,33.111
52.101,101.5693,138.081,-9.882,-24.548,-21.346,-0.252,32.531
52.121,101.5677,137.940,-9.870,-28.817,-22.057,-0.755,36.297
52.141,101.5709,137.617,-9.837,-26.504,-17.966,-4.025,32.272
52.161,101.5719,137.290,-9.832,-30.418,-19.033,-2.264,35.953
52.181,101.5703,137.157,-9.787,-28.995,-17.255,-0.755,33.749
52.201,101.5683,137.229,-9.771,-23.125,-17.432,-2.013,29.029
52.221,101.5709,137.123,-9.773,-25.971,-20.990,-2.013,33.453
52.241,101.5739,136.827,-9.801,-26.860,-19.389,-3.270,33.288
52.261,101.5744,136.561,-9.780,-28.283,-16.543,-2.516,32.862
52.281,101.5693,136.745,-9.778,-30.240,-15.298,-0.755,33.898
52.301,101.5734,136.619,-9.774,-34.331,-15.831,2.264,37.873
52.321,101.5703,136.763,-9.780,-33.442,-11.740,2.767,35.551
52.341,101.5713,136.828,-9.805,-32.019,-18.855,-5.283,37.532
52.361,101.5754,136.593,-9.794,-33.442,-17.077,-3.773,37.739
52.381,101.5765,136.326,-9.757,-25.971,-15.654,0.252,30.325
52.401,101.5723,136.420,-9.762,-25.971,-20.990,-4.277,33.665
52.421,101.5759,136.250,-9.744,-25.793,-22.235,-0.252,34.055
52.441,101.5723,136.386,-9.735,-22.235,-22.947,2.013,32.016
52.461,101.5780,136.094,-9.703,-26.326,-18.855,-3.270,32.547
52.481,101.5827,135.507,-9.684,-21.168,-17.610,-2.516,27.650
52.501,101.5774,135.412,-9.663,-33.264,-16.899,-3.522,37.476
52.521,101.5790,135.224,-9.661,-26.860,-14.764,-3.019,30.799
52.541,101.5836,134.741,-9.634,-26.504,-14.053,-2.264,30.085
52.561,101.5811,134.536,-9.563,-26.149,-17.255,-3.522,31.526
52.581,101.5842,134.151,-9.535,-22.235,-19.745,-2.516,29.843
52.601,101.5811,134.076,-9.546,-18.322,-23.302,-2.264,29.729
52.621,101.5810,134.035,-9.551,-20.990,-25.971,-3.019,33.529
52.641,101.5857,133.684,-9.523,-22.947,-26.860,0.000,35.327
52.661,101.5888,133.171,-9.476,-28.105,-24.548,-1.761,37.358
52.681,101.5852,133.028,-9.465,-27.572,-19.389,-2.264,33.783
52.701,101.5893,132.627,-9.456,-31.841,-16.543,-1.761,35.925
52.721,101.5888,132.351,-9.497,-28.283,-19.033,0.252,34.092
52.741,101.5903,132.037,-9.527,-25.793,-22.235,2.516,34.147
52.761,101.5892,131.881,-9.530,-26.149,-21.879,0.755,34.103
52.781,101.5934,131.468,-9.530,-30.418,-16.899,2.013,34.855
52.801,101.5966,130.917,-9.539,-28.461,-13.163,1.509,31.394
52.821,101.5950,130.599,-9.587,-29.173,-14.586,2.013,32.678
52.841,101.5914,130.630,-9.562,-37.533,-18.322,1.006,41.778
52.861,101.5966,130.311,-9.564,-40.913,-15.654,2.516,43.877
52.881,101.5892,130.616,-9.567,-37.355,-13.519,6.541,40.261
52.901,101.5965,130.372,-9.603,-31.841,-17.966,8.302,37.490
52.921,101.5944,130.343,-9.585,-28.461,-14.586,5.534,32.456
52.941,101.5929,130.461,-9.625,-23.836,-16.009,5.031,29.151
52.961,101.5929,130.587,-9.633,-26.860,-13.697,4.780,30.527
52.981,101.5924,130.753,-9.663,-29.528,-13.875,3.773,32.843
53.001,101.5950,130.719,-9.692,-25.437,-10.139,3.522,27.609
53.021,101.5955,130.672,-9.723,-32.374,-20.278,9.056,39.260
53.041,101.5975,130.489,-9.795,-47.494,-16.187,4.025,50.338
53.061,101.5986,130.270,-9.826,-13.519,-21.702,5.283,26.108
53.081,101.5991,130.058,-9.848,-23.658,-23.658,8.553,34.534
53.101,101.6011,129.739,-9.882,-14.764,-31.129,4.277,34.717
53.121,101.6001,129.557,-9.904,-28.105,-27.394,4.025,39.453
53.141,101.6001,129.417,-9.928,-20.990,-15.298,5.283,26.505
53.161,101.6037,129.045,-9.965,-32.374,-14.231,4.528,35.653
53.181,101.6000,129.018,-9.980,-43.047,-15.298,6.541,46.151
53.201,101.6042,128.701,-10.020,-46.249,-8.538,8.302,47.758
53.221,101.6047,128.411,-10.051,-23.480,-16.009,5.031,28.861
53.241,101.6089,127.876,-10.100,-22.235,-19.033,3.773,29.511
53.261,101.6084,127.481,-10.162,-31.129,-17.255,-2.264,35.663
53.281,101.6114,126.943,-10.214,-30.418,-11.918,5.786,33.178
53.301,101.6083,126.749,-10.213,-34.865,-28.817,-6.792,45.739
53.321,101.6104,126.454,-10.268,-21.346,-25.615,-12.075,35.462
53.341,101.6135,126.003,-10.254,-25.437,-19.745,3.773,32.421
53.361,101.6082,126.048,-10.260,-28.639,-28.283,-6.792,40.820
53.381,101.6114,125.885,-10.309,-27.572,-19.745,-2.264,33.988
53.401,101.6125,125.693,-10.338,-39.312,-4.803,2.013,39.655
53.421,101.6109,125.678,-10.313,-43.225,-11.562,2.516,44.816
53.441,101.6130,125.545,-10.315,-41.269,-7.471,5.031,42.240
53.461,101.6119,125.540,-10.289,-31.663,-14.586,5.534,35.298
53.481,101.6134,125.449,-10.307,-24.192,-15.298,5.031,29.062
53.501,101.6161,125.199,-10.324,-31.307,-14.231,0.755,34.398
53.521,101.6166,124.973,-10.382,-37.177,-7.649,2.013,38.009
53.541,101.6176,124.729,-10.390,-35.754,-12.630,3.019,38.039
53.561,101.6145,124.776,-10.443,-34.509,-11.384,6.541,36.922
53.581,101.6197,124.454,-10.456,-34.687,-15.120,5.786,38.279
53.601,101.6196,124.207,-10.502,-29.706,-10.495,5.534,31.988
53.621,101.6201,123.982,-10.501,-34.687,-9.428,-2.013,36.002
53.641,101.6197,123.848,-10.484,-30.774,-10.495,-8.553,33.620
53.661,101.6186,123.837,-10.507,-34.509,-2.846,-1.509,34.659
53.681,101.6217,123.625,-10.551,-31.485,-0.889,3.270,31.667
53.701,101.6237,123.309,-10.577,-33.797,-6.759,7.295,35.230
53.721,101.6268,122.837,-10.617,-32.730,-12.807,5.283,35.542
53.741,101.6273,122.420,-10.651,-29.884,-6.759,6.037,31.228
53.761,101.6273,122.092,-10.708,-34.865,-3.202,-1.509,35.044
53.781,101.6273,121.842,-10.707,-32.197,-11.562,-5.786,34.696
53.801,101.6248,121.847,-10.801,-34.865,-1.423,5.786,35.370
53.821,101.6325,121.305,-10.869,-25.793,-1.245,6.541,26.638
53.841,101.6269,121.292,-10.919,-36.999,0.356,-1.509,37.032
53.861,101.6263,121.354,-10.933,-33.086,4.269,-8.805,34.503
53.881,101.6279,121.322,-10.998,-34.153,-13.519,-9.811,38.019
53.901,101.6310,121.084,-10.988,-33.797,-9.250,-3.019,35.170
53.921,101.6295,121.018,-11.048,-33.620,-5.514,4.780,34.402
53.941,101.6361,120.491,-11.056,-36.466,-7.293,-1.761,37.230
53.961,101.6320,120.372,-11.033,-33.797,-12.807,-2.264,36.214
53.981,101.6382,119.840,-11.022,-37.355,-11.029,1.258,38.969
54.001,101.6356,119.606,-11.005,-33.797,-5.692,-4.528,34.571
54.021,101.6340,119.554,-11.016,-31.841,-3.024,-6.289,32.597
54.041,101.6397,119.113,-11.016,-37.533,0.178,-6.792,38.143
54.061,101.6397,118.765,-11.043,-35.043,-3.736,-10.063,36.650
54.081,101.6408,118.419,-11.082,-35.576,-8.538,-8.805,37.631
54.101,101.6397,118.236,-11.075,-38.778,-6.759,-4.528,39.622
54.121,101.6377,118.263,-11.059,-32.908,-10.851,-8.050,35.574
54.141,101.6402,118.128,-11.049,-29.528,-14.231,-6.289,33.376
54.161,101.6407,118.003,-11.086,-35.754,-10.495,2.013,37.317
54.181,101.6381,118.123,-11.085,-38.422,-8.894,3.019,39.554
54.201,101.6438,117.826,-11.083,-31.663,-8.894,-9.308,34.180
54.221,101.6469,117.365,-11.102,-30.774,-10.851,-7.295,33.436
54.241,101.6480,116.917,-11.087,-30.062,-12.274,-5.283,32.898
54.261,101.6475,116.605,-11.096,-30.062,-15.120,-5.031,34.024
54.281,101.6475,116.369,-11.100,-31.663,-13.519,-4.025,34.663
54.301,101.6475,116.198,-11.105,-33.442,-9.961,-7.547,35.701
54.321,101.6521,115.733,-11.102,-27.216,-13.341,-4.025,30.576
54.341,101.6485,115.636,-11.120,-27.038,-14.942,-1.761,30.942
54.361,101.6511,115.396,-11.154,-29.528,-13.875,-12.327,34.877
54.381,101.6536,115.033,-11.112,-24.726,-21.168,-9.811,33.995
54.401,101.6516,114.906,-11.098,-25.615,-17.432,-6.792,31.720
54.421,101.6511,114.867,-11.102,-28.995,-16.899,-7.044,34.291
54.441,101.6521,114.789,-11.068,-23.480,-16.365,-8.805,29.944
54.461,101.6536,114.636,-11.056,-24.726,-16.899,-7.044,30.766
54.481,101.6552,114.415,-11.021,-27.216,-15.120,-10.063,32.720
54.501,101.6521,114.484,-11.027,-23.658,-18.322,-7.547,30.860
54.521,101.6635,113.723,-11.006,-29.884,-17.432,-7.044,35.307
54.541,101.6577,113.524,-10.978,-27.394,-16.721,-7.295,32.912
54.561,101.6598,113.232,-10.944,-27.038,-17.077,-6.792,32.692
54.581,101.6593,113.049,-10.878,-28.461,-16.721,-9.811,34.437
54.601,101.6619,112.729,-10.836,-27.750,-18.500,-9.056,34.558
54.621,101.6603,112.603,-10.790,-23.480,-19.923,-8.553,31.959
54.641,101.6603,112.525,-10.750,-22.057,-18.500,-12.075,31.218
54.661,101.6619,112.369,-10.706,-22.947,-22.947,-10.566,34.128
54.681,101.6629,112.186,-10.632,-27.394,-22.769,-10.817,37.227
54.701,101.6655,111.864,-10.607,-27.572,-15.476,-9.811,33.105
54.721,101.6655,111.619,-10.566,-27.394,-17.788,-8.050,33.640
54.741,101.6660,111.396,-10.587,-28.283,-17.966,-5.283,33.921
54.761,101.6691,111.001,-10.548,-27.572,-18.322,-10.063,34.600
54.781,101.6650,110.999,-10.535,-26.504,-18.678,-8.050,33.409
54.801,101.6732,110.418,-10.488,-22.591,-21.168,-10.063,32.553
54.821,101.6691,110.257,-10.432,-19.211,-23.480,-14.339,33.556
54.841,101.6701,110.074,-10.438,-24.370,-22.591,-16.352,37.035
54.861,101.6706,109.910,-10.394,-16.899,-25.437,-16.855,34.881
54.881,101.6727,109.644,-10.360,-19.745,-28.995,-15.345,38.289
54.901,101.6732,109.409,-10.292,-17.610,-25.081,-11.823,32.848
54.921,101.6753,109.081,-10.270,-17.255,-24.014,-10.314,31.317
54.941,101.6727,109.030,-10.250,-23.480,-19.211,-9.308,31.734
54.961,101.6722,109.048,-10.268,-26.860,-16.543,-7.798,32.495
54.981,101.6753,108.865,-10.243,-24.903,-19.211,-6.541,32.125
55.001,101.6767,108.625,-10.231,-29.706,-16.899,-9.308,35.421
55.021,101.6789,108.286,-10.165,-26.504,-22.591,-6.037,35.345
55.041,101.6789,108.023,-10.123,-27.927,-20.812,-5.283,35.228
55.061,101.6819,107.599,-10.118,-28.105,-19.567,-4.780,34.578
55.081,101.6841,107.105,-10.109,-24.370,-17.610,-3.019,30.218
55.101,101.6799,107.031,-10.111,-22.057,-16.009,-4.528,27.628
55.121,101.6778,107.150,-10.076,-24.548,-18.855,-1.006,30.970
55.141,101.6809,107.049,-10.034,-26.504,-12.630,-4.277,29.669
55.161,101.6887,106.414,-10.019,-21.879,-16.187,-1.258,27.246
55.181,101.6825,106.357,-9.965,-28.639,-19.389,-0.755,34.593
55.201,101.6866,106.036,-9.890,-30.951,-16.365,-0.503,35.015
55.221,101.6871,105.754,-9.871,-18.678,-23.302,-5.786,30.419
55.241,101.6850,105.697,-9.876,-33.975,-22.591,-4.277,41.024
55.261,101.6840,105.754,-9.863,-22.413,-22.413,-9.811,33.181
55.281,101.6861,105.673,-9.863,-22.947,-28.283,-8.805,37.470
55.301,101.6845,105.745,-9.856,-21.168,-28.995,-10.817,37.494
55.321,101.6886,105.523,-9.847,-22.591,-28.995,-10.566,38.245
55.341,101.6902,105.236,-9.880,-22.947,-25.081,-10.314,35.525
55.361,101.6907,104.978,-9.867,-22.769,-25.615,-9.056,35.448
55.381,101.6881,104.969,-9.888,-26.860,-20.812,-9.559,35.299
55.401,101.6897,104.869,-9.889,-25.437,-20.812,-5.031,33.249
55.421,101.6928,104.573,-9.878,-25.615,-22.413,-2.264,34.112
55.441,101.6912,104.452,-9.868,-34.865,-18.500,2.013,39.520
55.461,101.6938,104.181,-9.854,-33.086,-19.211,1.258,38.280
55.481,101.6927,104.046,-9.838,-27.394,-26.682,-10.817,39.741
55.501,101.6985,103.526,-9.805,-32.730,-17.432,-5.283,37.457
55.521,101.6938,103.449,-9.772,-29.528,-19.567,-0.252,35.424
55.541,101.6943,103.374,-9.813,-34.687,-15.831,6.289,38.644
55.561,101.6937,103.375,-9.785,-38.778,-9.961,1.258,40.057
55.581,101.6948,103.312,-9.759,-32.552,-6.937,-5.031,33.661
55.601,101.6937,103.362,-9.778,-32.019,-7.115,-6.289,33.397
55.621,101.6953,103.304,-9.774,-26.682,-14.586,3.773,30.642
55.641,101.6969,103.158,-9.772,-24.903,-13.163,-0.755,28.178
55.661,101.6979,102.968,-9.771,-30.240,-11.740,-1.509,32.474
55.681,101.6974,102.859,-9.741,-30.951,-13.163,0.000,33.634
55.701,101.7015,102.480,-9.737,-31.841,-7.649,-10.314,34.333
55.721,101.6989,102.366,-9.766,-31.129,-9.428,-14.339,35.546
55.741,101.7052,101.820,-9.780,-24.192,-19.567,-6.541,31.795
55.761,101.6995,101.798,-9.792,-27.038,-12.452,-6.792,30.532
55.781,101.7036,101.494,-9.842,-25.615,-11.384,-4.528,28.394
55.801,101.7009,101.453,-9.847,-25.971,-18.500,2.013,31.949
55.821,101.7030,101.284,-9.880,-30.951,-18.855,5.031,36.590
55.841,101.7051,101.006,-9.937,-37.177,-11.562,5.031,39.257
55.861,101.7066,100.681,-9.980,-27.750,-14.586,-5.534,31.834
55.881,101.7092,100.229,-9.970,-32.730,-7.827,-4.528,33.956
55.901,101.7056,100.142,-9.993,-31.841,-10.495,-10.063,35.003
55.921,101.7097,99.783,-10.048,-30.240,-12.096,-14.591,35.688
55.941,101.7128,99.278,-10.102,-30.951,-10.673,-9.559,34.107
55.961,101.7128,98.877,-10.106,-29.884,-11.029,-12.327,34.156
55.981,101.7128,98.567,-10.101,-32.730,-4.981,-5.283,33.526
56.001,101.7097,98.562,-10.089,-27.216,-10.495,-9.559,30.696
56.021,101.7071,98.790,-10.110,-31.307,-8.894,-10.314,34.141
56.041,101.7133,98.553,-10.125,-33.086,-9.250,-7.798,35.229
56.061,101.7132,98.382,-10.132,-32.730,-12.096,-6.289,35.456
56.081,101.7149,98.146,-10.176,-31.485,-13.341,-1.258,34.218
56.101,101.7164,97.854,-10.234,-32.374,-6.404,2.516,33.097
56.121,101.7137,97.835,-10.253,-30.596,-7.471,-2.767,31.616
56.141,101.7169,97.606,-10.219,-30.951,-16.009,-9.056,36.004
56.161,101.7195,97.248,-10.242,-35.221,-10.317,-4.277,36.949
56.181,101.7153,97.280,-10.313,-29.884,-11.029,-9.811,33.331
56.201,101.7174,97.178,-10.335,-32.552,-10.851,-9.811,35.688
56.221,101.7200,96.922,-10.375,-32.197,-7.293,-4.277,33.288
56.241,101.7210,96.652,-10.388,-32.908,-8.005,1.761,33.913
56.261,101.7195,96.559,-10.380,-32.374,-11.740,-6.037,34.963
56.281,101.7231,96.236,-10.392,-32.730,-12.807,-7.044,35.846
56.301,101.7236,95.951,-10.407,-28.817,-9.606,-10.314,32.079
56.321,101.7246,95.653,-10.391,-29.173,-8.538,-6.289,31.040
56.341,101.7273,95.232,-10.395,-31.663,-7.471,-4.528,32.846
56.361,101.7262,94.981,-10.422,-31.485,-6.582,-10.314,33.779
56.381,101.7293,94.570,-10.445,-31.307,-5.692,-10.566,33.529
56.401,101.7262,94.471,-10.404,-31.485,-8.716,-8.553,33.770
56.421,101.7283,94.267,-10.382,-32.908,-6.582,-3.522,33.744
56.441,101.7298,94.010,-10.401,-30.596,-11.029,-5.786,33.033
56.461,101.7304,93.778,-10.405,-32.908,-6.582,-3.270,33.719
56.481,101.7298,93.654,-10.434,-33.264,-7.649,-4.528,34.431
56.501,101.7282,93.695,-10.445,-29.706,-10.851,-9.056,32.897
56.521,101.7324,93.452,-10.476,-30.951,-2.846,-0.503,31.086
56.541,101.7318,93.309,-10.517,-30.062,-3.736,-7.044,31.101
56.561,101.7303,93.326,-10.536,-31.129,-10.495,-14.339,35.844
56.581,101.7298,93.407,-10.542,-36.466,-1.957,-3.270,36.664
56.601,101.7371,92.956,-10.574,-35.221,-5.692,-4.780,35.996
56.621,101.7339,92.828,-10.575,-31.485,-11.918,-8.805,34.798
56.641,101.7365,92.548,-10.601,-34.509,-9.250,-4.277,35.982
56.661,101.7386,92.176,-10.625,-35.576,-9.250,-4.528,37.037
56.681,101.7344,92.193,-10.613,-36.288,-8.183,-2.264,37.268
56.701,101.7385,91.929,-10.617,-34.153,-7.827,-3.522,35.215
56.721,101.7416,91.491,-10.632,-33.442,-6.404,-7.547,34.876
