time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.020,101.3473,274.000,-11.994,-35.043,0.534,-13.333,37.497
19.040,101.3506,273.747,-11.993,-36.466,0.178,-15.094,39.466
19.060,101.3570,273.082,-12.003,-38.600,-0.534,-12.075,40.448
19.080,101.3494,273.110,-11.991,-33.797,-0.356,-13.836,36.522
19.100,101.3542,272.800,-11.981,-34.331,0.889,-16.352,38.037
19.120,101.3522,272.720,-12.010,-31.307,-4.625,-10.063,33.208
19.140,101.3563,272.368,-12.037,-37.711,-2.846,-16.100,41.103
19.160,101.3613,271.728,-11.994,-36.466,-3.736,-14.087,39.270
19.180,101.3566,271.562,-11.956,-36.999,-0.712,-7.547,37.768
19.200,101.3581,271.338,-11.943,-32.019,2.135,-4.528,32.408
19.220,101.3618,270.911,-11.938,-30.240,4.269,-2.264,30.624
19.240,101.3540,271.158,-11.875,-34.509,-0.712,-6.289,35.085
19.260,101.3546,271.353,-11.865,-33.797,-3.913,1.006,34.038
19.280,101.3646,270.805,-11.856,-51.408,-52.831,8.805,74.239
19.300,101.3569,270.928,-11.882,-23.302,-13.697,-7.044,27.933
19.320,101.3589,270.911,-11.829,-20.278,-11.029,20.377,30.790
19.340,101.3583,270.962,-11.799,-41.269,-14.942,-8.302,44.668
19.360,101.3602,270.883,-11.797,-32.908,1.601,9.308,34.237
19.380,101.3675,270.290,-11.781,-37.533,6.937,15.597,41.232
19.400,101.3674,269.818,-11.805,-36.110,-0.178,3.773,36.307
19.420,101.3674,269.437,-11.844,-31.841,0.889,-4.277,32.139
19.440,101.3640,269.387,-11.878,-27.394,-4.269,1.006,27.743
19.460,101.3672,269.134,-11.843,-34.865,-1.779,-6.289,35.472
19.480,101.3642,269.164,-11.802,-34.153,-0.356,-5.031,34.524
19.500,101.3671,268.997,-11.803,-31.663,-0.712,-7.044,32.445
19.520,101.3680,268.811,-11.789,-29.350,1.245,-1.509,29.416
19.540,101.3661,268.816,-11.789,-30.596,1.067,-1.258,30.640
19.560,101.3690,268.629,-11.789,-29.350,-4.803,1.509,29.779
19.580,101.3710,268.335,-11.789,-31.485,-4.447,1.509,31.833
19.600,101.3704,268.147,-11.756,-33.975,-3.736,0.252,34.181
19.620,101.3748,267.683,-11.751,-43.047,-13.875,-8.553,46.030
19.640,101.3771,267.145,-11.739,-38.778,-7.827,0.252,39.561
19.660,101.3779,266.652,-11.748,-36.110,-9.428,2.767,37.423
19.680,101.3764,266.374,-11.783,-35.754,-2.312,0.503,35.832
19.700,101.3768,266.136,-11.790,-36.288,-5.336,-2.264,36.748
19.720,101.3782,265.862,-11.802,-37.533,2.668,-0.755,37.635
19.740,101.3794,265.576,-11.809,-37.711,0.712,-2.013,37.771
19.760,101.3833,265.069,-11.836,-37.177,6.582,-3.522,37.919
19.780,101.3837,264.644,-11.841,-37.355,6.404,-7.798,38.694
19.800,101.3854,264.192,-11.842,-35.221,-6.048,-2.264,35.808
19.820,101.3822,264.091,-11.900,-70.263,17.255,-19.119,74.834
19.840,101.3818,264.074,-11.916,-30.418,-0.178,-10.817,32.284
19.860,101.3846,263.884,-11.940,-31.485,38.245,57.608,75.978
19.880,101.3837,263.825,-11.997,-27.572,1.245,-3.270,27.793
19.900,101.3836,263.823,-12.050,-25.615,-2.490,-6.289,26.493
19.920,101.3885,263.486,-12.091,-29.884,-3.202,-10.063,31.695
19.940,101.3849,263.493,-12.120,-33.264,-2.668,-11.320,35.239
19.960,101.3910,263.080,-12.115,-34.153,0.712,-17.106,38.204
19.980,101.3904,262.800,-12.135,-24.192,7.827,-15.848,29.961
20.000,101.3908,262.563,-12.158,-40.201,-2.846,-5.534,40.680
20.020,101.3964,261.976,-12.124,-40.913,0.000,-4.528,41.163
20.040,101.3918,261.846,-12.104,-37.177,2.312,-7.295,37.957
20.060,101.3954,261.504,-12.117,-34.331,5.514,-7.798,35.635
20.080,101.3948,261.288,-12.172,-33.975,3.024,-6.792,34.779
20.100,101.4013,260.651,-12.185,-37.533,3.736,-7.044,38.370
20.120,101.4003,260.217,-12.234,-33.975,2.312,-6.289,34.630
20.140,101.4017,259.782,-12.278,-35.043,6.937,-7.798,36.564
20.160,101.3953,259.925,-12.311,-38.600,3.024,-6.037,39.186
20.180,101.3971,259.950,-12.404,-35.932,-3.202,-4.780,36.390
20.200,101.4006,259.745,-12.464,-35.221,0.000,-4.025,35.450
20.220,101.4011,259.565,-12.508,-31.307,-1.067,-3.773,31.552
20.240,101.3969,259.759,-12.553,-31.485,-2.668,-3.270,31.767
20.260,101.3992,259.778,-12.553,-29.173,-6.048,-0.503,29.797
20.280,101.4034,259.508,-12.551,-33.620,-5.159,-0.503,34.017
20.300,101.4080,258.961,-12.628,-38.956,-3.736,-0.755,39.142
20.320,101.4034,258.858,-12.618,-44.293,-9.428,-1.258,45.302
20.340,101.4044,258.726,-12.600,-36.466,-4.447,2.767,36.840
20.360,101.4083,258.351,-12.594,-33.975,-3.736,5.786,34.666
20.380,101.4069,258.154,-12.590,-36.999,-6.048,3.270,37.633
20.400,101.4100,257.786,-12.639,-36.644,-0.712,8.050,37.524
20.420,101.4146,257.154,-12.684,-35.398,0.178,2.264,35.471
20.440,101.4123,256.814,-12.708,-33.086,0.000,0.000,33.086
20.460,101.4072,256.938,-12.664,-33.620,-1.245,-0.503,33.646
20.480,101.4121,256.707,-12.656,-33.797,-1.423,-1.509,33.861
20.500,101.4151,256.317,-12.618,-35.754,-0.534,-3.270,35.907
20.520,101.4146,256.052,-12.611,-35.043,-0.534,-3.019,35.176
20.540,101.4146,255.857,-12.584,-32.730,-1.423,-0.503,32.765
20.560,101.4166,255.570,-12.539,-33.086,-1.067,-0.755,33.112
20.580,101.4161,255.394,-12.517,-34.153,-1.067,-0.503,34.174
20.600,101.4154,255.327,-12.509,-31.485,1.957,-0.503,31.550
20.620,101.4201,254.955,-12.502,-33.086,0.000,0.000,33.086
20.640,101.4191,254.737,-12.486,-32.019,-1.067,1.006,32.052
20.660,101.4189,254.596,-12.477,-36.110,-6.582,-0.252,36.706
20.680,101.4235,254.160,-12.522,-34.509,-4.625,-0.755,34.826
20.700,101.4245,253.743,-12.507,-33.264,-5.514,1.258,33.741
20.720,101.4248,253.401,-12.460,-31.663,-6.404,2.264,32.383
20.740,101.4228,253.293,-12.451,-31.129,-4.803,2.264,31.579
20.760,101.4249,253.073,-12.449,-31.485,-2.312,0.252,31.571
20.780,101.4267,252.786,-12.473,-30.774,0.178,-1.006,30.790
20.800,101.4284,252.447,-12.489,-37.355,0.000,-5.031,37.692
20.820,101.4303,252.053,-12.521,-37.533,1.957,-6.541,38.149
20.840,101.4306,251.728,-12.455,-36.999,3.913,-7.044,37.867
20.860,101.4303,251.510,-12.412,-37.177,4.447,-6.792,38.053
20.880,101.4347,251.033,-12.378,-39.490,3.913,-9.056,40.703
20.900,101.4349,250.649,-12.335,-43.047,3.202,-9.559,44.212
20.920,101.4311,250.638,-12.283,-40.913,-2.135,-9.056,41.957
20.940,101.4342,250.439,-12.277,-33.442,-7.115,-7.798,35.068
20.960,101.4341,250.309,-12.219,-32.730,-4.981,-7.044,33.848
20.980,101.4365,250.058,-12.231,-27.394,-4.269,-8.553,29.014
21.000,101.4360,249.915,-12.212,-25.793,-1.957,-1.258,25.898
21.020,101.4344,249.944,-12.194,-27.572,0.889,3.773,27.843
21.040,101.4359,249.885,-12.202,-34.153,-1.779,-11.572,36.104
21.060,101.4384,249.673,-12.167,-37.711,-0.356,-14.087,40.258
21.080,101.4390,249.472,-12.162,-39.490,6.048,-9.559,41.078
21.100,101.4430,249.034,-12.163,-30.240,3.913,-12.075,32.796
21.120,101.4446,248.569,-12.191,-39.668,-0.178,-1.006,39.681
21.140,101.4478,247.965,-12.225,-38.067,1.423,-10.566,39.531
21.160,101.4441,247.755,-12.219,-37.355,3.202,-7.547,38.244
21.180,101.4484,247.294,-12.177,-36.288,2.490,-5.786,36.831
21.200,101.4507,246.756,-12.130,-35.932,-0.356,-6.541,36.524
21.220,101.4490,246.466,-12.093,-35.043,-0.178,-8.805,36.132
21.240,101.4473,246.385,-12.064,-31.129,1.601,-9.559,32.603
21.260,101.4512,246.057,-11.980,-31.663,1.423,-10.817,33.490
21.280,101.4524,245.725,-11.945,-34.331,-0.178,-12.830,36.651
21.300,101.4540,245.367,-11.933,-36.110,-1.957,-13.584,38.630
21.320,101.4526,245.198,-11.964,-33.975,-1.957,-14.087,36.832
21.340,101.4515,245.178,-11.922,-32.197,-3.736,-10.314,34.014
21.360,101.4555,244.900,-11.902,-34.865,-1.423,-12.578,37.092
21.380,101.4558,244.674,-11.877,-38.422,0.356,-11.823,40.202
21.400,101.4569,244.435,-11.854,-38.422,-2.846,-10.566,39.950
21.420,101.4584,244.157,-11.873,-29.706,-2.668,-14.087,32.985
21.440,101.4575,244.019,-11.905,-27.394,-1.067,-11.320,29.660
21.460,101.4543,244.171,-11.903,-36.288,1.423,-1.006,36.330
21.480,101.4573,244.108,-11.835,-33.797,-1.779,-4.277,34.113
21.500,101.4584,244.001,-11.796,-30.596,-1.779,0.252,30.648
21.520,101.4613,243.722,-11.807,-31.841,-4.091,-0.755,32.111
21.540,101.4596,243.631,-11.788,-36.644,-14.942,-2.516,39.653
21.560,101.4612,243.458,-11.735,-45.893,3.558,-8.553,46.819
21.580,101.4631,243.192,-11.679,-55.855,12.452,1.761,57.253
21.600,101.4645,242.879,-11.658,-42.869,4.091,-3.522,43.208
21.620,101.4672,242.437,-11.606,-31.485,11.918,3.270,33.824
21.640,101.4636,242.353,-11.573,-43.581,8.360,6.541,44.855
21.660,101.4638,242.293,-11.550,-43.581,8.360,7.295,44.971
21.680,101.4717,241.681,-11.504,-43.581,7.649,8.553,45.066
21.700,101.4673,241.505,-11.480,-38.245,-1.245,-0.503,38.268
21.720,101.4648,241.566,-11.514,-35.932,-3.913,-4.780,36.459
21.740,101.4698,241.276,-11.533,-36.466,3.380,0.755,36.630
21.760,101.4715,240.930,-11.509,-37.533,6.226,1.509,38.076
21.780,101.4725,240.586,-11.487,-36.110,6.226,-0.755,36.651
21.800,101.4729,240.291,-11.449,-34.687,2.312,-5.534,35.202
21.820,101.4749,239.922,-11.436,-32.019,4.269,-5.283,32.731
21.840,101.4677,240.165,-11.439,-29.528,5.336,-3.019,30.158
21.860,101.4728,240.024,-11.432,-31.663,7.115,-1.509,32.488
21.880,101.4727,239.938,-11.429,-33.442,4.269,-2.767,33.827
21.900,101.4743,239.771,-11.455,-39.668,4.091,-3.270,40.012
21.920,101.4753,239.576,-11.445,-41.091,6.937,-1.761,41.709
21.940,101.4777,239.249,-11.424,-40.379,6.582,-3.773,41.086
21.960,101.4766,239.083,-11.388,-38.245,5.514,-6.289,39.148
21.980,101.4810,238.636,-11.367,-35.576,4.981,-6.792,36.560
22.000,101.4796,238.384,-11.351,-33.620,5.159,-7.798,34.896
22.020,101.4810,238.092,-11.325,-42.336,11.740,-7.547,44.577
22.040,101.4805,237.908,-11.280,-46.071,10.139,-4.528,47.391
22.060,101.4814,237.713,-11.218,-51.764,8.360,-14.591,54.427
22.080,101.4834,237.423,-11.198,-41.980,-1.067,-1.258,42.012
22.100,101.4865,236.978,-11.165,-34.509,-9.606,-1.006,35.835
22.120,101.4850,236.736,-11.155,-9.250,-3.913,-10.566,14.578
22.140,101.4885,236.307,-11.123,-27.750,-14.231,-2.516,31.287
22.160,101.4838,236.317,-11.125,-31.307,1.423,-19.119,36.711
22.180,101.4875,236.084,-11.092,-28.105,-16.009,-5.534,32.815
22.200,101.4868,235.968,-11.130,-31.663,-6.759,-5.534,32.846
22.220,101.4863,235.937,-11.159,-39.668,-3.736,4.277,40.072
22.240,101.4885,235.778,-11.160,-31.663,1.067,-12.327,33.994
22.260,101.4876,235.736,-11.171,-30.951,0.356,-14.591,34.220
22.280,101.4933,235.297,-11.190,-43.581,-6.582,-8.553,44.897
22.300,101.4936,234.929,-11.237,-36.821,-8.716,-8.050,38.686
22.320,101.4963,234.440,-11.279,-37.889,-1.601,-7.044,38.571
22.340,101.4935,234.260,-11.272,-39.312,4.447,-10.566,40.949
22.360,101.4972,233.869,-11.260,-37.711,4.625,-9.308,39.117
22.380,101.4943,233.774,-11.266,-41.091,4.803,-10.817,42.761
22.400,101.4978,233.471,-11.249,-32.019,7.471,-8.050,33.850
22.420,101.5016,232.956,-11.291,-29.350,5.159,-5.283,30.265
22.440,101.5005,232.639,-11.301,-29.884,4.269,-5.283,30.646
22.460,101.5002,232.427,-11.314,-31.485,1.957,-4.780,31.906
22.480,101.4989,232.376,-11.280,-34.509,-1.423,-5.031,34.903
22.500,101.4994,232.328,-11.282,-36.821,-0.178,-5.031,37.164
22.520,101.5043,231.952,-11.293,-33.797,0.000,-1.509,33.831
22.540,101.5028,231.770,-11.318,-32.197,1.245,-1.509,32.256
22.560,101.5003,231.840,-11.338,-36.999,-4.625,-2.516,37.372
22.580,101.4997,231.971,-11.346,-31.485,0.178,2.264,31.567
22.600,101.5062,231.623,-11.360,-34.331,-1.601,2.013,34.427
22.620,101.5047,231.464,-11.376,-36.466,-1.957,2.767,36.623
22.640,101.5043,231.380,-11.400,-38.422,3.558,3.773,38.771
22.660,101.5082,231.045,-11.356,-37.533,1.601,3.019,37.688
22.680,101.5072,230.857,-11.294,-35.221,6.404,2.516,35.886
22.700,101.5071,230.725,-11.323,-32.908,3.380,2.264,33.159
22.720,101.5150,230.052,-11.337,-33.797,3.913,1.006,34.038
22.740,101.5146,229.530,-11.305,-36.110,0.889,-0.503,36.124
22.760,101.5132,229.223,-11.298,-36.644,2.135,-0.503,36.709
22.780,101.5130,229.007,-11.292,-38.778,2.846,-2.013,38.935
22.800,101.5109,229.009,-11.312,-36.466,2.312,-0.503,36.542
22.820,101.5140,228.807,-11.332,-37.711,2.846,-2.264,37.886
22.840,101.5158,228.531,-11.348,-37.177,1.601,-0.755,37.219
22.860,101.5159,228.316,-11.319,-38.422,2.135,-2.516,38.564
22.880,101.5185,227.974,-11.361,-36.821,0.889,-0.503,36.836
22.900,101.5194,227.646,-11.345,-33.442,1.423,-0.503,33.476
22.920,101.5164,227.618,-11.365,-33.442,-1.067,-0.503,33.463
22.940,101.5204,227.329,-11.346,-32.730,-1.779,-0.503,32.782
22.960,101.5173,227.338,-11.338,-31.841,-1.601,-0.503,31.885
22.980,101.5209,227.110,-11.347,-34.509,-6.759,-0.252,35.166
23.000,101.5208,226.953,-11.353,-31.485,-1.957,0.503,31.550
23.020,101.5218,226.770,-11.347,-33.620,-5.514,0.755,34.077
23.040,101.5228,226.570,-11.347,-32.019,-2.846,1.006,32.161
23.060,101.5207,226.576,-11.309,-36.644,-8.183,1.006,37.560
23.080,101.5253,226.271,-11.310,-33.797,-4.269,1.761,34.112
23.100,101.5247,226.077,-11.307,-36.288,-3.913,-0.503,36.502
23.120,101.5252,225.898,-11.342,-36.821,-3.380,0.000,36.976
23.140,101.5225,225.968,-11.345,-37.533,-0.889,-0.503,37.547
23.160,101.5252,225.851,-11.372,-33.975,-0.178,-0.252,33.977
23.180,101.5260,225.716,-11.319,-35.576,1.067,-2.013,35.649
23.200,101.5321,225.163,-11.298,-33.620,1.601,-1.509,33.692
23.220,101.5304,224.840,-11.268,-32.019,0.712,-1.509,32.062
23.240,101.5301,224.607,-11.236,-32.019,2.135,-1.761,32.138
23.260,101.5349,224.079,-11.211,-33.264,3.024,-3.270,33.561
23.280,101.5334,223.769,-11.175,-34.687,1.601,-3.522,34.902
23.300,101.5376,223.223,-11.195,-38.956,1.245,-3.773,39.158
23.320,101.5369,222.841,-11.177,-35.754,1.957,-3.019,35.935
23.340,101.5339,222.771,-11.211,-33.620,3.736,-1.006,33.841
23.360,101.5359,222.599,-11.173,-33.620,3.380,-1.006,33.804
23.380,101.5359,222.486,-11.176,-31.485,3.024,0.503,31.634
23.400,101.5343,222.540,-11.142,-33.442,1.423,-0.252,33.473
23.420,101.5420,222.041,-11.169,-37.711,-1.423,0.252,37.739
23.440,101.5384,221.918,-11.185,-43.047,-4.269,-0.503,43.261
23.460,101.5411,221.637,-11.210,-41.091,-7.293,-1.258,41.752
23.480,101.5402,221.494,-11.219,-36.110,-1.957,1.509,36.194
23.500,101.5433,221.175,-11.213,-34.509,-2.135,-0.252,34.576
23.520,101.5452,220.792,-11.200,-27.927,-0.889,1.258,27.970
23.540,101.5457,220.463,-11.211,-26.860,-2.668,-0.503,26.997
23.560,101.5484,220.012,-11.214,-28.817,-3.558,-0.503,29.040
23.580,101.5472,219.751,-11.167,-32.552,-3.380,-1.761,32.775
23.600,101.5477,219.525,-11.124,-33.264,-3.736,-2.264,33.549
23.620,101.5481,219.340,-11.105,-33.264,-3.024,-1.258,33.425
23.640,101.5481,219.216,-11.103,-29.528,0.000,-0.503,29.533
23.660,101.5448,219.384,-11.070,-31.307,0.000,-0.503,31.311
23.680,101.5439,219.623,-11.059,-32.552,-1.601,-0.503,32.596
23.700,101.5490,219.481,-11.058,-31.841,-0.889,-0.503,31.857
23.720,101.5531,219.075,-11.035,-31.663,-3.202,-0.503,31.828
23.740,101.5514,218.873,-11.061,-36.288,-1.423,-0.755,36.324
23.760,101.5513,218.730,-11.101,-37.533,-1.601,-0.755,37.575
23.780,101.5513,218.631,-11.077,-36.821,-1.957,-0.755,36.881
23.800,101.5553,218.275,-11.070,-36.999,-1.067,-1.258,37.036
23.820,101.5564,217.914,-11.046,-34.153,2.135,-0.755,34.228
23.840,101.5557,217.682,-11.026,-33.442,3.913,-2.767,33.783
23.860,101.5588,217.277,-11.014,-35.754,2.312,-4.025,36.054
23.880,101.5644,216.543,-10.985,-35.576,1.779,-4.277,35.877
23.900,101.5591,216.343,-11.035,-34.509,1.779,-4.277,34.818
23.920,101.5638,215.851,-11.074,-31.841,4.091,-5.031,32.494
23.940,101.5596,215.782,-11.114,-34.687,4.447,-5.786,35.446
23.960,101.5602,215.714,-11.130,-33.797,1.067,-4.528,34.116
23.980,101.5650,215.327,-11.123,-36.288,3.558,-6.541,37.044
24.000,101.5621,215.250,-11.119,-32.552,1.601,-1.761,32.639
24.020,101.5635,215.109,-11.121,-35.221,0.712,-2.767,35.336
24.040,101.5645,214.944,-11.093,-33.797,0.000,-1.509,33.831
24.060,101.5619,215.032,-11.129,-33.086,0.356,-1.258,33.112
24.080,101.5675,214.715,-11.116,-34.865,0.712,-1.006,34.887
24.100,101.5668,214.523,-11.113,-37.355,-2.490,-0.755,37.446
24.120,101.5700,214.151,-11.127,-36.110,-3.024,-1.761,36.279
24.140,101.5693,213.912,-11.130,-33.620,-3.380,-0.503,33.793
24.160,101.5703,213.666,-11.114,-34.509,-1.779,-0.503,34.558
24.180,101.5667,213.748,-11.117,-34.865,-4.269,-0.503,35.129
24.200,101.5687,213.699,-11.105,-33.086,0.000,0.000,33.086
24.220,101.5698,213.596,-11.139,-30.062,0.534,0.000,30.067
24.240,101.5718,213.385,-11.193,-32.019,0.356,-1.258,32.045
24.260,101.5722,213.199,-11.167,-35.398,-0.534,-3.019,35.531
24.280,101.5733,212.981,-11.210,-37.711,-1.423,-2.516,37.821
24.300,101.5762,212.596,-11.199,-38.245,-0.534,-3.522,38.410
24.320,101.5728,212.550,-11.230,-35.932,0.000,-2.516,36.020
24.340,101.5782,212.128,-11.262,-40.023,-1.245,-2.767,40.138
24.360,101.5736,212.136,-11.240,-38.422,0.000,-0.503,38.426
24.380,101.5766,211.940,-11.261,-38.600,1.957,-0.755,38.657
24.400,101.5764,211.810,-11.295,-29.884,4.981,1.761,30.347
24.420,101.5823,211.288,-11.270,-30.418,1.245,0.755,30.453
24.440,101.5786,211.139,-11.289,-32.730,-1.423,-0.252,32.762
24.460,101.5825,210.750,-11.287,-35.754,-2.668,1.258,35.876
24.480,101.5825,210.445,-11.276,-35.754,-5.159,-0.503,36.128
24.500,101.5836,210.132,-11.265,-35.043,-2.312,3.522,35.295
24.520,101.5838,209.880,-11.282,-36.644,-0.356,3.019,36.769
24.540,101.5835,209.713,-11.332,-36.999,-3.202,0.503,37.141
24.560,101.5856,209.450,-11.349,-33.975,-3.024,0.503,34.113
24.580,101.5835,209.406,-11.370,-31.841,-2.668,0.252,31.953
24.600,101.5863,209.185,-11.381,-32.019,0.356,0.252,32.022
24.620,101.5844,209.172,-11.392,-32.730,-2.490,-1.006,32.840
24.640,101.5896,208.800,-11.376,-34.687,-3.380,-0.755,34.859
24.660,101.5878,208.642,-11.368,-34.153,-2.846,-0.755,34.280
24.680,101.5883,208.497,-11.350,-33.264,-1.957,-1.258,33.345
24.700,101.5922,208.112,-11.306,-32.908,-2.312,-0.755,32.998
24.720,101.5912,207.886,-11.275,-32.019,-3.202,-0.252,32.179
24.740,101.5909,207.740,-11.285,-32.730,-4.269,-0.503,33.011
24.760,101.5948,207.361,-11.263,-29.173,-2.846,0.755,29.321
24.780,101.5896,207.447,-11.245,-28.817,-3.202,-0.252,28.995
24.800,101.5937,207.246,-11.228,-30.774,-3.736,-0.503,31.003
24.820,101.5952,206.987,-11.225,-34.865,-3.558,-0.755,35.054
24.840,101.5941,206.877,-11.214,-36.644,-4.269,-1.258,36.913
24.860,101.5950,206.738,-11.193,-35.043,-0.889,-2.767,35.163
24.880,101.5943,206.695,-11.193,-34.509,1.779,-4.780,34.884
24.900,101.6031,206.032,-11.268,-35.398,3.736,-6.541,36.191
24.920,101.6025,205.533,-11.279,-39.490,2.846,-7.547,40.305
24.940,101.6075,204.768,-11.337,-40.557,2.846,-8.050,41.446
24.960,101.6021,204.545,-11.337,-37.533,2.668,-8.050,38.479
24.980,101.6040,204.254,-11.336,-39.490,2.846,-8.553,40.505
25.000,101.6024,204.161,-11.349,-38.245,-0.534,-8.805,39.249
25.020,101.6050,203.923,-11.370,-39.490,4.625,-12.075,41.553
25.040,101.6019,203.982,-11.425,-31.307,-1.423,-5.534,31.824
25.060,101.6104,203.434,-11.465,-32.730,-1.423,-3.270,32.924
25.080,101.6082,203.170,-11.447,-29.706,0.534,-0.503,29.715
25.100,101.6067,203.092,-11.495,-30.774,0.178,-6.792,31.515
25.120,101.6108,202.748,-11.541,-33.442,0.356,-9.308,34.715
25.140,101.6108,202.489,-11.582,-38.245,3.736,-11.320,40.059
25.160,101.6128,202.155,-11.635,-44.826,-1.423,-3.522,44.987
25.180,101.6143,201.796,-11.649,-41.269,-1.067,-6.289,41.759
25.200,101.6133,201.595,-11.634,-36.110,1.245,-6.289,36.675
25.220,101.6146,201.365,-11.624,-34.153,1.067,-5.283,34.576
25.240,101.6206,200.760,-11.662,-34.153,-1.067,-5.283,34.576
25.260,101.6126,200.869,-11.692,-35.043,-5.159,-8.805,36.498
25.280,101.6181,200.593,-11.686,-33.797,-1.779,-5.283,34.254
25.300,101.6144,200.665,-11.676,-33.797,0.356,-5.283,34.210
25.320,101.6171,200.560,-11.696,-33.086,1.423,-5.786,33.618
25.340,101.6195,200.325,-11.699,-31.663,2.846,-6.541,32.456
25.360,101.6174,200.304,-11.731,-32.197,1.601,-6.541,32.893
25.380,101.6224,199.941,-11.725,-31.129,2.668,-6.541,31.921
25.400,101.6259,199.398,-11.732,-32.019,0.712,-6.289,32.638
25.420,101.6218,199.265,-11.711,-32.908,0.178,-5.786,33.413
25.440,101.6212,199.233,-11.742,-33.086,-1.423,-5.283,33.535
25.460,101.6239,199.026,-11.735,-34.865,-3.202,-3.773,35.214
25.480,101.6217,199.046,-11.721,-40.201,-2.846,-5.031,40.615
25.500,101.6242,198.899,-11.754,-34.865,-1.067,-1.258,34.904
25.520,101.6262,198.651,-11.761,-33.797,0.712,-1.509,33.839
25.540,101.6301,198.175,-11.768,-33.975,0.534,-0.503,33.983
25.560,101.6272,198.005,-11.788,-36.288,-1.067,-1.258,36.325
25.580,101.6266,197.929,-11.794,-34.331,-2.312,-0.755,34.417
25.600,101.6281,197.780,-11.776,-36.110,-5.870,-2.013,36.639
25.620,101.6292,197.597,-11.792,-37.889,-6.226,-2.516,38.479
25.640,101.6270,197.624,-11.761,-36.821,-3.024,0.503,36.949
25.660,101.6297,197.471,-11.762,-36.999,-0.356,-0.755,37.009
25.680,101.6332,197.097,-11.755,-35.576,-0.712,1.509,35.615
25.700,101.6328,196.837,-11.744,-35.043,-0.534,0.755,35.055
25.720,101.6310,196.770,-11.765,-34.153,-1.423,0.252,34.184
25.740,101.6335,196.542,-11.682,-33.797,-1.423,-2.013,33.887
25.760,101.6329,196.421,-11.606,-32.730,-3.202,-2.013,32.948
25.780,101.6350,196.179,-11.579,-30.951,-3.558,-0.755,31.164
25.800,101.6369,195.854,-11.537,-33.086,-5.336,-1.761,33.560
25.820,101.6363,195.646,-11.537,-31.307,-4.269,-1.258,31.622
25.840,101.6358,195.525,-11.500,-28.995,-3.380,-0.755,29.201
25.860,101.6368,195.375,-11.448,-30.418,-4.803,-0.755,30.804
25.880,101.6379,195.190,-11.429,-34.331,-10.139,1.006,35.811
25.900,101.6433,194.659,-11.386,-33.264,-10.851,-1.006,35.003
25.920,101.6423,194.301,-11.414,-31.663,-6.404,-0.503,32.308
25.940,101.6449,193.835,-11.409,-29.884,-8.183,-0.503,30.988
25.960,101.6437,193.552,-11.444,-28.639,-4.803,0.000,29.039
25.980,101.6446,193.276,-11.426,-37.177,-6.226,-3.019,37.816
26.000,101.6431,193.186,-11.390,-42.869,-2.668,-4.780,43.218
26.020,101.6486,192.726,-11.375,-39.490,3.202,-5.031,39.937
26.040,101.6532,192.032,-11.341,-40.379,6.582,-4.780,41.190
26.060,101.6520,191.566,-11.290,-43.937,6.582,-7.547,45.063
26.080,101.6492,191.411,-11.306,-35.398,-3.380,-5.786,36.027
26.100,101.6536,190.998,-11.293,-46.961,-1.423,-11.823,48.447
26.120,101.6557,190.532,-11.268,-25.793,-3.024,-15.848,30.423
26.140,101.6536,190.332,-11.242,-33.442,-7.827,-7.044,35.060
26.160,101.6575,189.908,-11.259,-39.668,0.178,-18.364,43.713
26.180,101.6534,189.900,-11.216,-33.975,-2.668,-7.547,34.906
26.200,101.6550,189.818,-11.240,-32.908,-4.091,-8.553,34.247
26.220,101.6554,189.760,-11.218,-33.442,-4.625,-7.547,34.593
26.240,101.6620,189.252,-11.251,-39.134,-1.067,-11.069,40.683
26.260,101.6608,188.945,-11.329,-34.153,8.183,-11.320,36.899
26.280,101.6577,188.948,-11.326,-39.490,-18.855,-5.031,44.049
26.300,101.6577,188.986,-11.349,-37.533,1.601,-0.755,37.575
26.320,101.6602,188.868,-11.336,-36.110,3.736,-2.767,36.408
26.340,101.6633,188.572,-11.332,-36.110,0.889,-10.817,37.706
26.360,101.6632,188.357,-11.305,-33.975,-1.601,-11.572,35.928
26.380,101.6649,188.076,-11.316,-31.485,-0.889,-12.830,34.010
26.400,101.6652,187.842,-11.350,-29.706,-0.178,-12.830,32.359
26.420,101.6636,187.789,-11.405,-32.019,0.356,-15.597,35.617
26.440,101.6660,187.597,-11.437,-30.774,1.245,-14.339,33.973
26.460,101.6666,187.412,-11.466,-28.105,0.356,-12.578,30.794
26.480,101.6635,187.511,-11.495,-31.129,-2.312,-14.339,34.351
26.500,101.6711,187.054,-11.492,-32.019,-4.981,-11.572,34.408
26.520,101.6684,186.884,-11.522,-33.620,-3.380,-15.094,37.007
26.540,101.6699,186.655,-11.519,-33.620,-2.668,-16.603,37.591
26.560,101.6736,186.210,-11.577,-35.576,-1.067,-14.842,38.563
26.580,101.6714,186.016,-11.585,-37.889,-1.957,-19.119,42.484
26.600,101.6724,185.805,-11.607,-39.845,-1.067,-14.339,42.360
26.620,101.6754,185.430,-11.639,-35.576,-0.356,-13.333,37.994
26.640,101.6734,185.283,-11.661,-33.620,0.534,-10.817,35.321
26.660,101.6737,185.166,-11.629,-29.350,5.159,-9.308,31.220
26.680,101.6763,184.900,-11.608,-28.995,9.072,-2.767,30.507
