time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.520,100.7935,387.178,-23.434,-6.759,23.836,13.584,28.256
19.540,100.7977,386.616,-23.415,1.957,28.995,17.358,33.850
19.560,100.7977,386.171,-23.413,17.255,31.841,11.320,37.943
19.580,100.8035,385.400,-23.387,14.586,26.682,-3.019,30.558
19.600,100.8065,384.553,-23.404,12.630,22.591,-3.019,26.057
19.620,100.8081,383.757,-23.372,2.135,34.865,8.553,35.962
19.640,100.8086,383.092,-23.382,-3.380,37.889,10.817,39.547
19.660,100.8080,382.618,-23.443,-9.428,24.014,6.541,26.615
19.680,100.8127,381.919,-23.526,-8.716,36.110,5.031,37.486
19.700,100.8143,381.265,-23.571,-18.144,44.115,1.509,47.724
19.720,100.8163,380.614,-23.582,-0.889,20.456,-3.522,20.776
19.740,100.8158,380.165,-23.636,1.957,23.302,-7.044,24.422
19.760,100.8163,379.809,-23.645,12.096,33.442,-7.798,36.407
19.780,100.8226,379.101,-23.700,12.096,17.077,-6.289,21.851
19.800,100.8215,378.639,-23.832,9.072,16.543,2.013,18.974
19.820,100.8241,378.119,-23.913,10.495,10.851,5.031,15.912
19.840,100.8230,377.827,-23.960,17.966,20.456,11.572,29.583
19.860,100.8225,377.681,-24.023,15.298,16.365,12.830,25.816
19.880,100.8313,376.962,-24.103,8.005,16.899,11.572,21.990
19.900,100.8345,376.174,-24.249,14.053,33.975,17.106,40.552
19.920,100.8312,375.809,-24.345,10.495,18.678,-0.252,21.426
19.940,100.8323,375.481,-24.482,12.452,32.730,9.811,36.367
19.960,100.8370,374.917,-24.564,3.736,11.207,-3.773,12.401
19.980,100.8406,374.231,-24.636,4.269,33.442,6.037,34.249
20.000,100.8395,373.791,-24.734,-18.144,43.047,4.277,46.910
20.020,100.8406,373.406,-24.785,-2.135,36.288,-2.264,36.421
20.040,100.8432,372.945,-24.883,-7.471,31.307,-3.270,32.352
20.060,100.8489,372.193,-24.942,-17.255,33.620,10.817,39.307
20.080,100.8499,371.541,-25.005,-0.889,17.966,0.252,17.990
20.100,100.8504,371.014,-25.089,14.053,39.668,3.270,42.210
20.120,100.8509,370.592,-25.170,20.990,24.192,7.044,32.794
20.140,100.8489,370.447,-25.238,21.346,15.654,8.805,27.896
20.160,100.8525,370.125,-25.303,49.095,29.528,27.169,63.407
20.180,100.8535,369.833,-25.342,30.951,31.307,20.377,48.511
20.200,100.8603,369.142,-25.416,17.966,19.745,17.106,31.706
20.220,100.8602,368.616,-25.472,2.846,29.173,17.106,33.938
20.240,100.8655,367.834,-25.524,0.889,36.821,14.087,39.434
20.260,100.8639,367.350,-25.622,1.245,22.591,8.553,24.188
20.280,100.8613,367.188,-25.711,-2.135,30.596,2.264,30.753
20.300,100.8680,366.612,-25.800,-4.091,21.168,3.522,21.845
20.320,100.8680,366.180,-25.888,-7.827,25.615,4.780,27.207
20.340,100.8659,366.030,-25.926,-8.005,25.437,-9.056,28.163
20.360,100.8690,365.727,-26.026,-2.490,22.413,-13.333,26.198
20.380,100.8721,365.292,-26.143,0.889,24.726,-22.641,33.537
20.400,100.8758,364.707,-26.221,6.937,22.591,-24.653,34.150
20.420,100.8732,364.453,-26.265,17.788,12.096,-14.591,25.993
20.440,100.8753,364.135,-26.278,19.745,15.476,-9.056,26.672
20.460,100.8752,363.920,-26.218,11.029,11.740,-9.056,18.479
20.480,100.8809,363.360,-26.156,28.283,25.793,3.270,38.417
20.500,100.8840,362.701,-26.145,16.187,16.187,3.773,23.201
20.520,100.8809,362.425,-26.147,15.654,23.480,9.559,29.795
20.540,100.8851,361.929,-26.161,38.067,54.432,20.125,69.404
20.560,100.8918,361.052,-26.180,1.779,25.259,11.320,27.737
20.580,100.8892,360.553,-26.219,-5.692,39.134,19.622,44.146
20.600,100.8939,359.835,-26.261,2.135,14.586,5.534,15.746
20.620,100.8933,359.322,-26.314,6.048,21.346,5.283,22.806
20.640,100.8990,358.520,-26.378,2.490,17.788,3.019,18.214
20.660,100.9027,357.627,-26.453,4.091,19.033,-2.767,19.664
20.680,100.9058,356.701,-26.472,9.250,21.702,-2.516,23.724
20.700,100.9084,355.790,-26.527,40.201,115.979,31.948,126.838
20.720,100.9073,355.169,-26.568,2.135,31.307,4.025,31.637
20.740,100.9078,354.682,-26.582,28.995,25.081,3.270,38.477
20.760,100.9088,354.269,-26.578,16.009,16.365,8.553,24.439
20.780,100.9135,353.648,-26.551,25.615,20.278,8.553,33.771
20.800,100.9202,352.694,-26.567,7.115,20.278,8.050,22.949
20.820,100.9213,351.882,-26.564,24.014,27.572,15.094,39.556
20.840,100.9244,351.042,-26.582,3.736,7.649,9.056,12.429
20.860,100.9228,350.528,-26.575,4.447,13.697,10.566,17.861
20.880,100.9285,349.751,-26.521,4.091,30.418,12.830,33.265
20.900,100.9337,348.789,-26.570,4.625,26.326,8.553,28.065
20.920,100.9290,348.406,-26.652,3.558,13.875,8.553,16.683
20.940,100.9384,347.475,-26.651,9.428,29.706,24.653,39.738
20.960,100.9373,346.848,-26.594,0.712,35.932,15.094,38.980
20.980,100.9362,346.481,-26.496,1.957,22.947,8.553,24.567
21.000,100.9399,345.987,-26.126,4.269,22.413,2.516,22.954
21.020,100.9373,345.846,-25.932,-13.163,75.778,25.659,81.080
21.040,100.9435,345.343,-25.885,5.159,70.975,31.697,77.902
21.060,100.9414,345.151,-25.974,0.712,49.807,24.402,55.468
21.080,100.9435,344.908,-26.002,-9.072,26.860,7.547,29.338
21.100,100.9456,344.615,-25.815,18.322,34.331,14.087,41.386
21.120,100.9456,344.434,-25.584,18.855,21.702,-0.252,28.750
21.140,100.9492,344.072,-25.371,8.183,17.432,-1.006,19.284
21.160,100.9497,343.782,-25.259,2.490,23.125,-4.025,23.604
21.180,100.9497,343.596,-25.213,-11.029,40.201,-7.295,42.320
21.200,100.9533,343.219,-25.128,-24.726,47.850,-15.597,56.074
21.220,100.9596,342.479,-25.177,-22.769,45.538,2.516,50.975
21.240,100.9569,342.096,-25.153,-4.625,30.596,6.037,31.527
21.260,100.9611,341.509,-25.188,-4.269,29.173,1.006,29.500
21.280,100.9621,340.987,-25.237,8.716,24.726,2.013,26.294
21.300,100.9679,340.167,-25.119,15.120,20.812,-9.308,27.357
21.320,100.9693,339.413,-25.002,16.009,19.211,-13.836,28.580
21.340,100.9652,339.136,-24.902,0.534,34.687,-14.087,37.442
21.360,100.9725,338.414,-24.904,-3.913,20.634,-2.264,21.124
21.380,100.9762,337.583,-24.933,-2.312,36.466,2.013,36.594
21.400,100.9755,336.981,-25.005,10.317,12.096,1.006,15.930
21.420,100.9762,336.486,-25.140,39.668,38.956,12.578,57.003
21.440,100.9792,335.902,-25.195,19.745,14.764,-14.339,28.521
21.460,100.9756,335.740,-25.205,32.374,26.682,-24.402,48.533
21.480,100.9771,335.553,-25.174,14.942,24.548,-18.364,34.104
21.500,100.9791,335.301,-25.145,9.606,22.769,-15.597,29.222
21.520,100.9859,334.643,-25.163,8.005,20.101,-10.817,24.189
21.540,100.9890,333.909,-25.190,14.408,53.898,12.578,57.191
21.560,100.9895,333.304,-25.280,-1.957,15.831,2.013,16.078
21.580,100.9957,332.386,-25.404,0.356,36.999,7.547,37.763
21.600,100.9942,331.784,-25.332,-1.601,14.053,9.308,16.931
21.620,100.9962,331.185,-25.226,4.447,26.860,34.967,44.316
21.640,100.9998,330.474,-25.182,-9.250,23.836,10.314,27.570
21.660,101.0045,329.589,-25.230,-8.716,18.322,0.503,20.296
21.680,101.0020,329.098,-25.377,-16.365,39.134,15.094,45.023
21.700,101.0056,328.486,-25.505,-8.716,31.841,-2.767,33.128
21.720,101.0061,328.002,-25.603,2.668,46.427,-10.063,47.580
21.740,101.0045,327.784,-25.675,0.889,6.582,-4.528,8.038
21.760,101.0065,327.516,-25.719,9.606,24.192,-17.106,31.147
21.780,101.0071,327.319,-25.810,61.903,23.836,-15.597,68.142
21.800,101.0097,327.019,-25.897,13.341,10.139,3.270,17.073
21.820,101.0122,326.645,-26.043,1.779,3.558,3.773,5.483
21.840,101.0159,326.109,-26.157,-1.601,3.736,-1.258,4.254
21.860,101.0179,325.560,-26.285,7.471,12.452,-2.264,14.697
21.880,101.0163,325.270,-26.381,3.024,1.245,2.516,4.126
21.900,101.0242,324.499,-26.541,3.558,7.827,8.302,11.951
21.920,101.0288,323.554,-26.727,-88.941,6.048,-9.056,89.605
21.940,101.0257,323.042,-26.818,-56.033,-19.033,-1.761,59.203
21.960,101.0215,322.984,-26.981,20.812,-84.138,42.766,96.650
21.980,101.0153,323.460,-27.121,-20.990,-81.470,-6.792,84.404
22.000,100.9811,326.469,-27.234,-18.855,-99.614,-53.080,114.437
22.020,101.0071,327.132,-27.352,-62.614,-80.758,-45.281,111.771
22.040,101.0278,326.161,-27.442,-56.033,-58.523,-10.314,81.676
22.060,101.0460,323.987,-27.571,-114.911,-6.759,-32.703,119.666
22.080,101.0365,322.852,-27.642,-25.793,-18.678,41.256,52.117
22.100,101.0122,323.727,-27.727,21.879,-40.735,53.331,70.585
22.120,101.0096,324.699,-27.784,41.624,-41.624,7.547,59.347
22.140,101.0143,325.194,-27.850,33.975,-34.687,-11.320,49.856
22.160,101.0324,324.278,-27.905,17.077,-27.394,-24.150,40.314
22.180,101.0407,322.880,-27.920,-1.423,-15.298,-14.591,21.188
22.200,101.0386,321.865,-27.902,-15.476,-3.380,-4.528,16.475
22.220,101.0521,320.022,-27.915,-56.922,31.307,30.439,71.741
22.240,101.0470,318.869,-27.964,-22.413,35.221,69.431,81.016
22.260,101.0526,317.520,-27.961,-48.917,75.600,92.072,128.785
22.280,101.0599,315.892,-27.989,-63.148,55.321,-62.639,104.746
22.300,101.0453,315.665,-28.010,-46.783,72.042,-116.977,145.128
22.320,101.0423,315.780,-28.141,-62.081,54.965,-66.664,106.392
22.340,101.0479,315.538,-28.247,-91.787,38.067,-15.094,100.507
22.360,101.0666,314.020,-28.275,-49.807,24.903,33.458,64.964
22.380,101.0707,312.497,-28.309,-22.057,22.413,19.622,37.066
22.400,101.0769,310.823,-28.367,14.942,7.827,43.269,46.440
22.420,101.0852,308.882,-28.434,41.802,10.851,28.427,51.703
22.440,101.0821,307.572,-28.466,33.086,5.692,8.805,34.707
22.460,101.0785,306.850,-28.532,44.115,6.404,-8.805,45.438
22.480,101.0774,306.446,-28.490,81.292,1.245,-12.578,82.269
22.500,101.0758,306.344,-28.462,73.287,3.558,-10.817,74.167
22.520,101.0826,305.880,-28.453,53.542,-3.736,-7.798,54.236
22.540,101.0909,304.978,-28.490,108.330,10.495,-6.037,109.004
22.560,101.0986,303.750,-28.558,18.144,-30.596,17.861,39.803
22.580,101.1003,302.700,-28.564,-116.690,43.047,87.544,152.097
22.600,101.0827,303.230,-28.581,-115.801,48.206,28.175,128.559
22.620,101.0773,304.194,-28.601,-104.239,56.211,31.948,122.662
22.640,101.0893,304.222,-28.606,-75.778,44.470,41.508,97.174
22.660,101.0991,303.595,-28.622,-8.183,19.923,54.338,58.450
22.680,101.1116,302.208,-28.667,-5.159,11.207,34.213,36.369
22.700,101.1105,301.189,-28.684,5.336,27.038,64.148,69.818
22.720,101.1080,300.591,-28.720,-10.317,34.153,69.934,78.509
22.740,101.1100,300.017,-28.737,1.245,15.476,33.709,37.113
22.760,101.1100,299.607,-28.715,6.582,23.658,11.320,27.040
22.780,101.1188,298.680,-28.685,28.283,18.322,-9.056,34.895
22.800,101.1178,298.050,-28.678,49.985,31.485,-32.955,67.645
22.820,101.1224,297.248,-28.697,21.524,22.947,-13.081,34.073
22.840,101.1214,296.717,-28.684,31.663,27.394,-3.019,41.977
22.860,101.1239,296.157,-28.656,24.192,27.038,-8.805,37.334
22.880,101.1255,295.642,-28.625,1.423,23.836,-9.308,25.629
22.900,101.1318,294.814,-28.584,-2.312,26.504,-17.609,31.905
22.920,101.1338,294.033,-28.617,-2.490,18.500,-6.037,19.619
22.940,101.1306,293.681,-28.609,1.245,28.995,-15.345,32.829
22.960,101.1343,293.188,-28.580,7.471,25.259,-15.848,30.741
22.980,101.1363,292.692,-28.557,-2.668,17.966,-12.830,22.237
23.000,101.1379,292.228,-28.450,-25.437,73.109,-22.138,80.511
23.020,101.1390,291.825,-28.076,-19.567,30.240,0.755,36.026
23.040,101.1421,291.321,-27.843,-13.341,22.591,-4.025,26.543
23.060,101.1447,290.766,-27.757,-21.702,56.566,-17.861,63.164
23.080,101.1436,290.442,-27.798,5.159,42.869,-8.302,43.969
23.100,101.1472,289.957,-27.773,17.255,47.494,-1.258,50.547
23.120,101.1456,289.732,-27.489,12.452,38.422,-11.572,42.015
23.140,101.1509,289.210,-27.198,8.183,22.413,4.025,24.197
23.160,101.1498,288.905,-26.905,-8.183,25.971,7.798,28.324
23.180,101.1483,288.814,-26.760,-8.005,17.966,-6.792,20.808
23.200,101.1482,288.799,-26.648,1.601,11.562,-7.044,13.633
23.220,101.1524,288.527,-26.445,6.048,7.827,-10.817,14.658
23.240,101.1544,288.188,-26.410,53.187,48.562,-52.325,89.022
23.260,101.1544,287.944,-26.293,29.884,12.807,-6.792,33.215
23.280,101.1581,287.507,-26.178,60.302,15.831,14.842,64.088
23.300,101.1601,287.022,-26.115,24.370,11.207,9.056,28.311
23.320,101.1721,285.762,-25.899,14.231,41.980,0.503,44.329
23.340,101.1715,284.774,-25.633,2.490,13.163,-15.094,20.182
23.360,101.1700,284.098,-25.405,20.812,29.706,-41.005,54.745
23.380,101.1674,283.776,-25.324,12.096,24.192,-41.005,49.122
23.400,101.1705,283.328,-25.270,25.259,32.019,-18.616,44.830
23.420,101.1762,282.581,-25.224,28.283,29.706,15.848,43.972
23.440,101.1751,282.086,-25.241,12.630,48.206,34.464,60.589
23.460,101.1803,281.341,-25.208,-22.769,36.999,1.258,43.462
23.480,101.1745,281.201,-25.142,-7.827,18.500,-12.578,23.700
23.500,101.1787,280.834,-25.012,-11.384,31.307,-13.836,36.072
23.520,101.1829,280.270,-24.851,-3.024,34.687,-5.283,35.217
23.540,101.1860,279.621,-24.765,5.159,45.004,-3.773,45.456
23.560,101.1907,278.780,-24.766,12.096,15.654,1.509,19.840
23.580,101.1865,278.445,-24.807,0.534,20.812,7.044,21.978
23.600,101.1853,278.310,-24.829,-3.380,36.466,3.270,36.768
23.620,101.1911,277.828,-24.707,3.380,35.754,2.264,35.985
23.640,101.1911,277.479,-24.503,-5.336,26.682,11.069,29.376
23.660,101.1927,277.127,-24.413,-5.159,38.245,1.258,38.611
23.680,101.1953,276.693,-24.355,5.870,20.456,-4.528,21.758
23.700,101.1984,276.146,-24.402,6.582,17.966,5.283,19.850
23.720,101.2010,275.552,-24.416,-0.178,43.581,20.628,48.217
23.740,101.2020,275.030,-24.375,0.356,22.057,19.622,29.524
23.760,101.2025,274.602,-24.355,-9.250,30.596,15.094,35.348
23.780,101.2035,274.224,-24.314,1.779,26.682,8.553,28.076
23.800,101.2098,273.499,-24.319,4.269,29.884,3.773,30.422
23.820,101.2145,272.590,-24.299,16.187,52.119,-17.106,57.193
23.840,101.2119,272.068,-24.305,15.298,17.077,-3.773,23.235
23.860,101.2103,271.810,-24.321,17.610,31.129,-1.006,35.779
23.880,101.2117,271.549,-24.352,17.255,18.678,0.252,25.429
23.900,101.2160,271.073,-24.371,13.875,20.278,8.050,25.856
23.920,101.2212,270.339,-24.415,7.649,47.850,4.277,48.646
23.940,101.2153,270.208,-24.452,1.779,34.153,1.509,34.233
23.960,101.2196,269.848,-24.447,-3.202,26.682,3.270,27.072
23.980,101.2284,268.937,-24.469,-4.269,23.125,5.786,24.217
24.000,101.2284,268.220,-24.469,-8.183,46.961,13.333,49.498
24.020,101.2341,267.255,-24.476,0.178,17.255,8.302,19.149
24.040,101.2304,266.771,-24.475,-5.159,27.927,15.094,32.162
24.060,101.2320,266.310,-24.475,1.779,34.509,13.584,37.129
24.080,101.2336,265.869,-24.472,-0.178,41.091,7.798,41.824
24.100,101.2388,265.177,-24.474,9.250,23.836,-2.264,25.668
24.120,101.2350,264.934,-24.469,1.067,42.692,-8.302,43.504
24.140,101.2413,264.328,-24.430,-3.380,29.706,2.767,30.026
24.160,101.2408,263.917,-24.440,0.889,25.081,0.000,25.097
24.180,101.2455,263.280,-24.432,1.245,38.245,-4.277,38.503
24.200,101.2455,262.811,-24.409,-10.317,29.528,8.805,32.494
24.220,101.2402,262.867,-24.347,-12.985,35.754,6.037,38.515
24.240,101.2517,262.126,-24.298,-0.712,18.144,-2.013,18.269
24.260,101.2506,261.640,-24.275,-0.889,19.745,-1.258,19.805
24.280,101.2490,261.404,-24.221,3.024,30.062,5.031,30.630
24.300,101.2521,261.033,-24.156,-0.356,17.432,-3.270,17.740
24.320,101.2516,260.813,-24.116,-7.293,17.966,-4.528,19.912
24.340,101.2526,260.604,-24.157,-21.879,32.552,1.258,39.242
24.360,101.2558,260.249,-24.211,-11.740,22.413,8.050,26.551
24.380,101.2594,259.729,-24.212,-6.226,18.322,15.345,24.697
24.400,101.2625,259.107,-24.188,9.428,22.591,25.659,35.463
24.420,101.2610,258.740,-24.215,5.692,8.538,7.547,12.738
24.440,101.2640,258.255,-24.271,17.432,24.548,0.000,30.108
24.460,101.2646,257.851,-24.309,2.846,27.038,-7.798,28.284
24.480,101.2677,257.328,-24.397,-6.226,13.341,-5.534,15.728
24.500,101.2645,257.168,-24.408,-8.894,16.721,6.792,20.120
24.520,101.2661,256.965,-24.419,-10.495,24.726,20.377,33.715
24.540,101.2723,256.378,-24.467,2.668,15.831,18.616,24.582
24.560,101.2785,255.466,-24.523,38.067,77.912,63.394,107.416
24.580,101.2795,254.663,-24.588,9.428,40.735,31.445,52.317
24.600,101.2790,254.076,-24.643,-4.269,40.913,13.836,43.399
24.620,101.2825,253.371,-24.664,-15.654,23.836,3.019,28.676
24.640,101.2817,252.897,-24.717,-15.476,25.793,21.886,37.199
24.660,101.2878,252.096,-24.731,-2.490,19.567,13.333,23.808
24.680,101.2858,251.632,-24.737,-5.514,34.687,26.163,43.796
24.700,101.2899,250.993,-24.755,-10.139,30.062,25.659,40.804
24.720,101.2904,250.479,-24.780,0.178,40.735,20.125,45.435
24.740,101.2898,250.155,-24.805,-4.269,15.654,10.063,19.092
24.760,101.2941,249.632,-24.817,1.423,8.538,9.308,12.711
24.780,101.2951,249.174,-24.866,12.807,20.990,23.395,33.940
24.800,101.2955,248.820,-24.868,-6.937,22.947,0.000,23.972
24.820,101.2971,248.468,-24.969,-3.736,47.139,4.025,47.457
24.840,101.2991,248.079,-25.082,-7.471,70.441,37.231,80.025
24.860,101.3049,247.382,-25.141,6.048,32.374,31.445,45.536
24.880,101.3079,246.625,-25.143,-5.514,16.187,10.817,20.235
24.900,101.3084,246.006,-25.160,-19.567,34.865,8.553,40.885
24.920,101.3090,245.505,-25.231,-1.067,20.278,-3.019,20.530
24.940,101.3095,245.108,-25.293,-7.827,29.173,-5.534,30.707
24.960,101.3110,244.725,-25.295,13.519,63.326,-14.591,66.376
24.980,101.3141,244.230,-25.345,1.779,27.750,2.516,27.920
25.000,101.3130,243.953,-25.420,-1.601,33.264,-1.509,33.337
25.020,101.3157,243.581,-25.490,-4.091,26.504,0.755,26.829
25.040,101.3173,243.210,-25.589,-4.803,24.726,3.019,25.368
25.060,101.3178,242.915,-25.620,-7.827,38.067,8.302,39.740
25.080,101.3183,242.681,-25.660,6.226,28.283,-3.773,29.205
25.100,101.3235,242.152,-25.731,6.759,22.413,-14.087,27.322
25.120,101.3224,241.836,-25.810,6.759,23.125,-15.848,28.838
25.140,101.3234,241.541,-25.862,7.293,24.014,-14.087,28.781
25.160,101.3276,241.033,-25.979,21.346,22.769,-2.013,31.275
25.180,101.3301,240.462,-26.037,11.562,20.812,-1.509,23.856
25.200,101.3333,239.795,-26.115,15.298,33.442,-4.025,36.994
25.220,101.3322,239.361,-26.154,12.274,18.678,-2.767,22.520
25.240,101.3333,238.965,-26.163,7.115,14.586,0.503,16.237
25.260,101.3380,238.332,-26.241,-2.846,18.855,5.534,19.856
25.280,101.3379,237.853,-26.314,-18.500,29.884,8.805,36.233
25.300,101.3363,237.614,-26.360,-8.005,14.764,6.541,18.023
25.320,101.3410,237.121,-26.400,-10.317,21.346,4.277,24.091
25.340,101.3426,236.638,-26.430,-15.120,27.216,5.031,31.538
25.360,101.3482,235.861,-26.438,-10.317,20.634,-0.755,23.082
25.380,101.3467,235.373,-26.459,-3.736,24.370,-13.333,28.029
25.400,101.3498,234.785,-26.496,7.293,24.370,2.767,25.588
25.420,101.3565,233.844,-26.540,0.889,24.726,15.848,29.382
25.440,101.3581,232.987,-26.524,2.668,12.985,13.081,18.624
25.460,101.3606,232.135,-26.557,7.649,18.678,13.333,24.189
25.480,101.3653,231.131,-26.567,7.649,19.033,18.616,27.700
25.500,101.3653,230.357,-26.581,2.668,19.033,23.395,30.278
25.520,101.3648,229.814,-26.546,-12.274,32.908,30.188,46.313
25.540,101.3689,229.127,-26.537,-6.759,24.192,2.013,25.199
25.560,101.3705,228.505,-26.569,14.764,31.129,-10.817,36.111
25.580,101.3705,228.058,-26.593,8.005,15.831,-2.767,17.955
25.600,101.3772,227.260,-26.609,14.586,14.942,-3.019,21.098
25.620,101.3777,226.621,-26.615,26.326,30.951,15.848,43.615
25.640,101.3798,226.009,-26.644,-4.091,30.062,-4.277,30.639
25.660,101.3787,225.651,-26.697,4.447,18.678,5.283,19.913
25.680,101.3798,225.349,-26.744,7.827,198.160,0.252,198.315
25.700,101.3824,224.978,-26.759,-2.135,31.663,-19.119,37.049
25.720,101.3839,224.625,-26.803,-1.245,17.610,12.578,21.677
25.740,101.3850,224.323,-26.824,-0.889,9.428,1.509,9.589
25.760,101.3860,224.060,-26.834,22.947,36.466,34.967,55.489
25.780,101.3938,223.324,-26.822,4.091,15.476,10.566,19.180
25.800,101.3906,222.997,-26.821,7.471,19.567,19.873,28.873
25.820,101.4005,222.049,-26.838,1.245,24.370,16.603,29.514
25.840,101.4010,221.268,-26.865,-5.336,35.221,16.855,39.409
25.860,101.4005,220.714,-26.889,10.673,18.500,1.258,21.395
25.880,101.3989,220.430,-26.911,7.471,24.903,10.817,28.160
25.900,101.4030,219.945,-26.960,7.115,24.192,-7.044,26.182
25.920,101.4093,219.136,-27.032,45.893,47.672,5.786,66.425
25.940,101.4067,218.703,-27.102,22.591,32.908,16.100,43.041
25.960,101.4088,218.251,-27.155,-13.875,55.499,15.345,59.229
25.980,101.4145,217.508,-27.189,-1.423,23.836,4.780,24.352
26.000,101.4123,217.102,-27.225,7.115,48.740,12.830,50.900
26.020,101.4155,216.589,-27.219,12.807,19.211,4.025,23.437
26.040,101.4170,216.104,-27.245,-0.712,27.038,10.566,29.038
26.060,101.4160,215.833,-27.263,1.779,33.442,18.112,38.073
26.080,101.4191,215.435,-27.249,-29.173,61.547,21.634,71.464
26.100,101.4253,214.701,-27.237,2.312,19.389,-4.780,20.103
26.120,101.4247,214.180,-27.250,21.168,22.235,-9.811,32.229
26.140,101.4288,213.493,-27.202,24.370,37.889,2.516,45.120
26.160,101.4346,212.543,-27.113,22.057,41.269,31.445,56.378
26.180,101.4314,212.036,-27.118,14.942,35.221,41.256,56.266
26.200,101.4330,211.560,-27.123,-3.202,46.961,-3.773,47.221
26.220,101.4319,211.299,-27.108,4.269,24.192,-12.075,27.373
26.240,101.4372,210.758,-27.070,26.149,29.706,-3.522,39.732
26.260,101.4382,210.287,-27.034,24.548,14.942,-8.553,29.983
26.280,101.4423,209.644,-26.958,30.951,13.163,-3.522,33.818
26.300,101.4444,209.007,-26.859,17.432,20.634,-0.252,27.013
26.320,101.4444,208.530,-26.783,12.985,15.120,6.289,20.899
26.340,101.4475,207.961,-26.694,12.807,25.971,-0.755,28.967
26.360,101.4475,207.542,-26.608,-16.543,58.879,-31.948,69.001
26.380,101.4500,207.063,-26.569,-8.360,33.264,-24.150,41.948
26.400,101.4521,206.565,-26.526,-20.278,33.797,-15.597,42.388
26.420,101.4537,206.093,-26.523,-14.942,28.817,-9.811,33.911
26.440,101.4516,205.910,-26.508,-10.139,22.235,-5.283,25.002
26.460,101.4584,205.313,-26.554,-2.490,28.461,5.534,29.101
26.480,101.4589,204.827,-26.554,-3.024,23.302,14.842,27.793
26.500,101.4600,204.395,-26.581,-14.053,27.572,26.917,41.015
26.520,101.4610,204.016,-26.578,9.606,21.346,27.672,36.244
26.540,101.4667,203.328,-26.571,23.658,32.197,22.389,45.800
26.560,101.4692,202.609,-26.587,7.471,20.990,24.402,33.043
26.580,101.4661,202.293,-26.581,8.894,19.567,33.709,39.979
26.600,101.4676,201.973,-26.572,22.235,19.745,22.641,37.375
26.620,101.4708,201.525,-26.586,18.322,20.456,7.044,28.351
26.640,101.4739,200.971,-26.623,17.432,46.605,0.755,49.764
26.660,101.4816,199.983,-26.621,4.091,19.389,-10.566,22.457
26.680,101.4784,199.438,-26.596,0.356,24.192,-16.352,29.202
26.700,101.4806,198.882,-26.560,5.336,18.855,-17.358,26.178
26.720,101.4837,198.239,-26.530,9.606,25.971,-23.898,36.577
26.740,101.4842,197.724,-26.515,6.937,16.899,-17.861,25.548
26.760,101.4873,197.121,-26.473,0.889,43.225,-30.942,53.166
26.780,101.4842,196.906,-26.444,-1.245,11.562,-5.786,12.989
26.800,101.4884,196.478,-26.438,-7.115,29.173,-5.786,30.580
26.820,101.4940,195.758,-26.389,0.712,18.144,0.000,18.158
26.840,101.4977,194.941,-26.408,-6.048,34.865,3.019,35.514
26.860,101.4992,194.194,-26.443,0.000,15.298,8.050,17.287
26.880,101.4970,193.793,-26.431,4.625,22.769,8.553,24.758
26.900,101.5012,193.215,-26.416,10.851,18.322,6.037,22.133
26.920,101.5075,192.321,-26.390,13.519,25.615,11.069,31.007
26.940,101.5106,191.401,-26.408,11.029,13.875,1.761,17.811
26.960,101.5121,190.584,-26.417,11.207,42.158,-4.528,43.856
26.980,101.5122,189.957,-26.407,0.000,25.615,-2.516,25.738
27.000,101.5132,189.434,-26.424,0.534,30.062,5.283,30.527
27.020,101.5131,189.073,-26.405,-0.356,17.788,5.283,18.559
27.040,101.5183,188.459,-26.364,-1.423,28.105,8.805,29.487
27.060,101.5198,187.900,-26.354,4.625,27.038,6.037,28.087
27.080,101.5193,187.544,-26.301,11.207,21.168,-3.270,24.174
27.100,101.5230,187.044,-26.296,15.120,24.726,-21.886,36.317
27.120,101.5250,186.537,-26.342,6.048,25.615,-24.905,36.235
27.140,101.5224,186.371,-26.318,15.298,53.009,-49.809,74.330
27.160,101.5202,186.466,-26.322,-7.649,17.255,-18.112,26.159
27.180,101.5317,185.759,-26.363,-32.019,28.817,28.175,51.473
27.200,101.5333,185.099,-26.373,-17.966,43.937,-5.534,47.790
27.220,101.5316,184.727,-26.368,1.779,11.384,8.553,14.350
27.240,101.5337,184.317,-26.336,24.726,24.370,12.578,36.925
27.260,101.5369,183.788,-26.348,49.273,19.033,7.798,53.394
27.280,101.5312,183.826,-26.349,36.999,12.807,9.308,40.244
27.300,101.5322,183.840,-26.348,40.735,20.456,6.037,45.981
27.320,101.5406,183.281,-26.379,24.370,10.495,-6.792,27.389
27.340,101.5384,183.014,-26.379,43.581,21.168,-17.106,51.381
27.360,101.5409,182.646,-26.406,18.322,14.764,-1.509,23.579
27.380,101.5451,182.072,-26.413,12.985,16.899,-6.289,22.220
27.400,101.5502,181.247,-26.414,21.879,23.658,-7.044,32.985
27.420,101.5561,180.160,-26.425,19.923,22.769,5.786,30.803
27.440,101.5518,179.603,-26.438,8.716,31.841,17.106,37.181
27.460,101.5617,178.451,-26.435,-9.072,40.735,10.063,42.929
27.480,101.5575,177.848,-26.443,-9.961,50.163,25.408,57.106
27.500,101.5601,177.209,-26.453,-5.692,59.768,25.408,65.194
27.520,101.5601,176.733,-26.439,-9.428,26.860,16.100,32.704
