time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.180,101.4243,-0.766,0.151,23.125,1.067,-22.389,32.205
19.200,101.4270,-0.819,0.186,23.302,0.889,-21.886,31.981
19.220,101.4253,-0.738,0.150,23.302,0.889,-22.138,32.154
19.240,101.4280,-0.871,0.173,23.302,0.889,-22.389,32.327
19.260,101.4243,-0.713,0.166,23.302,0.889,-22.389,32.327
19.280,101.4254,-0.658,0.172,23.302,1.245,-22.389,32.339
19.300,101.4258,-0.647,0.173,23.125,1.067,-22.389,32.205
19.320,101.4280,-0.794,0.156,23.125,1.067,-22.138,32.031
19.340,101.4238,-0.615,0.145,23.125,1.067,-22.892,32.557
19.360,101.4280,-0.770,0.138,23.125,1.067,-22.641,32.380
19.380,101.4254,-0.715,0.182,23.125,1.067,-22.389,32.205
19.400,101.4253,-0.659,0.231,23.302,0.889,-22.389,32.327
19.420,101.4290,-0.887,0.203,22.947,0.889,-22.389,32.072
19.440,101.4258,-0.846,0.160,23.125,1.067,-22.138,32.031
19.460,101.4274,-0.927,0.179,23.302,0.889,-22.389,32.327
19.480,101.4253,-0.841,0.174,23.480,1.067,-22.641,32.635
19.500,101.4268,-0.883,0.177,23.302,0.889,-22.389,32.327
19.520,101.4253,-0.801,0.188,23.125,1.067,-22.389,32.205
19.540,101.4227,-0.537,0.178,23.302,0.889,-22.389,32.327
19.560,101.4294,-0.818,0.168,23.125,0.712,-22.389,32.195
19.580,101.4279,-0.941,0.161,23.302,1.245,-22.389,32.339
19.600,101.4247,-0.804,0.130,23.302,0.534,-22.389,32.320
19.620,101.4253,-0.733,0.164,23.480,1.067,-22.389,32.461
19.640,101.4253,-0.673,0.140,23.302,0.889,-22.389,32.327
19.660,101.4268,-0.736,0.124,23.125,0.712,-22.138,32.021
19.680,101.4242,-0.598,0.130,23.480,0.712,-22.389,32.452
19.700,101.4284,-0.792,0.120,23.302,1.245,-22.389,32.339
19.720,101.4273,-0.878,0.160,23.480,1.067,-22.389,32.461
19.740,101.4253,-0.800,0.141,23.302,0.889,-22.641,32.502
19.760,101.4268,-0.846,0.123,23.302,0.889,-22.389,32.327
19.780,101.4252,-0.767,0.092,23.302,1.245,-22.138,32.166
19.800,101.4241,-0.619,0.074,23.125,1.067,-22.389,32.205
19.820,101.4257,-0.611,0.073,23.302,0.889,-22.138,32.154
19.840,101.4247,-0.531,0.115,23.125,1.067,-22.389,32.205
19.860,101.4242,-0.427,0.093,23.125,1.067,-22.138,32.031
19.880,101.4252,-0.416,0.104,23.658,0.889,-22.389,32.585
19.900,101.4210,-0.100,0.106,22.947,0.889,-22.138,31.897
19.920,101.4257,-0.184,0.115,23.125,0.712,-22.138,32.021
19.940,101.4225,-0.026,0.082,23.125,1.067,-22.389,32.205
19.960,101.4283,-0.327,0.079,23.125,1.067,-22.389,32.205
19.980,101.4251,-0.353,0.113,23.302,1.245,-22.641,32.514
20.000,101.4299,-0.728,0.110,23.480,0.712,-22.389,32.452
20.020,101.4293,-1.006,0.103,23.480,1.067,-22.138,32.288
20.040,101.4225,-0.735,0.117,23.125,1.067,-22.389,32.205
20.060,101.4220,-0.469,0.098,23.302,0.889,-22.389,32.327
20.080,101.4241,-0.397,0.079,23.480,0.712,-22.389,32.452
20.100,101.4257,-0.450,0.048,23.125,1.067,-22.389,32.205
20.120,101.4241,-0.378,0.033,23.125,0.712,-22.138,32.021
20.140,101.4241,-0.319,0.043,23.125,0.712,-22.389,32.195
20.160,101.4256,-0.384,0.003,23.125,1.067,-22.641,32.380
20.180,101.4272,-0.558,0.033,23.302,0.889,-22.389,32.327
20.200,101.4236,-0.439,0.022,22.947,1.245,-22.389,32.084
20.220,101.4287,-0.719,0.004,23.302,1.245,-22.389,32.339
20.240,101.4246,-0.651,-0.014,23.480,0.712,-22.389,32.452
20.260,101.4251,-0.628,-0.061,23.480,0.712,-22.389,32.452
20.280,101.4240,-0.532,-0.053,23.125,0.712,-22.138,32.021
20.300,101.4256,-0.567,-0.058,23.125,1.067,-22.389,32.205
20.320,101.4261,-0.633,-0.050,23.125,1.067,-22.641,32.380
20.340,101.4283,-0.845,-0.071,23.302,0.889,-22.138,32.154
20.360,101.4287,-1.055,-0.068,23.302,1.245,-22.389,32.339
20.380,101.4214,-0.688,-0.093,23.125,1.067,-22.389,32.205
20.400,101.4234,-0.522,-0.097,23.125,1.067,-22.389,32.205
20.420,101.4271,-0.652,-0.117,23.125,1.067,-22.138,32.031
20.440,101.4318,-1.112,-0.141,23.125,1.067,-22.138,32.031
20.460,101.4240,-0.926,-0.144,23.302,0.889,-22.389,32.327
20.480,101.4261,-0.913,-0.177,23.125,1.067,-22.389,32.205
20.500,101.4261,-0.898,-0.213,23.480,1.067,-22.138,32.288
20.520,101.4250,-0.802,-0.240,23.302,1.245,-22.389,32.339
20.540,101.4250,-0.718,-0.229,23.302,0.889,-22.389,32.327
20.560,101.4260,-0.720,-0.234,23.125,1.067,-22.389,32.205
20.580,101.4234,-0.528,-0.244,23.125,0.712,-22.389,32.195
20.600,101.4270,-0.633,-0.225,22.769,1.067,-22.641,32.127
20.620,101.4234,-0.456,-0.231,23.302,0.889,-22.389,32.327
20.640,101.4250,-0.424,-0.253,23.302,0.889,-22.389,32.327
20.660,101.4281,-0.630,-0.233,22.947,0.889,-22.389,32.072
20.680,101.4249,-0.568,-0.256,23.125,0.712,-22.641,32.371
20.700,101.4296,-0.869,-0.252,23.302,0.889,-22.389,32.327
20.720,101.4245,-0.744,-0.295,23.125,1.067,-22.389,32.205
20.740,101.4249,-0.670,-0.324,23.125,1.067,-22.389,32.205
20.760,101.4270,-0.761,-0.295,23.125,1.067,-22.389,32.205
20.780,101.4286,-0.957,-0.332,23.480,0.712,-22.389,32.452
20.800,101.4291,-1.161,-0.360,23.480,0.712,-22.138,32.279
20.820,101.4260,-1.094,-0.342,22.947,0.889,-22.389,32.072
20.840,101.4244,-0.916,-0.340,23.125,1.423,-22.389,32.219
20.860,101.4254,-0.840,-0.342,23.125,0.712,-22.389,32.195
20.880,101.4207,-0.421,-0.348,22.947,0.889,-22.389,32.072
20.900,101.4228,-0.220,-0.369,23.302,0.889,-22.389,32.327
20.920,101.4244,-0.171,-0.335,23.125,0.712,-22.641,32.371
20.940,101.4265,-0.291,-0.288,23.302,0.889,-22.389,32.327
20.960,101.4280,-0.512,-0.290,23.125,1.067,-22.138,32.031
20.980,101.4238,-0.393,-0.310,23.125,0.712,-22.641,32.371
21.000,101.4254,-0.417,-0.295,23.125,0.712,-22.389,32.195
21.020,101.4259,-0.474,-0.327,23.302,0.889,-22.138,32.154
21.040,101.4264,-0.563,-0.351,23.125,1.067,-22.389,32.205
21.060,101.4275,-0.720,-0.336,23.125,1.067,-22.389,32.205
21.080,101.4270,-0.817,-0.329,23.125,1.067,-22.389,32.205
21.100,101.4280,-0.969,-0.325,23.480,1.067,-22.138,32.288
21.120,101.4238,-0.785,-0.334,23.480,1.067,-22.389,32.461
21.140,101.4244,-0.672,-0.341,23.302,0.889,-22.138,32.154
21.160,101.4290,-0.919,-0.356,23.125,1.067,-22.389,32.205
21.180,101.4222,-0.623,-0.394,22.769,1.067,-22.389,31.950
21.200,101.4285,-0.836,-0.435,23.302,0.889,-22.389,32.327
21.220,101.4268,-0.895,-0.414,22.947,1.245,-22.138,31.909
21.240,101.4285,-1.060,-0.476,23.125,1.067,-22.389,32.205
21.260,101.4295,-1.273,-0.461,22.947,1.245,-22.389,32.084
21.280,101.4264,-1.223,-0.458,23.302,0.889,-22.389,32.327
21.300,101.4269,-1.211,-0.401,23.480,1.067,-22.138,32.288
21.320,101.4248,-1.041,-0.407,23.125,0.712,-22.389,32.195
21.340,101.4263,-0.999,-0.400,23.302,0.889,-22.389,32.327
21.360,101.4274,-1.046,-0.431,23.302,0.889,-22.389,32.327
21.380,101.4269,-1.045,-0.469,23.125,1.423,-22.138,32.044
21.400,101.4268,-1.037,-0.442,23.302,0.889,-22.389,32.327
21.420,101.4289,-1.179,-0.396,23.302,0.889,-22.389,32.327
21.440,101.4258,-1.070,-0.398,23.125,1.067,-22.138,32.031
21.460,101.4263,-1.008,-0.472,23.302,0.889,-22.389,32.327
21.480,101.4284,-1.114,-0.441,23.302,0.889,-22.389,32.327
21.500,101.4310,-1.396,-0.414,23.125,1.067,-22.389,32.205
21.520,101.4284,-1.435,-0.384,23.125,0.712,-22.389,32.195
21.540,101.4253,-1.232,-0.386,23.302,0.889,-22.138,32.154
21.560,101.4300,-1.404,-0.376,23.125,0.712,-22.389,32.195
21.580,101.4237,-1.085,-0.381,23.125,1.067,-22.389,32.205
21.600,101.4217,-0.655,-0.374,23.302,0.889,-22.389,32.327
21.620,101.4279,-0.753,-0.382,23.125,1.067,-22.389,32.205
21.640,101.4294,-0.957,-0.389,23.125,1.067,-22.641,32.380
21.660,101.4242,-0.748,-0.413,23.480,1.067,-22.389,32.461
21.680,101.4280,-0.845,-0.435,23.125,1.067,-22.389,32.205
21.700,101.4274,-0.888,-0.414,23.125,1.067,-22.138,32.031
21.720,101.4290,-1.050,-0.443,23.125,0.712,-22.389,32.195
21.740,101.4283,-1.137,-0.452,22.947,1.245,-22.389,32.084
21.760,101.4231,-0.825,-0.459,23.302,0.889,-22.389,32.327
21.780,101.4300,-1.069,-0.499,23.125,0.712,-22.389,32.195
21.800,101.4305,-1.315,-0.527,23.302,0.889,-22.138,32.154
21.820,101.4258,-1.176,-0.545,23.302,0.889,-22.389,32.327
21.840,101.4263,-1.092,-0.513,22.947,0.889,-22.389,32.072
21.860,101.4278,-1.133,-0.539,23.125,1.067,-22.389,32.205
21.880,101.4288,-1.243,-0.552,23.125,1.067,-22.641,32.380
21.900,101.4299,-1.415,-0.525,23.125,1.067,-22.389,32.205
21.920,101.4273,-1.366,-0.496,23.302,1.245,-22.641,32.514
21.940,101.4210,-0.850,-0.484,23.302,1.245,-22.389,32.339
21.960,101.4304,-1.111,-0.467,23.480,1.067,-22.641,32.635
21.980,101.4267,-1.062,-0.500,23.302,0.889,-22.389,32.327
22.000,101.4257,-0.945,-0.490,23.302,0.889,-22.389,32.327
22.020,101.4267,-0.921,-0.479,23.302,1.245,-22.138,32.166
22.040,101.4262,-0.860,-0.480,23.125,1.067,-22.138,32.031
22.060,101.4283,-0.966,-0.454,23.658,0.889,-22.389,32.585
22.080,101.4298,-1.171,-0.463,23.302,0.889,-22.641,32.502
22.100,101.4283,-1.234,-0.471,23.125,1.067,-22.389,32.205
22.120,101.4282,-1.285,-0.470,23.302,0.889,-22.641,32.502
22.140,101.4298,-1.441,-0.439,23.302,0.889,-22.641,32.502
22.160,101.4309,-1.651,-0.408,23.302,0.889,-22.641,32.502
22.180,101.4324,-1.938,-0.426,22.947,1.245,-22.138,31.909
22.200,101.4314,-2.101,-0.369,23.658,0.534,-22.138,32.405
22.220,101.4272,-1.923,-0.369,23.302,0.889,-22.389,32.327
22.240,101.4324,-2.149,-0.349,23.480,0.712,-22.389,32.452
22.260,101.4272,-1.942,-0.358,23.125,1.067,-22.389,32.205
22.280,101.4282,-1.836,-0.354,23.302,0.889,-22.389,32.327
22.300,101.4225,-1.310,-0.350,23.125,1.067,-22.389,32.205
22.320,101.4287,-1.321,-0.318,23.480,1.067,-22.389,32.461
22.340,101.4267,-1.180,-0.314,23.125,1.067,-22.389,32.205
22.360,101.4292,-1.249,-0.296,23.125,1.067,-22.641,32.380
22.380,101.4297,-1.348,-0.266,22.769,1.067,-22.389,31.950
22.400,101.4292,-1.392,-0.249,23.480,1.067,-22.389,32.461
22.420,101.4246,-1.095,-0.234,23.302,0.889,-22.389,32.327
22.440,101.4271,-1.028,-0.246,23.302,0.889,-22.389,32.327
22.460,101.4313,-1.287,-0.241,23.125,1.067,-22.641,32.380
22.480,101.4260,-1.119,-0.242,23.480,1.067,-22.389,32.461
22.500,101.4245,-0.866,-0.269,23.302,0.889,-22.389,32.327
22.520,101.4240,-0.617,-0.287,23.302,0.889,-22.389,32.327
22.540,101.4292,-0.793,-0.267,23.480,1.067,-22.641,32.635
22.560,101.4277,-0.839,-0.207,23.125,1.067,-22.389,32.205
22.580,101.4287,-0.964,-0.229,23.480,1.067,-22.389,32.461
22.600,101.4297,-1.151,-0.198,23.302,0.889,-22.389,32.327
22.620,101.4282,-1.201,-0.149,22.947,0.889,-22.641,32.248
22.640,101.4318,-1.513,-0.144,23.480,1.067,-22.389,32.461
22.660,101.4323,-1.816,-0.165,23.125,1.067,-22.138,32.031
22.680,101.4292,-1.835,-0.114,23.302,0.889,-22.389,32.327
22.700,101.4270,-1.685,-0.110,23.125,1.067,-22.389,32.205
22.720,101.4286,-1.674,-0.092,23.302,0.889,-22.389,32.327
22.740,101.4312,-1.849,-0.088,23.302,0.889,-22.641,32.502
22.760,101.4308,-1.959,-0.066,23.125,1.067,-22.389,32.205
22.780,101.4328,-2.203,-0.027,23.302,1.245,-22.389,32.339
22.800,101.4297,-2.171,-0.014,23.302,0.889,-22.641,32.502
22.820,101.4281,-2.017,-0.038,23.480,0.712,-22.389,32.452
22.840,101.4249,-1.642,-0.005,23.302,0.889,-22.138,32.154
22.860,101.4338,-1.978,0.042,23.302,1.245,-22.641,32.514
22.880,101.4312,-2.067,0.022,23.125,1.067,-22.389,32.205
22.900,101.4312,-2.137,0.003,23.125,1.067,-22.138,32.031
22.920,101.4291,-2.031,-0.016,23.480,1.067,-22.389,32.461
22.940,101.4297,-1.981,-0.018,23.125,1.067,-22.389,32.205
22.960,101.4270,-1.732,0.056,23.302,0.889,-22.641,32.502
22.980,101.4318,-1.871,0.038,23.658,1.245,-22.389,32.597
23.000,101.4307,-1.912,0.059,23.302,1.245,-22.389,32.339
23.020,101.4291,-1.823,0.087,23.125,1.067,-22.389,32.205
23.040,101.4301,-1.821,0.054,23.125,0.712,-22.389,32.195
23.060,101.4264,-1.540,0.085,23.125,1.067,-22.641,32.380
23.080,101.4296,-1.547,0.065,23.125,1.067,-22.641,32.380
23.100,101.4301,-1.589,0.055,22.947,1.245,-22.389,32.084
23.120,101.4280,-1.471,0.052,23.302,1.245,-22.138,32.166
23.140,101.4285,-1.412,0.038,23.480,0.712,-22.138,32.279
23.160,101.4280,-1.327,0.015,23.125,1.067,-22.389,32.205
23.180,101.4295,-1.373,-0.007,23.480,1.067,-22.389,32.461
23.200,101.4269,-1.224,-0.025,23.125,1.067,-22.641,32.380
23.220,101.4279,-1.177,-0.057,23.125,1.067,-22.389,32.205
23.240,101.4269,-1.068,-0.064,23.125,1.067,-22.138,32.031
23.260,101.4290,-1.137,-0.066,23.302,0.889,-22.389,32.327
23.280,101.4264,-1.005,-0.068,23.302,1.245,-22.389,32.339
23.300,101.4295,-1.134,-0.055,23.125,0.712,-22.641,32.371
23.320,101.4254,-0.945,-0.011,23.125,1.067,-22.641,32.380
23.340,101.4310,-1.209,-0.008,23.480,1.067,-22.389,32.461
23.360,101.4279,-1.208,0.007,23.302,0.889,-22.389,32.327
23.380,101.4253,-1.018,0.023,23.302,0.889,-22.389,32.327
23.400,101.4274,-1.016,-0.016,22.947,0.889,-22.641,32.248
23.420,101.4279,-1.051,-0.041,23.302,0.889,-22.389,32.327
23.440,101.4290,-1.166,0.009,23.125,1.067,-22.389,32.205
23.460,101.4301,-1.352,0.034,22.947,0.889,-22.389,32.072
23.480,101.4305,-1.545,-0.008,23.302,0.889,-22.389,32.327
23.500,101.4316,-1.784,-0.012,23.125,0.712,-22.389,32.195
23.520,101.4279,-1.710,0.044,23.480,0.712,-22.641,32.626
23.540,101.4258,-1.492,0.079,23.480,1.067,-22.389,32.461
23.560,101.4237,-1.147,0.082,23.480,0.712,-22.389,32.452
23.580,101.4295,-1.276,0.096,23.125,1.067,-22.389,32.205
23.600,101.4290,-1.350,0.083,23.302,0.889,-22.389,32.327
23.620,101.4290,-1.412,0.068,23.125,1.067,-22.389,32.205
23.640,101.4284,-1.422,0.063,23.302,1.245,-22.389,32.339
23.660,101.4299,-1.542,0.053,23.302,0.889,-22.138,32.154
23.680,101.4263,-1.373,0.022,23.658,0.889,-22.641,32.758
23.700,101.4284,-1.388,0.015,23.125,1.067,-22.138,32.031
23.720,101.4273,-1.320,0.006,23.480,0.712,-22.389,32.452
23.740,101.4273,-1.261,0.005,23.125,0.712,-22.641,32.371
23.760,101.4258,-1.093,-0.045,23.125,1.067,-22.138,32.031
23.780,101.4289,-1.182,-0.046,23.302,0.889,-22.892,32.678
23.800,101.4253,-0.991,-0.098,23.658,0.889,-22.641,32.758
23.820,101.4294,-1.137,-0.099,23.480,0.712,-22.389,32.452
23.840,101.4268,-1.071,-0.121,23.480,1.067,-22.389,32.461
23.860,101.4247,-0.861,-0.138,23.125,1.067,-22.641,32.380
23.880,101.4315,-1.189,-0.158,23.302,0.889,-22.389,32.327
23.900,101.4305,-1.392,-0.159,23.302,0.889,-22.389,32.327
23.920,101.4294,-1.490,-0.197,23.302,0.889,-22.389,32.327
23.940,101.4299,-1.609,-0.194,22.947,0.889,-22.641,32.248
23.960,101.4268,-1.471,-0.237,22.947,0.889,-22.389,32.072
23.980,101.4289,-1.511,-0.233,23.302,0.889,-22.389,32.327
24.000,101.4278,-1.463,-0.250,23.480,0.712,-22.389,32.452
24.020,101.4278,-1.419,-0.234,23.658,0.889,-22.389,32.585
24.040,101.4346,-1.884,-0.218,23.125,1.067,-22.641,32.380
24.060,101.4273,-1.730,-0.224,23.125,1.067,-22.389,32.205
24.080,101.4314,-1.904,-0.199,23.302,0.889,-22.138,32.154
24.100,101.4288,-1.854,-0.201,23.302,0.889,-22.389,32.327
24.120,101.4294,-1.848,-0.211,22.947,0.889,-22.389,32.072
24.140,101.4309,-1.951,-0.220,23.302,0.534,-22.389,32.320
24.160,101.4304,-1.995,-0.242,23.125,0.712,-22.389,32.195
24.180,101.4293,-1.942,-0.230,23.125,0.712,-22.641,32.371
24.200,101.4272,-1.741,-0.242,22.591,0.889,-22.138,31.642
24.220,101.4298,-1.758,-0.208,23.480,0.712,-22.389,32.452
24.240,101.4309,-1.851,-0.195,23.302,0.889,-22.389,32.327
24.260,101.4251,-1.498,-0.162,23.302,0.889,-22.389,32.327
24.280,101.4303,-1.583,-0.166,23.480,0.712,-22.389,32.452
24.300,101.4273,-1.424,-0.157,23.302,0.534,-22.389,32.320
24.320,101.4293,-1.442,-0.189,23.125,0.712,-22.641,32.371
24.340,101.4283,-1.388,-0.167,22.947,0.889,-22.389,32.072
24.360,101.4287,-1.377,-0.157,22.947,0.889,-22.389,32.072
24.380,101.4261,-1.173,-0.156,23.658,0.889,-22.138,32.413
24.400,101.4324,-1.475,-0.124,23.480,0.712,-22.389,32.452
24.420,101.4313,-1.650,-0.113,23.480,1.067,-22.641,32.635
24.440,101.4267,-1.457,-0.122,23.480,1.067,-22.389,32.461
24.460,101.4272,-1.331,-0.144,23.302,0.889,-22.389,32.327
24.480,101.4314,-1.537,-0.166,22.947,1.245,-22.389,32.084
24.500,101.4319,-1.757,-0.179,23.125,1.067,-22.641,32.380
24.520,101.4262,-1.515,-0.209,23.480,0.712,-22.138,32.279
24.540,101.4293,-1.540,-0.206,23.302,0.889,-22.641,32.502
24.560,101.4282,-1.481,-0.136,23.302,0.889,-22.138,32.154
24.580,101.4282,-1.432,-0.081,23.125,1.067,-22.389,32.205
24.600,101.4307,-1.581,-0.085,23.480,1.067,-22.389,32.461
24.620,101.4298,-1.637,-0.098,23.125,1.067,-22.389,32.205
24.640,101.4303,-1.723,-0.078,22.947,0.889,-22.389,32.072
24.660,101.4272,-1.563,-0.052,23.302,0.889,-22.641,32.502
24.680,101.4293,-1.582,-0.073,23.302,0.889,-22.641,32.502
24.700,101.4292,-1.594,-0.072,23.125,0.712,-22.389,32.195
24.720,101.4319,-1.801,-0.093,23.480,1.067,-22.138,32.288
24.740,101.4292,-1.778,-0.088,23.480,0.712,-22.641,32.626
24.760,101.4329,-2.030,-0.089,23.480,0.712,-22.641,32.626
24.780,101.4271,-1.813,-0.074,22.947,0.889,-22.138,31.897
24.800,101.4313,-1.934,-0.074,23.125,1.067,-22.641,32.380
24.820,101.4281,-1.799,-0.061,23.480,1.067,-22.138,32.288
24.840,101.4323,-1.992,-0.061,22.947,0.889,-22.389,32.072
24.860,101.4349,-2.348,-0.031,23.125,1.067,-22.641,32.380
24.880,101.4266,-2.023,0.007,23.302,0.889,-22.389,32.327
24.900,101.4266,-1.744,-0.021,22.947,0.889,-22.138,31.897
24.920,101.4313,-1.849,-0.028,23.125,1.067,-22.389,32.205
24.940,101.4281,-1.706,-0.047,23.125,1.067,-22.389,32.205
24.960,101.4334,-1.970,-0.046,23.302,0.889,-22.641,32.502
24.980,101.4303,-1.968,-0.039,22.947,0.889,-22.138,31.897
25.000,101.4281,-1.804,-0.033,23.125,1.067,-22.389,32.205
25.020,101.4250,-1.432,-0.010,22.769,1.067,-22.389,31.950
25.040,101.4265,-1.224,-0.019,22.947,0.889,-22.389,32.072
25.060,101.4281,-1.170,-0.063,22.947,0.889,-22.138,31.897
25.080,101.4281,-1.135,-0.044,22.947,0.889,-22.641,32.248
25.100,101.4281,-1.112,-0.062,23.302,0.889,-22.641,32.502
25.120,101.4287,-1.142,-0.052,23.125,1.067,-22.389,32.205
25.140,101.4307,-1.320,-0.045,22.947,0.889,-22.641,32.248
25.160,101.4318,-1.558,-0.056,23.125,1.067,-22.389,32.205
25.180,101.4281,-1.495,-0.055,23.302,0.889,-22.389,32.327
25.200,101.4296,-1.551,-0.054,23.125,1.067,-22.389,32.205
25.220,101.4265,-1.369,-0.018,23.480,0.712,-22.389,32.452
25.240,101.4281,-1.334,-0.045,23.302,0.889,-22.641,32.502
25.260,101.4265,-1.189,-0.072,23.302,0.889,-22.641,32.502
25.280,101.4291,-1.262,-0.048,23.125,1.067,-22.389,32.205
25.300,101.4301,-1.408,-0.053,23.302,0.889,-22.389,32.327
25.320,101.4322,-1.685,0.004,23.480,1.067,-22.641,32.635
25.340,101.4296,-1.729,0.026,23.302,1.245,-22.389,32.339
25.360,101.4254,-1.457,0.028,23.302,0.889,-22.389,32.327
25.380,101.4296,-1.536,0.030,23.302,0.889,-22.138,32.154
25.400,101.4285,-1.518,0.042,23.480,1.067,-22.389,32.461
25.420,101.4290,-1.539,0.007,23.302,0.534,-22.389,32.320
25.440,101.4312,-1.718,-0.015,23.302,0.889,-22.641,32.502
25.460,101.4317,-1.906,-0.003,23.480,1.067,-22.138,32.288
25.480,101.4306,-1.982,-0.012,23.302,0.889,-22.389,32.327
25.500,101.4290,-1.925,-0.012,23.302,0.889,-22.389,32.327
25.520,101.4301,-1.955,-0.008,23.302,0.889,-22.389,32.327
25.540,101.4296,-1.939,0.024,23.302,0.889,-22.641,32.502
25.560,101.4233,-1.449,0.023,23.302,0.889,-22.389,32.327
25.580,101.4274,-1.336,0.027,23.125,0.712,-22.389,32.195
25.600,101.4290,-1.359,0.022,23.125,1.067,-22.389,32.205
25.620,101.4305,-1.494,0.022,23.125,1.067,-22.389,32.205
25.640,101.4265,-1.309,0.005,23.302,0.889,-22.389,32.327
25.660,101.4264,-1.148,-0.016,23.302,1.245,-22.892,32.690
25.680,101.4305,-1.321,-0.016,23.480,0.712,-22.138,32.279
25.700,101.4316,-1.548,0.001,23.302,0.889,-22.641,32.502
25.720,101.4322,-1.790,0.015,23.480,1.067,-22.389,32.461
25.740,101.4301,-1.840,0.010,23.302,0.889,-22.389,32.327
25.760,101.4311,-1.950,0.031,23.302,1.245,-22.138,32.166
25.780,101.4305,-2.003,-0.012,23.480,0.712,-22.389,32.452
25.800,101.4295,-1.963,0.004,22.947,1.245,-22.389,32.084
25.820,101.4315,-2.081,-0.013,22.947,0.889,-22.389,32.072
25.840,101.4290,-1.983,-0.021,23.125,1.067,-22.389,32.205
25.860,101.4279,-1.820,-0.034,23.125,1.067,-22.389,32.205
25.880,101.4290,-1.758,-0.110,23.125,1.423,-22.641,32.394
25.900,101.4305,-1.816,-0.106,23.480,1.067,-22.389,32.461
25.920,101.4290,-1.747,-0.089,23.480,0.712,-22.389,32.452
25.940,101.4315,-1.880,-0.131,23.302,1.245,-22.641,32.514
25.960,101.4284,-1.761,-0.109,22.947,0.889,-22.389,32.072
25.980,101.4310,-1.848,-0.159,23.480,1.067,-22.389,32.461
26.000,101.4290,-1.769,-0.167,23.480,1.067,-22.389,32.461
26.020,101.4279,-1.626,-0.149,23.480,1.067,-22.389,32.461
26.040,101.4321,-1.811,-0.124,23.480,1.067,-22.641,32.635
26.060,101.4295,-1.776,-0.109,23.480,0.712,-22.641,32.626
26.080,101.4290,-1.709,-0.107,23.302,0.889,-22.641,32.502
26.100,101.4295,-1.689,-0.092,23.480,0.712,-22.641,32.626
26.120,101.4284,-1.597,-0.064,23.480,1.067,-22.138,32.288
26.140,101.4284,-1.520,-0.037,23.480,1.067,-22.389,32.461
26.160,101.4290,-1.500,-0.048,23.125,1.067,-22.389,32.205
26.180,101.4280,-1.405,-0.075,23.480,1.067,-22.389,32.461
26.200,101.4290,-1.403,-0.099,23.480,1.067,-22.641,32.635
26.220,101.4268,-1.245,-0.116,22.947,0.889,-22.641,32.248
26.240,101.4321,-1.506,-0.079,23.480,0.712,-22.641,32.626
26.260,101.4310,-1.652,-0.076,23.480,1.067,-22.389,32.461
26.280,101.4304,-1.736,-0.063,23.125,1.067,-22.389,32.205
26.300,101.4289,-1.694,-0.075,23.480,0.712,-22.641,32.626
26.320,101.4242,-1.309,-0.112,23.302,0.889,-22.389,32.327
26.340,101.4263,-1.143,-0.136,23.125,1.423,-22.389,32.219
26.360,101.4300,-1.275,-0.147,23.302,1.245,-22.138,32.166
26.380,101.4295,-1.354,-0.116,23.302,1.245,-22.389,32.339
26.400,101.4310,-1.539,-0.109,23.302,0.889,-22.389,32.327
26.420,101.4305,-1.660,-0.136,23.480,1.067,-22.138,32.288
26.440,101.4299,-1.720,-0.108,23.302,0.889,-22.389,32.327
26.460,101.4304,-1.809,-0.097,23.125,1.067,-22.389,32.205
26.480,101.4326,-2.042,-0.091,23.125,1.067,-22.389,32.205
26.500,101.4273,-1.846,-0.090,23.125,1.067,-22.389,32.205
26.520,101.4262,-1.594,-0.084,22.947,1.245,-22.389,32.084
26.540,101.4284,-1.538,-0.083,23.125,1.067,-22.389,32.205
26.560,101.4294,-1.566,-0.066,23.302,1.245,-22.641,32.514
26.580,101.4300,-1.632,-0.010,23.302,0.889,-22.389,32.327
26.600,101.4310,-1.768,0.025,23.480,1.067,-22.389,32.461
26.620,101.4278,-1.643,0.048,23.302,0.889,-22.389,32.327
26.640,101.4310,-1.765,0.062,23.125,1.067,-22.389,32.205
26.660,101.4310,-1.869,0.100,23.302,0.889,-22.389,32.327
26.680,101.4315,-1.997,0.135,23.125,1.067,-21.886,31.857
26.700,101.4273,-1.791,0.137,22.947,0.889,-22.389,32.072
26.720,101.4278,-1.646,0.158,23.302,0.889,-22.641,32.502
26.740,101.4273,-1.488,0.145,23.125,1.067,-22.138,32.031
26.760,101.4267,-1.312,0.157,23.302,0.889,-22.389,32.327
26.780,101.4310,-1.475,0.151,23.125,1.067,-22.138,32.031
26.800,101.4294,-1.504,0.142,22.947,0.889,-22.389,32.072
26.820,101.4293,-1.526,0.149,22.947,0.889,-22.389,32.072
26.840,101.4315,-1.701,0.143,23.302,0.889,-22.389,32.327
26.860,101.4278,-1.578,0.162,22.947,0.889,-22.389,32.072
26.880,101.4330,-1.864,0.172,23.302,0.889,-22.389,32.327
26.900,101.4315,-1.989,0.182,23.125,0.712,-22.641,32.371
26.920,101.4298,-1.975,0.184,23.480,0.712,-22.389,32.452
26.940,101.4325,-2.157,0.197,23.125,0.712,-22.641,32.371
26.960,101.4277,-1.955,0.202,23.480,1.067,-22.389,32.461
26.980,101.4314,-2.051,0.211,23.302,0.889,-22.389,32.327
