time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
60.561,75.9053,192.952,-10.433,-17.077,-7.115,-11.572,21.821
60.581,75.9063,192.542,-10.472,-27.394,-6.404,-10.566,30.051
60.601,75.9069,192.190,-10.430,-38.956,-6.937,-1.006,39.582
60.621,75.9074,191.889,-10.456,-43.047,-14.586,2.013,45.496
60.641,75.9060,191.805,-10.582,-41.980,-19.211,2.767,46.250
60.661,75.9074,191.653,-10.535,-75.778,-9.961,22.641,79.712
60.681,75.9129,191.044,-10.534,-83.249,-48.740,-18.364,98.199
60.701,75.9099,190.853,-10.386,-94.989,-50.163,-1.258,107.428
60.721,75.9133,190.413,-10.506,-98.546,-30.951,-26.163,106.554
60.741,75.9154,189.892,-10.496,-68.129,-42.514,1.006,80.312
60.761,75.9169,189.353,-10.427,-52.119,-15.476,-46.036,71.241
60.781,75.9157,189.054,-10.401,-66.883,-18.144,-46.036,83.198
60.801,75.9154,188.876,-10.431,-54.965,-10.495,-23.898,60.848
60.821,75.9159,188.723,-10.305,-46.249,-29.884,13.584,56.715
60.841,75.9152,188.696,-10.247,-40.201,-19.923,1.006,44.878
60.861,75.9179,188.468,-10.371,-41.980,-13.163,-1.258,44.013
60.881,75.9142,188.656,-10.357,-34.687,-16.187,-4.780,38.575
60.901,75.9189,188.417,-10.270,-33.797,-11.384,-5.031,36.017
60.921,75.9189,188.246,-10.257,-38.067,-14.231,-4.528,40.891
60.941,75.9151,188.483,-10.136,-45.538,-19.923,-4.528,49.911
60.961,75.9180,188.448,-10.241,-55.855,-23.125,-5.283,60.683
60.981,75.9154,188.679,-10.025,-51.230,-8.894,24.402,57.437
61.001,75.9172,188.737,-9.960,-62.259,-14.231,-19.873,66.885
61.021,75.9206,188.476,-10.018,-67.417,-10.139,12.327,69.281
61.041,75.9213,188.202,-9.970,-60.480,-29.884,-5.786,67.708
61.061,75.9170,188.393,-9.852,-66.883,-9.250,-4.528,67.672
61.081,75.9195,188.330,-9.770,-32.908,-15.476,12.327,38.398
61.101,75.9172,188.506,-9.666,-28.283,-20.456,-14.842,37.930
61.121,75.9197,188.426,-9.699,-24.014,-18.322,1.761,30.257
61.141,75.9193,188.401,-9.686,-21.879,-18.678,3.773,29.014
61.161,75.9212,188.205,-9.552,-31.485,-21.524,-7.798,38.928
61.181,75.9235,187.823,-9.291,-48.384,-29.173,1.258,56.512
61.201,75.9232,187.531,-9.331,-61.013,-36.466,-18.616,73.477
61.221,75.9230,187.311,-9.082,-72.754,-30.418,-9.559,79.434
61.241,75.9237,187.067,-9.178,-67.417,-17.610,-17.358,71.809
61.261,75.9258,186.683,-9.094,-52.297,-16.721,-7.798,55.456
61.281,75.9240,186.530,-9.118,-41.802,-27.572,1.258,50.092
61.301,75.9294,185.911,-8.664,-39.134,-28.105,-7.044,48.693
61.321,75.9256,185.762,-8.869,-52.831,-21.524,-0.503,57.049
61.341,75.9265,185.573,-8.603,-46.249,-17.788,5.031,49.807
61.361,75.9246,185.615,-8.527,-39.490,-14.586,1.006,42.109
61.381,75.9193,186.166,-8.460,-43.225,-11.562,-6.289,45.185
61.401,75.9224,186.358,-8.261,-48.740,-11.384,1.006,50.062
61.421,75.9273,186.079,-8.305,-58.345,-9.961,1.761,59.216
61.441,75.9285,185.739,-8.439,-43.581,-5.514,2.516,44.000
61.461,75.9320,185.129,-8.355,-45.893,-11.029,3.019,47.296
61.481,75.9264,185.156,-8.059,-38.778,-10.673,4.025,40.421
61.501,75.9325,184.619,-8.166,-27.394,-10.673,3.773,29.641
61.521,75.9281,184.599,-8.307,-20.278,-11.740,4.025,23.775
61.541,75.9341,184.042,-8.219,-32.374,-18.144,2.516,37.197
61.561,75.9363,183.382,-8.077,-51.052,-16.187,1.258,53.572
61.581,75.9348,182.989,-8.011,-55.143,-17.077,-4.025,57.867
61.601,75.9319,182.951,-8.012,-46.961,-9.961,-8.050,48.676
61.621,75.9386,182.324,-7.987,-36.288,-3.202,-4.277,36.679
61.641,75.9331,182.337,-7.840,-31.663,1.423,-4.528,32.017
61.661,75.9357,182.145,-7.894,-46.961,-5.336,0.252,47.264
61.681,75.9331,182.253,-7.811,-45.716,-21.879,3.019,50.771
61.701,75.9303,182.643,-7.831,-46.071,-20.812,2.264,50.605
61.721,75.9368,182.392,-7.853,-41.091,-21.524,-2.013,46.430
61.741,75.9362,182.261,-7.620,-43.581,-19.033,-2.767,47.636
61.761,75.9336,182.410,-7.697,-50.340,-19.745,-4.277,54.243
61.781,75.9366,182.282,-7.852,-48.917,-20.101,-2.516,52.946
61.801,75.9392,181.944,-7.873,-41.802,-16.187,-5.534,45.167
61.821,75.9356,182.019,-7.868,-36.821,-17.610,-5.534,41.189
61.841,75.9377,181.902,-7.759,-30.596,-13.875,-4.025,33.835
61.861,75.9364,181.940,-7.806,-29.528,-11.029,-7.295,32.354
61.881,75.9428,181.390,-7.768,-31.129,-9.783,-5.534,33.096
61.901,75.9392,181.270,-7.779,-30.596,-8.183,-4.528,31.993
61.921,75.9404,181.072,-7.692,-38.422,-11.029,-4.528,40.230
61.941,75.9416,180.808,-7.680,-44.648,-10.495,-5.534,46.198
61.961,75.9421,180.552,-7.657,-41.980,-6.404,-14.842,44.985
61.981,75.9416,180.404,-7.757,-37.889,-7.293,-21.886,44.359
62.001,75.9430,180.173,-7.755,-38.778,-12.452,-12.830,42.701
62.021,75.9426,180.034,-7.645,-49.629,-14.408,-21.886,56.122
62.041,75.9416,180.024,-7.756,-43.759,-17.077,-11.823,48.438
62.061,75.9406,180.130,-7.792,-27.572,-3.736,-47.545,55.088
62.081,75.9430,180.012,-7.826,-38.778,-6.404,-18.867,43.597
62.101,75.9426,179.973,-7.764,-35.221,-15.298,-6.289,38.911
62.121,75.9452,179.710,-7.563,-28.105,-15.298,0.503,32.003
62.141,75.9449,179.529,-7.704,-33.797,-10.317,-21.634,41.434
62.161,75.9434,179.533,-7.872,-33.797,-8.894,-12.578,37.143
62.181,75.9430,179.582,-7.738,-27.750,-13.875,-4.025,31.285
62.201,75.9469,179.276,-7.810,-26.504,-11.918,-9.559,30.593
62.221,75.9466,179.059,-7.849,-30.774,-5.514,-9.056,32.549
62.241,75.9461,178.936,-7.745,-34.865,-8.183,-6.792,36.451
62.261,75.9463,178.828,-7.717,-35.398,-13.697,-6.541,38.515
62.281,75.9501,178.391,-7.758,-42.336,-14.942,-7.547,45.525
62.301,75.9506,177.989,-7.842,-43.047,-18.855,-5.534,47.321
62.321,75.9476,177.948,-8.051,-45.893,-22.413,-5.534,51.373
62.341,75.9508,177.630,-8.239,-52.475,-21.879,-6.289,57.200
62.361,75.9465,177.791,-7.973,-48.028,-21.346,-6.541,52.963
62.381,75.9483,177.777,-8.101,-36.288,-36.999,3.019,51.912
62.401,75.9511,177.517,-8.118,-46.961,-13.519,-9.308,49.746
62.421,75.9527,177.172,-7.973,-44.826,-17.788,-4.277,48.416
62.441,75.9559,176.593,-7.954,-46.961,-23.480,1.509,52.525
62.461,75.9534,176.361,-8.146,-51.764,-15.476,-0.503,54.030
62.481,75.9514,176.371,-8.237,-45.716,-22.235,-2.013,50.876
62.501,75.9551,176.062,-8.144,-42.336,-21.346,-3.773,47.563
62.521,75.9561,175.727,-8.212,-42.869,-13.341,-7.295,45.486
62.541,75.9536,175.707,-8.099,-36.110,-15.831,-4.277,39.659
62.561,75.9499,176.057,-8.071,-34.865,-13.163,-4.025,37.484
62.581,75.9546,175.943,-8.165,-31.663,-12.096,-6.792,34.569
62.601,75.9546,175.866,-8.275,-30.774,-17.610,-8.805,36.533
62.621,75.9543,175.847,-8.135,-27.750,-12.096,-1.006,30.288
62.641,75.9556,175.723,-8.385,-28.995,-15.120,-4.780,33.048
62.661,75.9540,175.787,-8.388,-36.999,-12.807,-5.534,39.543
62.681,75.9566,175.609,-8.427,-43.047,-12.452,-3.773,44.971
62.701,75.9581,175.330,-8.331,-40.023,-9.783,-0.755,41.209
62.721,75.9545,175.448,-8.622,-35.221,-7.471,1.258,36.026
62.741,75.9598,175.059,-8.346,-29.706,-6.226,0.503,30.356
62.761,75.9570,175.007,-8.464,-25.793,-4.803,0.000,26.236
62.781,75.9580,174.884,-8.488,-27.216,-4.091,-0.252,27.523
62.801,75.9595,174.652,-8.559,-29.884,-3.913,0.503,30.143
62.821,75.9578,174.629,-8.600,-31.841,-4.447,1.258,32.174
62.841,75.9580,174.605,-8.725,-35.043,-8.005,1.006,35.959
62.861,75.9581,174.590,-8.594,-35.576,-11.740,2.516,37.548
62.881,75.9570,174.693,-8.642,-37.889,-16.899,1.761,41.524
62.901,75.9559,174.898,-8.651,-41.980,-18.500,-42.263,62.375
62.921,75.9572,174.957,-8.590,-57.989,6.759,15.597,60.429
62.941,75.9625,174.519,-8.672,-50.340,-9.783,4.780,51.505
62.961,75.9630,174.105,-8.652,-30.418,-21.524,-1.509,37.293
62.981,75.9646,173.609,-8.630,-49.985,-11.562,-1.509,51.327
63.001,75.9704,172.660,-8.728,-41.269,-1.779,-1.258,41.326
63.021,75.9652,172.355,-8.835,-31.307,-10.317,6.541,33.606
63.041,75.9652,172.120,-8.890,-31.485,-6.937,2.013,32.303
63.061,75.9657,171.903,-8.924,-24.370,4.803,-3.522,25.087
63.081,75.9647,171.841,-8.751,-28.105,6.048,-2.264,28.838
63.101,75.9660,171.691,-9.011,-27.216,-5.870,-4.528,28.208
63.121,75.9675,171.450,-8.900,-29.706,-10.139,-2.264,31.470
63.141,75.9675,171.273,-8.945,-39.312,-11.562,-3.773,41.150
63.161,75.9699,170.921,-9.081,-35.932,-15.654,-10.817,40.659
63.181,75.9687,170.766,-9.051,-27.394,-16.009,-13.333,34.416
63.201,75.9718,170.379,-8.956,-55.499,-17.432,-27.923,64.527
63.221,75.9694,170.298,-9.157,-37.533,-30.418,-32.200,58.059
63.241,75.9725,169.974,-9.062,-27.038,-34.509,-9.056,44.765
63.261,75.9699,169.965,-9.159,-53.364,-22.769,2.516,58.073
63.281,75.9737,169.638,-9.039,-85.027,-27.750,-13.333,90.429
63.301,75.9740,169.361,-9.161,-64.393,-27.038,2.516,69.885
63.321,75.9775,168.820,-9.241,-55.499,-24.903,1.006,60.839
63.341,75.9781,168.344,-9.165,-56.211,-17.788,-5.283,59.194
63.361,75.9763,168.136,-9.059,-40.735,-10.851,-0.755,42.162
63.381,75.9806,167.596,-9.153,-12.096,-33.086,31.697,47.389
63.401,75.9781,167.409,-8.973,-30.062,-7.649,-7.798,31.985
63.421,75.9775,167.336,-9.062,-38.067,-13.875,7.044,41.124
63.441,75.9746,167.589,-9.146,-15.831,-3.736,2.013,16.390
63.461,75.9795,167.381,-9.147,-23.480,6.404,-0.755,24.350
63.481,75.9811,167.084,-9.085,-28.995,14.053,4.277,32.503
63.501,75.9782,167.126,-9.220,-27.572,-3.380,8.553,29.065
63.521,75.9757,167.428,-9.257,-40.913,17.077,23.647,50.246
63.541,75.9771,167.577,-9.205,-34.331,-0.178,-33.709,48.114
63.561,75.9766,167.771,-9.102,-23.480,-20.278,-9.811,32.539
63.581,75.9835,167.308,-9.181,-19.745,-29.706,-32.703,48.392
63.601,75.9813,167.135,-8.997,-35.398,-10.139,1.006,36.836
63.621,75.9799,167.135,-9.027,-33.264,-10.495,-7.295,35.635
63.641,75.9827,166.883,-9.169,-38.422,-7.471,-3.773,39.323
63.661,75.9860,166.371,-9.030,-49.807,-8.894,3.270,50.700
63.681,75.9840,166.139,-9.050,-48.206,-15.831,-2.516,50.801
63.701,75.9838,165.978,-9.070,-51.408,-17.255,-2.516,54.284
63.721,75.9853,165.716,-9.041,-54.432,-4.625,1.258,54.642
63.741,75.9829,165.743,-9.006,-36.110,-13.341,2.013,38.548
63.761,75.9872,165.376,-9.007,-37.711,-9.250,4.277,39.064
63.781,75.9865,165.147,-9.128,-40.201,-1.779,10.566,41.605
63.801,75.9839,165.220,-8.837,-39.312,-12.274,7.798,41.915
63.821,75.9890,164.828,-9.012,-39.490,-17.788,4.528,43.547
63.841,75.9879,164.608,-8.956,-40.913,-23.125,-7.044,47.521
63.861,75.9895,164.301,-8.965,-41.446,-14.053,4.780,44.024
63.881,75.9874,164.251,-8.925,-37.533,-13.697,3.019,40.068
63.901,75.9864,164.326,-8.710,-35.398,-16.543,3.270,39.210
63.921,75.9870,164.354,-8.883,-39.312,-15.120,6.541,42.624
63.941,75.9879,164.310,-8.583,-41.624,-15.654,5.283,44.783
63.961,75.9883,164.253,-8.566,-41.446,-20.456,5.031,46.493
63.981,75.9883,164.220,-8.577,-37.889,-20.812,2.264,43.288
64.001,75.9909,163.969,-8.611,-35.754,-19.033,2.013,40.555
64.021,75.9919,163.674,-8.667,-32.552,-17.966,4.780,37.487
64.041,75.9927,163.361,-8.477,-34.331,-17.255,2.516,38.506
64.061,75.9919,163.189,-8.629,-40.379,-19.033,1.006,44.651
64.081,75.9969,162.585,-8.321,-41.269,-16.365,0.755,44.401
64.101,75.9969,162.091,-8.365,-40.913,-15.654,-0.755,43.812
64.121,75.9975,161.648,-8.269,-27.750,-11.740,0.755,30.140
64.141,75.9983,161.223,-8.299,-22.591,-9.428,-0.503,24.484
64.161,75.9985,160.874,-8.067,-22.591,-8.360,-5.283,24.661
64.181,75.9980,160.657,-7.879,-22.057,-6.404,-3.773,23.276
64.201,75.9969,160.601,-7.982,-24.192,-3.913,-3.270,24.724
64.221,75.9970,160.580,-8.034,-30.951,-5.336,-5.786,31.937
64.241,76.0010,160.225,-8.061,-37.889,-8.005,-7.295,39.406
64.261,75.9961,160.408,-7.823,-43.225,-11.562,-2.767,44.830
64.281,75.9989,160.340,-7.900,-47.494,-21.524,5.534,52.437
64.301,75.9984,160.356,-7.806,-49.451,-22.769,6.037,54.775
64.321,75.9971,160.508,-7.788,-57.634,-29.884,8.553,65.482
64.341,75.9996,160.431,-8.039,-37.533,-19.033,6.541,42.588
64.361,75.9970,160.622,-7.674,-40.379,-16.543,5.786,44.018
64.381,76.0004,160.488,-7.568,-39.845,-16.009,2.264,43.001
64.401,76.0029,160.152,-7.636,-21.524,-12.985,3.522,25.383
64.421,76.0012,160.040,-7.564,-17.610,-11.918,1.509,21.318
64.441,76.0024,159.844,-7.630,-27.394,-14.942,1.258,31.229
64.461,76.0021,159.723,-7.605,-32.552,-20.101,5.031,38.588
64.481,76.0059,159.274,-7.467,-27.750,-21.346,6.792,35.662
64.501,75.9977,159.676,-7.524,-46.427,-25.081,1.509,52.790
64.521,76.0018,159.654,-7.248,-70.619,-27.927,1.258,75.951
64.541,76.0025,159.582,-7.422,-51.764,-18.322,56.098,78.500
64.561,76.0026,159.521,-7.222,-43.937,-25.081,51.319,72.063
64.581,76.0058,159.175,-7.190,-14.942,-32.019,-0.252,35.334
64.601,76.0033,159.129,-7.155,-33.797,-17.432,17.106,41.699
64.621,76.0050,158.939,-6.984,-58.523,-11.207,11.320,60.652
64.641,76.0090,158.418,-6.868,-46.605,-26.326,-19.119,56.839
64.661,76.0072,158.159,-6.865,-34.331,-28.639,10.063,45.827
64.681,76.0092,157.766,-6.873,-32.374,-11.029,16.100,37.801
64.701,76.0099,157.384,-6.789,-42.336,-2.490,-3.522,42.555
64.721,76.0079,157.272,-6.743,-29.350,-0.178,-14.842,32.890
64.741,76.0100,157.000,-6.823,-13.341,0.178,-16.855,21.496
64.761,76.0120,156.601,-6.575,-26.149,-9.072,-22.138,35.442
64.781,76.0097,156.506,-6.667,-24.192,-14.231,-16.352,32.483
64.801,76.0134,156.101,-6.651,-32.374,-13.163,-8.553,35.980
64.821,76.0119,155.925,-6.576,-34.687,-9.783,-11.572,37.852
64.841,76.0153,155.493,-6.488,-34.687,-8.005,-8.302,36.554
64.861,76.0128,155.383,-6.507,-28.105,-2.846,0.503,28.254
64.881,76.0128,155.321,-6.405,-32.197,4.447,-6.289,33.105
64.901,76.0079,155.753,-6.373,-51.764,-4.803,-9.811,52.904
64.921,76.0103,155.928,-6.344,-44.648,-28.639,-4.025,53.196
64.941,76.0118,155.956,-6.278,-51.230,-29.528,-15.597,61.153
64.961,76.0156,155.637,-6.038,-13.341,-33.975,-1.761,36.543
64.981,76.0156,155.381,-6.179,-10.139,-19.033,-10.314,23.905
65.001,76.0131,155.419,-5.923,-25.437,-10.495,-11.069,29.660
65.021,76.0158,155.211,-6.085,-25.615,-5.692,-15.345,30.397
65.041,76.0130,155.317,-6.046,-20.278,-6.759,-12.830,24.930
65.061,76.0158,155.156,-5.785,-20.990,-12.807,-8.050,25.873
65.081,76.0128,155.317,-5.600,-17.255,-14.053,-8.553,23.840
65.101,76.0143,155.324,-5.839,-23.836,-12.452,-10.817,28.987
65.121,76.0150,155.275,-5.825,-31.129,-10.495,-6.541,33.496
65.141,76.0136,155.372,-5.761,-29.706,-11.562,-3.773,32.100
65.161,76.0169,155.160,-5.652,-28.639,-13.697,-8.553,32.878
65.181,76.0169,154.985,-5.559,-37.177,-4.803,20.880,42.909
65.201,76.0157,154.948,-5.670,-1.423,-23.125,-13.584,26.857
65.221,76.0184,154.676,-5.631,-46.961,-18.144,-18.364,53.589
65.241,76.0143,154.834,-5.772,-39.845,9.250,7.044,41.507
65.261,76.0167,154.748,-5.703,-35.043,-11.562,-33.206,49.642
65.281,76.0180,154.569,-5.693,-33.797,-22.413,-12.830,42.535
65.301,76.0173,154.489,-5.499,-37.533,-12.985,9.056,40.735
65.321,76.0208,154.096,-5.586,-48.917,-11.207,-13.081,51.862
65.341,76.0165,154.169,-5.547,-42.514,-12.630,-7.044,44.906
65.361,76.0166,154.234,-5.561,-35.754,-16.187,-5.031,39.569
65.381,76.0218,153.814,-5.394,-45.716,-15.120,-8.553,48.905
65.401,76.0200,153.637,-5.374,-50.696,-17.255,-4.025,53.703
65.421,76.0187,153.621,-5.268,-41.446,-21.168,-6.792,47.032
65.441,76.0228,153.231,-5.302,-35.576,-18.500,-6.289,40.589
65.461,76.0212,153.065,-5.230,-23.658,-11.918,-4.780,26.918
65.481,76.0171,153.317,-5.283,-18.322,-13.341,-7.798,23.969
65.501,76.0210,153.188,-5.321,11.207,-41.446,-60.123,73.880
65.521,76.0215,153.040,-5.149,-15.120,0.534,12.578,19.675
65.541,76.0206,153.015,-5.274,-22.057,-10.673,-9.056,26.124
65.561,76.0212,152.950,-5.304,-18.322,-13.341,-34.716,41.459
65.581,76.0227,152.763,-5.172,-48.028,8.183,7.547,49.301
65.601,76.0212,152.760,-5.114,-30.596,-0.712,1.006,30.620
65.621,76.0202,152.865,-4.964,-24.548,-22.769,-17.609,37.830
65.641,76.0232,152.680,-4.845,-15.120,-22.947,-5.534,28.032
65.661,76.0230,152.551,-5.120,-34.509,-4.981,-5.534,35.303
65.681,76.0242,152.339,-4.968,-34.509,-6.048,-14.842,38.049
65.701,76.0222,152.359,-5.247,-38.778,-19.923,-2.767,43.684
65.721,76.0237,152.247,-5.047,-33.975,-17.255,-1.509,38.136
65.741,76.0247,152.068,-5.111,-35.576,-14.231,-15.345,41.275
65.761,76.0239,152.003,-5.135,-28.461,-13.875,-2.264,31.744
65.781,76.0273,151.646,-5.031,-27.927,-15.831,-3.773,32.324
65.801,76.0231,151.743,-4.993,-28.105,-16.009,-5.283,32.774
65.821,76.0258,151.586,-5.232,-30.418,-14.053,1.006,33.522
65.841,76.0219,151.833,-5.095,-35.043,-12.274,-11.572,38.891
65.861,76.0256,151.706,-5.019,-30.596,-15.654,-9.056,35.541
65.881,76.0231,151.843,-5.139,-24.726,-15.476,4.780,29.558
65.901,76.0310,151.231,-5.143,-31.307,-10.317,-5.031,33.345
65.921,76.0285,150.956,-5.015,-30.596,-7.471,-2.767,31.616
65.941,76.0313,150.468,-5.094,-27.572,-8.716,-0.252,28.918
65.961,76.0268,150.489,-5.036,-30.596,-11.740,-5.283,33.194
65.981,76.0261,150.591,-5.178,-30.418,-11.918,-6.037,33.222
66.001,76.0270,150.617,-4.978,-29.528,-7.115,-3.773,30.607
66.021,76.0286,150.504,-4.959,-26.149,-3.736,-2.516,26.534
66.041,76.0307,150.223,-5.124,-37.177,-4.447,-0.755,37.450
66.061,76.0250,150.529,-4.987,-41.091,0.889,-21.383,46.330
66.081,76.0274,150.584,-5.125,-41.624,11.029,17.609,46.522
66.101,76.0272,150.661,-5.058,-36.999,-0.712,3.522,37.173
66.121,76.0275,150.697,-5.197,-31.663,-9.606,-7.547,33.938
66.141,76.0307,150.443,-5.179,-38.600,-2.312,1.258,38.690
66.161,76.0293,150.365,-4.840,-44.293,-2.312,-12.327,46.034
66.181,76.0333,149.930,-4.976,-43.937,-3.736,-17.861,47.575
66.201,76.0324,149.651,-4.962,-35.043,-11.562,-10.817,38.454
66.221,76.0326,149.409,-4.986,-39.134,-7.471,-10.063,41.092
66.241,76.0327,149.206,-4.845,-35.754,-2.668,-5.786,36.317
66.261,76.0353,148.803,-4.993,-28.639,-8.716,-5.031,30.356
66.281,76.0347,148.534,-5.067,-23.658,-11.562,-3.270,26.535
66.301,76.0338,148.410,-4.973,-25.259,-9.961,0.503,27.157
66.321,76.0313,148.563,-4.898,-24.726,-12.274,-2.264,27.697
66.341,76.0320,148.648,-4.996,-20.278,-13.519,-6.289,25.170
66.361,76.0353,148.425,-5.109,-19.033,-13.341,-5.031,23.782
66.381,76.0315,148.611,-5.139,-20.990,-12.807,-7.798,25.796
66.401,76.0348,148.472,-4.946,-27.927,-11.918,-7.044,31.170
66.421,76.0325,148.587,-5.150,-35.576,-11.740,-3.522,37.629
66.441,76.0348,148.478,-4.977,-37.889,-12.630,-3.773,40.116
66.461,76.0341,148.463,-4.987,-33.086,-12.096,-6.037,35.741
66.481,76.0350,148.375,-5.034,-33.442,-8.538,-7.295,35.277
66.501,76.0350,148.311,-4.978,-35.932,-7.471,-9.308,37.862
66.521,76.0377,148.018,-5.031,-33.797,-10.317,-6.792,35.984
66.541,76.0365,147.885,-5.137,-38.778,-11.029,-10.314,41.614
66.561,76.0386,147.595,-4.846,-32.552,-9.072,-8.050,34.738
66.581,76.0381,147.407,-4.884,-23.480,-7.827,0.503,24.756
66.601,76.0374,147.328,-5.227,-35.398,-4.447,11.069,37.354
66.621,76.0368,147.322,-4.869,-28.995,-12.985,-6.541,32.436
66.641,76.0352,147.484,-4.940,-22.947,-12.274,-8.805,27.472
66.661,76.0418,147.018,-4.996,-35.221,-13.875,-7.295,38.551
66.681,76.0369,147.089,-5.005,-38.600,-14.053,-6.792,41.636
66.701,76.0408,146.801,-4.946,-45.716,-19.745,-10.063,50.804
66.721,76.0418,146.474,-4.954,-37.711,-14.231,-12.327,42.149
66.741,76.0420,146.193,-4.812,-36.288,-18.500,-16.352,43.891
66.761,76.0392,146.237,-4.850,-40.201,-16.721,-18.616,47.353
66.781,76.0385,146.358,-4.879,-42.158,-11.207,-18.616,47.428
66.801,76.0395,146.383,-4.858,-36.999,-16.009,-3.270,40.447
66.821,76.0410,146.277,-4.835,-39.845,-18.144,-5.534,44.130
66.841,76.0403,146.263,-4.654,-38.600,-15.120,-6.289,41.930
66.861,76.0376,146.511,-4.808,-33.442,-14.942,1.761,36.670
66.881,76.0387,146.638,-4.886,-30.951,-14.231,3.522,34.248
66.901,76.0420,146.440,-4.466,-33.442,-10.673,1.006,35.118
66.921,76.0400,146.467,-4.752,-29.173,-5.692,0.503,29.727
66.941,76.0415,146.356,-4.706,-28.639,-1.601,1.258,28.711
66.961,76.0399,146.417,-4.782,-27.750,-1.423,5.031,28.238
66.981,76.0433,146.151,-4.942,-36.466,-6.226,6.541,37.567
67.001,76.0420,146.052,-4.841,-41.446,-15.476,3.019,44.344
67.021,76.0415,146.024,-4.842,-41.446,-19.745,3.773,46.064
67.041,76.0437,145.797,-4.823,-35.221,-17.788,2.516,39.538
67.061,76.0399,145.971,-4.765,-31.307,-16.365,2.516,35.416
67.081,76.0396,146.147,-4.836,-18.855,-15.654,-5.786,25.180
67.101,76.0432,145.967,-4.799,-24.548,-14.942,-7.547,29.712
67.121,76.0439,145.751,-4.833,-25.971,-11.384,-4.025,28.641
67.141,76.0431,145.651,-4.721,-29.350,-12.274,-3.773,32.036
67.161,76.0488,145.038,-4.840,-32.019,-14.942,-1.258,35.356
67.181,76.0453,144.848,-4.728,-32.197,-12.985,-0.755,34.725
67.201,76.0454,144.690,-4.704,-30.418,-9.428,-0.503,31.849
67.221,76.0459,144.523,-4.586,-18.144,-5.692,1.258,19.057
67.241,76.0454,144.442,-4.761,-24.726,0.534,6.792,25.647
67.261,76.0454,144.390,-4.679,-21.879,-6.582,-0.252,22.849
67.281,76.0480,144.122,-4.684,-29.884,-7.827,-4.025,31.153
67.301,76.0449,144.196,-4.816,-35.754,-10.139,2.264,37.233
67.321,76.0469,144.086,-4.843,-43.581,-5.514,3.019,44.032
67.341,76.0464,144.053,-4.758,-40.735,-12.274,-6.792,43.083
67.361,76.0498,143.729,-4.995,-25.437,-30.062,-10.566,40.773
67.381,76.0469,143.734,-5.060,-31.841,-6.937,5.786,33.097
67.401,76.0515,143.328,-4.880,-28.461,-1.779,-7.547,29.498
67.421,76.0499,143.150,-4.962,-23.480,-8.538,-25.659,35.814
67.441,76.0479,143.208,-5.008,-24.014,-9.072,-18.364,31.563
67.461,76.0497,143.104,-5.031,-24.548,-6.404,-9.056,26.937
67.481,76.0470,143.280,-4.887,-26.326,-7.827,-13.836,30.753
67.501,76.0504,143.132,-5.031,-29.706,-12.274,-13.584,34.895
67.521,76.0534,142.735,-4.949,-30.418,-16.899,-7.044,35.502
67.541,76.0519,142.555,-4.926,-42.514,-17.966,-7.295,46.727
67.561,76.0522,142.391,-4.997,-43.403,-16.009,-9.811,47.290
67.581,76.0512,142.363,-5.145,-42.869,-21.168,-7.044,48.327
67.601,76.0530,142.185,-5.151,-36.999,-18.855,-4.780,41.801
67.621,76.0529,142.059,-5.127,-29.884,-16.365,-7.295,34.844
67.641,76.0489,142.342,-5.291,-24.726,-18.322,-9.056,32.079
67.661,76.0517,142.341,-5.151,-32.730,-22.769,-6.792,40.445
67.681,76.0474,142.751,-5.182,-30.240,-17.077,-0.503,34.732
67.701,76.0511,142.768,-5.381,-32.197,-9.072,-9.308,34.721
67.721,76.0522,142.683,-5.342,-26.682,-11.029,-7.044,29.718
67.741,76.0501,142.814,-5.244,5.336,-22.769,53.834,58.694
67.761,76.0534,142.615,-5.345,-15.654,-4.625,-20.377,26.108
67.781,76.0511,142.668,-5.464,-24.903,5.336,-7.044,26.425
67.801,76.0518,142.649,-5.383,-33.797,-0.356,-5.031,34.172
67.821,76.0527,142.550,-5.514,-29.173,1.423,16.100,33.351
67.841,76.0528,142.458,-5.418,-35.576,-12.807,2.767,37.913
67.861,76.0538,142.288,-5.256,-38.067,-13.163,-4.025,40.479
67.881,76.0541,142.118,-5.531,-36.288,-9.606,8.553,38.500
67.901,76.0541,141.977,-5.459,-32.730,-13.875,2.516,35.639
67.921,76.0574,141.559,-5.551,-32.374,-11.740,1.258,34.460
67.941,76.0557,141.363,-5.517,-26.149,-11.207,1.258,28.477
67.961,76.0545,141.321,-5.532,-27.572,-15.120,-0.755,31.454
67.981,76.0555,141.200,-5.618,-33.086,-13.875,-3.773,36.075
68.001,76.0586,140.825,-5.519,-34.865,-10.317,-4.780,36.672
68.021,76.0599,140.395,-5.812,-32.552,-6.582,-7.295,34.003
68.041,76.0555,140.453,-5.554,-28.639,-9.428,-10.314,31.866
68.061,76.0565,140.427,-5.759,-29.706,-15.476,-8.302,34.509
68.081,76.0557,140.499,-5.781,-26.860,-15.831,0.503,31.183
68.101,76.0593,140.245,-5.721,-29.173,-9.961,1.509,30.863
68.121,76.0571,140.244,-5.739,-30.240,-7.827,0.252,31.237
68.141,76.0601,139.981,-5.696,-29.884,-9.961,0.000,31.501
68.161,76.0588,139.898,-5.672,-27.394,-8.894,1.258,28.829
