time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
18.960,103.4894,93.964,-30.042,26.326,6.048,3.522,27.241
18.980,103.4888,93.020,-29.959,24.548,-1.067,-3.019,24.756
19.000,103.4937,91.944,-29.864,28.461,8.183,-26.666,39.850
19.020,103.4880,91.528,-29.824,58.523,30.062,-46.791,80.734
19.040,103.4930,90.898,-29.712,18.322,12.274,-12.075,25.142
19.060,103.4976,90.108,-29.740,45.893,-11.029,-8.050,47.882
19.080,103.5048,88.999,-29.674,24.014,-8.360,-3.019,25.606
19.100,103.5053,88.105,-29.612,37.889,-1.601,-3.522,38.086
19.120,103.5074,87.281,-29.530,82.537,17.432,4.780,84.493
19.140,103.5041,86.914,-29.404,17.432,13.875,2.013,22.371
19.160,103.5062,86.550,-29.311,88.407,39.312,7.295,97.028
19.180,103.5108,85.996,-29.263,131.277,-30.951,-23.395,136.890
19.200,103.5129,85.457,-29.171,13.163,-8.894,-4.528,16.519
19.220,103.5196,84.594,-28.951,21.168,-39.312,0.503,44.651
19.240,103.5201,83.906,-28.842,44.115,12.807,1.006,45.947
19.260,103.5155,83.747,-28.750,57.812,21.879,-3.019,61.887
19.280,103.5155,83.696,-28.560,13.697,19.389,21.131,31.782
19.300,103.5231,83.170,-28.253,1.957,19.389,12.830,23.332
19.320,103.5206,82.984,-27.990,16.721,16.365,25.911,34.911
19.340,103.5195,82.971,-27.638,21.524,5.514,20.377,30.148
19.360,103.5179,83.144,-27.491,18.678,10.851,0.755,21.614
19.380,103.5246,82.858,-27.427,9.961,3.913,2.264,10.939
19.400,103.5251,82.628,-27.377,9.606,9.606,6.792,15.188
19.420,103.5266,82.376,-27.387,10.673,12.096,4.277,16.689
19.440,103.5282,82.088,-27.438,7.649,12.630,-1.258,14.819
19.460,103.5277,81.923,-27.316,3.024,14.053,1.006,14.410
19.480,103.5260,81.944,-27.295,9.072,15.831,0.000,18.247
19.500,103.5337,81.432,-27.224,-1.067,17.077,-3.270,17.420
19.520,103.5414,80.468,-27.107,3.913,17.432,-3.522,18.210
19.540,103.5481,79.196,-26.983,0.712,16.009,-9.308,18.532
19.560,103.5495,78.048,-26.935,2.490,15.298,-13.836,20.776
19.580,103.5491,77.150,-26.899,15.476,14.053,-15.848,26.233
19.600,103.5403,77.090,-26.875,75.778,-0.712,-66.664,100.930
19.620,103.5338,77.576,-26.913,43.759,8.183,-3.270,44.637
19.640,103.5363,77.866,-26.921,34.153,13.163,17.106,40.402
19.660,103.5536,76.890,-27.050,38.245,-3.736,-1.509,38.456
19.680,103.5578,75.796,-27.080,22.591,-19.745,-3.773,30.240
19.700,103.5587,74.848,-27.008,17.966,-32.908,-3.270,37.635
19.720,103.5490,74.804,-26.962,6.048,-28.105,-1.761,28.803
19.740,103.5522,74.594,-26.969,14.231,-45.893,12.075,49.543
19.760,103.5612,73.816,-26.960,2.490,-10.673,2.264,11.191
19.780,103.5694,72.605,-26.886,3.736,-4.091,-3.019,6.309
19.800,103.5730,71.375,-26.852,0.712,-5.692,-1.761,6.001
19.820,103.5730,70.396,-26.963,2.135,-3.558,-1.258,4.335
19.840,103.5718,69.723,-27.059,12.985,-0.889,-3.019,13.361
19.860,103.5734,69.112,-27.122,41.980,7.471,-7.547,43.302
19.880,103.5750,68.565,-27.127,30.418,-5.870,-4.528,31.308
19.900,103.5761,68.096,-27.084,20.456,-12.630,-17.106,29.506
19.920,103.5827,67.293,-27.137,11.384,-8.538,-15.345,20.928
19.940,103.5791,66.959,-27.168,31.307,-2.490,-29.684,43.215
19.960,103.5791,66.758,-27.206,15.298,2.846,-20.125,25.439
19.980,103.5821,66.444,-27.320,17.966,2.312,-16.855,24.743
20.000,103.5863,65.950,-27.388,14.764,8.005,-9.056,19.081
20.020,103.5878,65.488,-27.511,76.311,14.764,-20.377,80.353
20.040,103.5903,64.984,-27.787,19.389,6.582,-14.591,25.142
20.060,103.5991,63.988,-28.121,104.239,2.135,-20.377,106.233
20.080,103.5906,63.828,-28.472,22.591,-0.534,-15.848,27.601
20.100,103.6011,63.002,-28.775,54.254,-9.072,-20.628,58.748
20.120,103.6031,62.217,-28.975,23.658,-3.736,-21.383,32.107
20.140,103.6041,61.551,-28.995,-2.312,-0.889,-15.094,15.296
20.160,103.6056,60.946,-28.874,10.495,3.736,-35.973,37.659
20.180,103.6123,60.024,-28.853,0.000,-2.846,-21.131,21.322
20.200,103.6097,59.500,-28.968,44.115,27.038,-92.827,106.273
20.220,103.6010,59.768,-29.036,-1.423,-4.269,-17.358,17.932
20.240,103.6127,59.218,-29.140,-0.889,-5.159,-20.880,21.526
20.260,103.6164,58.549,-29.221,3.380,-10.851,-19.119,22.242
20.280,103.6183,57.907,-29.258,17.966,-23.658,-7.798,30.713
20.300,103.6086,58.140,-29.295,14.764,-31.485,7.295,35.532
20.320,103.6123,58.128,-29.345,22.947,-24.726,8.553,34.800
20.340,103.6025,58.897,-29.365,11.918,-9.783,-10.314,18.551
20.360,103.6101,59.046,-29.367,28.817,-1.423,-5.786,29.426
20.380,103.6168,58.722,-29.343,38.422,0.000,-18.616,42.695
20.400,103.6283,57.640,-29.359,59.412,-6.759,-46.287,75.618
20.420,103.6413,55.811,-29.398,13.163,-0.356,-23.898,27.286
20.440,103.6419,54.255,-29.385,24.548,4.269,-21.131,32.670
20.460,103.6365,53.381,-29.393,11.562,8.360,-20.377,24.875
20.480,103.6373,52.648,-29.352,25.437,13.341,-19.370,34.644
20.500,103.6326,52.434,-29.282,19.745,15.831,-21.131,32.970
20.520,103.6245,52.919,-29.222,35.398,21.168,-23.898,47.668
20.540,103.6244,53.404,-29.229,40.735,25.437,-24.905,54.098
20.560,103.6356,53.053,-29.195,24.548,15.654,-18.112,34.288
20.580,103.6441,52.181,-29.190,23.836,5.692,-12.830,27.662
20.600,103.6546,50.730,-29.228,47.494,-9.783,-23.395,53.840
20.620,103.6571,49.366,-29.150,24.370,4.447,-27.420,36.953
20.640,103.6528,48.582,-29.071,83.960,17.788,-59.369,104.357
20.660,103.6688,46.825,-28.948,27.927,17.966,-30.942,45.389
20.680,103.6622,45.889,-28.915,22.057,17.788,-17.106,33.099
20.700,103.6602,45.334,-28.883,22.235,13.697,-10.063,27.987
20.720,103.6672,44.435,-28.839,11.740,5.692,-12.830,18.298
20.740,103.6693,43.618,-28.813,10.673,1.067,-13.081,16.917
20.760,103.6688,43.051,-28.828,59.590,-5.870,-51.067,78.698
20.780,103.6760,42.139,-28.866,28.105,-0.712,-37.483,46.855
20.800,103.6755,41.497,-28.885,58.523,-3.024,-40.502,71.235
20.820,103.6862,40.267,-28.847,34.509,1.423,-12.830,36.844
20.840,103.6836,39.518,-28.711,49.985,6.937,-4.528,50.667
20.860,103.6831,39.023,-28.579,47.494,-2.312,-27.672,55.016
20.880,103.6825,38.742,-28.446,48.562,4.091,-30.188,57.326
20.900,103.6774,38.975,-28.351,20.634,-14.231,-26.917,36.781
20.920,103.6913,38.254,-28.288,101.215,-46.427,-74.211,133.818
20.940,103.6917,37.697,-28.208,42.158,6.226,-4.025,42.805
20.960,103.6902,37.416,-28.158,24.370,6.582,-3.270,25.454
20.980,103.6963,36.816,-28.053,52.119,6.937,-10.566,53.630
21.000,103.6953,36.454,-28.072,29.173,-12.807,-13.333,34.537
21.020,103.7014,35.780,-27.986,6.226,-10.139,-14.087,18.440
21.040,103.7310,33.121,-27.800,4.981,-12.452,-18.616,22.943
21.060,103.7382,30.420,-27.688,7.471,-11.740,-21.131,25.302
21.080,103.7406,28.044,-27.741,3.558,-11.029,-19.370,22.572
21.100,103.7319,26.780,-27.778,4.803,-5.870,-19.622,21.037
21.120,103.7227,26.508,-27.784,9.961,-1.423,-21.383,23.632
21.140,103.7019,27.927,-27.787,26.326,-0.356,-12.830,29.288
21.160,103.6910,30.057,-27.811,23.125,-1.423,-10.817,25.569
21.180,103.7055,30.911,-27.842,30.240,-9.961,-3.019,31.981
21.200,103.7223,30.479,-27.896,59.946,-6.937,-11.069,61.353
21.220,103.7182,30.470,-27.871,67.239,29.528,-52.073,90.026
21.240,103.7203,30.363,-27.814,44.115,18.855,-16.603,50.767
21.260,103.7207,30.290,-27.812,8.005,11.207,-13.584,19.344
21.280,103.7239,30.037,-27.862,10.851,9.783,-10.063,17.740
21.300,103.7279,29.559,-27.875,14.053,13.697,-11.572,22.781
21.320,103.7261,29.317,-27.791,2.846,9.606,-14.087,17.287
21.340,103.7290,28.935,-27.722,1.245,6.226,-17.106,18.247
21.360,103.7320,28.423,-27.607,9.072,10.139,-27.420,30.610
21.380,103.7344,27.832,-27.556,-7.471,5.692,-21.886,23.816
21.400,103.7370,27.177,-27.510,-4.269,5.336,-18.616,19.830
21.420,103.7438,26.159,-29.651,69.907,-1.245,-67.167,96.954
21.440,103.7400,25.602,-29.836,56.566,21.346,10.063,61.291
21.460,103.7453,24.791,-29.990,51.052,28.283,-1.006,58.372
21.480,103.7438,24.254,-30.069,13.519,11.384,-13.081,21.988
21.500,103.7462,23.673,-30.127,25.615,6.759,-4.277,26.835
21.520,103.7441,23.382,-30.119,59.235,-4.447,-21.634,63.218
21.540,103.7488,22.842,-30.040,2.846,-7.115,-21.131,22.478
21.560,103.7411,23.002,-29.885,12.274,-37.889,-9.308,40.900
21.580,103.7471,22.746,-29.789,29.173,-25.259,-9.559,39.755
21.600,103.7570,21.860,-29.690,31.663,0.000,-16.603,35.752
21.620,103.7552,21.285,-29.661,11.207,-7.293,-14.087,19.423
21.640,103.7661,20.047,-29.598,30.418,15.831,-19.622,39.508
21.660,103.7626,19.309,-29.491,117.402,-10.673,-34.716,122.891
21.680,103.7610,18.862,-29.489,7.115,-25.615,-2.516,26.704
21.700,103.7609,18.552,-29.405,2.312,-13.697,-3.270,14.270
21.720,103.7625,18.240,-29.225,9.072,-17.966,-10.314,22.615
21.740,103.7789,16.841,-29.066,2.312,-24.014,-6.289,24.931
21.760,103.7853,15.249,-28.895,-3.736,-13.697,-5.031,15.062
21.780,103.7839,14.074,-28.720,1.423,-16.365,-4.528,17.040
21.800,103.7774,13.632,-28.588,1.957,-15.120,-3.270,15.593
21.820,103.7707,13.831,-28.406,4.447,-11.207,-2.516,12.316
21.840,103.7620,14.725,-28.283,4.091,-17.610,-5.786,18.983
21.860,103.7676,15.156,-28.149,-0.712,-19.567,-2.264,19.710
21.880,103.7696,15.435,-27.942,6.048,-9.250,-5.031,12.143
21.900,103.7769,15.196,-27.717,5.159,-5.514,-4.780,8.937
21.920,103.7839,14.529,-27.423,7.293,3.736,-8.050,11.487
21.940,103.7791,14.354,-27.201,2.846,5.692,-22.138,23.034
21.960,103.7906,13.414,-26.949,13.697,11.207,-29.181,34.128
21.980,103.7879,12.855,-26.664,17.432,13.163,-38.992,44.694
22.000,103.8048,11.188,-26.393,10.495,17.255,-58.362,61.758
22.020,103.7915,10.791,-26.063,-0.712,4.981,-18.112,18.798
22.040,103.7813,11.260,-25.788,2.490,-2.490,-41.759,41.908
22.060,103.7920,10.934,-25.721,96.234,-32.197,-85.028,132.391
22.080,103.8083,9.519,-25.684,14.408,-3.736,14.591,20.843
22.100,103.8191,7.585,-25.653,20.101,-16.187,66.161,71.016
22.120,103.8089,6.743,-25.555,21.168,7.293,7.295,23.548
22.140,103.8108,5.967,-25.320,16.899,15.831,-8.805,24.773
22.160,103.8165,4.972,-24.914,9.606,14.942,-26.163,31.623
22.180,103.8201,3.949,-24.420,2.668,17.610,-26.414,31.858
22.200,103.8205,3.135,-24.004,1.423,17.077,-24.150,29.612
22.220,103.8173,2.765,-23.653,-7.649,11.918,-13.081,19.279
22.240,103.8262,1.903,-23.230,0.534,9.428,-17.106,19.539
22.260,103.8258,1.290,-22.826,31.663,30.240,-41.759,60.505
22.280,103.8329,0.344,-22.425,45.182,38.778,-38.237,70.762
22.300,103.8306,-0.197,-22.032,25.793,10.139,-9.559,29.316
22.320,103.8323,-0.689,-21.649,91.609,-42.158,-49.558,112.363
22.340,103.8349,-1.202,-21.233,15.654,-7.115,-12.578,21.304
22.360,103.8436,-2.179,-20.816,29.706,-19.389,8.805,36.550
22.380,103.8487,-3.290,-20.382,45.538,-26.682,18.867,56.050
22.400,103.8474,-4.047,-19.926,48.917,-10.139,12.578,51.516
22.420,104.1211,-4.906,-19.473,1.245,12.274,9.559,15.607
22.440,103.8674,-5.774,-19.082,19.567,1.067,-20.880,28.635
22.460,103.8666,-6.652,-18.640,-197.271,57.456,-16.603,206.137
22.480,103.8670,-7.941,-18.218,-28.105,22.057,15.345,38.883
22.500,103.8681,-8.897,-17.769,-17.432,-0.356,57.105,59.707
22.520,103.8691,-9.618,-17.319,-20.278,-19.567,17.358,33.096
22.540,103.8726,-10.332,-16.864,-9.250,-23.836,16.603,30.486
22.560,103.8685,-10.857,-16.426,2.846,-34.153,12.075,36.337
22.580,103.8695,-11.315,-15.871,3.736,-33.975,10.566,35.776
22.600,103.8657,-11.661,-15.344,4.447,-30.418,14.087,33.815
22.620,103.8682,-11.976,-14.893,1.957,-25.437,21.886,33.613
22.640,103.8657,-12.210,-14.427,1.601,-20.456,25.911,33.052
22.660,103.8683,-12.425,-13.993,1.245,-17.610,26.666,31.980
22.680,103.8699,-12.616,-13.560,1.067,-17.077,27.672,32.534
22.700,103.8699,-12.770,-13.073,1.423,-18.500,26.666,32.486
22.720,103.8640,-12.825,-12.556,1.245,-18.322,25.659,31.554
22.740,103.8635,-12.848,-12.028,1.423,-19.211,25.408,31.885
22.760,103.8637,-12.851,-11.619,1.245,-18.322,25.911,31.759
22.780,103.8674,-12.875,-11.254,1.245,-18.678,26.163,32.170
22.800,103.8693,-12.901,-10.853,0.889,-18.678,25.911,31.953
22.820,103.8672,-12.887,-10.420,1.067,-18.500,26.163,32.060
22.840,103.8677,-12.865,-9.882,1.423,-18.855,26.163,32.280
22.860,103.8724,-12.882,-9.306,1.067,-18.855,26.163,32.267
22.880,103.8673,-12.831,-8.744,1.779,-18.855,25.911,32.095
22.900,103.8692,-12.793,-8.182,1.067,-19.211,25.408,31.871
22.920,103.8694,-12.749,-7.634,1.245,-18.678,25.911,31.965
22.940,103.8681,-12.684,-7.156,1.245,-18.678,25.911,31.965
22.960,103.8672,-12.605,-6.588,1.245,-18.678,25.911,31.965
22.980,103.8681,-12.532,-6.115,1.245,-18.678,25.911,31.965
23.000,103.8672,-12.445,-5.600,1.245,-18.678,25.911,31.965
23.020,103.8640,-12.321,-5.200,1.245,-18.678,26.163,32.170
23.040,103.8681,-12.243,-4.691,1.245,-18.678,25.911,31.965
23.060,103.8678,-12.159,-4.073,1.245,-19.033,25.911,32.174
23.080,103.8671,-12.067,-3.532,1.245,-19.033,25.911,32.174
23.100,103.8677,-11.982,-3.110,1.067,-18.855,25.911,32.063
23.120,103.8708,-11.931,-2.785,0.889,-18.678,26.163,32.158
23.140,103.8653,-11.820,-2.370,1.245,-18.678,25.911,31.965
23.160,103.8676,-11.735,-1.974,1.245,-18.678,25.911,31.965
23.180,103.8708,-11.687,-1.573,1.067,-18.500,25.659,31.651
23.200,103.8697,-11.626,-1.187,1.423,-18.855,25.911,32.077
23.220,103.8639,-11.502,-0.814,1.067,-18.500,25.659,31.651
23.240,103.8617,-11.358,-0.404,1.423,-18.855,26.163,32.280
23.260,103.8650,-11.254,-0.073,1.245,-19.033,25.659,31.972
23.280,103.8679,-11.185,0.275,1.245,-18.678,25.911,31.965
23.300,103.8686,-11.126,0.585,0.712,-18.500,26.163,32.050
23.320,103.8686,-11.067,0.911,1.067,-18.855,26.163,32.267
23.340,103.8692,-11.015,1.290,1.245,-18.678,26.163,32.170
23.360,103.8691,-10.964,1.590,1.067,-18.855,25.911,32.063
23.380,103.8665,-10.887,1.834,1.245,-18.678,25.911,31.965
23.400,103.8639,-10.782,2.029,1.245,-18.678,25.911,31.965
23.420,103.8642,-10.686,2.257,1.067,-18.855,25.659,31.860
23.440,103.8679,-10.300,0.110,1.067,-18.855,25.911,32.063
23.460,103.8676,-9.949,0.075,1.067,-18.855,25.911,32.063
23.480,103.8675,-9.646,0.082,1.067,-18.500,26.163,32.060
23.500,103.8679,-9.428,0.105,1.423,-18.500,25.659,31.665
23.520,103.8679,-9.250,0.141,1.245,-18.678,25.911,31.965
23.540,103.8717,-9.389,0.127,1.245,-18.678,26.163,32.170
23.560,103.8717,-9.520,0.085,1.245,-18.678,25.911,31.965
23.580,103.8670,-9.299,0.078,1.423,-18.855,25.911,32.077
23.600,103.8669,-9.117,0.052,1.245,-18.678,25.911,31.965
23.620,103.8691,-9.134,0.064,1.067,-18.855,25.911,32.063
23.640,103.8711,-9.307,0.077,1.423,-18.500,25.911,31.869
23.660,103.8664,-9.121,0.105,1.245,-18.678,26.163,32.170
23.680,103.8721,-9.393,0.113,1.067,-18.855,26.163,32.267
23.700,103.8689,-9.402,0.075,1.067,-18.500,25.659,31.651
23.720,103.8674,-9.303,0.032,1.245,-19.033,26.163,32.377
23.740,103.8665,-9.155,0.053,1.423,-18.855,25.911,32.077
23.760,103.8671,-9.077,0.078,1.067,-18.500,25.911,31.855
23.780,103.8679,-9.085,0.106,1.067,-18.855,26.163,32.267
23.800,103.8663,-8.975,0.106,0.889,-18.678,25.911,31.953
23.820,103.8705,-9.196,0.075,1.245,-19.033,26.163,32.377
23.840,103.8658,-9.045,0.105,1.067,-18.855,25.911,32.063
23.860,103.8716,-9.351,0.083,1.245,-18.678,25.659,31.762
23.880,103.8700,-9.492,0.045,1.067,-18.500,26.163,32.060
23.900,103.8700,-9.622,0.020,1.245,-18.678,25.659,31.762
23.920,103.8663,-9.459,-0.010,1.245,-19.033,25.911,32.174
23.940,103.8700,-9.581,-0.014,1.067,-18.855,26.163,32.267
23.960,103.8652,-9.340,-0.020,1.423,-18.855,25.911,32.077
23.980,103.8674,-9.289,-0.052,1.245,-19.033,26.163,32.377
24.000,103.8664,-9.174,-0.056,1.245,-18.678,26.163,32.170
24.020,103.8653,-8.997,-0.016,1.245,-18.678,25.659,31.762
24.040,103.8664,-8.928,-0.033,1.601,-18.678,26.163,32.185
24.060,103.8648,-8.760,-0.037,1.067,-18.500,26.163,32.060
24.080,103.8654,-8.663,-0.054,1.067,-18.500,26.163,32.060
24.100,103.8652,-8.567,-0.063,1.245,-19.033,25.911,32.174
24.120,103.8678,-8.685,-0.075,1.245,-18.678,25.911,31.965
24.140,103.8679,-8.802,-0.103,1.245,-18.678,26.163,32.170
24.160,103.8700,-9.051,-0.064,1.779,-18.855,25.911,32.095
24.180,103.8647,-8.880,-0.088,1.067,-18.855,26.163,32.267
24.200,103.8642,-8.702,-0.104,1.601,-19.033,26.163,32.393
24.220,103.8664,-8.713,-0.109,1.067,-18.855,25.911,32.063
24.240,103.8663,-8.722,-0.083,1.245,-18.678,25.659,31.762
24.260,103.8684,-8.884,-0.048,1.245,-18.678,26.163,32.170
24.280,103.8679,-8.990,-0.017,1.245,-18.678,25.911,31.965
24.300,103.8664,-8.969,-0.018,1.067,-18.500,25.911,31.855
24.320,103.8679,-9.058,-0.025,1.245,-18.678,25.911,31.965
24.340,103.8604,-8.587,-0.044,1.423,-18.855,25.659,31.874
24.360,103.8688,-8.804,-0.047,1.601,-19.033,25.911,32.190
24.380,103.8678,-8.915,-0.048,1.601,-18.322,26.163,31.980
24.400,103.8694,-9.129,-0.047,1.423,-18.500,25.659,31.665
24.420,103.8674,-9.158,-0.036,1.067,-18.500,26.163,32.060
24.440,103.8678,-9.214,-0.011,1.067,-18.855,25.911,32.063
24.460,103.8719,-9.559,-0.019,1.245,-18.678,25.911,31.965
24.480,103.8678,-9.547,-0.008,0.889,-19.033,25.659,31.960
24.500,103.8652,-9.341,0.008,1.245,-18.678,25.911,31.965
24.520,103.8626,-8.966,0.025,1.423,-18.500,25.911,31.869
24.540,103.8677,-9.020,0.013,1.245,-18.678,26.163,32.170
24.560,103.8678,-9.071,-0.000,1.601,-18.678,26.163,32.185
24.580,103.8673,-9.075,-0.040,1.067,-18.855,25.911,32.063
24.600,103.8688,-9.191,-0.058,1.245,-18.678,26.163,32.170
24.620,103.8677,-9.209,-0.022,1.601,-19.033,25.911,32.190
24.640,103.8651,-9.028,-0.053,1.245,-18.678,26.163,32.170
24.660,103.8656,-8.910,-0.088,1.067,-18.500,25.659,31.651
24.680,103.8656,-8.811,-0.093,1.067,-18.500,25.911,31.855
24.700,103.8698,-9.034,-0.135,1.245,-18.322,25.911,31.759
24.720,103.8703,-9.263,-0.161,1.245,-19.033,25.911,32.174
24.740,103.8683,-9.312,-0.174,1.245,-18.678,26.163,32.170
24.760,103.8684,-9.355,-0.163,1.245,-18.678,26.163,32.170
24.780,103.8678,-9.347,-0.194,1.245,-19.033,26.163,32.377
24.800,103.8678,-9.337,-0.190,1.245,-18.678,26.163,32.170
24.820,103.8698,-9.472,-0.177,1.067,-18.855,25.659,31.860
24.840,103.8640,-9.160,-0.213,1.423,-18.500,25.911,31.869
24.860,103.8703,-9.348,-0.199,1.067,-18.500,25.659,31.651
24.880,103.8675,-9.310,-0.223,1.245,-18.678,25.911,31.965
24.900,103.8709,-9.515,-0.251,1.067,-18.855,26.163,32.267
24.920,103.8698,-9.608,-0.280,1.245,-18.678,26.163,32.170
24.940,103.8662,-9.424,-0.280,0.889,-18.678,25.911,31.953
24.960,103.8677,-9.376,-0.305,1.067,-18.855,26.163,32.267
24.980,103.8719,-9.635,-0.292,1.423,-18.855,25.911,32.077
25.000,103.8676,-9.542,-0.299,1.423,-18.500,26.163,32.074
25.020,103.8628,-9.110,-0.285,1.245,-19.033,25.659,31.972
25.040,103.8733,-9.505,-0.251,1.067,-18.855,25.911,32.063
25.060,103.8677,-9.432,-0.221,1.245,-18.678,25.911,31.965
25.080,103.8697,-9.513,-0.220,1.067,-18.500,26.163,32.060
25.100,103.8693,-9.549,-0.202,1.245,-19.033,25.911,32.174
25.120,103.8692,-9.572,-0.170,1.423,-18.855,26.163,32.280
25.140,103.8682,-9.519,-0.154,1.423,-18.855,25.911,32.077
25.160,103.8650,-9.236,-0.156,0.889,-18.678,25.659,31.750
25.180,103.8707,-9.414,-0.142,1.245,-18.678,26.163,32.170
25.200,103.8666,-9.270,-0.089,1.067,-18.855,26.163,32.267
25.220,103.8661,-9.110,-0.065,1.245,-18.678,25.911,31.965
25.240,103.8681,-9.122,-0.046,1.245,-18.678,25.659,31.762
25.260,103.8692,-9.211,-0.014,0.889,-18.678,26.414,32.363
25.280,103.8664,-9.092,-0.006,1.423,-18.500,25.911,31.869
25.300,103.8677,-9.087,-0.020,1.245,-18.678,26.163,32.170
25.320,103.8677,-9.081,0.010,1.423,-18.855,25.911,32.077
25.340,103.8692,-9.188,0.021,1.067,-18.855,25.911,32.063
25.360,103.8666,-9.098,0.094,1.067,-18.500,26.163,32.060
25.380,103.8665,-9.015,0.090,1.067,-18.855,26.163,32.267
25.400,103.8687,-9.107,0.086,1.067,-18.855,26.163,32.267
25.420,103.8702,-9.296,0.057,1.245,-18.678,25.911,31.965
25.440,103.8681,-9.309,0.093,1.245,-18.678,25.911,31.965
25.460,103.8687,-9.362,0.085,1.245,-18.678,25.911,31.965
25.480,103.8665,-9.246,0.028,1.245,-19.033,25.911,32.174
25.500,103.8661,-9.119,0.047,1.423,-18.500,25.911,31.869
25.520,103.8654,-8.960,0.062,1.245,-18.678,25.911,31.965
25.540,103.8691,-9.095,0.120,1.067,-18.500,25.911,31.855
25.560,103.8655,-8.949,0.113,1.423,-18.855,26.163,32.280
25.580,103.8687,-9.062,0.089,1.245,-18.678,25.911,31.965
25.600,103.8707,-9.307,0.090,1.245,-18.678,25.911,31.965
25.620,103.8639,-9.017,0.027,1.423,-18.855,25.911,32.077
25.640,103.8702,-9.231,0.064,1.245,-18.678,25.659,31.762
25.660,103.8687,-9.307,0.079,1.067,-18.855,26.163,32.267
25.680,103.8696,-9.432,0.102,1.245,-19.033,25.911,32.174
25.700,103.8685,-9.461,0.106,1.423,-18.500,26.414,32.279
25.720,103.8697,-9.567,0.094,1.245,-18.322,26.163,31.964
25.740,103.8696,-9.650,0.068,1.067,-18.855,25.911,32.063
25.760,103.8675,-9.565,0.067,1.423,-19.211,26.163,32.490
25.780,103.8723,-9.837,0.065,1.245,-18.678,25.911,31.965
25.800,103.8670,-9.677,0.101,1.423,-18.855,25.408,31.672
25.820,103.8675,-9.573,0.062,1.067,-18.500,26.163,32.060
25.840,103.8696,-9.631,0.028,1.423,-18.855,25.911,32.077
25.860,103.8680,-9.554,0.102,1.245,-18.322,26.163,31.964
25.880,103.8669,-9.415,0.098,1.245,-18.678,26.163,32.170
25.900,103.8691,-9.445,0.115,0.889,-18.678,25.911,31.953
25.920,103.8691,-9.470,0.089,1.245,-18.678,26.163,32.170
25.940,103.8691,-9.490,0.079,1.245,-18.322,25.911,31.759
25.960,103.8686,-9.473,0.068,1.245,-18.678,26.163,32.170
25.980,103.8686,-9.458,0.051,1.067,-18.500,26.163,32.060
26.000,103.8690,-9.472,0.046,0.889,-18.678,26.414,32.363
26.020,103.8675,-9.376,0.057,1.423,-18.500,25.911,31.869
26.040,103.8659,-9.181,0.111,1.067,-18.855,25.659,31.860
26.060,103.8653,-8.974,0.074,1.067,-18.855,26.163,32.267
26.080,103.8706,-9.183,0.073,1.423,-18.500,25.911,31.869
26.100,103.8680,-9.181,0.051,1.067,-18.855,25.911,32.063
26.120,103.8664,-9.065,0.070,1.067,-18.500,26.163,32.060
26.140,103.8659,-8.931,0.043,1.067,-18.500,26.163,32.060
26.160,103.8680,-8.977,0.041,1.067,-18.855,25.911,32.063
26.180,103.8639,-8.715,0.052,1.245,-19.033,25.659,31.972
26.200,103.8643,-8.526,0.088,0.889,-18.678,26.163,32.158
26.220,103.8683,-8.669,0.085,0.889,-18.678,25.911,31.953
26.240,103.8669,-8.695,0.103,1.245,-19.033,26.163,32.377
26.260,103.8652,-8.602,0.099,1.245,-18.678,25.911,31.965
26.280,103.8663,-8.609,0.092,1.601,-18.678,25.911,31.981
26.300,103.8695,-8.853,0.078,1.245,-18.678,26.163,32.170
26.320,103.8653,-8.759,0.084,0.889,-18.678,25.911,31.953
26.340,103.8664,-8.768,0.110,0.889,-19.033,26.163,32.366
26.360,103.8659,-8.736,0.087,1.245,-18.678,25.911,31.965
26.380,103.8674,-8.826,0.077,1.245,-18.678,26.163,32.170
26.400,103.8685,-8.981,0.076,0.889,-18.678,26.163,32.158
26.420,103.8699,-9.218,0.066,1.245,-18.678,26.163,32.170
26.440,103.8637,-8.970,0.073,1.423,-18.855,26.163,32.280
26.460,103.8689,-9.130,0.092,1.067,-18.855,26.163,32.267
26.480,103.8710,-9.421,0.106,1.245,-18.678,26.163,32.170
26.500,103.8653,-9.256,0.132,1.067,-18.855,26.414,32.471
26.520,103.8684,-9.331,0.137,1.067,-18.855,26.163,32.267
26.540,103.8658,-9.203,0.160,1.067,-18.500,26.163,32.060
26.560,103.8689,-9.312,0.130,1.423,-18.500,26.163,32.074
26.580,103.8710,-9.557,0.140,1.245,-18.678,26.163,32.170
26.600,103.8684,-9.572,0.138,1.067,-18.855,25.659,31.860
26.620,103.8751,-10.068,0.127,1.067,-18.855,25.911,32.063
26.640,103.8635,-9.635,0.158,1.067,-18.500,26.163,32.060
26.660,103.8689,-9.647,0.164,1.423,-18.855,25.911,32.077
26.680,103.8674,-9.547,0.140,1.423,-18.500,26.163,32.074
26.700,103.8699,-9.636,0.135,1.245,-18.678,25.911,31.965
26.720,103.8677,-9.547,0.137,1.423,-18.500,25.911,31.869
26.740,103.8689,-9.551,0.132,1.245,-18.678,25.911,31.965
26.760,103.8678,-9.470,0.132,1.067,-18.500,26.163,32.060
26.780,103.8678,-9.403,0.148,1.245,-18.678,25.911,31.965
26.800,103.8636,-9.038,0.105,1.245,-18.678,26.163,32.170
