time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
48.101,100.4299,321.847,-17.291,54.432,8.538,5.786,55.400
48.121,100.4313,321.547,-17.254,59.412,3.913,6.289,59.872
48.141,100.4308,321.371,-17.222,56.033,5.159,6.037,56.593
48.161,100.4299,321.332,-17.183,57.456,5.870,4.528,57.932
48.181,100.4318,321.191,-17.165,54.788,4.625,9.056,55.723
48.201,100.4333,320.997,-17.082,53.364,4.269,8.050,54.137
48.221,100.4313,321.012,-17.003,52.475,5.514,7.044,53.232
48.241,100.4366,320.662,-16.973,53.542,5.514,4.528,54.016
48.261,100.4343,320.560,-16.914,53.720,6.048,5.534,54.342
48.281,100.4343,320.503,-16.870,53.898,6.937,5.534,54.624
48.301,100.4343,320.481,-16.835,55.321,8.005,3.773,56.025
48.321,100.4353,320.411,-16.759,57.100,7.649,5.031,57.829
48.341,100.4369,320.257,-16.716,59.235,8.005,5.031,59.984
48.361,100.4398,319.933,-16.694,60.835,7.471,5.534,61.542
48.381,100.4409,319.589,-16.672,59.590,6.582,6.541,60.308
48.401,100.4462,318.924,-16.601,62.436,4.447,7.547,63.048
48.421,100.4475,318.282,-16.575,61.191,4.625,6.792,61.741
48.441,100.4419,318.182,-16.548,62.081,5.514,6.792,62.694
48.461,100.4444,317.938,-16.526,63.326,6.404,5.283,63.868
48.481,100.4463,317.620,-16.559,64.927,7.649,6.541,65.702
48.501,100.4448,317.492,-16.577,65.105,10.317,4.025,66.040
48.521,100.4504,316.992,-16.612,65.994,8.360,7.547,66.948
48.541,100.4530,316.405,-16.662,67.595,7.827,7.295,68.437
48.561,100.4581,315.561,-16.708,67.061,8.005,6.792,67.878
48.581,100.4561,315.033,-16.744,66.883,4.981,8.302,67.580
48.601,100.4597,314.355,-16.778,66.172,5.336,9.559,67.071
48.621,100.4585,313.913,-16.789,62.792,5.870,7.798,63.546
48.641,100.4605,313.440,-16.817,62.614,4.625,9.811,63.547
48.661,100.4642,312.809,-16.858,62.081,5.514,7.295,62.751
48.681,100.4636,312.375,-16.929,62.792,5.159,8.805,63.616
48.701,100.4682,311.716,-16.950,65.283,3.736,8.805,65.979
48.721,100.4671,311.292,-16.999,65.105,3.202,8.050,65.679
48.741,100.4660,311.074,-17.082,66.528,4.269,7.295,67.063
48.761,100.4690,310.726,-17.137,66.528,7.115,7.798,67.360
48.781,100.4712,310.325,-17.183,65.638,6.226,8.302,66.453
48.801,100.4681,310.268,-17.218,62.792,3.380,12.327,64.080
48.821,100.4737,309.860,-17.276,60.480,1.779,10.314,61.379
48.841,100.4767,309.338,-17.296,57.278,3.913,9.056,58.121
48.861,100.4772,308.915,-17.348,53.898,1.957,8.553,54.608
48.881,100.4787,308.497,-17.357,51.941,2.490,7.295,52.510
48.901,100.4767,308.346,-17.451,53.187,4.091,6.037,53.684
48.921,100.4777,308.195,-17.503,53.009,4.625,6.037,53.552
48.941,100.4812,307.852,-17.519,55.855,3.558,7.044,56.409
48.961,100.4801,307.693,-17.585,54.610,7.649,7.295,55.623
48.981,100.4821,307.448,-17.622,57.456,3.380,7.798,58.081
49.001,100.4832,307.202,-17.646,58.523,3.024,8.050,59.151
49.021,100.4851,306.895,-17.733,61.191,4.269,7.798,61.834
49.041,100.4883,306.436,-17.798,59.057,2.135,9.811,59.904
49.061,100.4876,306.136,-17.827,58.523,3.024,8.805,59.259
49.081,100.4898,305.759,-17.866,59.946,3.380,6.541,60.396
49.101,100.4918,305.333,-17.898,59.946,5.159,6.541,60.522
49.121,100.4882,305.275,-17.938,58.167,4.803,7.044,58.789
49.141,100.4954,304.730,-17.985,56.211,5.692,6.541,56.875
49.161,100.4912,304.615,-18.031,61.903,3.913,5.031,62.230
49.181,100.4949,304.287,-18.062,59.768,5.692,6.289,60.367
49.201,100.4918,304.277,-18.094,59.768,3.913,8.302,60.469
49.221,100.4928,304.225,-18.105,59.057,4.625,8.302,59.816
49.241,100.4962,303.959,-18.073,56.211,4.981,8.302,57.038
49.261,100.4984,303.602,-18.050,54.965,8.360,5.031,55.825
49.281,100.4998,303.223,-18.043,56.211,6.048,5.283,56.781
49.301,100.5004,302.887,-18.008,56.744,5.514,3.270,57.105
49.321,100.4988,302.753,-18.003,57.100,8.005,3.773,57.782
49.341,100.5004,302.552,-17.994,59.946,6.937,4.780,60.535
49.361,100.5050,302.072,-18.012,60.480,6.048,5.031,60.989
49.381,100.5033,301.820,-18.026,61.725,6.226,8.302,62.591
49.401,100.5034,301.625,-18.004,58.345,5.692,9.308,59.356
49.421,100.5063,301.277,-18.001,57.812,5.870,8.050,58.664
49.441,100.5089,300.817,-18.018,54.610,5.514,10.566,55.895
49.461,100.5114,300.275,-17.970,54.788,4.981,7.798,55.563
49.481,100.5149,299.584,-17.952,53.542,6.226,5.786,54.213
49.501,100.5181,298.796,-17.904,53.898,5.870,5.534,54.499
49.521,100.5201,298.018,-17.893,53.720,8.183,5.283,54.596
49.541,100.5206,297.367,-17.873,54.965,7.649,6.289,55.850
49.561,100.5232,296.677,-17.891,58.345,6.759,6.037,59.045
49.581,100.5230,296.155,-17.944,59.412,7.115,8.302,60.410
49.601,100.5225,295.809,-17.935,59.590,5.870,8.050,60.417
49.621,100.5245,295.423,-17.956,58.879,5.514,9.056,59.826
49.641,100.5255,295.080,-17.965,58.523,6.226,7.295,59.304
49.661,100.5271,294.730,-17.995,58.523,5.514,7.295,59.233
49.681,100.5297,294.295,-18.051,58.167,2.312,9.811,59.034
49.701,100.5276,294.146,-18.066,62.436,1.601,10.063,63.262
49.721,100.5336,293.624,-18.109,62.259,3.558,7.547,62.815
49.741,100.5363,293.036,-18.142,60.124,3.202,8.805,60.850
49.761,100.5362,292.596,-18.168,62.970,4.269,7.798,63.595
49.781,100.5341,292.438,-18.211,62.436,4.803,8.805,63.237
49.801,100.5362,292.207,-18.272,60.658,3.024,9.559,61.481
49.821,100.5387,291.876,-18.302,59.235,2.668,8.302,59.873
49.841,100.5341,291.988,-18.369,62.259,3.202,7.798,62.827
49.861,100.5427,291.490,-18.434,59.412,4.269,8.302,60.141
49.881,100.5385,291.424,-18.511,59.057,4.625,6.792,59.626
49.901,100.5458,290.874,-18.561,59.412,4.269,9.056,60.250
49.921,100.5452,290.491,-18.624,60.480,2.846,9.308,61.258
49.941,100.5443,290.280,-18.670,61.191,4.269,8.302,61.899
49.961,100.5488,289.804,-18.729,61.191,8.183,6.541,62.081
49.981,100.5463,289.630,-18.763,62.614,5.336,7.295,63.263
50.001,100.5478,289.411,-18.831,61.903,3.558,9.308,62.700
50.021,100.5534,288.850,-18.872,63.326,4.269,7.798,63.947
50.041,100.5508,288.601,-18.897,61.191,5.336,8.553,62.016
50.061,100.5528,288.278,-18.955,59.768,2.846,10.314,60.718
50.081,100.5508,288.200,-18.990,60.658,4.091,9.308,61.504
50.101,100.5532,287.988,-19.019,59.412,6.048,6.792,60.104
50.121,100.5564,287.608,-19.049,59.057,3.913,7.295,59.634
50.141,100.5583,287.175,-19.091,60.480,6.404,6.289,61.142
50.161,100.5604,286.684,-19.132,61.547,4.269,8.302,62.251
50.181,100.5630,286.116,-19.129,63.682,5.336,7.044,64.292
50.201,100.5635,285.634,-19.124,57.100,9.072,6.792,58.214
50.221,100.5623,285.353,-19.061,61.013,5.514,8.805,61.892
50.241,100.5609,285.259,-19.034,58.167,4.803,6.037,58.677
50.261,100.5593,285.345,-19.034,58.167,5.514,4.780,58.623
50.281,100.5665,284.917,-19.009,56.388,5.870,6.541,57.069
50.301,100.5654,284.669,-18.992,58.167,4.803,5.786,58.651
50.321,100.5720,284.005,-18.964,59.235,6.582,5.031,59.811
50.341,100.5729,283.406,-18.907,61.903,5.692,5.534,62.410
50.361,100.5776,282.585,-18.853,62.614,6.759,5.031,63.179
50.381,100.5766,282.009,-18.821,66.350,6.582,5.031,66.865
50.401,100.5741,281.754,-18.769,66.350,5.159,6.037,66.823
50.421,100.5744,281.565,-18.716,63.148,4.803,6.792,63.694
50.441,100.5770,281.261,-18.656,62.614,4.981,5.534,63.055
50.461,100.5780,280.974,-18.589,65.638,2.312,4.025,65.802
50.481,100.5809,280.555,-18.547,62.792,4.447,6.541,63.288
50.501,100.5790,280.391,-18.518,61.547,6.048,5.283,62.069
50.521,100.5871,279.692,-18.472,63.504,7.649,4.780,64.141
50.541,100.5835,279.407,-18.476,63.326,9.606,7.044,64.436
50.561,100.5882,278.864,-18.454,61.547,9.961,7.798,62.834
50.581,100.5902,278.303,-18.451,58.523,7.649,9.056,59.712
50.601,100.5861,278.185,-18.436,59.057,6.759,7.547,59.919
50.621,100.5901,277.830,-18.429,58.523,5.514,6.037,59.091
50.641,100.5922,277.421,-18.424,59.768,2.135,8.302,60.380
50.661,100.5947,276.932,-18.383,58.523,3.736,8.302,59.227
50.681,100.5973,276.376,-18.347,58.701,6.048,5.534,59.271
50.701,100.5963,276.028,-18.316,56.388,5.514,9.559,57.458
50.721,100.5965,275.762,-18.265,58.879,5.514,11.572,60.258
50.741,100.5997,275.348,-18.261,58.879,4.091,10.566,59.959
50.761,100.6022,274.856,-18.279,57.634,4.269,9.559,58.577
50.781,100.6037,274.379,-18.304,57.812,4.447,9.056,58.685
50.801,100.6069,273.785,-18.272,57.456,4.091,7.798,58.127
50.821,100.6088,273.188,-18.254,57.989,6.048,7.295,58.759
50.841,100.6103,272.621,-18.249,57.989,5.692,7.295,58.723
50.861,100.6098,272.232,-18.199,61.547,6.048,8.050,62.365
50.881,100.6139,271.653,-18.190,62.970,2.490,9.811,63.778
50.901,100.6118,271.371,-18.140,64.927,2.668,9.308,65.645
50.921,100.6175,270.767,-18.177,67.239,1.779,9.056,67.870
50.941,100.6176,270.305,-18.152,66.528,0.712,8.553,67.079
50.961,100.6185,269.900,-18.132,66.172,4.269,9.811,67.031
50.981,100.6189,269.587,-18.155,62.970,2.846,9.811,63.793
51.001,100.6240,268.995,-18.142,62.614,4.981,8.302,63.358
51.021,100.6225,268.660,-18.105,62.259,3.202,9.811,63.108
51.041,100.6209,268.547,-18.088,59.590,1.957,9.811,60.424
51.061,100.6250,268.204,-18.095,59.590,2.312,7.798,60.143
51.081,100.6255,267.927,-18.061,58.879,1.957,6.541,59.273
51.101,100.6248,267.793,-17.992,60.658,1.957,6.792,61.068
51.121,100.6260,267.640,-17.947,61.013,2.668,7.044,61.477
51.141,100.6336,266.991,-17.919,60.124,6.048,6.541,60.780
51.161,100.6289,266.834,-17.870,60.835,3.558,9.559,61.685
51.181,100.6309,266.593,-17.861,61.013,4.091,8.302,61.711
51.201,100.6299,266.509,-17.841,58.523,5.870,8.805,59.472
51.221,100.6277,266.638,-17.799,59.590,4.803,7.295,60.227
51.241,100.6339,266.322,-17.766,62.081,3.024,6.792,62.524
51.261,100.6371,265.850,-17.667,59.235,5.514,7.295,59.936
51.281,100.6345,265.679,-17.561,58.523,4.803,8.302,59.304
51.301,100.6370,265.379,-17.486,58.701,6.759,6.289,59.423
51.321,100.6370,265.156,-17.397,57.634,6.048,7.798,58.472
51.341,100.6385,264.885,-17.393,59.590,6.582,7.798,60.458
51.361,100.6396,264.601,-17.379,58.879,7.293,6.037,59.635
51.381,100.6406,264.319,-17.370,58.879,4.091,8.553,59.637
51.401,100.6425,263.964,-17.380,59.768,4.625,7.295,60.389
51.421,100.6452,263.492,-17.308,56.211,7.115,6.037,56.980
51.441,100.6435,263.247,-17.291,53.364,6.759,7.295,54.283
51.461,100.6442,263.022,-17.249,54.432,6.048,7.044,55.218
51.481,100.6457,262.751,-17.258,51.941,8.183,5.786,52.899
51.501,100.6477,262.409,-17.273,50.340,8.360,3.270,51.135
51.521,100.6441,262.418,-17.236,51.586,6.404,6.289,52.361
51.541,100.6511,261.931,-17.243,54.610,2.312,5.786,54.964
51.561,100.6506,261.585,-17.253,49.273,4.091,4.780,49.673
51.581,100.6526,261.172,-17.304,50.163,4.269,4.528,50.547
51.601,100.6537,260.772,-17.308,52.297,2.846,3.270,52.477
51.621,100.6577,260.172,-17.273,51.586,4.625,4.528,51.990
51.641,100.6587,259.623,-17.263,53.542,4.803,6.037,54.095
51.661,100.6562,259.385,-17.272,54.788,4.981,6.037,55.344
51.681,100.6571,259.154,-17.272,54.610,4.447,8.302,55.416
51.701,100.6587,258.881,-17.299,52.475,3.736,9.559,53.469
51.721,100.6602,258.577,-17.328,52.119,2.668,10.817,53.297
51.741,100.6628,258.170,-17.322,49.629,1.601,10.566,50.766
51.761,100.6658,257.638,-17.337,51.052,1.245,8.302,51.738
51.781,100.6688,256.999,-17.338,48.206,3.024,8.302,49.009
51.801,100.6662,256.701,-17.368,49.807,4.269,8.553,50.716
51.821,100.6688,256.294,-17.400,48.206,7.649,6.289,49.212
51.841,100.6712,255.818,-17.457,53.009,5.692,7.798,53.881
51.861,100.6719,255.411,-17.480,49.629,6.582,7.044,50.557
51.881,100.6713,255.159,-17.519,52.831,8.716,7.044,54.006
51.901,100.6734,254.836,-17.550,56.566,5.692,7.295,57.318
51.921,100.6795,254.151,-17.544,56.388,2.312,9.056,57.158
51.941,100.6749,253.962,-17.566,56.566,4.269,8.553,57.368
51.961,100.6789,253.550,-17.590,58.167,1.957,7.798,58.720
51.981,100.6820,253.022,-17.611,57.100,2.312,9.559,57.941
52.001,100.6830,252.547,-17.626,59.590,2.312,9.559,60.396
52.021,100.6819,252.275,-17.692,54.254,5.514,8.805,55.240
52.041,100.6803,252.215,-17.687,57.100,7.293,7.295,58.024
52.061,100.6890,251.565,-17.670,58.345,4.981,7.547,59.042
52.081,100.6849,251.368,-17.678,59.946,7.649,5.031,60.641
52.101,100.6849,251.251,-17.675,60.480,4.269,7.044,61.038
52.121,100.6885,250.926,-17.636,60.302,3.736,6.541,60.770
52.141,100.6894,250.626,-17.602,62.259,1.779,6.792,62.653
52.161,100.6880,250.521,-17.647,62.259,2.135,6.792,62.664
52.181,100.6930,250.096,-17.669,58.879,4.447,8.050,59.593
52.201,100.6920,249.851,-17.658,57.278,4.981,6.289,57.837
52.221,100.6915,249.720,-17.676,58.879,4.447,6.541,59.408
52.241,100.6956,249.342,-17.650,58.345,5.692,6.792,59.014
52.261,100.6920,249.326,-17.690,61.013,5.159,7.044,61.635
52.281,100.6955,249.085,-17.729,60.835,4.625,8.805,61.643
52.301,100.6946,248.984,-17.748,60.302,5.514,7.044,60.962
52.321,100.6965,248.789,-17.788,58.345,6.759,5.283,58.972
52.341,100.7027,248.192,-17.822,58.345,5.692,7.798,59.139
52.361,100.7037,247.639,-17.878,59.057,5.336,6.289,59.630
52.381,100.7020,247.332,-17.941,60.658,4.447,6.289,61.145
52.401,100.7076,246.684,-17.966,59.412,6.048,5.534,59.975
52.421,100.7029,246.521,-18.031,61.903,4.981,6.289,62.420
52.441,100.7116,245.768,-18.077,62.081,7.649,5.534,62.794
52.461,100.7090,245.367,-18.126,62.081,7.293,6.289,62.823
52.481,100.7173,244.449,-18.156,60.835,6.404,8.050,61.699
52.501,100.7163,243.788,-18.169,59.412,7.115,8.805,60.481
52.521,100.7166,243.252,-18.201,58.345,4.981,10.063,59.416
52.541,100.7157,242.917,-18.222,59.235,4.447,8.302,59.979
52.561,100.7228,242.156,-18.254,60.124,4.625,5.786,60.579
52.581,100.7244,241.446,-18.282,56.922,7.471,6.289,57.754
52.601,100.7202,241.221,-18.341,57.989,6.048,7.798,58.823
52.621,100.7217,240.975,-18.407,58.523,5.159,8.302,59.334
52.641,100.7236,240.683,-18.455,58.879,5.514,8.302,59.716
52.661,100.7272,240.223,-18.515,57.456,3.380,8.553,58.187
52.681,100.7257,240.002,-18.542,56.211,3.913,7.798,56.884
52.701,100.7288,239.638,-18.553,53.542,0.534,8.805,54.264
52.721,100.7329,239.083,-18.558,53.364,1.423,7.295,53.880
52.741,100.7314,238.776,-18.552,51.764,4.091,4.780,52.144
52.761,100.7317,238.549,-18.585,52.119,5.514,3.773,52.546
52.781,100.7329,238.320,-18.610,52.297,4.269,5.283,52.736
52.801,100.7363,237.921,-18.665,53.187,4.091,6.792,53.774
52.821,100.7354,237.695,-18.679,53.898,1.957,7.547,54.459
52.841,100.7404,237.179,-18.708,53.009,3.558,7.547,53.661
52.861,100.7353,237.171,-18.739,55.499,1.067,9.056,56.243
52.881,100.7418,236.721,-18.752,55.143,2.846,7.044,55.664
52.901,100.7393,236.571,-18.782,56.566,4.625,6.541,57.131
52.921,100.7388,236.524,-18.775,56.744,6.226,5.534,57.352
52.941,100.7388,236.525,-18.800,57.812,5.514,5.534,58.337
52.961,100.7419,236.330,-18.794,58.701,5.336,4.780,59.136
52.981,100.7434,236.091,-18.805,57.278,4.981,4.025,57.635
53.001,100.7444,235.844,-18.855,59.768,4.625,4.780,60.137
53.021,100.7474,235.439,-18.892,62.970,4.269,4.277,63.259
53.041,100.7434,235.426,-18.930,63.859,4.803,5.786,64.301
53.061,100.7463,235.224,-18.929,63.859,5.870,5.534,64.367
53.081,100.7464,235.076,-18.975,58.167,7.649,7.547,59.151
53.101,100.7475,234.894,-18.986,62.614,7.471,8.302,63.603
53.121,100.7465,234.842,-18.967,56.033,8.005,6.289,56.950
53.141,100.7480,234.709,-18.973,54.076,8.183,12.327,56.063
53.161,100.7525,234.276,-19.004,54.432,7.115,9.056,55.637
53.181,100.7570,233.598,-18.999,53.009,6.759,7.547,53.968
53.201,100.7540,233.271,-18.996,52.475,8.005,3.773,53.216
53.221,100.7606,232.525,-18.990,53.364,9.606,2.264,54.269
53.241,100.7605,231.928,-18.959,53.898,8.360,5.534,54.823
53.261,100.7631,231.266,-18.964,52.653,8.538,4.780,53.554
53.281,100.7630,230.748,-18.911,55.321,10.495,3.019,56.389
53.301,100.7666,230.082,-18.846,58.345,7.115,7.044,59.198
53.321,100.7691,229.373,-18.753,60.124,5.336,8.553,60.963
53.341,100.7717,228.632,-18.660,59.590,6.582,8.302,60.525
53.361,100.7742,227.867,-18.610,59.412,7.471,8.302,60.453
53.381,100.7767,227.087,-18.582,59.768,5.336,10.817,60.973
53.401,100.7751,226.605,-18.537,57.989,5.336,10.063,59.097
53.421,100.7798,225.911,-18.548,56.744,5.514,7.044,57.445
53.441,100.7782,225.508,-18.489,58.523,4.091,6.037,58.976
53.461,100.7823,224.934,-18.504,62.081,3.380,5.031,62.376
53.481,100.7806,224.638,-18.499,63.504,6.937,5.534,64.121
53.501,100.7810,224.426,-18.538,67.773,3.736,7.295,68.267
53.521,100.7852,224.001,-18.549,66.528,4.269,8.805,67.243
53.541,100.7894,223.398,-18.561,65.283,4.803,10.314,66.267
53.561,100.7862,223.181,-18.548,63.682,5.336,10.566,64.772
53.581,100.7886,222.886,-18.612,64.037,2.135,9.811,64.820
53.601,100.7934,222.341,-18.688,63.682,1.779,8.805,64.312
53.621,100.7969,221.674,-18.718,63.504,4.091,6.541,63.971
53.641,100.7927,221.482,-18.732,63.682,2.846,5.786,64.007
53.661,100.7954,221.181,-18.772,65.105,6.048,4.780,65.559
53.681,100.7979,220.795,-18.841,67.417,3.736,7.044,67.887
53.701,100.7969,220.599,-18.887,72.042,4.803,7.798,72.622
53.721,100.7969,220.493,-18.927,70.619,2.312,10.817,71.480
53.741,100.7982,220.353,-18.980,69.374,3.202,10.314,70.209
53.761,100.8014,220.045,-19.030,67.951,2.846,10.817,68.865
53.781,100.8004,219.903,-19.044,65.105,2.846,11.823,66.231
53.801,100.8050,219.482,-19.070,62.081,4.447,9.559,62.970
53.821,100.8053,219.144,-19.127,59.057,4.981,8.805,59.917
53.841,100.8057,218.865,-19.160,57.812,7.293,6.037,58.582
53.861,100.8078,218.518,-19.219,57.634,8.183,5.283,58.451
53.881,100.8063,218.369,-19.243,59.946,5.514,5.534,60.453
53.901,100.8125,217.818,-19.266,57.989,4.269,7.547,58.634
53.921,100.8093,217.623,-19.274,61.013,3.736,7.547,61.592
53.941,100.8088,217.539,-19.253,58.879,4.447,6.792,59.436
53.961,100.8118,217.277,-19.223,54.965,7.293,8.553,56.103
53.981,100.8138,216.938,-19.174,54.254,5.159,9.811,55.375
54.001,100.8166,216.477,-19.138,53.542,5.870,9.308,54.661
54.021,100.8181,216.006,-19.094,51.764,3.736,8.302,52.558
54.041,100.8216,215.377,-19.036,52.119,7.293,6.037,52.972
54.061,100.8200,215.002,-18.942,51.586,4.625,7.295,52.304
54.081,100.8219,214.579,-18.883,53.187,4.803,5.031,53.639
54.101,100.8241,214.097,-18.783,53.898,7.649,3.270,54.536
54.121,100.8215,213.923,-18.726,58.879,6.226,4.277,59.361
54.141,100.8244,213.599,-18.612,57.812,9.072,5.283,58.757
54.161,100.8292,213.008,-18.525,63.504,6.937,4.780,64.060
54.181,100.8296,212.516,-18.424,60.302,5.514,6.289,60.879
54.201,100.8280,212.262,-18.389,60.658,5.159,5.031,61.084
54.221,100.8305,211.908,-18.293,60.835,3.913,6.037,61.259
54.241,100.8301,211.685,-18.253,61.725,3.380,4.780,62.002
54.261,100.8331,211.314,-18.203,57.278,4.625,5.534,57.730
54.281,100.8337,210.998,-18.165,57.278,4.981,5.534,57.760
54.301,100.8305,211.010,-18.138,56.744,5.514,6.541,57.385
54.321,100.8305,211.064,-18.128,61.013,4.803,6.792,61.578
54.341,100.8315,211.073,-18.106,57.100,6.226,8.050,58.000
54.361,100.8340,210.927,-18.125,54.788,7.115,7.547,55.761
54.381,100.8372,210.603,-18.143,54.788,8.894,5.283,55.756
54.401,100.8407,210.093,-18.146,55.143,7.827,6.289,56.050
54.421,100.8434,209.490,-18.150,54.254,8.360,7.547,55.411
54.441,100.8431,209.027,-18.212,56.744,6.582,10.063,58.004
54.461,100.8462,208.443,-18.228,54.076,7.827,9.308,55.427
54.481,100.8487,207.796,-18.255,53.364,7.827,8.050,54.533
54.501,100.8492,207.249,-18.278,54.610,5.514,8.050,55.475
54.521,100.8481,206.911,-18.279,55.143,6.759,7.295,56.033
54.541,100.8512,206.440,-18.282,53.364,6.404,7.295,54.240
54.561,100.8512,206.086,-18.351,53.187,8.716,5.283,54.154
54.581,100.8578,205.342,-18.386,54.432,7.115,7.547,55.411
54.601,100.8588,204.684,-18.399,57.989,3.202,9.308,58.819
54.621,100.8603,204.064,-18.442,57.278,4.981,8.805,58.164
54.641,100.8608,203.555,-18.494,59.946,4.091,8.050,60.622
54.661,100.8629,203.030,-18.516,64.215,3.736,9.308,64.994
54.681,100.8670,202.336,-18.541,62.792,3.380,11.320,63.894
54.701,100.8689,201.661,-18.593,58.167,7.649,11.069,59.703
54.721,100.8678,201.231,-18.613,62.792,5.870,10.817,63.987
54.741,100.8664,201.040,-18.619,61.547,5.336,10.314,62.633
54.761,100.8720,200.527,-18.630,59.946,5.514,9.308,60.914
54.781,100.8688,200.392,-18.633,59.946,3.024,7.547,60.495
54.801,100.8720,200.101,-18.653,59.590,1.601,6.792,59.998
54.821,100.8758,199.623,-18.661,56.388,4.447,5.534,56.834
54.841,100.8760,199.262,-18.689,58.167,2.312,7.547,58.700
54.861,100.8774,198.906,-18.700,59.768,3.558,8.050,60.413
54.881,100.8800,198.464,-18.701,60.658,2.668,8.805,61.351
54.901,100.8769,198.381,-18.694,62.436,2.312,7.798,62.964
54.921,100.8801,198.122,-18.736,61.547,2.846,7.044,62.014
54.941,100.8799,197.968,-18.704,59.412,4.981,7.044,60.035
54.961,100.8821,197.722,-18.672,64.927,2.312,5.534,65.203
54.981,100.8790,197.792,-18.696,65.638,3.024,6.289,66.008
55.001,100.8811,197.736,-18.652,64.927,4.447,6.037,65.358
55.021,100.8831,197.575,-18.674,67.417,3.736,7.295,67.913
55.041,100.8809,197.635,-18.692,73.999,2.846,6.792,74.364
55.061,100.8814,197.679,-18.718,69.018,6.404,6.541,69.622
55.081,100.8866,197.358,-18.723,68.307,6.759,7.044,69.001
55.101,100.8860,197.155,-18.751,68.662,5.336,8.050,69.338
55.121,100.8907,196.658,-18.738,67.061,5.870,7.547,67.739
55.141,100.8885,196.419,-18.705,64.571,4.803,9.308,65.415
55.161,100.8925,195.939,-18.686,61.191,6.404,5.786,61.797
55.181,100.8905,195.707,-18.714,61.013,5.870,7.295,61.728
55.201,100.8956,195.162,-18.728,61.725,6.226,7.044,62.437
55.221,100.8941,194.837,-18.729,58.879,6.582,8.553,59.860
55.241,100.8971,194.359,-18.726,59.057,7.827,8.050,60.114
55.261,100.8981,193.917,-18.727,60.302,8.360,7.295,61.314
55.281,100.9007,193.380,-18.703,60.835,8.183,7.798,61.877
55.301,100.9047,192.663,-18.672,61.369,9.072,6.792,62.407
55.321,100.9063,191.968,-18.614,59.946,8.360,7.295,60.964
55.341,100.9041,191.587,-18.555,57.634,7.827,8.050,58.717
55.361,100.9098,190.887,-18.484,57.812,8.005,6.792,58.757
55.381,100.9097,190.345,-18.423,54.965,7.649,6.792,55.909
55.401,100.9081,190.061,-18.393,53.364,6.404,5.534,54.032
55.421,100.9122,189.561,-18.398,55.143,8.183,4.277,55.911
55.441,100.9185,188.724,-18.440,58.167,3.736,6.037,58.599
55.461,100.9157,188.277,-18.463,55.499,4.981,5.786,56.022
55.481,100.9173,187.836,-18.499,56.744,7.293,4.780,57.410
55.501,100.9203,187.302,-18.558,58.701,2.135,9.559,59.512
55.521,100.9192,186.984,-18.597,61.191,4.625,9.056,62.030
55.541,100.9192,186.776,-18.621,59.235,3.736,9.559,60.117
55.561,100.9249,186.234,-18.636,59.412,4.269,8.050,60.107
55.581,100.9269,185.686,-18.610,58.701,1.067,9.559,59.484
55.601,100.9239,185.505,-18.669,58.701,1.779,8.302,59.312
55.621,100.9274,185.146,-18.758,57.456,3.736,6.289,57.920
55.641,100.9264,184.974,-18.791,56.566,6.404,5.786,57.221
55.661,100.9299,184.623,-18.827,57.812,5.159,6.289,58.381
55.681,100.9288,184.460,-18.875,61.369,3.024,7.295,61.875
55.701,100.9330,184.060,-18.941,60.835,2.135,10.063,61.699
55.721,100.9340,183.692,-19.054,60.835,3.913,9.559,61.706
55.741,100.9335,183.461,-19.125,57.634,8.183,10.566,59.163
55.761,100.9364,183.098,-19.140,58.701,6.759,11.823,60.260
55.781,100.9353,182.914,-19.189,57.812,7.649,10.566,59.265
55.801,100.9400,182.452,-19.212,58.523,9.072,8.553,59.836
55.821,100.9379,182.264,-19.255,56.388,5.870,10.566,57.669
55.841,100.9414,181.883,-19.328,57.278,6.048,7.547,58.089
55.861,100.9421,181.554,-19.371,57.634,7.471,6.541,58.483
55.881,100.9416,181.353,-19.452,59.057,6.759,6.792,59.829
55.901,100.9446,180.995,-19.477,60.480,6.048,7.547,61.248
55.921,100.9466,180.580,-19.500,56.922,9.961,7.044,58.215
55.941,100.9444,180.426,-19.541,57.989,6.759,9.811,59.201
55.961,100.9475,180.108,-19.588,57.634,9.606,9.559,59.205
55.981,100.9527,179.488,-19.619,57.989,7.827,8.050,59.066
56.001,100.9460,179.501,-19.609,58.879,5.514,8.302,59.716
56.021,100.9542,178.937,-19.583,58.879,5.159,6.289,59.438
56.041,100.9551,178.430,-19.563,60.658,4.803,5.786,61.122
56.061,100.9556,178.001,-19.502,61.191,5.692,5.534,61.704
56.081,100.9571,177.564,-19.467,60.480,6.048,5.534,61.033
56.101,100.9597,177.041,-19.437,62.081,8.360,5.534,62.885
56.121,100.9566,176.871,-19.383,62.081,5.870,7.798,62.843
56.141,100.9585,176.625,-19.360,60.658,6.226,7.044,61.382
56.161,100.9601,176.343,-19.297,59.235,3.736,10.063,60.199
56.181,100.9632,175.912,-19.267,56.922,4.269,9.811,57.919
56.201,100.9648,175.469,-19.165,58.701,3.558,7.295,59.259
56.221,100.9668,174.989,-19.112,55.677,5.159,5.786,56.214
56.241,100.9667,174.632,-19.028,55.499,4.981,5.534,55.996
56.261,100.9702,174.109,-18.951,56.922,4.625,5.031,57.331
56.281,100.9677,173.898,-18.887,59.412,4.981,5.283,59.854
