time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.620,99.7908,373.389,-24.183,23.302,12.274,7.547,27.397
19.640,99.7923,372.688,-24.038,18.322,2.312,-0.503,18.474
19.660,99.7938,372.047,-23.894,18.855,-1.423,0.503,18.916
19.680,99.7973,371.306,-23.795,22.591,1.245,-0.252,22.627
19.700,99.7978,370.711,-23.761,17.610,-1.601,-21.383,27.747
19.720,99.7953,370.471,-23.730,30.240,-6.048,10.566,32.598
19.740,99.7978,370.150,-23.795,32.019,-6.404,9.811,34.095
19.760,99.8039,369.489,-23.823,21.524,-2.668,5.283,22.323
19.780,99.8009,369.227,-23.873,24.903,-7.827,5.031,26.585
19.800,99.8024,368.960,-23.939,26.860,-6.582,2.013,27.728
19.820,99.8034,368.723,-24.044,25.793,-8.716,-5.283,27.734
19.840,99.8090,368.167,-24.075,54.965,-106.907,-8.050,120.478
19.860,99.8080,367.833,-24.113,27.394,-11.384,-15.345,33.399
19.880,99.8070,367.683,-24.157,36.110,-3.024,-23.647,43.269
19.900,99.8080,367.539,-24.226,40.735,3.024,-15.345,43.634
19.920,99.8100,367.317,-24.250,31.307,-1.067,-4.277,31.616
19.940,99.8130,366.952,-24.246,38.600,2.668,0.503,38.696
19.960,99.8171,366.385,-24.269,32.374,3.558,5.283,32.995
19.980,99.8171,365.953,-24.171,33.264,-1.957,3.773,33.534
20.000,99.8216,365.292,-24.063,76.311,12.985,0.000,77.408
20.020,99.8201,364.893,-23.966,10.673,2.490,-3.773,11.591
20.040,99.8242,364.297,-23.956,19.389,7.293,-4.780,21.260
20.060,99.8257,363.728,-23.952,102.460,-12.452,6.037,103.390
20.080,99.8201,363.716,-23.936,9.961,5.692,-1.509,11.572
20.100,99.8277,363.185,-23.925,32.197,11.918,-12.578,36.563
20.120,99.8252,362.973,-23.991,17.255,4.803,-5.031,18.604
20.140,99.8287,362.576,-24.099,12.096,2.846,-8.050,14.806
20.160,99.8308,362.132,-24.219,18.144,8.538,-3.522,20.359
20.180,99.8313,361.765,-24.318,18.678,6.226,-3.522,20.000
20.200,99.8343,361.276,-24.392,20.101,1.245,-3.270,20.403
20.220,99.8378,360.639,-24.479,23.658,0.889,-3.270,23.900
20.240,99.8388,360.070,-24.560,30.774,-5.159,-11.069,33.108
20.260,99.8404,359.522,-24.652,32.374,9.961,-16.100,37.504
20.280,99.8454,358.729,-24.693,58.523,21.168,-4.780,62.417
20.300,99.8510,357.692,-24.691,15.831,-9.072,-4.025,18.685
20.320,99.8515,356.831,-24.709,85.027,-8.183,16.100,86.924
20.340,99.8535,356.009,-24.735,27.394,-15.298,8.553,32.521
20.360,99.8520,355.497,-24.785,15.476,-8.716,0.252,17.763
20.380,99.8581,354.675,-24.810,14.586,-8.183,-2.516,16.913
20.400,99.8545,354.315,-24.789,-14.231,46.249,24.150,54.081
20.420,99.8586,353.781,-24.746,35.043,24.370,-21.634,47.853
20.440,99.8586,353.403,-24.697,18.322,22.235,-10.817,30.775
20.460,99.8565,353.309,-24.695,20.278,29.528,-5.031,36.173
20.480,99.8596,353.069,-24.750,30.951,29.528,-1.006,42.789
20.500,99.8621,352.744,-24.867,14.408,49.273,6.792,51.784
20.520,99.8621,352.531,-24.926,12.096,13.163,10.063,20.514
20.540,99.8652,352.183,-24.997,12.096,11.740,8.050,18.680
20.560,99.8697,351.603,-25.058,18.855,6.048,8.553,21.570
20.580,99.8692,351.204,-25.102,15.654,-4.625,15.345,22.403
20.600,99.8743,350.541,-25.166,27.572,-5.514,18.112,33.446
20.620,99.8752,349.961,-25.203,14.586,-4.625,2.264,15.469
20.640,99.8752,349.525,-25.241,22.057,-8.183,-0.252,23.527
20.660,99.8849,348.493,-25.343,32.374,-6.759,-3.019,33.210
20.680,99.8838,347.750,-25.400,27.216,-26.149,-0.503,37.745
20.700,99.8828,347.261,-25.444,27.572,-10.851,-20.880,36.248
20.720,99.8829,346.906,-25.525,23.302,-7.649,-22.641,33.378
20.740,99.8864,346.407,-25.531,22.057,-4.269,-27.923,35.839
20.760,99.8869,346.007,-25.569,9.606,-1.779,-13.081,16.326
20.780,99.8924,345.317,-25.575,14.231,1.067,-18.112,23.059
20.800,99.8909,344.906,-25.577,30.062,5.870,-22.389,37.940
20.820,99.8965,344.202,-25.579,109.753,12.985,-51.822,122.065
20.840,99.9001,343.402,-25.531,118.291,103.705,-3.522,157.353
20.860,99.9036,342.522,-25.529,43.047,-68.662,-12.578,82.011
20.880,99.9052,341.728,-25.466,3.202,8.538,6.037,10.936
20.900,99.9061,341.053,-25.457,3.558,-1.423,15.848,16.305
20.920,99.9001,341.007,-25.462,2.490,13.163,47.797,49.639
20.940,99.8981,341.196,-25.462,3.202,29.173,97.606,101.923
20.960,99.9047,340.931,-25.498,2.135,7.115,41.005,41.672
20.980,99.8915,341.753,-25.552,-0.889,16.543,43.269,46.332
21.000,99.8915,342.516,-25.624,0.712,11.740,45.030,46.540
21.020,99.8996,342.594,-25.695,0.178,15.120,37.734,40.651
21.040,99.9087,342.008,-25.714,1.779,10.673,37.231,38.772
21.060,99.9107,341.383,-25.749,-0.356,11.029,17.861,20.995
21.080,99.9133,340.688,-25.758,26.682,24.548,38.992,53.244
21.100,99.9163,339.903,-25.675,61.013,23.302,38.992,76.066
21.120,99.9229,338.775,-25.670,12.630,11.207,-22.389,28.042
21.140,99.9274,337.517,-25.634,32.019,6.759,-12.327,34.969
21.160,99.9305,336.267,-25.601,21.524,-23.658,-16.603,36.037
21.180,99.9315,335.187,-25.587,50.340,-37.533,-32.955,70.915
21.200,99.9310,334.373,-25.604,21.346,-13.163,-48.803,54.869
21.220,99.9360,333.373,-25.618,5.336,-5.336,-15.345,17.101
21.240,99.9385,332.410,-25.650,12.630,1.245,-16.352,20.699
21.260,99.9421,331.409,-25.680,24.192,14.231,-2.767,28.203
21.280,99.9416,330.681,-25.704,28.105,45.893,7.295,54.308
21.300,99.9395,330.311,-25.754,44.470,110.287,8.553,119.222
21.320,99.9411,329.972,-25.860,22.591,24.014,30.691,45.044
21.340,99.9395,329.888,-25.927,23.658,3.024,19.119,30.568
21.360,99.9446,329.525,-26.009,17.255,7.649,23.898,30.453
21.380,99.9461,329.181,-26.077,24.370,2.312,20.628,32.012
21.400,99.9476,328.854,-26.139,21.702,-8.183,10.817,25.591
21.420,99.9486,328.576,-26.166,19.211,-3.558,1.761,19.617
21.440,99.9542,327.991,-26.208,28.283,-11.207,2.767,30.548
21.460,99.9516,327.759,-26.203,35.932,-11.384,0.252,37.693
21.480,99.9573,327.208,-26.184,17.610,-4.091,-3.019,18.330
21.500,99.9603,326.577,-26.179,29.884,-9.961,-11.069,33.389
21.520,99.9587,326.221,-26.187,17.077,4.269,2.767,17.818
21.540,99.9643,325.566,-26.169,24.370,2.668,-3.773,24.804
21.560,99.9663,324.918,-26.189,35.398,-8.005,-16.603,39.910
21.580,99.9668,324.393,-26.198,42.336,-19.211,-42.011,62.660
21.600,99.9709,323.705,-26.177,27.927,11.562,-11.823,32.456
21.620,99.9694,323.298,-26.174,47.316,13.875,-14.591,51.422
21.640,99.9679,323.133,-26.149,26.504,14.053,-15.345,33.696
21.660,99.9780,322.294,-26.135,28.639,15.476,-9.308,33.857
21.680,99.9745,321.908,-26.160,25.081,15.476,-4.277,29.780
21.700,99.9729,321.759,-26.209,26.682,20.634,-7.044,34.458
21.720,99.9805,321.122,-26.215,23.125,20.990,-6.792,31.960
21.740,99.9774,320.870,-26.204,20.990,27.038,3.773,34.437
21.760,99.9825,320.335,-26.170,13.341,11.207,-2.013,17.539
21.780,99.9759,320.429,-26.127,28.283,17.966,21.634,39.884
21.800,99.9820,320.109,-26.075,19.745,17.610,21.634,34.176
21.820,99.9840,319.733,-26.047,17.966,26.504,22.389,39.071
21.840,99.9805,319.729,-26.099,8.894,25.971,10.817,29.506
21.860,99.9840,319.505,-26.061,24.014,36.110,25.156,50.134
21.880,99.9810,319.584,-26.015,9.428,20.812,7.044,23.909
21.900,99.9921,318.858,-25.979,12.985,19.033,10.817,25.454
21.920,99.9967,317.932,-25.911,27.216,34.331,13.584,45.868
21.940,99.9977,317.113,-25.872,13.163,14.586,2.516,19.808
21.960,100.0027,316.079,-25.818,36.644,9.961,-7.044,38.621
21.980,100.0047,315.105,-25.827,16.009,-1.779,-1.006,16.139
22.000,100.0108,313.877,-25.722,23.836,-13.163,-6.289,27.946
22.020,100.0098,312.972,-25.574,24.192,-12.096,0.755,27.058
22.040,100.0087,312.351,-25.456,49.629,-21.879,26.666,60.438
22.060,100.0102,311.786,-25.413,-3.380,-2.312,25.408,25.736
22.080,100.0092,311.460,-25.375,27.038,-7.115,28.427,39.872
22.100,100.0072,311.411,-25.356,25.971,-2.135,22.389,34.356
22.120,100.0128,311.026,-25.342,33.264,-10.495,30.439,46.294
22.140,100.0153,310.580,-25.358,14.053,-1.601,7.295,15.914
22.160,100.0158,310.229,-25.390,55.321,-18.678,12.075,59.625
22.180,100.0199,309.693,-25.425,15.120,-1.245,-1.509,15.246
22.200,100.0269,308.773,-25.459,41.269,-3.202,-4.528,41.639
22.220,100.0274,308.019,-25.472,79.513,1.601,-84.525,116.058
22.240,100.0300,307.258,-25.463,41.446,1.601,3.773,41.649
22.260,100.0325,306.494,-25.491,34.687,-28.283,8.050,45.474
22.280,100.0340,305.803,-25.511,43.047,-14.942,2.013,45.611
22.300,100.0360,305.144,-25.490,39.845,7.827,2.767,40.701
22.320,100.0411,304.279,-25.465,32.730,0.712,-14.591,35.842
22.340,100.0396,303.736,-25.492,63.326,-1.067,-20.880,66.688
22.360,100.0431,303.091,-25.430,38.956,0.178,-18.867,43.285
22.380,100.0467,302.355,-25.409,39.312,6.226,-17.106,43.322
22.400,100.0436,302.038,-25.394,30.774,16.187,-20.125,40.175
22.420,100.0467,301.622,-25.387,44.648,16.187,-8.050,48.169
22.440,100.0482,301.234,-25.410,45.538,20.990,-28.678,57.764
22.460,100.0461,301.135,-25.403,62.970,50.518,-52.828,96.479
22.480,100.0502,300.817,-25.341,31.307,19.567,-24.402,44.254
22.500,100.0527,300.426,-25.333,31.841,14.764,-15.094,38.205
22.520,100.0557,299.932,-25.344,22.947,11.918,-4.528,26.251
22.540,100.0562,299.538,-25.322,16.543,26.149,-3.019,31.089
22.560,100.0618,298.847,-25.347,48.562,26.504,-1.258,55.338
22.580,100.0597,298.474,-25.332,26.149,24.370,-7.547,36.532
22.600,100.0603,298.180,-25.320,48.562,8.716,-10.566,50.456
22.620,100.0612,297.916,-25.361,47.139,1.957,-34.716,58.575
22.640,100.0612,297.749,-25.373,28.639,3.736,-31.697,42.882
22.660,100.0662,297.285,-25.379,29.884,-1.423,-6.792,30.679
22.680,100.0652,297.020,-25.404,34.865,-4.269,-4.025,35.355
22.700,100.0728,296.273,-25.449,29.350,9.072,-6.289,31.358
22.720,100.0723,295.727,-25.467,26.860,28.995,-5.283,39.876
22.740,100.0738,295.199,-25.503,126.474,13.697,-55.344,138.731
22.760,100.0712,294.993,-25.505,6.226,15.120,-19.873,25.736
22.780,100.0733,294.719,-25.501,21.524,9.072,-36.728,43.526
22.800,100.0702,294.763,-25.454,12.274,-11.207,-28.930,33.364
22.820,100.0783,294.243,-25.430,8.538,-18.144,-19.119,27.706
22.840,100.0864,293.235,-25.436,3.024,-33.975,-18.364,38.739
22.860,100.0753,293.259,-25.415,2.846,-15.654,-13.584,20.921
22.880,100.0743,293.403,-25.358,17.610,-31.129,9.811,37.086
22.900,100.0773,293.346,-25.278,7.115,-23.480,13.584,28.044
22.920,100.0757,293.450,-25.268,22.057,-4.981,6.289,23.471
22.940,100.0889,292.590,-25.277,28.639,-3.736,0.000,28.882
22.960,100.0929,291.590,-25.264,27.750,-3.558,-13.081,30.884
22.980,100.0979,290.398,-25.290,21.346,-16.009,-20.125,33.421
23.000,100.1010,289.202,-25.316,15.476,-15.476,-16.603,27.471
23.020,100.1000,288.314,-25.369,20.634,-20.634,-11.823,31.486
23.040,100.0995,287.659,-25.405,30.418,-35.398,-8.050,47.361
23.060,100.1035,286.863,-25.436,20.278,-14.942,-4.277,25.549
23.080,100.1060,286.069,-25.477,18.678,0.534,-2.516,18.854
23.100,100.1096,285.199,-25.475,30.774,9.072,-18.364,36.967
23.120,100.1112,284.421,-25.409,27.216,2.312,-16.603,31.964
23.140,100.1121,283.769,-25.435,16.365,8.183,-15.345,23.880
23.160,100.1132,283.220,-25.426,30.951,14.942,-19.370,39.452
23.180,100.1142,282.759,-25.423,22.769,9.961,-9.559,26.628
23.200,100.1167,282.260,-25.401,18.678,9.428,-2.264,21.044
23.220,100.1182,281.804,-25.432,36.288,17.788,2.516,40.491
23.240,100.1142,281.802,-25.462,16.899,9.428,-1.509,19.409
23.260,100.1198,281.459,-25.512,23.480,17.788,7.044,30.288
23.280,100.1188,281.318,-25.548,16.009,11.740,-0.503,19.859
23.300,100.1177,281.347,-25.615,31.841,9.783,-3.270,33.470
23.320,100.1228,281.055,-25.677,27.394,5.692,-0.503,27.983
23.340,100.1314,280.221,-25.791,38.067,7.115,-1.761,38.766
23.360,100.1257,279.991,-25.862,41.802,15.831,-14.842,47.099
23.380,100.1293,279.588,-25.940,36.999,1.067,-3.522,37.182
23.400,100.1323,279.074,-26.042,40.379,-7.293,-1.509,41.060
23.420,100.1353,278.464,-26.089,18.678,-0.889,-1.509,18.760
23.440,100.1419,277.507,-26.135,22.413,4.981,-1.509,23.009
23.460,100.1363,277.170,-26.183,27.572,4.447,4.277,28.254
23.480,100.1358,276.986,-26.221,62.081,28.995,38.237,78.465
23.500,100.1403,276.543,-26.261,23.480,2.846,12.327,26.672
23.520,100.1434,275.991,-26.296,30.240,-0.712,17.861,35.128
23.540,100.1444,275.502,-26.353,27.927,6.226,16.603,33.081
23.560,100.1485,274.840,-26.404,21.168,3.380,12.327,24.727
23.580,100.1449,274.598,-26.499,20.634,5.336,10.063,23.569
23.600,100.1485,274.183,-26.535,39.490,16.721,13.584,44.984
23.620,100.1546,273.430,-26.568,25.081,8.005,0.252,26.329
23.640,100.1561,272.732,-26.563,26.860,2.668,-4.025,27.291
23.660,100.1606,271.853,-26.551,27.216,2.312,3.522,27.540
23.680,100.1566,271.474,-26.554,33.442,2.490,-11.069,35.314
23.700,100.1663,270.487,-26.511,30.596,-3.913,-20.377,36.968
23.720,100.1683,269.564,-26.548,41.091,1.601,-26.414,48.874
23.740,100.1667,268.961,-26.563,38.956,8.360,-16.352,43.068
23.760,100.1693,268.334,-26.590,36.110,3.380,-1.509,36.299
23.780,100.1673,268.026,-26.572,32.019,-7.827,-0.503,32.965
23.800,100.1723,267.459,-26.528,22.413,-1.067,-2.264,22.552
23.820,100.1728,267.012,-26.450,27.038,3.202,-3.270,27.423
23.840,100.1784,266.286,-26.397,26.326,3.913,-2.516,26.734
23.860,100.1825,265.433,-26.422,28.639,-0.889,-5.786,29.231
23.880,100.1784,265.087,-26.359,27.038,6.759,-9.056,29.305
23.900,100.1825,264.563,-26.268,29.350,6.582,-8.302,31.204
23.920,100.1840,264.077,-26.172,22.947,6.226,-6.792,24.727
23.940,100.1855,263.624,-26.062,24.370,10.851,-5.031,27.147
23.960,100.1855,263.313,-26.054,31.841,14.053,-8.050,35.723
23.980,100.1891,262.850,-26.032,28.461,13.519,-6.037,32.082
24.000,100.1906,262.411,-26.041,110.820,30.418,-12.830,115.633
24.020,100.1916,262.027,-26.079,-8.005,31.129,4.528,32.459
24.040,100.1941,261.576,-26.073,20.634,11.384,-9.056,25.247
24.060,100.1982,260.952,-26.051,59.946,44.293,6.289,74.799
24.080,100.2017,260.220,-26.063,17.610,-6.937,-14.591,23.898
24.100,100.2012,259.698,-26.062,32.552,21.168,-5.786,39.258
24.120,100.1992,259.471,-26.097,-9.428,-55.677,74.463,93.453
24.140,100.2088,258.623,-26.139,38.245,21.168,-8.302,44.493
24.160,100.2058,258.191,-26.154,11.029,14.586,-3.522,18.622
24.180,100.2098,257.586,-26.160,20.990,24.548,-1.761,32.346
24.200,100.2073,257.324,-26.160,20.634,32.019,-12.327,40.036
24.220,100.2103,256.937,-26.139,21.702,18.500,-8.302,29.700
24.240,100.2134,256.443,-26.137,25.081,-145.685,-70.438,163.752
24.260,100.2169,255.816,-26.076,22.413,4.981,-12.075,25.941
24.280,100.2164,255.381,-26.033,38.422,8.538,-3.019,39.475
24.300,100.2224,254.622,-25.969,90.008,34.153,21.634,98.671
24.320,100.2235,253.958,-25.845,72.220,34.509,-24.150,83.605
24.340,100.2285,253.079,-25.794,13.519,-136.257,97.858,168.300
24.360,100.2285,252.397,-25.806,24.726,0.178,-17.609,30.356
24.380,100.2295,251.810,-25.788,12.807,13.875,-5.786,19.749
24.400,100.2326,251.151,-25.725,21.168,18.322,-5.534,28.538
24.420,100.2326,250.663,-25.695,0.534,52.831,-6.037,53.177
24.440,100.2331,250.282,-25.666,19.389,40.735,-16.603,48.072
24.460,100.2356,249.836,-25.653,46.783,11.562,-48.803,68.586
24.480,100.2402,249.187,-25.598,19.923,1.423,-14.339,24.588
24.500,100.2402,248.705,-25.528,17.255,9.783,0.000,19.835
24.520,100.2407,248.327,-25.437,-14.586,40.913,-9.559,44.475
24.540,100.2442,247.810,-25.320,33.975,33.975,3.773,48.196
24.560,100.2467,247.246,-25.252,23.302,23.302,-5.283,33.375
24.580,100.2503,246.568,-25.191,37.711,22.057,-13.081,45.604
24.600,100.2488,246.172,-25.092,34.865,-14.942,-23.144,44.435
24.620,100.2518,245.676,-24.951,16.365,-3.558,-4.277,17.285
24.640,100.2498,245.471,-24.900,349.715,25.971,43.772,353.399
24.660,100.2528,245.135,-24.827,116.157,-134.301,23.898,179.165
24.680,100.2533,244.871,-24.787,28.639,3.380,5.534,29.364
24.700,100.2523,244.781,-24.721,22.413,8.894,-4.528,24.535
24.720,100.2583,244.308,-24.697,23.125,8.894,-3.522,25.025
24.740,100.2599,243.842,-24.717,18.322,10.851,-10.314,23.660
24.760,100.2634,243.234,-24.687,25.971,-10.673,-30.188,41.227
24.780,100.2644,242.694,-24.653,20.456,-10.495,-10.314,25.199
24.800,100.2629,242.404,-24.621,24.903,-12.452,-1.509,27.884
24.820,100.2654,242.019,-24.613,32.374,-22.413,8.553,40.294
24.840,100.2644,241.822,-24.604,8.894,23.480,-4.277,25.470
24.860,100.2695,241.322,-24.602,25.081,4.803,1.006,25.557
24.880,100.2735,240.647,-24.604,27.572,-1.601,-4.528,27.987
24.900,100.2750,240.007,-24.577,-59.946,116.157,233.198,267.334
24.920,100.2755,239.481,-24.590,12.274,-0.534,-6.289,13.802
24.940,100.2790,238.822,-24.573,34.153,4.269,-26.917,43.694
24.960,100.2826,238.050,-24.552,15.654,-1.779,-9.811,18.559
24.980,100.2806,237.602,-24.529,18.855,-0.356,-15.094,24.155
25.000,100.2831,237.093,-24.509,58.523,-2.668,-52.073,78.382
25.020,100.2871,236.417,-24.464,23.658,1.957,-10.817,26.087
25.040,100.2866,235.941,-24.456,45.538,12.096,-6.289,47.535
25.060,100.2887,235.448,-24.446,40.735,30.062,-1.509,50.649
25.080,100.2927,234.788,-24.427,63.682,-3.202,174.333,185.627
25.100,100.2922,234.328,-24.436,23.658,17.966,-7.798,30.713
25.120,100.2968,233.660,-24.421,33.797,11.029,-5.786,36.019
25.140,100.2998,232.929,-24.396,-0.356,0.356,-2.516,2.565
25.160,100.2993,232.414,-24.423,30.418,5.159,-2.264,30.935
25.180,100.3008,231.931,-24.457,25.615,16.009,1.509,30.244
25.200,100.3029,231.437,-24.498,46.961,-60.124,-19.370,78.711
25.220,100.3013,231.200,-24.497,22.413,15.654,-5.283,27.844
25.240,100.3059,230.722,-24.498,29.528,17.077,-10.314,35.636
25.260,100.3064,230.345,-24.481,10.317,23.480,-11.069,27.934
25.280,100.3069,230.051,-24.480,18.678,11.207,-6.289,22.671
25.300,100.3089,229.709,-24.470,30.062,16.543,-4.780,34.644
25.320,100.3064,229.670,-24.529,24.903,15.298,-1.761,29.280
25.340,100.3140,229.120,-24.550,31.307,16.009,-10.566,36.716
25.360,100.3170,228.483,-24.599,26.504,9.783,-14.087,31.570
25.380,100.3227,227.574,-24.611,14.231,6.048,-8.050,17.432
25.400,100.3175,227.241,-24.640,36.288,1.067,-4.528,36.585
25.420,100.3222,226.671,-24.680,17.966,5.159,-1.761,18.775
25.440,100.3231,226.172,-24.705,27.216,6.582,-0.755,28.011
25.460,100.3221,225.888,-24.695,18.855,18.500,-3.522,26.649
25.480,100.3262,225.398,-24.706,24.903,12.452,-5.283,28.340
25.500,100.3286,224.853,-24.746,24.014,10.495,-11.823,28.751
25.520,100.3251,224.708,-24.785,70.975,15.120,-45.030,85.403
25.540,100.3225,224.838,-24.795,18.678,5.870,-18.112,26.672
25.560,100.3312,224.351,-24.793,24.192,2.135,-23.144,33.548
25.580,100.3317,223.947,-24.778,20.456,-8.716,-11.572,25.067
25.600,100.3342,223.463,-24.798,21.702,-6.404,-9.811,24.662
25.620,100.3291,223.484,-24.781,23.658,-1.957,-2.013,23.824
25.640,100.3377,222.903,-24.789,17.788,2.846,-8.050,19.731
25.660,100.3372,222.493,-24.740,23.302,7.649,-11.823,27.227
25.680,100.3402,221.966,-24.695,28.817,8.538,-17.861,34.962
25.700,100.3448,221.219,-24.675,18.678,5.159,-15.345,24.717
25.720,100.3438,220.707,-24.586,27.750,-2.490,-18.616,33.508
25.740,100.3509,219.794,-24.541,27.394,-5.692,-10.817,29.997
25.760,100.3498,219.143,-24.498,32.197,-1.957,-18.112,36.993
25.780,100.3503,218.612,-24.508,22.769,-2.135,-3.522,23.138
25.800,100.3564,217.764,-24.489,23.836,-2.135,-1.761,23.996
25.820,100.3579,216.991,-24.483,32.730,-10.317,-4.528,34.615
25.840,100.3610,216.173,-24.513,132.344,-21.702,-27.169,136.836
25.860,100.3600,215.620,-24.492,22.769,-14.231,-16.603,31.569
25.880,100.3600,215.220,-24.515,44.470,-2.846,-19.622,48.690
25.900,100.3640,214.651,-24.529,27.750,9.961,-13.836,32.568
25.920,100.3685,213.899,-24.564,21.346,5.336,-12.578,25.344
25.940,100.3670,213.444,-24.593,18.322,10.139,-12.075,24.172
25.960,100.3685,213.019,-24.674,33.086,20.634,-16.352,42.283
25.980,100.3720,212.468,-24.698,28.817,20.634,-18.364,39.918
26.000,100.3725,212.033,-24.704,45.716,32.197,-18.616,58.933
26.020,100.3715,211.813,-24.699,24.192,23.125,-9.559,34.805
26.040,100.3786,211.163,-24.684,80.580,54.965,-12.075,98.286
26.060,100.3796,210.602,-24.630,106.195,24.726,3.773,109.101
26.080,100.3781,210.310,-24.642,59.057,49.095,181.880,197.429
26.100,100.3816,209.868,-24.637,22.591,-8.716,-0.252,24.215
26.120,100.3825,209.481,-24.632,25.081,-33.620,-5.786,42.342
26.140,100.3871,208.877,-24.677,28.995,-53.187,-21.886,64.409
26.160,100.3876,208.390,-24.718,26.149,-45.360,-26.917,58.871
26.180,100.3951,207.473,-24.771,9.961,-18.144,-26.917,33.955
26.200,100.3956,206.721,-24.810,17.788,-17.077,-21.886,32.970
26.220,100.3966,206.071,-24.857,30.418,-22.235,-17.861,41.697
26.240,100.3976,205.517,-24.847,19.567,-11.740,-5.534,23.480
26.260,100.3961,205.229,-24.885,49.273,-17.966,-1.761,52.476
26.280,100.3981,204.903,-24.906,20.278,-3.558,2.013,20.686
26.300,100.4011,204.468,-24.910,19.211,1.779,4.277,19.762
26.320,100.4071,203.711,-24.921,118.825,14.942,-13.836,120.557
26.340,100.4051,203.284,-24.882,25.259,9.250,3.773,27.163
26.360,100.4071,202.836,-24.920,25.793,21.168,0.252,33.368
26.380,100.4061,202.598,-24.978,11.918,21.168,4.277,24.666
26.400,100.4106,202.116,-25.023,26.326,14.586,11.320,32.156
26.420,100.4126,201.619,-24.978,25.971,5.692,10.566,28.610
26.440,100.4142,201.136,-24.945,16.899,0.178,5.534,17.783
26.460,100.4131,200.868,-24.894,27.750,-12.096,11.823,32.498
26.480,100.4167,200.435,-24.834,26.504,-0.889,-1.761,26.578
26.500,100.4192,199.932,-24.864,15.831,4.447,-8.805,18.653
26.520,100.4228,199.295,-24.909,174.858,-19.033,-55.092,184.317
26.540,100.4222,198.847,-24.924,29.884,19.567,-17.609,39.825
26.560,100.4207,198.640,-24.911,20.101,20.456,-15.094,32.409
26.580,100.4202,198.560,-24.941,32.908,31.485,-7.044,46.085
26.600,100.4243,198.240,-24.982,16.009,12.452,-1.761,20.358
26.620,100.4248,197.979,-24.999,27.572,14.764,4.025,31.534
26.640,100.4283,197.541,-24.957,20.990,17.788,2.013,27.587
26.660,100.4268,197.329,-24.969,44.826,10.673,8.050,46.777
26.680,100.4278,197.121,-24.972,9.961,-1.067,-1.509,10.131
26.700,100.4338,196.533,-24.952,41.269,9.250,-61.381,74.541
26.720,100.4297,196.382,-24.927,20.812,-5.870,-0.252,21.626
26.740,100.4328,196.068,-24.865,20.634,-0.712,-4.528,21.137
26.760,100.4348,195.691,-24.848,53.364,-11.029,-2.013,54.529
26.780,100.4414,194.918,-24.822,12.096,2.135,-7.044,14.159
26.800,100.4404,194.380,-24.792,41.269,12.452,-8.805,43.996
26.820,100.4470,193.473,-24.814,22.591,12.274,-0.755,25.721
26.840,100.4526,192.329,-24.852,59.768,-78.979,-1.509,99.057
26.860,100.4510,191.528,-24.898,14.586,6.404,9.811,18.709
26.880,100.4551,190.604,-24.925,43.047,5.336,11.320,44.830
26.900,100.4536,189.991,-24.940,34.687,-15.120,8.050,38.686
26.920,100.4582,189.201,-24.981,20.634,0.712,2.013,20.744
26.940,100.4607,188.415,-25.042,19.567,3.558,-4.780,20.454
26.960,100.4673,187.325,-25.106,29.884,9.250,-6.792,32.012
26.980,100.4602,187.009,-25.139,-0.889,45.004,19.622,49.104
27.000,100.4637,186.560,-25.175,24.014,21.168,2.013,32.075
27.020,100.4633,186.292,-25.237,-23.836,72.931,-23.898,80.363
27.040,100.4617,186.263,-25.233,16.187,15.476,11.069,24.981
27.060,100.4607,186.388,-25.280,17.255,13.697,17.106,27.892
27.080,100.4703,185.841,-25.367,18.855,-0.712,14.339,23.699
27.100,100.4678,185.634,-25.398,12.630,-1.957,7.044,14.593
27.120,100.4718,185.215,-25.423,15.120,-9.072,-0.503,17.640
27.140,100.4769,184.540,-25.426,14.586,-8.894,0.252,17.086
27.160,100.4769,184.024,-25.513,22.769,-11.029,0.252,25.300
27.180,100.4825,183.228,-25.585,19.567,-10.673,-0.755,22.301
27.200,100.4829,182.576,-25.689,15.476,-9.072,-13.081,22.202
27.220,100.4855,181.896,-25.803,23.302,-6.226,-24.905,34.670
27.240,100.4835,181.533,-25.902,18.500,4.269,-11.572,22.234
27.260,100.4885,180.910,-25.996,28.283,5.870,-27.923,40.176
27.280,100.4896,180.367,-26.080,40.023,11.918,-31.194,52.124
27.300,100.4906,179.895,-26.140,30.951,10.317,-33.961,47.093
27.320,100.4931,179.373,-26.239,48.206,46.071,-33.458,74.604
27.340,100.4930,178.998,-26.336,25.081,12.985,5.031,28.688
27.360,100.4987,178.321,-26.414,-17.610,47.850,-22.138,55.586
27.380,100.5016,177.585,-26.527,3.558,16.009,11.823,20.218
27.400,100.4981,177.291,-26.555,6.937,25.437,21.634,34.106
27.420,100.4956,177.295,-26.630,7.115,29.528,17.861,35.236
27.440,100.4960,177.327,-26.691,10.495,30.062,7.044,32.611
27.460,100.4961,177.408,-26.762,21.168,45.716,7.798,50.979
27.480,100.4996,177.265,-26.810,38.778,51.586,17.609,66.895
27.500,100.5102,176.397,-26.832,38.778,22.413,-3.773,44.948
27.520,100.5132,175.477,-26.848,24.370,9.428,1.006,26.149
27.540,100.5168,174.476,-26.867,6.759,21.346,-3.270,22.628
27.560,100.5197,173.458,-26.893,30.240,-5.336,11.320,32.727
