time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
18.720,99.3389,633.204,-32.794,-21.524,-4.447,30.188,37.341
18.740,99.3399,632.495,-32.796,-23.836,-2.846,30.691,38.964
18.760,99.3389,632.039,-32.885,-25.081,-5.159,29.433,39.012
18.780,99.3440,631.336,-32.932,-24.014,-8.005,27.923,37.689
18.800,99.3492,630.420,-32.948,-22.769,-6.048,30.942,38.890
18.820,99.3502,629.634,-32.973,-24.548,-6.048,32.200,40.939
18.840,99.3533,628.809,-33.022,-25.971,-7.471,29.433,39.957
18.860,99.3554,628.029,-33.050,-28.995,-7.293,27.923,40.910
18.880,99.3605,627.057,-33.110,-30.774,-8.005,25.911,41.018
18.900,99.3667,625.846,-33.123,-29.350,-10.851,24.653,39.837
18.920,99.3621,625.252,-33.161,-28.639,-9.783,29.181,42.041
18.940,99.3688,624.333,-33.198,-28.817,-8.538,30.188,42.598
18.960,99.3668,623.791,-33.266,-27.750,-8.894,29.433,41.418
18.980,99.3709,623.116,-33.342,-27.038,-8.183,29.936,41.160
19.000,99.3704,622.672,-33.433,-30.240,-7.115,29.433,42.794
19.020,99.3796,621.689,-33.473,-30.596,-10.673,25.408,41.177
19.040,99.3797,620.941,-33.557,-30.596,-10.673,25.911,41.490
19.060,99.3807,620.316,-33.539,-31.663,-9.606,28.427,43.622
19.080,99.3792,619.991,-33.575,-30.062,-9.783,30.691,44.061
19.100,99.3828,619.535,-33.600,-28.283,-9.072,31.445,43.256
19.120,99.3853,619.039,-33.629,-28.639,-9.072,30.188,42.588
19.140,99.3890,618.428,-33.614,-30.418,-10.139,27.923,42.518
19.160,99.3895,617.949,-33.640,-30.062,-9.072,29.433,43.039
19.180,99.3926,617.389,-33.672,-30.951,-10.673,27.420,42.706
19.200,99.3952,616.795,-33.672,-32.374,-9.606,29.433,44.796
19.220,99.3936,616.483,-33.654,-30.951,-10.317,30.691,44.792
19.240,99.3972,616.022,-33.623,-30.418,-9.428,31.194,44.578
19.260,99.4019,615.350,-33.615,-30.951,-8.538,31.445,44.941
19.280,99.4034,614.734,-33.607,-33.086,-8.183,31.445,46.373
19.300,99.4071,614.007,-33.618,-33.086,-10.673,28.175,44.748
19.320,99.4102,613.227,-33.665,-33.442,-9.250,29.181,45.337
19.340,99.4112,612.557,-33.686,-32.908,-9.072,30.439,45.736
19.360,99.4148,611.788,-33.736,-31.663,-9.606,30.942,45.302
19.380,99.4169,611.053,-33.708,-30.596,-8.183,31.948,44.986
19.400,99.4179,610.423,-33.688,-32.197,-8.005,32.452,46.409
19.420,99.4215,609.694,-33.730,-30.596,-7.471,31.697,44.683
19.440,99.4272,608.724,-33.771,-29.173,-7.471,31.194,43.358
19.460,99.4313,607.667,-33.752,-29.528,-6.048,31.194,43.377
19.480,99.4339,606.655,-33.744,-27.750,-5.692,30.188,41.397
19.500,99.4349,605.805,-33.748,-27.927,-6.226,29.936,41.411
19.520,99.4396,604.823,-33.784,-25.971,-7.827,30.439,40.771
19.540,99.4360,604.352,-33.785,-24.548,-5.336,31.194,40.051
19.560,99.4437,603.462,-33.806,-23.658,-3.736,33.709,41.352
19.580,99.4432,602.838,-33.849,-22.413,-3.913,34.464,41.297
19.600,99.4437,602.363,-33.854,-22.057,-5.336,30.439,37.968
19.620,99.4489,601.663,-33.889,-24.548,-4.981,31.948,40.597
19.640,99.4494,601.119,-33.867,-24.014,-4.803,31.445,39.857
19.660,99.4509,600.632,-33.813,-24.370,-6.582,29.684,38.966
19.680,99.4525,600.188,-33.775,-25.971,-7.115,28.427,39.156
19.700,99.4587,599.431,-33.718,-26.682,-5.692,32.200,42.204
19.720,99.4597,598.792,-33.656,-26.860,-6.937,32.200,42.502
19.740,99.4603,598.293,-33.614,-27.038,-7.115,31.445,42.077
19.760,99.4685,597.332,-33.571,-29.350,-6.226,33.206,44.753
19.780,99.4685,596.597,-33.501,-30.951,-8.894,25.659,41.176
19.800,99.4680,596.093,-33.430,-30.774,-10.495,26.414,41.891
19.820,99.4706,595.553,-33.384,-29.350,-9.428,29.684,42.796
19.840,99.4742,594.905,-33.366,-29.706,-7.649,32.452,44.655
19.860,99.4783,594.123,-33.347,-29.706,-8.360,29.684,42.820
19.880,99.4804,593.382,-33.306,-29.528,-8.894,30.942,43.686
19.900,99.4789,592.948,-33.315,-31.485,-8.005,29.684,44.006
19.920,99.4855,592.156,-33.340,-33.086,-10.673,25.408,43.060
19.940,99.4892,591.291,-33.322,-31.841,-9.783,28.427,43.791
19.960,99.4933,590.326,-33.329,-33.797,-8.894,29.181,45.529
19.980,99.4933,589.589,-33.322,-33.086,-8.538,28.930,44.772
20.000,99.4995,588.581,-33.264,-30.062,-9.072,30.188,43.558
20.020,99.4995,587.811,-33.214,-30.062,-9.072,29.433,43.039
20.040,99.5031,586.974,-33.201,-30.418,-7.649,29.684,43.185
20.060,99.4985,586.701,-33.183,-30.596,-8.894,27.923,42.366
20.080,99.5062,585.979,-33.186,-30.596,-7.471,29.181,42.935
20.100,99.5062,585.451,-33.113,-29.350,-7.293,29.684,42.377
20.120,99.5072,585.013,-33.055,-28.817,-7.115,30.691,42.696
20.140,99.5114,584.414,-33.009,-27.394,-6.404,30.691,41.633
20.160,99.5155,583.676,-32.954,-26.326,-6.759,29.936,40.434
20.180,99.5191,582.859,-32.898,-24.903,-5.692,28.930,38.594
20.200,99.5186,582.285,-32.809,-24.192,-4.625,29.433,38.379
20.220,99.5196,581.804,-32.744,-23.836,-4.269,29.684,38.309
20.240,99.5191,581.513,-32.687,-23.125,-2.846,31.445,39.136
20.260,99.5248,580.918,-32.577,-23.125,-4.981,29.684,37.957
20.280,99.5253,580.447,-32.493,-22.947,-4.447,30.942,38.778
20.300,99.5310,579.695,-32.392,-24.548,-3.202,31.445,40.021
20.320,99.5325,579.012,-32.328,-24.370,-6.226,27.923,37.581
20.340,99.5361,578.234,-32.252,-24.726,-6.226,28.175,37.999
20.360,99.5382,577.491,-32.155,-25.793,-5.870,31.194,40.900
20.380,99.5392,576.859,-32.116,-25.971,-6.048,31.948,41.614
20.400,99.5377,576.513,-32.055,-28.283,-8.005,29.433,41.597
20.420,99.5444,575.792,-32.003,-27.927,-6.582,30.942,42.198
20.440,99.5475,575.019,-31.966,-28.283,-6.582,30.439,42.069
20.460,99.5480,574.398,-31.978,-31.663,-7.471,27.169,42.385
20.480,99.5521,573.637,-32.007,-33.442,-9.961,22.892,41.733
20.500,99.5501,573.220,-32.014,-30.774,-11.207,26.163,41.917
20.520,99.5573,572.400,-32.025,-28.639,-11.207,31.194,43.804
20.540,99.5599,571.584,-32.020,-30.062,-10.139,30.942,44.316
20.560,99.5640,570.657,-31.981,-31.307,-8.538,29.936,44.150
20.580,99.5671,569.718,-31.987,-31.485,-9.428,29.181,43.952
20.600,99.5661,569.078,-31.948,-32.374,-8.894,28.678,44.155
20.620,99.5748,567.963,-31.917,-35.221,-10.317,26.666,45.365
20.640,99.5733,567.217,-31.927,-33.620,-10.851,28.427,45.344
20.660,99.5723,566.748,-31.866,-31.663,-13.163,26.917,43.593
20.680,99.5733,566.366,-31.834,-29.884,-12.452,28.930,43.417
20.700,99.5738,566.088,-31.776,-30.062,-10.139,29.936,43.620
20.720,99.5764,565.744,-31.761,-31.485,-8.360,30.942,44.929
20.740,99.5779,565.414,-31.753,-32.730,-8.894,29.181,44.743
20.760,99.5816,564.937,-31.704,-31.841,-9.428,27.923,43.387
20.780,99.5841,564.411,-31.700,-31.663,-11.029,27.923,43.634
20.800,99.5836,564.074,-31.676,-31.129,-11.207,27.672,43.132
20.820,99.5862,563.664,-31.619,-31.307,-11.384,28.175,43.630
20.840,99.5934,562.841,-31.613,-31.485,-10.495,26.917,42.732
20.860,99.5950,562.088,-31.580,-32.730,-8.894,29.433,44.907
20.880,99.5950,561.517,-31.570,-32.908,-8.005,29.684,45.035
20.900,99.6006,560.673,-31.555,-30.596,-11.029,29.433,43.864
20.920,99.6012,559.985,-31.515,-32.197,-7.649,31.948,45.998
20.940,99.6053,559.164,-31.513,-33.086,-10.317,27.672,44.349
20.960,99.6063,558.458,-31.549,-33.264,-10.495,28.427,44.997
20.980,99.6115,557.546,-31.585,-33.975,-9.072,29.684,46.019
21.000,99.6058,557.270,-31.583,-35.398,-9.072,29.936,47.239
21.020,99.6120,556.652,-31.600,-33.975,-9.428,31.194,47.077
21.040,99.6120,556.200,-31.642,-32.197,-9.428,30.691,45.469
21.060,99.6161,555.583,-31.669,-31.841,-8.716,31.697,45.766
21.080,99.6223,554.667,-31.645,-31.129,-9.072,29.181,43.622
21.100,99.6192,554.195,-31.672,-31.841,-8.716,29.684,44.396
21.120,99.6223,553.638,-31.682,-32.019,-7.115,28.930,43.735
21.140,99.6259,552.968,-31.663,-31.841,-6.226,30.439,44.487
21.160,99.6259,552.475,-31.661,-29.350,-7.649,30.439,42.971
21.180,99.6300,551.822,-31.685,-28.283,-8.005,29.936,41.954
21.200,99.6275,551.533,-31.697,-26.860,-5.870,30.942,41.393
21.220,99.6326,550.974,-31.710,-26.504,-5.159,31.445,41.448
21.240,99.6398,550.029,-31.686,-24.903,-3.913,30.188,39.329
21.260,99.6347,549.684,-31.666,-22.413,-3.202,30.691,38.138
21.280,99.6378,549.231,-31.637,-22.769,-2.846,30.691,38.320
21.300,99.6388,548.839,-31.631,-23.302,-4.091,31.697,39.553
21.320,99.6445,548.150,-31.661,-22.947,-5.870,29.684,37.976
21.340,99.6445,547.632,-31.634,-22.947,-6.226,28.175,36.867
21.360,99.6455,547.183,-31.679,-24.903,-4.981,29.936,39.257
21.380,99.6537,546.249,-31.699,-24.903,-6.048,29.684,39.216
21.400,99.6538,545.521,-31.727,-24.548,-8.538,27.923,38.147
21.420,99.6584,544.624,-31.726,-27.394,-6.048,31.194,41.953
21.440,99.6615,543.703,-31.771,-28.817,-6.759,31.697,43.368
21.460,99.6666,542.611,-31.815,-28.995,-6.937,29.433,41.894
21.480,99.6692,541.567,-31.842,-30.596,-6.404,30.188,43.456
21.500,99.6687,540.802,-31.907,-32.908,-7.649,28.175,43.992
21.520,99.6728,539.933,-31.896,-32.730,-11.740,24.905,42.771
21.540,99.6708,539.437,-31.956,-31.663,-11.740,30.439,45.463
21.560,99.6749,538.800,-31.988,-29.350,-11.207,31.697,44.629
21.580,99.6775,538.153,-32.078,-30.418,-8.716,31.948,44.966
21.600,99.6770,537.733,-32.143,-30.418,-8.360,30.439,43.837
21.620,99.6821,537.076,-32.188,-32.552,-8.005,30.439,45.280
21.640,99.6867,536.256,-32.328,-34.331,-10.139,26.666,44.637
21.660,99.6821,535.995,-32.407,-35.932,-9.250,28.427,46.741
21.680,99.6888,535.357,-32.452,-33.975,-10.851,28.175,45.452
21.700,99.6888,534.896,-32.455,-30.774,-12.274,29.936,44.652
21.720,99.6924,534.317,-32.474,-30.951,-8.894,31.445,45.010
21.740,99.6971,533.554,-32.493,-31.129,-8.360,30.691,44.507
21.760,99.6960,533.062,-32.515,-31.307,-8.894,29.433,43.881
21.780,99.6981,532.568,-32.511,-32.019,-8.538,29.936,44.657
21.800,99.7002,532.069,-32.483,-33.442,-9.250,28.930,45.176
21.820,99.7012,531.644,-32.443,-34.687,-9.783,28.678,46.058
21.840,99.7094,530.738,-32.439,-31.485,-10.495,29.181,44.193
21.860,99.7074,530.194,-32.465,-29.884,-9.606,30.942,44.077
21.880,99.7105,529.573,-32.470,-29.528,-6.404,33.458,45.082
21.900,99.7125,528.963,-32.458,-31.129,-6.226,32.703,45.577
21.920,99.7156,528.287,-32.497,-31.129,-8.360,29.684,43.819
21.940,99.7182,527.591,-32.469,-30.596,-6.759,30.691,43.860
21.960,99.7239,526.646,-32.496,-29.706,-8.005,28.930,42.231
21.980,99.7244,525.881,-32.515,-28.105,-7.827,29.684,41.621
22.000,99.7244,525.309,-32.560,-27.394,-6.048,32.452,42.896
22.020,99.7249,524.862,-32.533,-25.615,-6.048,32.452,41.783
22.040,99.7326,523.981,-32.510,-24.370,-4.447,33.206,41.428
22.060,99.7316,523.385,-32.495,-23.480,-4.269,31.697,39.677
22.080,99.7347,522.727,-32.526,-25.259,-3.558,33.458,42.073
22.100,99.7378,522.014,-32.631,-26.682,-4.269,31.697,41.652
22.120,99.7404,521.294,-32.664,-25.081,-6.937,28.930,38.912
22.140,99.7404,520.762,-32.712,-25.081,-7.649,28.930,39.045
22.160,99.7429,520.198,-32.734,-28.105,-6.759,29.433,41.254
22.180,99.7466,519.527,-32.739,-27.038,-9.606,30.439,41.831
22.200,99.7460,519.073,-32.809,-25.793,-8.005,33.709,43.193
22.220,99.7512,518.378,-32.806,-28.461,-5.692,35.219,45.638
22.240,99.7502,517.941,-32.815,-30.951,-6.048,32.452,45.251
22.260,99.7558,517.223,-32.818,-32.730,-7.115,30.439,45.260
22.280,99.7538,516.842,-32.796,-33.797,-9.250,29.936,46.087
22.300,99.7605,516.089,-32.773,-31.663,-13.163,29.181,45.026
22.320,99.7641,515.252,-32.748,-30.240,-11.384,32.200,45.617
22.340,99.7600,514.927,-32.752,-30.596,-10.317,32.955,46.136
22.360,99.7697,513.992,-32.720,-31.485,-10.139,34.716,47.951
22.380,99.7692,513.310,-32.692,-33.086,-8.183,34.464,48.471
22.400,99.7738,512.460,-32.675,-36.644,-8.183,32.955,49.957
22.420,99.7764,511.621,-32.682,-37.177,-10.495,29.181,48.413
22.440,99.7800,510.720,-32.652,-36.288,-9.961,32.703,49.855
22.460,99.7816,509.918,-32.663,-34.153,-13.519,28.678,46.601
22.480,99.7836,509.167,-32.707,-33.264,-12.630,29.433,46.177
22.500,99.7888,508.229,-32.735,-34.687,-10.139,31.697,48.070
22.520,99.7862,507.713,-32.771,-36.999,-9.961,30.942,49.250
22.540,99.7924,506.900,-32.868,-37.177,-9.428,32.200,50.079
22.560,99.7909,506.413,-32.909,-36.110,-11.562,30.942,48.939
22.580,99.7986,505.509,-32.974,-35.576,-12.807,29.433,47.917
22.600,99.7970,504.945,-33.024,-35.043,-11.207,28.678,46.648
22.620,99.8001,504.321,-33.040,-35.043,-10.139,30.439,47.511
22.640,99.8078,503.299,-33.042,-35.932,-9.250,28.427,46.741
22.660,99.8063,502.634,-33.036,-34.509,-9.606,30.439,47.007
22.680,99.8079,502.045,-33.029,-35.043,-11.207,29.684,47.273
22.700,99.8063,501.749,-33.017,-35.221,-11.740,29.936,47.692
22.720,99.8125,501.122,-32.959,-34.865,-9.606,30.188,47.107
22.740,99.8145,500.519,-32.913,-33.797,-7.827,30.691,46.319
22.760,99.8181,499.819,-32.872,-34.509,-8.538,30.691,46.965
22.780,99.8161,499.460,-32.806,-34.865,-8.894,30.942,47.456
22.800,99.8151,499.315,-32.777,-34.153,-7.471,32.200,47.530
22.820,99.8187,498.997,-32.707,-33.086,-8.894,29.181,45.004
22.840,99.8254,498.296,-32.590,-31.841,-8.360,29.181,43.992
22.860,99.8264,497.691,-32.571,-31.307,-9.250,28.930,43.619
22.880,99.8269,497.209,-32.530,-31.485,-6.937,31.948,45.389
22.900,99.8295,496.675,-32.522,-29.173,-7.115,30.188,42.579
22.920,99.8346,495.902,-32.476,-27.038,-4.981,32.200,42.340
22.940,99.8305,495.621,-32.451,-26.504,-3.024,31.445,41.236
22.960,99.8377,494.908,-32.417,-26.149,-3.736,34.213,43.223
22.980,99.8403,494.175,-32.388,-25.971,-4.625,33.458,42.606
23.000,99.8429,493.425,-32.375,-28.105,-8.894,28.175,40.778
23.020,99.8444,492.740,-32.383,-25.971,-8.183,28.678,39.546
23.040,99.8434,492.304,-32.324,-26.682,-7.471,29.684,40.607
23.060,99.8491,491.580,-32.322,-27.750,-8.538,29.181,41.164
23.080,99.8552,490.569,-32.317,-27.572,-8.005,30.691,42.026
23.100,99.8630,489.203,-32.306,-27.927,-6.937,31.194,42.440
23.120,99.8619,488.196,-32.295,-30.062,-5.870,31.445,43.897
23.140,99.8655,487.154,-32.283,-33.797,-5.692,29.684,45.341
23.160,99.8635,486.511,-32.246,-34.509,-9.250,24.905,43.551
23.180,99.8661,485.863,-32.209,-33.086,-12.096,24.150,42.711
23.200,99.8748,484.749,-32.213,-32.730,-12.452,27.923,44.789
23.220,99.8733,484.009,-32.158,-32.908,-9.428,28.427,44.496
23.240,99.8743,483.401,-32.119,-30.951,-9.250,29.936,44.042
23.260,99.8712,483.212,-32.022,-32.019,-7.827,34.464,47.689
23.280,99.8779,482.645,-32.000,-34.865,-8.538,29.433,46.419
23.300,99.8794,482.134,-31.911,-37.355,-10.673,26.163,46.838
23.320,99.8830,481.520,-31.859,-36.999,-11.029,27.169,47.209
23.340,99.8856,480.889,-31.816,-36.821,-11.562,27.169,47.198
23.360,99.8861,480.400,-31.707,-34.687,-11.562,28.930,46.624
23.380,99.8903,479.759,-31.697,-34.509,-8.894,32.703,48.368
23.400,99.8882,479.450,-31.675,-35.043,-9.428,30.942,47.690
23.420,99.8959,478.691,-31.682,-32.730,-10.673,29.684,45.457
23.440,99.8913,478.469,-31.660,-33.797,-9.250,31.194,46.914
23.460,99.8980,477.856,-31.659,-35.043,-8.716,29.181,46.427
23.480,99.9016,477.136,-31.662,-32.908,-8.716,28.678,44.512
23.500,99.9016,476.598,-31.678,-32.552,-7.293,32.703,46.715
23.520,99.9078,475.749,-31.711,-32.019,-7.471,31.697,45.670
23.540,99.9160,474.483,-31.714,-30.596,-8.894,28.930,43.036
23.560,99.9160,473.483,-31.741,-28.817,-9.250,27.672,41.009
23.580,99.9196,472.443,-31.715,-28.995,-4.447,32.452,43.744
23.600,99.9201,471.605,-31.734,-27.927,-5.870,29.181,40.816
23.620,99.9211,470.907,-31.725,-26.326,-3.202,30.439,40.372
23.640,99.9191,470.558,-31.724,-24.548,-3.202,34.967,42.843
23.660,99.9181,470.429,-31.762,-23.480,-4.981,30.691,38.962
23.680,99.9273,469.711,-31.730,-22.769,-6.404,28.678,37.173
23.700,99.9247,469.375,-31.711,-24.370,-5.514,29.936,38.993
23.720,99.9237,469.246,-31.638,-25.437,-5.514,28.427,38.542
23.740,99.9263,469.019,-31.646,-26.326,-6.404,30.942,41.128
23.760,99.9268,468.861,-31.662,-26.860,-7.293,29.936,40.876
23.780,99.9294,468.600,-31.665,-28.105,-5.692,30.942,42.187
23.800,99.9366,467.899,-31.619,-28.105,-7.115,31.948,43.142
23.820,99.9340,467.554,-31.528,-28.995,-6.937,33.458,44.813
23.840,99.9320,467.474,-31.449,-30.774,-8.005,29.684,43.500
23.860,99.9402,466.846,-31.433,-33.264,-8.005,28.427,44.482
23.880,99.9443,466.057,-31.385,-35.221,-9.250,26.414,44.986
23.900,99.9500,465.013,-31.349,-34.865,-11.384,25.911,44.906
23.920,99.9479,464.338,-31.313,-30.774,-11.562,28.678,43.625
23.940,99.9520,463.518,-31.298,-30.418,-9.428,30.691,44.227
23.960,99.9531,462.807,-31.253,-30.774,-9.783,30.439,44.376
23.980,99.9525,462.307,-31.205,-33.264,-8.716,29.936,45.592
24.000,99.9587,461.489,-31.177,-35.043,-9.783,26.666,45.108
24.020,99.9659,460.320,-31.146,-34.865,-11.384,26.666,45.345
24.040,99.9618,459.707,-31.115,-36.466,-10.495,28.427,47.413
24.060,99.9659,458.956,-31.072,-35.398,-12.630,27.169,46.376
24.080,99.9710,458.009,-31.028,-33.264,-11.562,32.200,47.718
24.100,99.9721,457.210,-31.060,-32.374,-11.029,29.684,45.287
24.120,99.9736,456.499,-31.138,-34.153,-11.029,29.181,46.256
24.140,99.9757,455.826,-31.172,-35.398,-10.851,28.175,46.525
24.160,99.9772,455.225,-31.189,-35.576,-10.673,28.175,46.620
24.180,99.9793,454.646,-31.225,-35.754,-9.783,30.942,48.286
24.200,99.9855,453.778,-31.232,-33.620,-11.918,29.684,46.406
24.220,99.9834,453.280,-31.285,-33.442,-11.384,28.678,45.502
24.240,99.9849,452.830,-31.302,-32.908,-11.918,29.936,46.056
24.260,99.9834,452.648,-31.333,-34.865,-9.250,31.445,47.853
24.280,99.9916,451.959,-31.301,-35.398,-9.072,29.936,47.239
24.300,99.9901,451.567,-31.361,-34.509,-11.740,31.194,47.977
24.320,99.9927,451.119,-31.383,-35.576,-9.961,30.188,47.709
24.340,99.9947,450.661,-31.423,-36.110,-10.495,29.684,47.909
24.360,99.9952,450.307,-31.425,-35.576,-11.740,28.175,46.876
24.380,100.0024,449.535,-31.453,-35.043,-11.207,27.923,46.188
24.400,100.0060,448.677,-31.477,-36.644,-9.606,28.427,47.361
24.420,100.0096,447.750,-31.467,-35.932,-9.606,31.445,48.705
24.440,100.0081,447.151,-31.508,-36.288,-10.673,30.942,48.869
24.460,100.0117,446.446,-31.487,-35.398,-9.783,31.697,48.512
24.480,100.0153,445.655,-31.487,-35.576,-9.606,30.439,47.796
24.500,100.0194,444.751,-31.537,-35.398,-9.783,27.923,46.135
24.520,100.0209,443.946,-31.545,-35.576,-9.961,27.169,45.859
24.540,100.0245,443.073,-31.591,-34.509,-9.606,29.684,46.522
24.560,100.0261,442.299,-31.689,-34.509,-8.538,30.439,46.801
24.580,100.0256,441.765,-31.779,-33.086,-8.538,29.181,44.935
24.600,100.0281,441.205,-31.863,-33.264,-8.005,30.439,45.794
24.620,100.0307,440.623,-31.955,-33.086,-6.404,29.181,44.578
24.640,100.0333,440.020,-31.970,-32.552,-7.293,29.684,44.654
24.660,100.0348,439.473,-31.994,-29.706,-9.072,26.163,40.611
24.680,100.0323,439.283,-31.977,-30.062,-6.226,30.942,43.588
24.700,100.0369,438.856,-32.065,-29.350,-7.293,26.917,40.487
24.720,100.0364,438.607,-32.098,-28.461,-5.336,28.678,40.755
24.740,100.0446,437.853,-32.093,-26.326,-3.913,30.439,40.434
24.760,100.0482,437.011,-32.055,-24.192,-3.558,32.452,40.633
24.780,100.0477,436.404,-32.033,-24.726,-5.514,30.439,39.602
24.800,100.0482,435.924,-32.023,-25.259,-5.336,30.439,39.913
24.820,100.0482,435.589,-32.025,-25.971,-6.404,27.169,38.126
24.840,100.0508,435.181,-32.031,-25.793,-7.293,29.433,39.809
24.860,100.0564,434.478,-31.986,-26.860,-6.582,31.445,41.876
24.880,100.0559,433.985,-31.973,-28.817,-6.759,30.942,42.820
24.900,100.0616,433.211,-31.984,-28.995,-7.293,30.188,42.487
24.920,100.0636,432.465,-32.037,-28.817,-6.759,31.445,43.185
24.940,100.0657,431.744,-32.073,-31.485,-6.226,29.936,43.889
24.960,100.0708,430.818,-32.092,-33.797,-7.471,27.923,44.473
24.980,100.0677,430.333,-32.127,-34.687,-10.495,25.156,44.115
25.000,100.0724,429.651,-32.135,-32.908,-12.274,26.414,43.946
25.020,100.0739,429.029,-32.155,-31.663,-10.317,31.445,45.802
25.040,100.0770,428.345,-32.225,-32.552,-10.139,29.181,44.878
25.060,100.0811,427.531,-32.253,-33.086,-8.538,31.194,46.267
25.080,100.0801,426.991,-32.252,-33.086,-8.894,31.697,46.674
25.100,100.0878,426.033,-32.312,-36.821,-10.139,25.408,45.871
25.120,100.0904,425.104,-32.356,-35.932,-11.740,24.150,44.857
25.140,100.0904,424.396,-32.404,-34.687,-12.985,27.169,45.934
25.160,100.0893,423.957,-32.414,-34.331,-11.562,28.175,45.893
25.180,100.0981,423.014,-32.444,-34.865,-9.961,31.194,47.831
25.200,100.0965,422.412,-32.461,-35.221,-9.606,28.678,46.424
25.220,100.0981,421.870,-32.516,-34.509,-9.961,29.433,46.437
25.240,100.0996,421.380,-32.516,-34.509,-11.029,26.163,44.688
25.260,100.1047,420.661,-32.524,-35.576,-11.740,27.169,46.278
25.280,100.1047,420.132,-32.482,-36.288,-11.029,28.427,47.397
25.300,100.1140,419.073,-32.493,-35.576,-11.029,28.930,47.162
25.320,100.1124,418.370,-32.474,-35.398,-11.207,28.930,47.070
25.340,100.1155,417.627,-32.516,-35.932,-10.673,27.420,46.442
25.360,100.1130,417.275,-32.577,-35.043,-10.495,28.678,46.482
25.380,100.1202,416.522,-32.606,-35.576,-10.317,27.420,46.087
25.400,100.1202,415.965,-32.655,-36.110,-9.428,28.930,47.220
25.420,100.1227,415.382,-32.727,-36.999,-8.894,30.188,48.573
25.440,100.1258,414.737,-32.852,-36.288,-9.961,28.678,47.312
25.460,100.1274,414.155,-32.961,-35.398,-9.783,28.678,46.596
25.480,100.1279,413.704,-33.031,-36.644,-9.250,29.181,47.748
25.500,100.1351,412.860,-33.078,-35.221,-9.961,29.936,47.285
25.520,100.1346,412.258,-33.166,-35.221,-10.673,29.181,46.967
25.540,100.1376,411.595,-33.261,-35.576,-9.606,29.936,47.477
25.560,100.1402,410.917,-33.342,-34.687,-8.716,30.439,46.965
25.580,100.1438,410.151,-33.401,-35.398,-8.005,29.181,46.569
25.600,100.1438,409.579,-33.467,-33.264,-8.005,31.445,46.469
25.620,100.1489,408.787,-33.531,-31.841,-8.360,30.439,44.836
25.640,100.1428,408.657,-33.572,-32.197,-7.649,29.433,44.288
25.660,100.1505,408.047,-33.621,-31.129,-8.005,29.181,43.413
25.680,100.1510,407.566,-33.676,-29.884,-7.115,26.666,40.679
25.700,100.1592,406.613,-33.696,-28.105,-6.404,26.917,39.439
25.720,100.1597,405.840,-33.734,-28.283,-3.736,32.452,43.209
25.740,100.1608,405.181,-33.736,-26.860,-5.870,31.194,41.581
25.760,100.1587,404.855,-33.769,-26.860,-5.159,33.458,43.215
25.780,100.1649,404.193,-33.830,-28.105,-6.404,29.684,41.377
25.800,100.1685,403.434,-33.864,-28.639,-6.937,28.930,41.295
25.820,100.1674,402.942,-33.867,-25.971,-9.961,27.420,39.059
25.840,100.1751,402.022,-33.859,-27.927,-7.293,30.691,42.131
25.860,100.1757,401.279,-33.889,-29.350,-6.937,32.200,44.118
25.880,100.1762,400.685,-33.897,-30.240,-7.827,30.691,43.791
25.900,100.1798,399.991,-33.948,-32.908,-6.582,29.936,44.971
25.920,100.1839,399.171,-34.003,-35.221,-8.183,27.672,45.532
25.940,100.1885,398.207,-34.081,-34.331,-11.918,26.163,44.779
25.960,100.1870,397.586,-34.151,-31.663,-12.096,27.420,43.597
25.980,100.1926,396.720,-34.239,-30.418,-10.495,27.672,42.440
26.000,100.1947,395.914,-34.278,-31.485,-9.072,29.684,44.213
26.020,100.1947,395.316,-34.309,-33.442,-8.894,29.433,45.428
26.040,100.1983,394.626,-34.362,-34.153,-6.759,32.200,47.423
26.060,100.2019,393.859,-34.370,-34.331,-8.360,29.433,45.987
26.080,100.1988,393.525,-34.401,-32.908,-9.783,27.923,44.254
26.100,100.2060,392.789,-34.413,-34.509,-10.317,27.169,45.116
26.120,100.2075,392.133,-34.480,-32.197,-10.851,27.420,43.660
26.140,100.2111,391.391,-34.560,-31.307,-8.894,30.691,44.734
26.160,100.2090,390.998,-34.614,-32.730,-7.827,30.942,45.716
26.180,100.2147,390.324,-34.613,-31.485,-8.360,31.194,45.103
26.200,100.2157,389.758,-34.652,-31.307,-7.115,31.948,45.293
26.220,100.2188,389.127,-34.697,-31.129,-7.649,29.936,43.860
26.240,100.2188,388.671,-34.717,-30.062,-7.649,29.181,42.588
26.260,100.2229,388.054,-34.718,-29.706,-7.293,30.942,43.509
26.280,100.2229,387.607,-34.753,-28.105,-6.404,30.439,41.922
26.300,100.2260,387.073,-34.764,-27.572,-5.159,30.691,41.578
26.320,100.2286,386.503,-34.786,-26.682,-4.269,30.439,40.703
26.340,100.2383,385.358,-34.838,-26.504,-3.380,31.194,41.073
26.360,100.2435,384.075,-34.867,-24.192,-5.692,29.433,38.522
26.380,100.2440,383.026,-34.851,-23.480,-6.048,29.433,38.134
26.400,100.2440,382.220,-34.862,-25.259,-4.981,31.194,40.446
26.420,100.2481,381.316,-34.841,-25.259,-7.115,27.672,38.136
26.440,100.2558,380.061,-34.855,-25.971,-6.048,28.175,38.793
