time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.320,99.8033,436.858,-18.400,-22.413,1.423,-3.773,22.773
19.340,99.8016,436.351,-18.365,-54.965,9.783,-15.597,57.967
19.360,99.8046,435.751,-18.348,-53.898,-0.178,-13.836,55.646
19.380,99.8056,435.225,-18.270,-30.774,-5.870,11.572,33.397
19.400,99.8077,434.678,-18.213,-20.634,-4.625,1.761,21.219
19.420,99.8082,434.242,-18.163,-29.528,5.692,3.522,30.278
19.440,99.7995,434.585,-18.107,-35.932,8.183,9.559,38.072
19.460,99.8087,434.248,-18.077,-34.687,-2.668,16.352,38.441
19.480,99.8106,433.874,-18.102,-32.197,1.957,22.641,39.409
19.500,99.8081,433.792,-18.089,-46.605,17.432,12.830,51.386
19.520,99.8101,433.627,-18.090,-20.812,2.312,3.270,21.194
19.540,99.8116,433.421,-18.064,-14.586,-1.067,1.006,14.660
19.560,99.8176,432.833,-18.032,-24.548,1.779,-2.264,24.716
19.580,99.8151,432.565,-18.019,-31.485,6.582,5.283,32.597
19.600,99.8131,432.537,-17.994,-33.797,6.759,12.578,36.690
19.620,99.8146,432.442,-17.934,-59.235,12.274,8.302,61.060
19.640,99.8114,432.633,-17.914,-32.552,14.053,19.119,40.282
19.660,99.8176,432.371,-17.944,-29.173,12.096,19.873,37.314
19.680,99.8130,432.522,-18.011,-21.702,1.423,13.836,25.776
19.700,99.8170,432.377,-18.096,-14.942,-8.183,5.534,17.912
19.720,99.8245,431.712,-18.172,-12.274,-6.226,7.295,15.577
19.740,99.8220,431.363,-18.249,-19.211,4.981,14.842,24.782
19.760,99.8301,430.483,-18.278,-28.639,12.630,17.609,35.914
19.780,99.8260,430.067,-18.325,-23.658,10.139,16.352,30.494
19.800,99.8270,429.676,-18.345,-26.326,8.894,19.873,34.163
19.820,99.8290,429.224,-18.384,-33.264,7.649,17.609,38.407
19.840,99.8351,428.422,-18.395,-24.192,3.558,12.578,27.498
19.860,99.8315,428.050,-18.433,-27.750,6.404,14.591,31.999
19.880,99.8326,427.692,-18.476,-67.595,2.135,-28.427,73.360
19.900,99.8304,427.598,-18.539,-21.168,-2.312,5.786,22.066
19.920,99.8299,427.599,-18.600,-23.480,13.875,30.942,41.246
19.940,99.8316,427.520,-18.637,-20.812,8.005,19.119,29.373
19.960,99.8324,427.425,-18.646,-25.081,9.428,21.886,34.597
19.980,99.8359,427.116,-18.637,-21.346,6.759,14.591,26.725
20.000,99.8363,426.863,-18.633,-27.038,2.490,9.056,28.623
20.020,99.8414,426.296,-18.688,-29.350,-2.668,5.031,29.898
20.040,99.8495,425.238,-18.728,-30.951,-3.202,7.798,32.079
20.060,99.8459,424.647,-18.828,-23.480,1.423,13.081,26.916
20.080,99.8480,424.032,-18.889,-26.504,8.005,21.131,34.829
20.100,99.8480,423.562,-19.015,-22.057,7.471,22.389,32.305
20.120,99.8495,423.100,-19.151,-24.370,6.937,23.647,34.658
20.140,99.8519,422.575,-19.260,-24.548,6.048,20.377,32.471
20.160,99.8504,422.295,-19.385,-19.745,5.514,16.855,26.540
20.180,99.8497,422.166,-19.462,-19.211,3.913,15.848,25.210
20.200,99.8539,421.791,-19.489,-65.283,14.053,18.364,69.257
20.220,99.8539,421.525,-19.527,-56.566,-8.183,1.258,57.169
20.240,99.8604,420.857,-19.551,-22.947,-3.024,22.892,32.554
20.260,99.8548,420.760,-19.599,-19.923,7.115,20.628,29.548
20.280,99.8594,420.383,-19.666,-21.168,10.495,19.370,30.552
20.300,99.8568,420.310,-19.712,-11.562,5.159,24.402,27.491
20.320,99.8568,420.298,-19.822,-6.048,2.135,25.408,26.205
20.340,99.8584,420.211,-19.951,-18.678,7.293,27.420,33.969
20.360,99.8593,420.110,-20.034,-15.831,4.091,21.131,26.719
20.380,99.8557,420.330,-20.143,-17.255,3.024,24.150,29.834
20.400,99.8592,420.288,-20.271,-24.548,-0.712,20.628,32.072
20.420,99.8632,419.978,-20.355,-33.797,-1.067,20.125,39.350
20.440,99.8647,419.630,-20.430,-42.869,4.091,29.433,52.161
20.460,99.8700,418.964,-20.452,-3.558,0.356,20.125,20.440
20.480,99.8744,418.095,-20.565,-6.937,7.293,21.383,23.633
20.500,99.8717,417.587,-20.629,-7.471,10.673,20.377,24.185
20.520,99.8747,416.965,-20.679,-19.745,14.053,11.572,26.856
20.540,99.8783,416.213,-20.705,-19.567,-12.452,-2.767,23.357
20.560,99.8803,415.466,-20.711,-21.524,-15.120,2.013,26.381
20.580,99.8793,414.955,-20.787,-5.159,5.514,14.087,15.984
20.600,99.8822,414.350,-20.802,-19.745,6.937,10.817,23.558
20.620,99.8807,414.004,-20.847,-2.668,2.668,23.144,23.449
20.640,99.8842,413.502,-20.997,-2.490,1.779,23.647,23.844
20.660,99.8928,412.487,-21.090,6.404,-3.913,21.383,22.662
20.680,99.8927,411.691,-21.259,6.404,-1.779,21.886,22.873
20.700,99.8946,410.932,-21.341,-7.293,11.207,27.420,30.507
20.720,99.8962,410.240,-21.404,-20.634,20.990,28.678,41.095
20.740,99.8977,409.610,-21.507,-27.750,17.432,21.634,39.268
20.760,99.8986,409.078,-21.547,-17.966,-5.514,24.402,30.800
20.780,99.8961,408.891,-21.641,1.245,-6.937,26.163,27.095
20.800,99.8980,408.666,-21.725,2.312,-5.159,23.395,24.069
20.820,99.9011,408.309,-21.841,-6.226,-2.312,26.163,26.992
20.840,99.9021,408.001,-21.958,-77.023,25.437,20.880,83.759
20.860,99.9031,407.730,-22.091,-4.981,1.779,26.917,27.432
20.880,99.9025,407.611,-22.210,0.712,6.404,22.641,23.540
20.900,99.9044,407.423,-22.268,-8.183,0.000,34.213,35.177
20.920,99.9090,406.972,-22.290,-1.245,0.178,32.452,32.476
20.940,99.9120,406.420,-22.306,0.356,0.000,29.181,29.183
20.960,99.9089,406.240,-22.328,0.889,-1.957,26.414,26.501
20.980,99.9069,406.288,-22.367,-1.601,-0.178,21.886,21.945
21.000,99.9134,405.891,-22.434,-11.740,9.961,18.616,24.158
21.020,99.9174,405.297,-22.447,-20.456,19.745,18.364,33.846
21.040,99.9194,404.686,-22.516,-21.879,22.947,23.395,39.403
21.060,99.9283,403.543,-22.730,-2.668,-11.207,35.470,37.294
21.080,99.9258,402.806,-22.856,1.245,-10.495,23.647,25.901
21.100,99.9318,401.788,-22.943,-24.014,-5.870,11.069,27.086
21.120,99.9348,400.758,-22.931,-7.293,-3.736,16.603,18.515
21.140,99.9328,400.098,-22.959,-17.432,7.115,17.609,25.780
21.160,99.9343,399.497,-23.002,-17.610,9.783,24.402,31.643
21.180,99.9307,399.328,-23.050,-1.245,3.024,34.464,34.619
21.200,99.9285,399.427,-23.117,4.091,-2.312,23.395,23.863
21.220,99.9296,399.493,-23.241,-1.957,1.245,5.283,5.770
21.240,99.9322,399.418,-23.324,-17.432,22.769,13.333,31.624
21.260,99.9336,399.303,-23.424,-3.024,38.956,33.709,51.605
21.280,99.9366,399.033,-23.366,8.005,37.889,25.408,46.316
21.300,99.9360,398.901,-23.405,-20.812,1.601,24.402,32.111
21.320,99.9425,398.344,-23.420,4.803,-18.678,9.308,21.414
21.340,99.9436,397.832,-23.411,3.736,-11.207,25.408,28.020
21.360,99.9424,397.528,-23.400,-5.514,1.957,40.753,41.171
21.380,99.9454,397.090,-23.376,-40.557,33.086,4.277,52.515
21.400,99.9495,396.456,-23.340,-21.879,27.572,12.327,37.294
21.420,99.9449,396.308,-23.270,-28.105,30.951,24.150,48.282
21.440,99.9460,396.146,-23.212,-38.600,10.495,50.061,64.080
21.460,99.9509,395.679,-23.160,-23.302,-32.197,-17.358,43.370
21.480,99.9560,394.944,-23.128,-17.610,-12.274,3.019,21.677
21.500,99.9509,394.746,-23.109,-26.149,27.572,45.784,59.499
21.520,99.9544,394.355,-23.082,-32.374,29.528,45.281,63.011
21.540,99.9524,394.222,-23.077,-24.370,11.918,37.483,46.270
21.560,99.9513,394.233,-23.097,10.317,-34.509,43.772,56.686
21.580,99.9565,393.896,-23.184,-15.476,23.302,26.917,38.821
21.600,99.9544,393.803,-23.226,-29.706,40.379,30.942,58.910
21.620,99.9629,393.122,-23.299,-22.591,32.908,11.572,41.560
21.640,99.9774,391.489,-23.334,-20.456,-12.985,-25.156,34.927
21.660,99.9768,390.188,-23.378,5.692,-34.509,-6.289,35.536
21.680,99.9833,388.645,-23.465,14.053,-9.428,12.578,21.085
21.700,99.9804,387.619,-23.494,0.356,13.875,18.616,23.220
21.720,99.9774,387.045,-23.476,7.471,23.836,21.634,33.046
21.740,99.9778,386.607,-23.438,9.072,17.610,31.194,36.952
21.760,99.9757,386.476,-23.382,12.274,10.139,34.213,37.735
21.780,99.9772,386.333,-23.370,11.562,3.736,26.163,28.846
21.800,99.9831,385.846,-23.366,29.173,-3.913,11.069,31.446
21.820,99.9891,385.052,-23.411,5.692,-12.096,0.252,13.371
21.840,99.9905,384.347,-23.523,6.404,2.490,20.628,21.742
21.860,99.9895,383.898,-23.567,-13.341,36.110,36.225,52.860
21.880,99.9946,383.208,-23.596,-12.807,66.172,45.030,81.058
21.900,99.9890,383.119,-23.552,-18.855,86.095,39.998,96.787
21.920,99.9900,383.043,-23.500,13.163,-19.567,3.522,23.844
21.940,99.9929,382.827,-23.467,-16.899,-41.091,18.112,47.980
21.960,99.9953,382.534,-23.411,-120.248,51.941,-7.798,131.218
21.980,99.9998,382.007,-23.339,-53.720,24.192,-22.389,63.027
22.000,100.0029,381.385,-23.281,0.712,-23.480,31.697,39.453
22.020,99.9993,381.184,-23.312,9.961,0.000,39.998,41.220
22.040,100.0043,380.700,-23.363,6.582,-25.793,50.564,57.143
22.060,100.0173,379.366,-23.446,12.452,-11.384,7.798,18.587
22.080,100.0133,378.593,-23.540,9.072,-5.870,4.780,11.815
22.100,100.0098,378.262,-23.604,3.024,6.582,-1.509,7.399
22.120,100.0007,378.733,-23.672,-48.384,69.730,19.873,87.167
22.140,100.0072,378.710,-23.815,-12.274,41.802,6.289,44.018
22.160,100.0097,378.555,-23.903,-4.091,-30.062,68.173,74.620
22.180,100.0150,378.072,-23.963,4.091,-16.899,28.678,33.537
22.200,100.0215,377.219,-23.995,-25.615,-0.356,12.830,28.651
22.220,100.0277,376.082,-23.953,-1.245,-0.534,9.811,9.904
22.240,100.0260,375.288,-23.941,10.673,0.712,17.106,20.175
22.260,100.0249,374.756,-23.900,6.048,14.586,26.414,30.774
22.280,100.0142,375.166,-23.747,6.759,13.163,37.986,40.766
22.300,100.0249,374.779,-23.722,-0.889,16.543,31.445,35.542
22.320,100.0279,374.275,-23.724,-0.178,3.380,26.666,26.880
22.340,100.0283,373.866,-23.683,-1.779,1.779,22.138,22.280
22.360,100.0299,373.453,-23.641,-1.779,0.712,24.402,24.477
22.380,100.0307,373.087,-23.614,-15.476,16.899,34.464,41.386
22.400,100.0363,372.410,-23.541,-14.942,15.654,31.194,37.965
22.420,100.0322,372.195,-23.570,-14.942,2.490,27.672,31.547
22.440,100.0330,372.003,-23.589,-9.072,-3.736,29.181,30.786
22.460,100.0356,371.694,-23.579,-14.764,1.957,28.427,32.092
22.480,100.0361,371.442,-23.606,-15.120,3.380,22.641,27.434
22.500,100.0366,371.241,-23.641,-17.610,4.803,24.653,30.675
22.520,100.0416,370.733,-23.593,-20.456,4.803,28.427,35.350
22.540,100.0446,370.123,-23.490,-30.418,8.716,23.898,39.653
22.560,100.0475,369.430,-23.325,-49.451,11.384,7.044,51.231
22.580,100.0572,368.159,-23.234,-46.605,-2.135,-11.572,48.068
22.600,100.0561,367.214,-23.223,-63.682,2.490,-15.345,65.552
22.620,100.0606,366.132,-23.162,-43.403,1.067,-6.792,43.944
22.640,100.0610,365.255,-23.128,-27.927,-9.428,-2.516,29.583
22.660,100.0621,364.491,-23.196,-25.259,-15.654,-3.773,29.955
22.680,100.0622,363.913,-23.250,-22.235,-11.562,1.258,25.093
22.700,100.0586,363.774,-23.316,-33.620,5.514,12.830,36.404
22.720,100.0541,364.072,-23.375,-28.995,29.706,25.156,48.539
22.740,100.0531,364.468,-23.371,-25.259,27.394,53.331,65.059
22.760,100.0525,364.916,-23.305,-25.793,4.091,46.791,53.585
22.780,100.0601,364.783,-23.204,-25.081,18.322,31.697,44.379
22.800,100.0670,364.199,-23.069,-0.889,-0.534,13.584,13.624
22.820,100.0746,363.172,-23.015,6.226,-13.341,4.780,15.479
22.840,100.0832,361.700,-23.013,4.091,-15.120,3.019,15.952
22.860,100.0774,360.932,-23.044,-0.178,-12.274,2.767,12.583
22.880,100.0780,360.297,-23.044,-7.115,-8.894,1.258,11.459
22.900,100.0730,360.192,-23.055,-4.981,-7.827,1.761,9.443
22.920,100.0735,360.134,-23.019,-16.009,20.634,35.470,44.048
22.940,100.0745,360.065,-22.962,-28.817,33.797,46.287,64.150
22.960,100.0719,360.265,-22.869,-33.797,24.548,44.527,61.053
22.980,100.0764,360.146,-22.830,-18.144,16.721,44.275,50.686
23.000,100.0834,359.560,-22.805,-29.884,10.317,12.830,34.119
23.020,100.0915,358.500,-22.754,-45.004,15.476,0.000,47.591
23.040,100.0934,357.502,-22.693,-40.913,12.452,2.013,42.813
23.060,100.0988,356.301,-22.636,-35.043,12.274,-3.019,37.252
23.080,100.0948,355.639,-22.681,-36.999,19.567,-12.578,43.704
23.100,100.0968,354.990,-22.693,-33.797,27.038,-22.892,48.963
23.120,100.0947,354.664,-22.639,-34.865,32.019,-38.741,61.168
23.140,100.1042,353.736,-22.484,-42.336,40.913,-34.716,68.347
23.160,100.1027,353.133,-22.355,-52.653,58.345,-21.383,81.448
23.180,100.1012,352.806,-22.243,-23.836,33.442,-19.622,45.514
23.200,100.1047,352.336,-22.194,-16.543,39.668,-32.452,53.854
23.220,100.1012,352.266,-22.226,-2.846,71.864,-57.859,92.305
23.240,100.1072,351.825,-22.241,-13.519,66.883,-51.067,85.229
23.260,100.1045,351.717,-22.246,-23.302,83.071,-4.025,86.371
23.280,100.0927,352.580,-22.204,-16.365,74.710,-12.075,77.429
23.300,100.1086,352.173,-22.018,-1.067,28.461,-21.634,35.766
23.320,100.1162,351.303,-21.884,-6.404,37.711,-34.213,51.319
23.340,100.1077,351.247,-21.812,7.115,57.634,-45.784,73.949
23.360,100.1097,351.092,-21.750,9.961,39.490,-27.923,49.380
23.380,100.1162,350.519,-21.723,4.625,48.740,9.559,49.883
23.400,100.1108,350.480,-21.677,-5.159,54.610,15.345,56.959
23.420,100.1228,349.589,-21.675,0.178,0.889,-6.792,6.852
23.440,100.1297,348.356,-21.617,2.490,-11.029,-10.314,15.304
23.460,100.1287,347.429,-21.527,-0.534,-12.274,-10.063,15.880
23.480,100.1317,346.463,-21.473,-11.562,-4.447,-18.616,22.361
23.500,100.1312,345.739,-21.420,-13.697,-1.245,-32.955,35.709
23.520,100.1297,345.302,-21.364,-51.052,7.649,72.198,88.755
23.540,100.1227,345.527,-21.293,-76.667,72.398,46.791,115.363
23.560,100.1205,345.942,-21.199,-72.754,34.687,-17.106,82.395
23.580,100.1341,345.334,-21.150,-33.086,-2.846,18.867,38.194
23.600,100.1426,344.228,-21.162,-78.624,13.519,-33.458,86.509
23.620,100.1421,343.379,-21.189,-36.999,7.115,-51.570,63.868
23.640,100.1405,342.839,-21.233,-35.932,5.692,-29.433,46.795
23.660,100.1421,342.325,-21.246,-30.596,0.000,-0.755,30.605
23.680,100.1441,341.797,-21.236,-46.605,-8.538,-9.559,48.335
23.700,100.1424,341.538,-21.222,-31.485,-4.091,-13.584,34.534
23.720,100.1476,340.994,-21.143,-34.865,0.000,-7.798,35.726
23.740,100.1461,340.706,-21.006,-30.240,-2.135,11.320,32.360
23.760,100.1415,340.870,-20.897,-18.144,-6.048,26.917,33.020
23.780,100.1426,340.988,-20.779,-43.759,5.692,35.973,56.933
23.800,100.1400,341.333,-20.691,-32.374,4.981,25.408,41.454
23.820,100.1475,341.108,-20.667,-35.221,9.961,35.973,51.321
23.840,100.1510,340.691,-20.667,-12.096,0.356,25.156,27.916
23.860,100.1570,339.923,-20.726,-33.264,4.091,20.880,39.486
23.880,100.1574,339.278,-20.707,-27.038,-6.048,12.830,30.532
23.900,100.1570,338.799,-20.712,-2.312,-10.495,23.647,25.974
23.920,100.1601,338.206,-20.655,-13.341,0.534,19.119,23.319
23.940,100.1599,337.758,-20.481,-7.293,1.245,24.150,25.258
23.960,100.1558,337.735,-20.406,-25.615,6.048,26.666,37.467
23.980,100.1634,337.188,-20.327,-24.548,3.913,33.709,41.883
24.000,100.1639,336.729,-20.310,-30.951,7.471,24.653,40.269
24.020,100.1608,336.617,-20.344,-44.648,10.139,16.100,48.533
24.040,100.1663,336.154,-20.413,-42.158,1.957,21.383,47.311
24.060,100.1652,335.889,-20.425,-38.422,-1.423,19.873,43.281
24.080,100.1677,335.514,-20.542,-39.490,3.558,20.377,44.579
24.100,100.1707,335.014,-20.633,-34.509,5.336,24.905,42.890
24.120,100.1692,334.749,-20.731,-38.956,7.293,19.622,44.224
24.140,100.1692,334.569,-20.766,-38.422,11.740,17.358,43.765
24.160,100.1691,334.460,-20.861,-32.197,13.697,18.364,39.515
24.180,100.1720,334.194,-20.923,-35.043,12.985,16.855,40.996
24.200,100.1776,333.585,-20.959,-39.845,10.317,10.817,42.557
24.220,100.1843,332.608,-21.065,-35.221,4.269,2.264,35.551
24.240,100.1791,332.203,-21.115,-32.374,1.423,-1.006,32.421
24.260,100.1826,331.647,-21.204,-33.620,1.601,1.006,33.673
24.280,100.1811,331.336,-21.246,-54.076,9.250,14.087,56.641
24.300,100.1771,331.423,-21.168,-69.552,11.918,32.200,77.565
24.320,100.1761,331.621,-21.163,-53.542,-1.957,16.603,56.092
24.340,100.1836,331.267,-21.120,-27.572,-4.803,19.622,34.180
24.360,100.1877,330.700,-21.048,-17.966,-1.957,18.867,26.126
24.380,100.1936,329.811,-21.008,-21.879,4.803,18.364,28.966
24.400,100.1935,329.107,-20.964,-23.836,9.606,20.628,32.954
24.420,100.1966,328.320,-20.855,-43.225,16.543,16.855,49.256
24.440,100.1971,327.666,-20.892,-42.336,5.692,17.609,46.204
24.460,100.1955,327.281,-21.014,-35.221,-13.875,19.119,42.409
24.480,100.2006,326.637,-21.115,-23.836,-7.827,9.056,26.673
24.500,100.2035,325.925,-21.253,-14.053,-1.245,15.848,21.218
24.520,100.2060,325.194,-21.365,-10.139,4.091,22.138,24.690
24.540,100.2024,324.908,-21.451,-12.096,10.317,28.930,33.010
24.560,100.1998,324.923,-21.482,-37.177,18.678,33.961,53.706
24.580,100.2053,324.587,-21.466,-22.235,12.630,41.508,48.753
24.600,100.2063,324.284,-21.578,-28.461,11.029,20.377,36.700
24.620,100.2123,323.639,-21.721,-28.995,1.245,6.037,29.643
24.640,100.2129,323.100,-21.823,-30.774,1.957,10.817,32.678
24.660,100.2118,322.780,-21.900,-28.995,4.803,11.320,31.495
24.680,100.2106,322.653,-21.988,-20.456,1.957,12.830,24.226
24.700,100.2132,322.412,-22.076,-20.456,-1.601,17.861,27.204
24.720,100.2117,322.372,-22.126,-32.552,3.024,27.169,42.508
24.740,100.2122,322.352,-22.213,-41.269,14.231,21.131,48.499
24.760,100.2198,321.812,-22.251,-46.783,12.985,14.591,50.697
24.780,100.2227,321.179,-22.230,-36.644,-11.740,17.861,42.422
24.800,100.2222,320.725,-22.247,-15.298,-16.365,48.803,53.699
24.820,100.2262,320.084,-22.261,-6.937,-5.870,4.025,9.939
24.840,100.2247,319.699,-22.309,-5.870,7.649,2.767,10.031
24.860,100.2262,319.302,-22.368,-1.601,41.446,-23.647,47.745
24.880,100.2252,319.094,-22.420,14.408,42.514,-41.508,61.138
24.900,100.2306,318.558,-22.463,20.990,41.269,-12.830,48.044
24.920,100.2310,318.116,-22.551,8.894,67.239,16.855,69.888
24.940,100.2191,318.684,-22.674,14.408,60.658,24.905,67.136
24.960,100.2333,318.147,-22.773,7.827,20.990,4.780,22.906
24.980,100.2387,317.327,-22.790,-27.394,29.173,3.270,40.152
25.000,100.2452,316.182,-22.851,-8.894,-10.673,-42.766,44.966
25.020,100.2476,315.072,-22.926,4.803,-11.918,-19.873,23.666
25.040,100.2472,314.215,-22.946,-10.851,-1.601,-45.533,46.835
25.060,100.2411,314.003,-22.987,-45.004,23.658,-66.664,83.840
25.080,100.2517,313.095,-22.975,-22.235,24.370,-14.842,36.174
25.100,100.2557,312.093,-22.967,-18.144,19.923,-9.056,28.428
25.120,100.2577,311.155,-23.039,-11.562,24.014,-13.081,29.690
25.140,100.2551,310.625,-23.067,-33.975,15.831,-28.427,47.043
25.160,100.2561,310.182,-23.071,-9.250,-6.048,-32.200,34.044
25.180,100.2567,309.841,-23.048,-110.464,25.793,-178.861,211.799
25.200,100.2581,309.521,-23.010,-22.591,10.495,-69.934,74.238
25.220,100.2662,308.712,-22.979,-14.942,8.538,-42.514,45.865
25.240,100.2662,308.103,-22.996,-9.961,3.202,-23.144,25.399
25.260,100.2681,307.517,-22.993,-17.255,2.312,-24.402,29.975
25.280,100.2682,307.091,-22.945,-33.442,8.894,-36.728,50.462
25.300,100.2687,306.766,-22.864,-33.442,16.365,-12.075,39.140
25.320,100.2650,306.835,-22.765,-9.961,44.826,18.364,49.456
25.340,100.2555,307.678,-22.664,-23.658,43.225,22.389,54.124
25.360,100.2635,307.855,-22.613,-12.985,24.370,1.006,27.632
25.380,100.2685,307.678,-22.588,-9.961,23.836,-19.873,32.594
25.400,100.2646,307.864,-22.598,-11.918,49.629,-50.313,71.669
25.420,100.2650,308.031,-22.588,-16.187,19.745,-17.358,30.874
25.440,100.2740,307.529,-22.622,-7.827,6.404,-14.087,17.341
25.460,100.2806,306.630,-22.598,-11.207,-1.601,-19.622,22.653
25.480,100.2821,305.785,-22.576,-4.269,-2.846,-30.942,31.365
25.500,100.2866,304.758,-22.560,-1.779,2.846,-32.703,32.875
25.520,100.2870,303.895,-22.541,-8.183,-2.135,-32.703,33.779
25.540,100.2884,303.103,-22.544,-15.831,0.178,-29.684,33.643
25.560,100.2920,302.213,-22.507,-82.181,4.981,-50.564,96.619
25.580,100.2916,301.541,-22.459,-39.134,13.163,1.006,41.301
25.600,100.2971,300.616,-22.396,-30.240,11.740,-28.175,42.966
25.620,100.2957,300.002,-22.357,-11.562,1.957,-37.483,39.274
25.640,100.2940,299.668,-22.360,-25.259,7.115,-22.389,34.495
25.660,100.2955,299.340,-22.354,-17.788,6.759,-14.591,23.979
25.680,100.2985,298.904,-22.302,-5.692,2.135,-19.622,20.542
25.700,100.2995,298.525,-22.214,-0.178,1.601,-24.905,24.957
25.720,100.2995,298.268,-22.121,3.380,4.803,-26.163,26.814
25.740,100.3022,297.919,-22.014,5.336,6.404,-25.659,26.979
25.760,100.3005,297.805,-21.914,4.091,5.870,-27.923,28.826
25.780,100.3010,297.736,-21.873,-0.534,6.226,-36.728,37.256
25.800,100.3079,297.211,-21.853,-47.850,35.043,-77.230,97.376
25.820,100.3134,296.405,-21.875,-25.971,36.288,-3.019,44.726
25.840,100.3136,295.764,-21.916,-30.240,-2.490,4.528,30.678
25.860,100.3146,295.199,-21.920,-17.255,-9.783,-27.923,34.251
25.880,100.3108,295.058,-21.914,-9.428,1.601,-23.144,25.042
25.900,100.3124,294.874,-21.868,-7.115,8.894,-22.641,25.344
25.920,100.3215,294.093,-21.853,-30.062,17.255,-35.973,49.955
25.940,100.3261,293.141,-21.777,-6.404,10.317,-32.955,35.121
25.960,100.3266,292.350,-21.572,-14.764,11.562,-43.520,47.389
25.980,100.3240,291.938,-21.586,-29.528,16.721,-39.998,52.454
26.000,100.3249,291.581,-21.628,-27.394,19.567,-13.584,36.302
26.020,100.3295,290.999,-21.703,-26.682,14.942,-2.516,30.684
26.040,100.3290,290.604,-21.754,-25.793,12.985,-14.842,32.468
26.060,100.3295,290.294,-21.796,-25.437,17.966,-18.616,36.282
26.080,100.3272,290.260,-21.763,-23.836,21.702,-13.584,34.981
26.100,100.3283,290.205,-21.724,-24.548,11.740,-8.805,28.600
26.120,100.3385,289.453,-21.698,-11.384,-15.654,10.566,22.052
26.140,100.3380,288.903,-21.704,-40.023,-25.793,7.798,48.249
26.160,100.3383,288.464,-21.633,-46.427,-3.736,-17.358,49.706
26.180,100.3383,288.145,-21.558,-38.245,13.341,12.830,42.488
26.200,100.3370,288.029,-21.475,-22.057,24.548,40.250,52.050
26.220,100.3354,288.105,-21.436,-28.817,21.702,35.722,50.768
26.240,100.3379,288.029,-21.451,-37.177,25.793,25.911,52.142
26.260,100.3435,287.586,-21.422,-14.764,13.697,24.905,32.029
26.280,100.3377,287.682,-21.441,-6.759,8.183,20.628,23.198
26.300,100.3383,287.760,-21.420,-10.495,-0.889,12.578,16.406
26.320,100.3434,287.479,-21.354,-18.855,-3.558,12.327,22.806
26.340,100.3472,286.980,-21.228,-44.648,3.736,3.019,44.906
26.360,100.3494,286.427,-21.116,-19.745,-6.937,13.333,24.814
26.380,100.3518,285.810,-21.013,3.736,0.178,32.200,32.416
26.400,100.3533,285.203,-20.961,-0.889,8.005,34.213,35.148
26.420,100.3541,284.663,-20.859,-2.846,9.961,33.961,35.506
26.440,100.3598,283.822,-20.790,-5.692,8.538,30.942,32.599
26.460,100.3551,283.497,-20.763,1.957,-4.447,20.125,20.703
26.480,100.3601,282.893,-20.804,-2.135,-9.961,16.100,19.052
26.500,100.3591,282.502,-20.875,-6.048,-6.404,14.339,16.828
26.520,100.3590,282.230,-20.949,-17.610,4.447,30.188,35.230
26.540,100.3621,281.812,-20.967,-23.658,10.851,37.483,45.633
26.560,100.3640,281.368,-20.952,-23.658,14.764,22.641,35.921
26.580,100.3686,280.698,-20.952,-25.081,11.918,18.867,33.572
26.600,100.3645,280.488,-20.918,-45.004,5.159,24.905,51.693
26.620,100.3695,279.983,-20.941,-45.182,1.779,19.119,49.093
26.640,100.3720,279.418,-20.936,-18.322,3.024,14.591,23.616
26.660,100.3735,278.881,-20.889,-15.476,3.024,18.112,24.015
26.680,100.3719,278.598,-20.890,-31.841,11.562,27.420,43.582
26.700,100.3719,278.413,-20.903,-20.812,4.091,19.622,28.895
26.720,100.3720,278.304,-20.903,-15.831,2.668,21.131,26.538
26.740,100.3749,278.044,-20.873,-17.432,6.404,24.905,31.067
26.760,100.3784,277.610,-20.849,-16.365,5.692,23.144,28.911
26.780,100.3814,277.061,-20.799,-22.769,7.827,24.402,34.280
26.800,100.3844,276.418,-20.755,-36.288,6.759,10.566,38.394
26.820,100.3934,275.247,-20.709,-38.067,0.356,-15.848,41.236
26.840,100.3950,274.187,-20.717,-26.860,9.072,-21.131,35.360
26.860,100.3954,273.318,-20.684,-36.288,12.807,-25.659,46.252
26.880,100.3959,272.604,-20.679,-31.129,16.899,-33.709,48.897
26.900,100.3954,272.110,-20.623,-3.736,24.370,-1.258,24.686
26.920,100.3971,271.637,-20.588,7.827,59.412,-9.308,60.644
26.940,100.3924,271.654,-20.663,19.923,55.499,22.389,63.074
26.960,100.3918,271.787,-20.749,9.783,45.360,6.037,46.794
26.980,100.4080,270.760,-20.849,9.961,1.779,-7.798,12.775
27.000,100.4095,269.835,-20.913,8.716,-3.380,-6.289,11.267
27.020,100.4105,269.039,-20.972,-28.283,-4.091,-21.383,35.692
27.040,100.4083,268.599,-21.028,-3.380,-25.081,-15.848,29.861
27.060,100.4108,268.108,-21.055,-2.312,-26.149,-4.528,26.638
27.080,100.4108,267.758,-21.018,-20.101,24.370,2.264,31.671
27.100,100.4027,268.142,-21.028,-9.606,36.999,22.641,44.428
27.120,100.4033,268.493,-21.021,-13.875,31.663,25.911,43.202
27.140,100.4082,268.478,-21.079,-30.418,40.735,29.684,58.870
27.160,100.4042,268.813,-21.125,-28.461,41.980,45.030,67.824
27.180,100.4057,269.028,-21.183,-27.038,-2.490,11.572,29.515
