time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.240,101.7193,34.552,-15.345,35.221,-12.807,9.056,38.556
19.260,101.7183,34.338,-15.312,39.490,-14.942,6.289,42.688
19.280,101.7183,34.199,-15.297,48.740,-19.567,3.522,52.639
19.300,101.7214,33.891,-15.269,49.273,-21.879,1.258,53.927
19.320,101.7285,33.147,-15.271,56.388,-21.879,-2.767,60.548
19.340,101.7239,32.893,-15.241,55.143,-14.942,-1.761,57.159
19.360,101.7234,32.765,-15.213,49.095,-6.404,2.767,49.588
19.380,101.7279,32.359,-15.228,49.985,-9.072,6.037,51.159
19.400,101.7290,31.975,-15.220,50.518,-19.923,3.019,54.389
19.420,101.7341,31.314,-15.239,45.893,-19.923,-2.013,50.072
19.440,101.7315,30.983,-15.235,50.163,-17.788,-2.013,53.261
19.460,101.7330,30.635,-15.287,43.403,-7.471,5.031,44.328
19.480,101.7326,30.422,-15.327,40.201,-4.981,7.798,41.252
19.500,101.7366,29.985,-15.394,46.783,-13.341,4.528,48.858
19.520,101.7371,29.624,-15.397,49.273,-19.389,-1.509,52.972
19.540,101.7371,29.363,-15.455,48.028,-17.788,0.252,51.217
19.560,101.7351,29.336,-15.467,51.408,-12.630,7.295,53.437
19.580,101.7422,28.829,-15.476,46.961,-6.759,13.333,49.282
19.600,101.7391,28.665,-15.487,46.249,-7.827,13.081,48.697
19.620,101.7386,28.605,-15.505,48.562,-19.033,7.798,52.738
19.640,101.7406,28.443,-15.558,47.672,-23.125,2.264,53.033
19.660,101.7416,28.266,-15.602,48.028,-21.346,-1.509,52.580
19.680,101.7421,28.113,-15.606,45.716,-12.274,0.252,47.335
19.700,101.7421,28.017,-15.592,39.845,-4.269,4.780,40.358
19.720,101.7447,27.777,-15.593,42.869,-8.360,5.031,43.966
19.740,101.7437,27.683,-15.603,45.182,-17.788,0.000,48.557
19.760,101.7462,27.443,-15.595,43.937,-18.678,-0.503,47.745
19.780,101.7493,27.035,-15.618,48.917,-16.543,3.019,51.727
19.800,101.7508,26.601,-15.565,47.139,-9.072,7.798,48.633
19.820,101.7472,26.529,-15.519,45.182,-7.471,7.295,46.373
19.840,101.7497,26.309,-15.529,49.273,-15.476,4.025,51.803
19.860,101.7539,25.848,-15.517,48.740,-19.567,1.761,52.550
19.880,101.7554,25.371,-15.486,49.451,-17.432,1.509,52.455
19.900,101.7589,24.731,-15.491,51.408,-9.783,1.509,52.352
19.920,101.7559,24.446,-15.489,45.182,-2.490,4.025,45.429
19.940,101.7584,24.052,-15.464,44.115,-7.115,5.031,44.967
19.960,101.7528,24.168,-15.452,44.293,-15.831,5.786,47.391
19.980,101.7564,24.039,-15.430,42.869,-19.033,2.264,46.959
20.000,101.7640,23.397,-15.398,50.340,-18.678,0.000,53.694
20.020,101.7610,23.110,-15.377,47.139,-10.495,7.547,48.879
20.040,101.7605,22.940,-15.354,43.581,-4.803,7.547,44.490
20.060,101.7645,22.530,-15.357,46.427,-14.408,5.786,48.955
20.080,101.7640,22.254,-15.374,45.360,-20.101,-0.252,49.615
20.100,101.7665,21.871,-15.360,42.869,-17.966,0.000,46.482
20.120,101.7711,21.243,-15.321,44.115,-13.519,1.509,46.164
20.140,101.7655,21.162,-15.362,42.336,-11.384,2.516,43.912
20.160,101.7696,20.832,-15.400,38.956,-6.582,1.258,39.528
20.180,101.7655,20.892,-15.392,36.644,-9.961,2.516,38.057
20.200,101.7736,20.377,-15.430,38.067,-18.144,0.252,42.170
20.220,101.7721,20.088,-15.414,35.576,-18.144,-1.509,39.964
20.240,101.7736,19.767,-15.375,36.466,-14.764,-5.786,39.764
20.260,101.7726,19.607,-15.359,34.687,-10.851,-3.522,36.515
20.280,101.7757,19.281,-15.322,32.374,-8.183,-1.258,33.416
20.300,101.7772,18.927,-15.307,34.331,-12.985,0.755,36.713
20.320,101.7818,18.323,-15.299,38.067,-17.432,0.000,41.868
20.340,101.7797,18.003,-15.365,43.047,-18.144,-1.761,46.748
20.360,101.7817,17.620,-15.353,45.716,-13.341,-1.258,47.639
20.380,101.7843,17.146,-15.367,46.961,-9.961,2.767,48.085
20.400,101.7843,16.785,-15.383,45.360,-5.870,1.509,45.763
20.420,101.7879,16.257,-15.414,45.893,-8.538,5.031,46.951
20.440,101.7868,15.926,-15.471,49.095,-16.009,6.037,51.991
20.460,101.7909,15.385,-15.510,46.961,-15.654,4.528,49.708
20.480,101.7929,14.824,-15.580,48.740,-14.942,4.528,51.179
20.500,101.7965,14.131,-15.606,44.826,-9.606,5.534,46.177
20.520,101.7893,14.124,-15.651,39.134,-9.606,8.805,41.246
20.540,101.7970,13.601,-15.702,40.913,-17.077,12.578,46.083
20.560,101.7934,13.470,-15.751,41.446,-22.235,8.050,47.718
20.580,101.7975,13.108,-15.753,44.470,-19.923,4.277,48.916
20.600,101.7944,13.074,-15.802,47.316,-14.231,4.528,49.617
20.620,101.7975,12.866,-15.828,46.605,-8.183,7.547,47.916
20.640,101.7990,12.620,-15.828,45.893,-8.183,5.534,46.945
20.660,101.8016,12.270,-15.821,50.163,-13.519,3.270,52.055
20.680,101.8016,12.013,-15.821,51.408,-14.408,4.528,53.580
20.700,101.8011,11.873,-15.814,49.629,-9.428,2.264,50.567
20.720,101.8011,11.789,-15.781,49.451,-8.538,1.761,50.214
20.740,101.8051,11.458,-15.766,42.514,-6.226,4.277,43.179
20.760,101.8056,11.174,-15.749,42.692,-10.673,3.270,44.127
20.780,101.8046,11.042,-15.713,40.201,-14.942,2.767,42.977
20.800,101.8036,11.044,-15.708,43.581,-19.033,0.252,47.557
20.820,101.8046,11.002,-15.682,47.139,-16.187,-0.755,49.846
20.840,101.8092,10.650,-15.605,46.071,-10.139,2.516,47.241
20.860,101.8071,10.529,-15.563,46.783,-9.072,4.277,47.846
20.880,101.8102,10.226,-15.427,53.187,-16.899,5.786,56.106
20.900,101.8128,9.805,-15.368,53.898,-17.610,3.773,56.828
20.920,101.8163,9.209,-15.304,53.898,-17.255,4.780,56.794
20.940,101.8138,8.924,-15.262,57.812,-16.543,2.516,60.184
20.960,101.8178,8.412,-15.202,51.941,-12.452,5.786,53.726
20.980,101.8163,8.121,-15.080,47.850,-9.783,5.534,49.153
21.000,101.8142,8.059,-14.941,47.850,-13.341,7.295,50.208
21.020,101.8188,7.701,-14.855,45.538,-18.144,8.302,49.717
21.040,101.8209,7.278,-14.774,47.316,-16.721,2.264,50.235
21.060,101.8234,6.764,-14.631,50.340,-14.053,-0.252,52.266
21.080,101.8239,6.324,-14.493,46.249,-7.827,5.283,47.203
21.100,101.8224,6.102,-14.344,41.802,-5.870,10.817,43.576
21.120,101.8204,6.102,-14.228,45.004,-12.630,8.805,47.565
21.140,101.8274,5.618,-14.129,45.004,-17.255,0.000,48.198
21.160,101.8316,4.935,-13.946,45.004,-16.899,-0.252,48.073
21.180,101.8274,4.700,-13.780,45.182,-13.163,3.019,47.157
21.200,101.8331,4.122,-13.567,36.288,-6.759,9.559,38.130
21.220,101.8310,3.824,-13.400,37.533,-7.649,5.534,38.702
21.240,101.8269,3.920,-13.207,40.735,-17.610,-0.755,44.385
21.260,101.8300,3.819,-13.049,41.802,-20.456,-3.270,46.654
21.280,101.8305,3.734,-12.853,45.360,-20.456,-8.302,50.447
21.300,101.8356,3.321,-12.641,43.581,-11.562,-4.528,45.315
21.320,101.8355,3.004,-12.441,41.269,-5.692,-0.755,41.666
21.340,101.8401,2.437,-12.245,45.716,-5.870,3.522,46.225
21.360,101.8371,2.216,-12.003,50.163,-14.586,3.522,52.359
21.380,101.8432,1.611,-11.818,47.316,-18.500,0.503,50.807
21.400,101.8412,1.285,-11.620,50.340,-17.966,-0.755,53.456
21.420,101.8442,0.822,-11.414,50.163,-12.096,2.767,51.675
21.440,101.8447,0.437,-11.204,55.143,-38.422,-6.037,67.480
21.460,101.8473,-0.036,-10.979,55.855,-20.634,-4.780,59.736
21.480,101.8519,-0.734,-10.808,67.061,-7.293,-4.025,67.577
21.500,101.8493,-1.094,-10.645,67.595,4.981,-1.509,67.795
21.520,101.8498,-1.388,-10.459,62.792,12.630,-3.773,64.161
21.540,101.8523,-1.779,-10.222,61.013,14.408,-4.528,62.855
21.560,101.8544,-2.214,-10.047,59.590,11.562,-3.270,60.790
21.580,101.8528,-2.421,-9.833,56.388,6.226,4.528,56.912
21.600,101.8539,-2.625,-9.604,56.744,3.024,17.609,59.491
21.620,101.8564,-2.934,-9.370,53.898,8.360,23.395,59.348
21.640,101.8559,-3.119,-9.104,49.451,10.317,21.886,55.053
21.660,101.8554,-3.194,-8.867,41.091,9.783,17.609,45.763
21.680,101.8574,-3.366,-8.648,36.821,9.783,15.094,40.980
21.700,101.8584,-3.548,-8.420,37.177,7.293,17.609,41.778
21.720,101.8574,-3.586,-8.191,38.600,4.447,22.641,44.971
21.740,101.8594,-3.733,-7.944,37.889,0.889,27.420,46.778
21.760,101.8625,-4.051,-7.708,33.797,-4.269,32.955,47.397
21.780,101.8599,-4.103,-7.487,32.552,-4.091,30.691,44.926
21.800,101.8630,-4.343,-7.230,399.700,-22.947,217.602,455.672
21.820,101.8610,-4.367,-6.976,0.712,-20.990,59.620,63.211
21.840,101.8604,-4.323,-6.684,-13.163,-22.057,16.100,30.315
21.860,101.8645,-4.563,-6.457,-203.496,-268.601,-62.388,342.709
21.880,101.8507,-3.723,-6.182,-42.336,-64.037,-53.080,93.330
21.900,101.8609,-3.744,-5.955,-1.779,0.356,-13.081,13.206
21.920,101.8588,-3.601,-5.744,6.582,0.534,-12.075,13.763
21.940,101.8665,-4.043,-5.538,13.697,-5.159,-18.112,23.287
21.960,101.8640,-4.225,-5.272,20.456,-8.716,-26.917,34.914
21.980,101.8640,-4.368,-5.052,17.077,-8.183,-27.923,33.738
22.000,101.8604,-4.218,-4.841,11.740,-14.942,-31.948,37.173
22.020,101.8614,-4.163,-4.610,7.827,-23.836,-30.942,39.835
22.040,101.8670,-4.527,-4.388,1.245,-29.706,-21.634,36.770
22.060,101.8620,-4.455,-4.184,4.269,-27.038,-12.578,30.125
22.080,101.8604,-4.272,-3.986,8.538,-24.903,-13.584,29.625
22.100,101.8614,-4.187,-3.802,6.937,-25.081,-21.886,34.003
22.120,101.8650,-4.383,-3.599,9.072,-23.302,-25.408,35.649
22.140,101.8645,-4.508,-3.330,8.894,-21.702,-22.389,32.424
22.160,101.8614,-4.386,-3.168,7.293,-25.081,-21.886,34.077
22.180,101.8614,-4.281,-3.037,8.005,-24.726,-20.377,33.025
22.200,101.8614,-4.192,-2.844,8.005,-24.370,-22.138,33.883
22.220,101.8609,-4.081,-2.678,8.005,-24.014,-21.383,33.136
22.240,101.8608,-3.985,-2.491,6.937,-24.014,-20.880,32.569
22.260,101.8655,-4.251,-2.279,7.649,-23.658,-21.634,32.959
22.280,101.8635,-4.332,-2.102,7.827,-24.192,-21.131,33.061
22.300,101.8603,-4.177,-1.928,7.471,-23.836,-21.886,33.211
22.320,101.8619,-4.156,-1.749,7.471,-23.836,-21.131,32.719
22.340,101.8593,-3.957,-1.586,8.005,-24.370,-21.634,33.556
22.360,101.8573,-3.637,-1.488,7.827,-23.836,-21.383,32.964
22.380,101.8639,-3.861,-1.333,7.827,-24.192,-21.383,33.222
22.400,101.8614,-3.876,-1.211,7.827,-24.548,-21.886,33.806
22.420,101.8618,-3.928,-1.074,8.360,-22.947,-21.886,32.794
22.440,101.8593,-3.789,-0.942,7.471,-23.836,-21.383,32.882
22.460,101.8598,-3.714,-0.820,7.471,-23.480,-20.880,32.297
22.480,101.8639,-3.958,-0.712,8.005,-24.370,-21.634,33.556
22.500,101.8644,-4.209,-0.663,8.005,-24.370,-21.383,33.394
22.520,101.8593,-4.048,-0.575,7.827,-23.836,-21.886,33.293
22.540,101.8613,-4.062,-0.506,8.894,-24.903,-22.389,34.649
22.560,101.8628,-4.190,-0.447,8.005,-25.437,-20.880,33.869
22.580,101.8628,-4.299,-0.378,7.649,-23.302,-23.647,34.069
22.600,101.8583,-4.052,-0.309,8.538,-23.836,-21.383,33.140
22.620,101.8618,-4.105,-0.255,7.471,-24.192,-20.377,32.500
22.640,101.8562,-3.731,-0.216,7.471,-23.836,-21.634,33.046
22.660,101.8593,-3.641,-0.196,7.827,-23.836,-21.131,32.802
22.680,101.8603,-3.649,-0.167,7.649,-25.081,-21.383,33.835
22.700,101.8603,-3.660,-0.149,8.360,-24.014,-21.886,33.549
22.720,101.8618,-3.787,-0.146,7.649,-23.658,-21.383,32.794
22.740,101.8608,-3.823,-0.114,7.471,-24.192,-21.383,33.140
22.760,101.8593,-3.739,-0.093,8.005,-24.014,-21.383,33.136
22.780,101.8618,-3.857,-0.097,8.005,-24.014,-21.383,33.136
22.800,101.8593,-3.772,-0.116,7.827,-23.836,-21.383,32.964
22.820,101.8618,-3.894,-0.163,7.827,-23.480,-20.377,32.059
22.840,101.8572,-3.655,-0.198,7.293,-23.658,-22.138,33.211
22.860,101.8618,-3.792,-0.191,9.072,-23.658,-21.634,33.318
22.880,101.8587,-3.684,-0.229,7.827,-23.836,-21.634,33.128
22.900,101.8628,-3.896,-0.114,8.183,-24.192,-22.138,33.797
22.920,101.8634,-4.120,-0.081,8.183,-24.192,-21.383,33.308
22.940,101.8613,-4.153,-0.040,8.183,-23.836,-21.886,33.378
22.960,101.8572,-3.877,-0.081,8.183,-23.836,-21.383,33.051
22.980,101.8597,-3.828,-0.114,8.005,-24.370,-21.634,33.556
23.000,101.8633,-4.050,-0.131,7.827,-24.548,-21.634,33.644
23.020,101.8638,-4.276,-0.123,8.005,-24.014,-21.886,33.463
23.040,101.8613,-4.277,-0.128,7.471,-23.480,-21.886,32.957
23.060,101.8623,-4.349,-0.186,7.649,-24.014,-20.628,32.568
23.080,101.8612,-4.330,-0.199,5.336,-12.096,-13.584,18.956
23.100,101.8633,-4.454,-0.204,7.115,-25.615,-23.144,35.247
23.120,101.8633,-4.555,-0.204,8.005,-23.302,-20.377,31.973
23.140,101.8577,-4.225,-0.256,6.937,-24.014,-22.138,33.390
23.160,101.8648,-4.466,-0.301,6.759,-23.836,-20.880,32.401
23.180,101.8653,-4.706,-0.300,7.471,-24.548,-21.131,33.241
23.200,101.8623,-4.677,-0.316,8.360,-24.014,-21.383,33.223
23.220,101.8607,-4.528,-0.323,7.649,-24.370,-21.634,33.473
23.240,101.8607,-4.395,-0.321,8.183,-23.836,-21.383,33.051
23.260,101.8623,-4.396,-0.343,8.005,-24.370,-21.886,33.719
23.280,101.8643,-4.544,-0.341,8.005,-24.014,-21.383,33.136
23.300,101.8648,-4.706,-0.373,8.005,-24.370,-21.383,33.394
23.320,101.8597,-4.457,-0.321,7.827,-24.192,-21.131,33.061
23.340,101.8622,-4.429,-0.332,8.005,-24.370,-21.383,33.394
23.360,101.8663,-4.706,-0.335,7.827,-24.192,-21.383,33.222
23.380,101.8628,-4.675,-0.315,8.005,-24.014,-21.383,33.136
23.400,101.8612,-4.531,-0.325,7.649,-24.014,-21.383,33.052
23.420,101.8617,-4.444,-0.342,7.649,-24.370,-21.634,33.473
23.440,101.8597,-4.217,-0.370,7.827,-24.548,-21.383,33.482
23.460,101.8607,-4.100,-0.366,7.649,-24.014,-21.131,32.889
23.480,101.8602,-3.970,-0.364,8.183,-24.192,-21.383,33.308
23.500,101.8632,-4.085,-0.383,8.183,-24.192,-21.383,33.308
23.520,101.8612,-4.037,-0.414,8.005,-24.370,-21.634,33.556
23.540,101.8632,-4.150,-0.405,7.827,-24.192,-21.383,33.222
23.560,101.8622,-4.175,-0.414,8.005,-24.370,-21.383,33.394
23.580,101.8592,-3.973,-0.415,7.827,-24.192,-21.634,33.385
23.600,101.8607,-3.918,-0.417,7.649,-24.014,-20.880,32.728
23.620,101.8617,-3.955,-0.409,7.649,-24.370,-21.131,33.150
23.640,101.8612,-3.950,-0.406,7.827,-24.192,-21.634,33.385
23.660,101.8643,-4.175,-0.324,8.183,-24.192,-21.886,33.633
23.680,101.8637,-4.333,-0.352,7.649,-24.014,-21.383,33.052
23.700,101.8632,-4.431,-0.371,7.827,-24.192,-21.383,33.222
23.720,101.8643,-4.594,-0.364,7.471,-24.548,-21.634,33.563
23.740,101.8617,-4.537,-0.366,8.183,-24.192,-21.634,33.470
23.760,101.8612,-4.447,-0.358,8.005,-24.370,-21.383,33.394
23.780,101.8612,-4.368,-0.317,8.183,-24.192,-21.383,33.308
23.800,101.8657,-4.634,-0.292,8.005,-24.014,-21.131,32.974
23.820,101.8663,-4.901,-0.292,8.005,-24.370,-21.634,33.556
23.840,101.8668,-5.162,-0.316,7.827,-24.192,-21.383,33.222
23.860,101.8622,-5.032,-0.297,7.471,-24.192,-21.383,33.140
23.880,101.8637,-5.030,-0.310,8.005,-24.370,-21.131,33.234
23.900,101.8586,-4.639,-0.246,7.827,-24.548,-21.383,33.482
23.920,101.8586,-4.301,-0.238,8.005,-24.370,-21.383,33.394
23.940,101.8596,-4.087,-0.239,8.005,-24.370,-21.383,33.394
23.960,101.8622,-4.096,-0.195,8.183,-24.192,-21.886,33.633
23.980,101.8637,-4.220,-0.155,8.183,-24.192,-21.634,33.470
24.000,101.8616,-4.178,-0.127,8.005,-24.370,-21.634,33.556
24.020,101.8622,-4.188,-0.143,8.005,-24.014,-21.383,33.136
24.040,101.8627,-4.232,-0.147,7.649,-24.370,-21.634,33.473
24.060,101.8637,-4.352,-0.122,7.827,-24.192,-21.131,33.061
24.080,101.8632,-4.414,-0.114,8.005,-24.370,-21.634,33.556
24.100,101.8637,-4.505,-0.110,7.827,-24.192,-21.131,33.061
24.120,101.8622,-4.470,-0.125,7.471,-24.192,-21.131,32.979
24.140,101.8652,-4.665,-0.084,8.005,-24.370,-21.131,33.234
24.160,101.8647,-4.788,-0.068,7.827,-24.192,-21.383,33.222
24.180,101.8622,-4.706,-0.067,7.827,-24.192,-21.634,33.385
24.200,101.8642,-4.783,-0.067,7.649,-24.014,-21.383,33.052
24.220,101.8632,-4.771,-0.084,7.827,-24.192,-21.383,33.222
24.240,101.8626,-4.719,-0.043,7.649,-24.014,-21.383,33.052
24.260,101.8657,-4.898,-0.031,8.005,-24.014,-21.634,33.299
24.280,101.8581,-4.482,-0.055,8.005,-24.370,-21.634,33.556
24.300,101.8642,-4.577,-0.074,8.005,-24.370,-21.131,33.234
24.320,101.8569,-4.121,-0.070,7.827,-24.192,-21.634,33.385
24.340,101.8632,-4.195,-0.032,7.827,-24.192,-21.383,33.222
24.360,101.8647,-4.376,-0.019,7.827,-23.836,-21.634,33.128
24.380,101.8642,-4.495,-0.052,7.649,-24.014,-21.634,33.215
24.400,101.8611,-4.372,-0.060,8.183,-23.836,-21.634,33.214
24.420,101.8647,-4.527,-0.044,7.471,-24.192,-21.383,33.140
24.440,101.8657,-4.736,-0.012,7.827,-24.192,-21.383,33.222
24.460,101.8642,-4.804,0.029,7.827,-24.192,-21.383,33.222
24.480,101.8642,-4.855,0.049,7.649,-24.014,-21.383,33.052
24.500,101.8626,-4.782,0.106,7.649,-24.014,-21.383,33.052
24.520,101.8637,-4.797,0.102,7.649,-24.370,-21.131,33.150
24.540,101.8637,-4.807,0.098,7.649,-24.014,-21.131,32.889
24.560,101.8641,-4.846,0.114,7.827,-24.192,-21.383,33.222
24.580,101.8616,-4.688,0.114,7.471,-24.548,-21.634,33.563
24.600,101.8616,-4.551,0.143,7.827,-24.192,-21.383,33.222
24.620,101.8652,-4.698,0.147,7.827,-24.192,-21.383,33.222
24.640,101.8621,-4.597,0.184,7.827,-24.192,-21.383,33.222
24.660,101.8580,-4.204,0.197,8.005,-24.370,-21.886,33.719
24.680,101.8688,-4.668,0.177,8.005,-24.370,-21.383,33.394
24.700,101.8667,-4.915,0.166,7.827,-24.192,-21.634,33.385
24.720,101.8636,-4.898,0.162,7.649,-24.014,-21.383,33.052
24.740,101.8631,-4.842,0.178,7.827,-24.192,-21.383,33.222
24.760,101.8631,-4.793,0.162,8.005,-24.014,-21.131,32.974
24.780,101.8605,-4.555,0.182,7.649,-24.014,-21.634,33.215
24.800,101.8600,-4.315,0.162,8.183,-24.192,-21.383,33.308
24.820,101.8657,-4.531,0.127,7.827,-24.192,-21.634,33.385
24.840,101.8662,-4.757,0.104,7.827,-24.192,-21.383,33.222
24.860,101.8656,-4.907,0.083,7.649,-24.370,-21.634,33.473
24.880,101.8651,-5.000,0.071,7.827,-24.192,-21.383,33.222
24.900,101.8585,-4.582,0.034,7.827,-24.192,-21.886,33.548
24.920,101.8615,-4.450,0.067,8.005,-24.370,-21.634,33.556
24.940,101.8621,-4.377,0.130,7.827,-24.192,-21.383,33.222
24.960,101.8585,-4.054,0.155,7.827,-24.548,-21.383,33.482
24.980,101.8631,-4.122,0.190,7.471,-24.192,-21.383,33.140
25.000,101.8620,-4.112,0.162,8.005,-24.370,-21.634,33.556
25.020,101.8641,-4.259,0.192,7.827,-23.836,-21.383,32.964
25.040,101.8621,-4.239,0.237,7.649,-24.014,-21.383,33.052
25.060,101.8610,-4.150,0.238,8.183,-24.192,-21.383,33.308
25.080,101.8620,-4.154,0.218,8.005,-24.014,-21.634,33.299
25.100,101.8635,-4.275,0.218,7.827,-23.836,-21.383,32.964
25.120,101.8640,-4.420,0.213,7.649,-24.014,-21.634,33.215
25.140,101.8569,-4.017,0.209,8.183,-24.192,-21.131,33.147
25.160,101.8656,-4.317,0.201,7.827,-23.836,-21.383,32.964
25.180,101.8605,-4.200,0.192,7.827,-24.548,-21.383,33.482
25.200,101.8600,-4.063,0.147,7.827,-24.548,-21.634,33.644
25.220,101.8651,-4.323,0.114,8.183,-24.192,-21.634,33.470
25.240,101.8595,-4.136,0.098,7.827,-23.836,-21.383,32.964
25.260,101.8630,-4.238,0.099,8.183,-24.192,-21.634,33.470
25.280,101.8661,-4.557,0.071,7.827,-24.192,-21.634,33.385
25.300,101.8635,-4.640,0.124,7.827,-24.192,-21.634,33.385
25.320,101.8599,-4.440,0.136,7.827,-23.836,-21.383,32.964
25.340,101.8610,-4.341,0.178,7.827,-24.548,-20.880,33.163
25.360,101.8614,-4.295,0.215,7.649,-24.014,-21.383,33.052
25.380,101.8630,-4.367,0.198,8.005,-24.014,-21.634,33.299
25.400,101.8635,-4.467,0.189,8.005,-24.370,-21.383,33.394
25.420,101.8620,-4.438,0.180,8.183,-24.548,-21.634,33.728
25.440,101.8595,-4.227,0.164,8.183,-24.192,-21.634,33.470
25.460,101.8604,-4.118,0.146,7.827,-24.192,-21.131,33.061
25.480,101.8620,-4.139,0.161,7.827,-24.192,-20.880,32.901
25.500,101.8579,-3.858,0.151,7.827,-24.192,-21.383,33.222
25.520,101.8625,-3.960,0.141,8.005,-24.370,-21.383,33.394
25.540,101.8645,-4.202,0.130,8.005,-24.370,-21.383,33.394
25.560,101.8599,-4.071,0.127,7.471,-23.836,-21.634,33.046
25.580,101.8630,-4.188,0.120,7.827,-24.192,-21.383,33.222
25.600,101.8625,-4.251,0.113,8.005,-24.370,-21.383,33.394
25.620,101.8640,-4.418,0.082,7.827,-24.192,-21.634,33.385
25.640,101.8589,-4.182,0.036,8.005,-24.370,-21.634,33.556
25.660,101.8625,-4.244,0.038,7.827,-24.192,-21.634,33.385
25.680,101.8635,-4.373,0.049,8.005,-24.726,-21.634,33.815
25.700,101.8630,-4.444,-0.029,7.827,-24.192,-21.383,33.222
25.720,101.8624,-4.465,-0.063,7.827,-24.548,-21.383,33.482
25.740,101.8589,-4.212,-0.077,7.827,-24.192,-21.383,33.222
25.760,101.8655,-4.489,-0.111,8.005,-24.014,-21.131,32.974
25.780,101.8615,-4.423,-0.132,7.649,-24.370,-21.634,33.473
25.800,101.8665,-4.742,-0.108,7.827,-24.192,-21.383,33.222
25.820,101.8640,-4.817,-0.100,7.827,-23.836,-21.383,32.964
25.840,101.8619,-4.724,-0.145,7.649,-24.014,-21.383,33.052
25.860,101.8609,-4.564,-0.178,7.827,-24.192,-21.886,33.548
25.880,101.8645,-4.693,-0.231,7.471,-23.836,-21.634,33.046
25.900,101.8660,-4.907,-0.244,7.827,-23.836,-21.383,32.964
25.920,101.8624,-4.822,-0.236,7.827,-24.192,-21.634,33.385
25.940,101.8588,-4.479,-0.252,7.649,-24.726,-21.634,33.733
25.960,101.8624,-4.453,-0.239,7.827,-24.192,-21.383,33.222
25.980,101.8588,-4.161,-0.242,7.827,-24.192,-21.383,33.222
26.000,101.8650,-4.371,-0.268,7.827,-24.192,-21.131,33.061
26.020,101.8598,-4.170,-0.286,7.827,-24.192,-21.634,33.385
26.040,101.8573,-3.812,-0.266,7.827,-24.192,-21.383,33.222
26.060,101.8624,-3.889,-0.252,7.827,-24.192,-21.383,33.222
26.080,101.8639,-4.070,-0.237,7.649,-24.014,-21.131,32.889
26.100,101.8619,-4.083,-0.231,7.827,-24.192,-21.383,33.222
26.120,101.8619,-4.103,-0.277,8.183,-24.192,-21.886,33.633
26.140,101.8635,-4.232,-0.286,7.827,-24.192,-21.383,33.222
26.160,101.8609,-4.156,-0.250,7.827,-24.192,-21.383,33.222
26.180,101.8614,-4.132,-0.287,7.827,-24.192,-21.383,33.222
26.200,101.8685,-4.636,-0.262,7.827,-23.836,-21.383,32.964
26.220,101.8649,-4.807,-0.282,7.827,-24.192,-21.886,33.548
26.240,101.8639,-4.869,-0.317,8.005,-24.370,-21.383,33.394
26.260,101.8624,-4.808,-0.271,7.827,-24.192,-21.634,33.385
26.280,101.8629,-4.783,-0.274,8.005,-24.014,-21.383,33.136
26.300,101.8604,-4.574,-0.301,7.827,-24.192,-21.383,33.222
26.320,101.8593,-4.317,-0.361,8.183,-24.192,-21.634,33.470
26.340,101.8629,-4.360,-0.350,7.827,-24.192,-21.634,33.385
26.360,101.8572,-3.974,-0.319,7.649,-24.370,-21.383,33.311
26.380,101.8624,-4.028,-0.332,7.827,-24.192,-21.383,33.222
26.400,101.8619,-4.041,-0.336,8.005,-24.014,-21.131,32.974
26.420,101.8649,-4.287,-0.312,8.183,-24.192,-21.383,33.308
26.440,101.8624,-4.307,-0.309,7.827,-24.192,-21.383,33.222
26.460,101.8614,-4.253,-0.262,7.827,-23.836,-21.634,33.128
26.480,101.8588,-4.015,-0.254,7.827,-24.192,-21.131,33.061
26.500,101.8618,-4.036,-0.262,7.827,-23.836,-21.383,32.964
26.520,101.8634,-4.181,-0.240,8.005,-24.370,-21.634,33.556
26.540,101.8623,-4.226,-0.243,7.827,-24.192,-21.131,33.061
26.560,101.8613,-4.191,-0.245,7.827,-23.836,-21.634,33.128
26.580,101.8613,-4.162,-0.244,7.827,-23.836,-21.886,33.293
26.600,101.8639,-4.327,-0.257,7.649,-24.014,-21.383,33.052
26.620,101.8669,-4.695,-0.295,8.005,-24.370,-21.383,33.394
26.640,101.8654,-4.893,-0.275,8.005,-24.370,-21.383,33.394
26.660,101.8623,-4.830,-0.244,7.827,-24.192,-21.634,33.385
26.680,101.8654,-4.997,-0.252,7.649,-23.658,-21.383,32.794
26.700,101.8659,-5.170,-0.257,7.649,-24.014,-21.383,33.052
26.720,101.8624,-5.046,-0.228,7.827,-24.192,-21.383,33.222
26.740,101.8628,-4.965,-0.241,8.005,-24.014,-21.634,33.299
26.760,101.8659,-5.115,-0.240,8.005,-24.014,-21.131,32.974
26.780,101.8643,-5.123,-0.272,8.005,-24.370,-21.383,33.394
26.800,101.8613,-4.901,-0.246,7.827,-24.548,-21.131,33.322
26.820,101.8638,-4.889,-0.302,7.649,-24.014,-21.131,32.889
26.840,101.8649,-4.951,-0.317,7.649,-24.370,-21.634,33.473
26.860,101.8628,-4.849,-0.331,7.471,-24.192,-21.131,32.979
26.880,101.8658,-4.985,-0.312,8.005,-24.014,-21.383,33.136
26.900,101.8613,-4.759,-0.338,7.649,-24.014,-21.383,33.052
26.920,101.8654,-4.865,-0.368,7.649,-24.370,-21.383,33.311
