time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.120,100.6548,279.973,-913.554,36.288,2.135,-1.006,-68.564
19.140,100.6558,279.823,-914.981,39.134,0.356,-1.006,-71.348
19.160,100.6573,279.617,-916.379,37.711,0.356,0.252,-69.913
19.180,100.6563,279.554,-917.803,38.956,-1.601,-1.258,-71.209
19.200,100.6579,279.417,-919.170,36.110,-1.601,0.503,-68.349
19.220,100.6599,279.174,-920.526,35.576,-1.067,-0.503,-67.796
19.240,100.6599,278.997,-921.926,37.533,0.534,-4.277,-69.980
19.260,100.6599,278.873,-923.360,38.956,1.245,-6.541,-71.721
19.280,100.6620,278.639,-924.771,37.711,3.558,-6.037,-70.556
19.300,100.6599,278.626,-926.212,38.778,6.759,-6.037,-72.023
19.320,100.6625,278.441,-927.704,40.913,8.538,-7.044,-74.584
19.340,100.6693,277.802,-929.214,41.624,9.961,-6.541,-75.497
19.360,100.6719,277.088,-930.746,43.047,9.250,-6.037,-76.642
19.380,100.6744,276.318,-932.250,41.624,8.538,-6.289,-75.154
19.400,100.6760,275.578,-933.758,41.980,7.827,-6.541,-75.401
19.420,100.6786,274.793,-935.240,40.735,6.937,-7.044,-74.117
19.440,100.6812,273.977,-936.702,39.668,6.937,-7.044,-73.081
19.460,100.6812,273.332,-938.148,38.956,6.582,-7.044,-72.331
19.480,100.6796,272.953,-939.571,37.889,5.514,-7.044,-71.130
19.500,100.6807,272.610,-940.951,35.398,8.005,-6.037,-68.991
19.520,100.6838,272.145,-942.246,31.485,6.226,-5.534,-64.768
19.540,100.6838,271.807,-943.598,34.331,6.582,-5.534,-67.592
19.560,100.6859,271.422,-944.922,32.908,6.582,-5.534,-66.213
19.580,100.6848,271.229,-946.287,34.865,7.115,-5.534,-68.211
19.600,100.6895,270.774,-947.644,34.687,6.582,-5.031,-67.862
19.620,100.6879,270.560,-949.011,35.398,5.514,-4.780,-68.343
19.640,100.6869,270.510,-950.392,36.110,6.582,-3.522,-69.073
19.660,100.6921,270.132,-951.743,34.509,5.692,-5.031,-67.535
19.680,100.6941,269.706,-953.120,35.754,6.582,-4.528,-68.836
19.700,100.6926,269.508,-954.534,37.533,6.582,-5.534,-70.706
19.720,100.6967,269.080,-956.006,40.379,6.937,-6.037,-73.613
19.740,100.6962,268.803,-957.458,39.312,7.293,-5.786,-72.599
19.760,100.7029,268.110,-958.885,37.889,8.005,-5.534,-71.319
19.780,100.7009,267.722,-960.316,37.889,8.360,-6.541,-71.548
19.800,100.7014,267.401,-961.668,34.153,6.759,-6.541,-67.625
19.820,100.7029,267.061,-963.031,34.865,6.048,-6.289,-68.140
19.840,100.7034,266.783,-964.410,35.754,5.870,-6.037,-68.932
19.860,100.7061,266.397,-965.792,35.932,6.048,-6.037,-69.134
19.880,100.7071,266.039,-967.148,34.509,6.404,-5.786,-67.772
19.900,100.7066,265.819,-968.497,34.153,6.404,-6.037,-67.469
19.920,100.7071,265.639,-969.823,33.086,4.625,-6.792,-66.291
19.940,100.7071,265.532,-971.152,33.264,5.514,-6.037,-66.454
19.960,100.7107,265.208,-972.460,32.552,1.601,-6.289,-65.393
19.980,100.7128,264.814,-973.830,35.576,2.846,-6.541,-68.484
20.000,100.7143,264.404,-975.201,35.398,3.024,-7.798,-68.573
20.020,100.7159,263.979,-976.546,33.975,4.803,-7.044,-67.229
20.040,100.7169,263.579,-977.882,33.442,5.336,-7.044,-66.790
20.060,100.7180,263.202,-979.153,30.240,4.625,-6.792,-63.536
20.080,100.7148,263.158,-980.497,33.442,2.846,-10.063,-67.239
20.100,100.7175,262.963,-981.767,30.062,0.889,-8.553,-63.468
20.120,100.7185,262.759,-983.089,32.730,3.913,-8.050,-66.132
20.140,100.7221,262.351,-984.456,34.687,4.447,-9.056,-68.324
20.160,100.7226,262.000,-985.778,32.552,4.091,-8.553,-66.105
20.180,100.7268,261.426,-987.143,34.865,3.913,-8.302,-68.253
20.200,100.7252,261.095,-988.533,36.110,3.024,-8.805,-69.491
20.220,100.7257,260.815,-989.921,36.110,2.668,-8.553,-69.405
20.240,100.7252,260.655,-991.309,36.288,3.558,-7.295,-69.384
20.260,100.7299,260.207,-992.716,37.355,1.779,-7.547,-70.351
20.280,100.7320,259.709,-994.154,38.600,1.957,-9.056,-71.897
20.300,100.7299,259.480,-995.540,35.754,2.312,-9.559,-69.282
20.320,100.7356,258.899,-996.943,36.999,2.135,-8.302,-70.179
20.340,100.7335,258.603,-998.297,34.687,1.957,-7.295,-67.700
20.360,100.7330,258.429,-999.622,33.264,1.245,-7.044,-66.224
20.380,100.7330,258.325,-1000.938,32.908,0.889,-6.792,-65.813
20.400,100.7351,258.120,-1002.268,33.442,0.356,-7.547,-66.485
20.420,100.7382,257.754,-1003.576,32.019,-1.067,-8.805,-65.424
20.440,100.7392,257.401,-1004.932,34.331,-0.534,-9.308,-67.775
20.460,100.7429,256.865,-1006.215,30.774,0.178,-8.553,-64.141
20.480,100.7449,256.294,-1007.471,29.528,1.067,-8.050,-62.825
20.500,100.7459,255.771,-1008.740,30.062,0.178,-8.553,-63.456
20.520,100.7465,255.332,-1010.038,31.663,1.423,-8.050,-64.901
20.540,100.7444,255.159,-1011.383,33.975,1.245,-8.553,-67.258
20.560,100.7459,254.943,-1012.731,33.620,-0.178,-10.314,-67.367
20.580,100.7470,254.724,-1014.051,32.552,0.178,-9.056,-65.989
20.600,100.7527,254.154,-1015.337,31.129,1.601,-7.798,-64.331
20.620,100.7527,253.714,-1016.592,29.706,2.668,-6.541,-62.735
20.640,100.7521,253.424,-1017.830,28.817,1.779,-7.044,-61.918
20.660,100.7522,253.220,-1019.102,30.418,0.889,-7.547,-63.553
20.680,100.7563,252.782,-1020.401,31.841,0.889,-7.798,-64.994
20.700,100.7506,252.878,-1021.721,33.086,1.067,-6.792,-65.993
20.720,100.7568,252.539,-1023.073,34.687,1.245,-6.792,-67.568
20.740,100.7578,252.211,-1024.427,34.865,1.067,-6.792,-67.736
20.760,100.7631,251.583,-1025.794,35.576,1.067,-6.289,-68.344
20.780,100.7646,250.975,-1027.163,35.576,1.779,-6.541,-68.416
20.800,100.7635,250.576,-1028.489,33.442,1.423,-6.541,-66.305
20.820,100.7656,250.126,-1029.841,34.331,-0.534,-8.553,-67.585
20.840,100.7682,249.598,-1031.166,33.264,-0.889,-7.295,-66.266
20.860,100.7656,249.389,-1032.501,33.264,-1.957,-9.056,-66.730
20.880,100.7651,249.297,-1033.884,35.576,-2.490,-9.811,-69.188
20.900,100.7687,248.994,-1035.226,33.442,-1.779,-9.811,-67.097
20.920,100.7677,248.857,-1036.553,32.730,-1.067,-9.559,-66.314
20.940,100.7708,248.553,-1037.843,31.307,-0.712,-8.050,-64.533
20.960,100.7713,248.297,-1039.179,33.442,-1.067,-8.805,-66.798
20.980,100.7718,248.079,-1040.527,33.620,-0.534,-10.314,-67.370
21.000,100.7744,247.740,-1041.863,33.264,0.889,-9.559,-66.822
21.020,100.7791,247.140,-1043.275,37.177,0.889,-9.559,-70.597
21.040,100.7781,246.747,-1044.635,35.043,0.889,-7.295,-68.005
21.060,100.7796,246.337,-1046.016,36.110,0.534,-7.295,-69.043
21.080,100.7796,246.031,-1047.390,35.932,1.067,-6.289,-68.694
21.100,100.7796,245.813,-1048.746,35.043,0.889,-6.289,-67.814
21.120,100.7801,245.631,-1050.125,35.932,0.356,-7.547,-68.918
21.140,100.7864,245.052,-1051.503,36.110,2.312,-6.037,-68.884
21.160,100.7837,244.792,-1052.842,34.153,2.490,-6.037,-66.972
21.180,100.7863,244.419,-1054.176,33.797,1.423,-6.792,-66.703
21.200,100.7874,244.065,-1055.482,32.197,1.245,-7.547,-65.293
21.220,100.7890,243.688,-1056.770,31.307,1.423,-7.295,-64.377
21.240,100.7853,243.681,-1058.079,32.374,1.779,-7.547,-65.490
21.260,100.7868,243.601,-1059.435,34.687,0.889,-7.798,-67.764
21.280,100.7889,243.418,-1060.815,35.754,0.534,-8.805,-69.026
21.300,100.7920,243.063,-1062.157,34.153,1.067,-7.044,-67.088
21.320,100.7947,242.601,-1063.524,35.398,0.534,-7.295,-68.346
21.340,100.7899,242.593,-1064.931,37.355,2.135,-7.547,-70.370
21.360,100.7915,242.507,-1066.328,36.821,3.380,-7.044,-69.841
21.380,100.7915,242.465,-1067.725,36.644,5.692,-6.541,-69.855
21.400,100.7946,242.227,-1069.158,38.067,6.759,-7.798,-71.641
21.420,100.7956,241.977,-1070.547,35.754,5.870,-8.553,-69.429
21.440,100.7993,241.520,-1071.847,31.663,4.981,-7.044,-65.017
21.460,100.7998,241.120,-1073.128,31.129,3.024,-6.037,-64.053
21.480,100.7967,241.040,-1074.382,29.884,2.490,-5.534,-62.694
21.500,100.7941,241.197,-1075.658,31.307,2.490,-3.522,-63.803
21.520,100.7993,240.973,-1076.935,31.307,4.269,-1.006,-63.813
21.540,100.8019,240.611,-1078.262,33.797,4.625,-2.013,-66.372
21.560,100.8019,240.329,-1079.576,33.264,1.245,-3.773,-65.700
21.580,100.7972,240.465,-1080.864,31.841,1.245,-4.528,-64.385
21.600,100.8019,240.254,-1082.090,28.639,-0.534,-5.031,-61.282
21.620,100.8024,240.058,-1083.323,28.995,0.534,-5.283,-61.677
21.640,100.8071,239.565,-1084.626,32.374,2.846,-5.534,-65.167
21.660,100.8112,238.860,-1085.964,33.975,6.226,-2.767,-66.852
21.680,100.8034,238.868,-1087.341,35.576,8.894,-0.503,-68.875
21.700,100.8055,238.749,-1088.713,35.043,9.783,-0.755,-68.591
21.720,100.8086,238.442,-1090.079,35.043,7.649,-4.277,-68.322
21.740,100.8050,238.481,-1091.396,32.730,4.981,-6.037,-65.853
21.760,100.8153,237.767,-1092.723,33.264,4.447,-6.289,-66.344
21.780,100.8169,237.071,-1094.071,34.153,5.336,-6.541,-67.381
21.800,100.8158,236.586,-1095.409,33.442,6.759,-6.289,-66.893
21.820,100.8195,235.941,-1096.764,34.153,7.827,-6.037,-67.755
21.840,100.8216,235.275,-1098.100,33.442,5.336,-7.044,-66.790
21.860,100.8252,234.480,-1099.433,33.442,4.269,-7.044,-66.641
21.880,100.8216,234.124,-1100.747,32.730,2.490,-6.792,-65.720
21.900,100.8241,233.681,-1102.083,33.620,1.957,-7.798,-66.768
21.920,100.8268,233.161,-1103.432,33.797,4.625,-9.056,-67.494
21.940,100.8262,232.814,-1104.851,36.821,3.380,-11.572,-70.945
21.960,100.8293,232.340,-1106.235,35.043,4.803,-10.817,-69.187
21.980,100.8272,232.148,-1107.642,36.110,3.380,-11.823,-70.346
22.000,100.8309,231.772,-1109.050,36.644,2.846,-10.314,-70.374
22.020,100.8309,231.503,-1110.483,37.889,1.957,-10.817,-71.651
22.040,100.8324,231.214,-1111.889,36.999,3.202,-8.553,-70.310
22.060,100.8319,231.060,-1113.355,39.845,3.202,-9.559,-73.301
22.080,100.8350,230.746,-1114.833,40.735,3.380,-8.302,-73.909
22.100,100.8345,230.565,-1116.291,39.668,2.312,-8.805,-72.899
22.120,100.8397,230.073,-1117.695,36.821,1.957,-9.056,-70.169
22.140,100.8392,229.739,-1119.125,37.355,0.712,-12.327,-71.543
22.160,100.8371,229.658,-1120.567,37.533,1.245,-13.333,-72.050
22.180,100.8418,229.285,-1122.019,38.778,-0.356,-11.320,-72.598
22.200,100.8412,229.048,-1123.457,38.245,-0.178,-10.817,-71.945
22.220,100.8438,228.696,-1124.862,36.999,0.000,-8.805,-70.233
22.240,100.8433,228.474,-1126.251,36.110,0.889,-9.056,-69.439
22.260,100.8433,228.329,-1127.615,35.043,0.178,-8.302,-68.213
22.280,100.8480,227.896,-1129.050,37.533,-1.957,-12.327,-71.754
22.300,100.8454,227.760,-1130.550,40.023,-2.668,-14.842,-74.970
22.320,100.8485,227.447,-1132.075,41.980,-1.067,-13.333,-76.259
22.340,100.8485,227.216,-1133.547,40.379,1.957,-8.805,-73.574
22.360,100.8516,226.826,-1135.005,39.845,2.135,-8.050,-72.907
22.380,100.8536,226.376,-1136.505,42.336,1.779,-6.289,-75.037
22.400,100.8547,225.949,-1138.020,43.047,2.135,-6.037,-75.721
22.420,100.8552,225.585,-1139.509,41.802,0.534,-6.289,-74.476
22.440,100.8568,225.199,-1140.957,39.490,-1.067,-7.295,-72.372
22.460,100.8563,224.946,-1142.339,36.110,-1.245,-7.547,-69.111
22.480,100.8573,224.695,-1143.667,33.797,-0.356,-5.031,-66.372
22.500,100.8578,224.479,-1144.947,31.307,-0.712,-5.534,-64.001
22.520,100.8599,224.178,-1146.239,31.663,-2.135,-6.541,-64.602
22.540,100.8568,224.192,-1147.482,28.995,-3.380,-6.792,-62.171
22.560,100.8609,223.929,-1148.677,26.860,-1.957,-5.786,-59.746
22.580,100.8599,223.819,-1149.875,27.038,-1.423,-5.786,-59.887
22.600,100.8609,223.681,-1151.071,26.682,-1.779,-6.792,-59.791
22.620,100.8677,223.088,-1152.312,29.173,-2.490,-5.786,-62.045
22.640,100.8656,222.770,-1153.639,33.797,-1.067,-5.031,-66.387
22.660,100.8624,222.765,-1155.022,36.466,-0.889,-5.786,-69.133
22.680,100.8682,222.366,-1156.426,37.533,-0.178,-5.786,-70.177
22.700,100.8713,221.827,-1157.785,35.398,1.245,-4.780,-67.941
22.720,100.8713,221.400,-1159.147,35.576,1.423,-4.780,-68.124
22.740,100.8692,221.227,-1160.566,38.422,1.779,-4.528,-70.929
22.760,100.8718,220.920,-1161.936,36.110,1.245,-3.773,-68.528
22.780,100.8760,220.385,-1163.327,36.821,2.312,-5.786,-69.545
22.800,100.8718,220.277,-1164.662,33.975,0.889,-6.037,-66.719
22.820,100.8764,219.876,-1165.974,32.908,0.178,-5.786,-65.613
22.840,100.8759,219.611,-1167.256,31.307,0.000,-6.037,-64.084
22.860,100.8811,219.032,-1168.500,29.350,1.601,-6.037,-62.208
22.880,100.8796,218.692,-1169.725,28.461,1.067,-5.786,-61.263
22.900,100.8796,218.446,-1171.035,32.374,1.423,-7.547,-65.473
22.920,100.8816,218.123,-1172.356,32.908,0.889,-8.050,-66.090
22.940,100.8796,218.044,-1173.677,32.908,0.889,-7.798,-66.031
22.960,100.8832,217.743,-1174.996,32.908,2.312,-7.044,-65.933
22.980,100.8811,217.680,-1176.283,31.485,2.312,-6.037,-64.342
23.000,100.8868,217.239,-1177.608,33.264,4.091,-6.037,-66.254
23.020,100.8884,216.781,-1178.997,36.110,6.937,-6.037,-69.463
23.040,100.8936,216.042,-1180.364,34.865,7.471,-6.037,-68.364
23.060,100.8889,215.802,-1181.709,33.442,8.538,-6.037,-67.239
23.080,100.8910,215.487,-1183.046,33.264,7.649,-5.786,-66.819
23.100,100.8894,215.376,-1184.370,32.908,6.582,-5.534,-66.213
23.120,100.8868,215.518,-1185.658,31.485,5.514,-3.773,-64.386
23.140,100.8853,215.791,-1187.048,36.821,5.514,-2.767,-69.535
23.160,100.8837,216.172,-1188.405,35.398,4.091,-0.755,-67.842
23.180,100.8853,216.407,-1189.759,35.398,2.312,0.000,-67.674
23.200,100.8915,216.163,-1191.083,33.975,0.889,-1.761,-66.233
23.220,100.8837,216.550,-1192.380,32.552,-2.312,1.006,-64.850
23.240,100.8910,216.355,-1193.690,33.086,-3.558,1.006,-65.492
23.260,100.8915,216.160,-1195.012,33.797,-2.135,0.755,-66.073
23.280,100.8931,215.885,-1196.336,33.975,-0.534,0.755,-66.188
23.300,100.8946,215.546,-1197.664,34.153,-0.356,1.761,-66.400
23.320,100.8930,215.386,-1199.028,35.932,2.135,1.258,-68.217
23.340,100.8993,214.795,-1200.394,35.932,3.558,0.000,-68.308
23.360,100.8977,214.422,-1201.751,35.398,4.091,-1.258,-67.856
23.380,100.8972,214.165,-1203.114,35.398,5.514,-2.767,-68.132
23.400,100.8992,213.814,-1204.488,35.754,6.226,-3.773,-68.688
23.420,100.8982,213.609,-1205.868,35.754,8.005,-3.270,-68.985
23.440,100.9055,212.918,-1207.243,35.754,7.649,-1.258,-68.785
23.460,100.9039,212.470,-1208.609,35.221,7.827,-0.755,-68.288
23.480,100.9086,211.770,-1209.972,35.221,7.115,-1.509,-68.164
23.500,100.9076,211.286,-1211.370,36.999,6.404,-3.270,-69.892
23.520,100.9075,210.914,-1212.768,37.177,4.803,-3.773,-69.876
23.540,100.9060,210.756,-1214.152,36.466,6.226,-1.509,-69.224
23.560,100.9096,210.393,-1215.515,35.221,7.115,-0.755,-68.140
23.580,100.9143,209.773,-1216.907,36.644,7.471,-1.006,-69.611
23.600,100.9059,209.911,-1218.345,38.956,7.293,-1.509,-71.862
23.620,100.9101,209.763,-1219.734,36.821,5.514,-2.013,-69.486
23.640,100.9159,209.250,-1221.134,37.355,5.692,-1.006,-70.000
23.660,100.9075,209.475,-1222.524,36.999,4.269,-1.509,-69.475
23.680,100.9127,209.320,-1223.927,37.711,4.269,-0.755,-70.159
23.700,100.9111,209.340,-1225.318,37.177,3.380,-0.755,-69.538
23.720,100.9121,209.314,-1226.701,36.821,3.024,-1.258,-69.167
23.740,100.9184,208.857,-1228.120,38.600,2.668,-1.509,-70.922
23.760,100.9148,208.768,-1229.537,38.600,1.601,0.252,-70.834
23.780,100.9143,208.759,-1230.915,36.644,1.779,1.006,-68.901
23.800,100.9158,208.664,-1232.271,35.576,1.423,0.503,-67.808
23.820,100.9194,208.340,-1233.664,37.355,2.490,-0.503,-69.641
23.840,100.9215,207.935,-1235.091,38.956,3.736,-2.013,-71.386
23.860,100.9215,207.614,-1236.488,37.177,4.803,-3.019,-69.808
23.880,100.9277,206.903,-1237.875,36.644,4.981,-3.773,-69.373
23.900,100.9251,206.520,-1239.219,34.331,4.447,-5.283,-67.219
23.920,100.9314,205.765,-1240.532,32.552,4.803,-5.786,-65.610
23.940,100.9277,205.429,-1241.841,32.197,5.870,-6.037,-65.480
23.960,100.9298,205.030,-1243.173,33.264,6.582,-5.786,-66.599
23.980,100.9355,204.304,-1244.530,34.331,7.649,-5.786,-67.846
24.000,100.9313,204.041,-1245.957,37.889,8.005,-5.786,-71.355
24.020,100.9360,203.511,-1247.375,37.355,8.183,-5.786,-70.876
24.040,100.9407,202.761,-1248.758,35.754,7.293,-5.786,-69.146
24.060,100.9355,202.561,-1250.137,35.754,5.514,-6.541,-68.963
24.080,100.9386,202.209,-1251.544,37.177,4.803,-7.044,-70.342
24.100,100.9396,201.884,-1252.961,37.711,3.913,-7.547,-70.857
24.120,100.9417,201.502,-1254.362,36.999,4.981,-6.289,-70.059
24.140,100.9443,201.035,-1255.743,35.932,5.692,-5.786,-69.037
24.160,100.9422,200.847,-1257.112,35.398,5.159,-5.786,-68.437
24.180,100.9407,200.854,-1258.473,35.043,4.447,-6.037,-68.036
24.200,100.9386,201.066,-1259.807,33.797,3.913,-5.786,-66.712
24.220,100.9412,201.090,-1261.130,33.264,3.736,-5.786,-66.169
24.240,100.9433,200.998,-1262.485,34.865,3.202,-6.037,-67.728
24.260,100.9459,200.760,-1263.886,36.999,3.558,-7.044,-70.032
24.280,100.9443,200.708,-1265.340,39.490,3.913,-8.050,-72.691
24.300,100.9505,200.230,-1266.749,37.177,4.803,-7.798,-70.489
24.320,100.9505,199.850,-1268.165,37.355,5.336,-8.050,-70.783
24.340,100.9521,199.442,-1269.558,36.288,5.336,-7.547,-69.646
24.360,100.9583,198.661,-1270.979,37.533,5.870,-8.050,-71.033
24.380,100.9598,197.918,-1272.370,36.110,5.870,-7.547,-69.554
24.400,100.9541,197.751,-1273.733,34.687,6.582,-6.792,-68.153
24.420,100.9567,197.455,-1275.101,35.221,6.048,-5.786,-68.401
24.440,100.9562,197.284,-1276.423,32.730,6.404,-6.037,-66.093
24.460,100.9573,197.098,-1277.722,31.307,6.048,-7.547,-64.967
24.480,100.9588,196.866,-1278.982,28.995,5.159,-9.056,-63.011
24.500,100.9635,196.357,-1280.224,27.927,5.870,-8.805,-62.065
24.520,100.9614,196.117,-1281.444,27.572,5.159,-6.541,-61.003
24.540,100.9598,196.068,-1282.656,27.216,5.514,-6.037,-60.618
24.560,100.9598,196.065,-1283.914,29.528,5.692,-6.037,-62.872
24.580,100.9692,195.400,-1285.190,30.240,4.981,-7.798,-63.824
24.600,100.9697,194.827,-1286.483,31.129,4.447,-8.050,-64.659
24.620,100.9697,194.377,-1287.775,31.307,3.202,-7.547,-64.563
24.640,100.9644,194.425,-1289.132,34.509,3.202,-8.302,-67.838
24.660,100.9681,194.229,-1290.592,39.490,2.490,-10.063,-73.028
24.680,100.9692,194.024,-1292.106,41.980,2.846,-11.069,-75.708
24.700,100.9733,193.576,-1293.615,41.624,3.558,-11.069,-75.418
24.720,100.9728,193.270,-1295.094,40.201,3.202,-10.817,-73.954
24.740,100.9718,193.121,-1296.536,38.422,2.490,-10.566,-72.126
24.760,100.9702,193.149,-1297.972,38.067,3.202,-10.314,-71.769
24.780,100.9764,192.741,-1299.354,35.754,2.312,-8.805,-69.095
24.800,100.9749,192.542,-1300.758,37.177,2.312,-7.547,-70.206
24.820,100.9785,192.136,-1302.133,35.932,2.846,-6.037,-68.747
24.840,100.9770,191.933,-1303.474,34.331,1.957,-5.786,-67.070
24.860,100.9816,191.447,-1304.799,33.442,1.423,-6.037,-66.212
24.880,100.9821,191.030,-1306.094,31.841,0.178,-6.792,-64.758
24.900,100.9784,190.984,-1307.384,31.485,-0.534,-7.295,-64.524
24.920,100.9800,190.863,-1308.681,31.485,-0.889,-8.553,-64.838
24.940,100.9784,190.910,-1310.011,33.264,-0.534,-8.302,-66.488
24.960,100.9837,190.592,-1311.340,33.264,-0.889,-8.050,-66.436
24.980,100.9857,190.194,-1312.665,33.264,-0.534,-7.295,-66.259
25.000,100.9868,189.807,-1314.004,33.975,-0.889,-7.295,-66.961
25.020,100.9868,189.511,-1315.364,35.043,-0.178,-7.295,-67.994
25.040,100.9868,189.291,-1316.782,37.711,-1.067,-8.553,-70.883
25.060,100.9873,189.098,-1318.173,36.644,-0.356,-7.295,-69.564
25.080,100.9899,188.771,-1319.573,37.177,0.178,-6.792,-69.993
25.100,100.9915,188.407,-1320.974,37.355,0.000,-6.289,-70.081
25.120,100.9920,188.091,-1322.387,37.889,-0.534,-6.289,-70.611
25.140,100.9888,188.089,-1323.792,37.355,-1.067,-7.295,-70.276
25.160,100.9925,187.848,-1325.160,35.576,-0.356,-6.541,-68.374
25.180,100.9946,187.518,-1326.481,33.264,-1.245,-6.289,-66.076
25.200,100.9966,187.113,-1327.748,30.596,-0.712,-5.786,-63.346
25.220,100.9961,186.839,-1328.995,29.528,-0.712,-6.037,-62.348
25.240,100.9971,186.564,-1330.240,29.528,-1.067,-5.283,-62.216
25.260,101.0003,186.129,-1331.494,29.884,-0.712,-6.037,-62.696
25.280,100.9966,186.064,-1332.754,30.240,-1.423,-5.786,-63.021
25.300,100.9992,185.849,-1333.973,28.105,-1.423,-5.786,-60.930
25.320,101.0034,185.391,-1335.196,28.461,-1.067,-5.283,-61.167
25.340,100.9981,185.422,-1336.426,28.817,0.000,-5.283,-61.497
25.360,101.0008,185.286,-1337.710,31.485,0.534,-5.786,-64.217
25.380,101.0085,184.624,-1339.019,32.730,0.356,-5.786,-65.440
25.400,101.0080,184.130,-1340.339,33.442,1.067,-4.780,-65.998
25.420,101.0054,183.939,-1341.651,32.908,1.245,-5.534,-65.593
25.440,101.0038,183.928,-1342.962,32.908,1.601,-5.283,-65.568
25.460,101.0090,183.565,-1344.333,35.754,1.957,-6.037,-68.513
25.480,101.0070,183.445,-1345.701,35.576,1.779,-6.541,-68.416
25.500,101.0111,183.067,-1347.068,35.398,2.312,-6.792,-68.318
25.520,101.0075,183.050,-1348.430,34.865,1.779,-8.553,-68.143
25.540,101.0111,182.796,-1349.734,31.663,2.135,-9.056,-65.202
25.560,101.0080,182.844,-1350.996,29.528,2.135,-8.805,-63.087
25.580,101.0143,182.448,-1352.243,28.817,4.269,-7.798,-62.357
25.600,101.0142,182.143,-1353.504,29.528,4.269,-7.798,-63.038
25.620,101.0200,181.484,-1354.811,31.663,4.269,-8.805,-65.340
25.640,101.0157,181.267,-1356.105,31.485,3.024,-7.547,-64.718
25.660,101.0163,181.076,-1357.407,31.841,3.024,-7.547,-65.062
25.680,101.0194,180.713,-1358.688,31.129,4.091,-5.534,-64.081
25.700,101.0163,180.670,-1359.987,32.197,4.091,-4.277,-64.936
25.720,101.0142,180.822,-1361.365,36.288,4.981,-1.761,-68.870
25.740,101.0126,181.097,-1362.786,38.422,5.692,-0.755,-71.049
25.760,101.0095,181.587,-1364.184,37.355,5.336,0.252,-69.935
25.780,101.0105,181.948,-1365.597,38.067,4.269,3.019,-70.624
25.800,101.0126,182.111,-1367.037,39.668,2.312,2.264,-71.999
25.820,101.0137,182.176,-1368.434,37.533,2.668,2.013,-69.882
25.840,101.0168,182.006,-1369.778,34.865,2.490,1.006,-67.168
25.860,101.0168,181.862,-1371.083,32.908,2.668,1.761,-65.263
25.880,101.0220,181.355,-1372.408,33.975,1.601,1.509,-66.247
25.900,101.0220,180.927,-1373.767,35.754,0.534,0.503,-67.962
25.920,101.0214,180.610,-1375.052,32.019,0.000,-1.006,-64.234
25.940,101.0235,180.198,-1376.276,28.995,0.534,-1.006,-61.217
25.960,101.0272,179.586,-1377.500,28.817,-0.356,-3.019,-61.177
25.980,101.0277,179.045,-1378.731,28.995,1.245,-4.277,-61.535
26.000,101.0240,178.878,-1380.044,32.908,4.803,-3.522,-65.643
26.020,101.0251,178.685,-1381.481,38.778,8.183,-2.013,-71.883
26.040,101.0282,178.314,-1382.985,41.802,9.428,-3.270,-75.177
26.060,101.0318,177.753,-1384.502,42.514,9.428,-2.767,-75.834
26.080,101.0308,177.386,-1386.054,44.470,8.183,-4.025,-77.596
26.100,101.0354,176.758,-1387.536,41.091,6.226,-5.534,-74.126
26.120,101.0349,176.298,-1389.002,40.379,4.447,-6.037,-73.269
26.140,101.0354,175.907,-1390.422,37.889,4.091,-7.295,-71.001
26.160,101.0385,175.387,-1391.821,36.644,4.981,-7.547,-69.943
26.180,101.0396,174.910,-1393.186,34.865,5.692,-7.295,-68.272
26.200,101.0411,174.435,-1394.533,33.797,7.827,-5.786,-67.371
26.220,101.0396,174.196,-1395.843,32.019,7.471,-5.031,-65.461
26.240,101.0442,173.695,-1397.143,31.485,8.005,-4.780,-65.036
26.260,101.0448,173.279,-1398.473,32.730,9.250,-4.277,-66.480
26.280,101.0458,172.899,-1399.838,34.687,9.072,-3.773,-68.252
26.300,101.0484,172.434,-1401.223,35.754,7.649,-6.037,-69.258
26.320,101.0474,172.169,-1402.602,35.576,6.759,-6.289,-68.955
26.340,101.0494,171.844,-1403.987,35.754,7.293,-6.289,-69.228
26.360,101.0489,171.657,-1405.358,35.043,5.870,-7.547,-68.524
26.380,101.0479,171.626,-1406.757,36.644,6.048,-6.792,-69.955
26.400,101.0494,171.533,-1408.170,37.177,7.293,-6.541,-70.646
26.420,101.0499,171.461,-1409.617,38.778,7.827,-7.044,-72.382
26.440,101.0546,171.096,-1411.100,40.379,9.428,-6.289,-74.139
26.460,101.0577,170.593,-1412.544,38.422,9.250,-6.037,-72.179
26.480,101.0567,170.283,-1413.951,36.999,7.115,-6.037,-70.358
26.500,101.0593,169.866,-1415.364,37.355,6.404,-6.541,-70.660
26.520,101.0577,169.668,-1416.816,39.312,5.870,-7.044,-72.567
26.540,101.0629,169.154,-1418.270,39.490,7.115,-5.786,-72.741
26.560,101.0598,168.987,-1419.722,38.956,9.072,-5.534,-72.580
26.580,101.0598,168.886,-1421.168,38.600,9.072,-5.786,-72.272
26.600,101.0650,168.453,-1422.628,39.312,8.360,-7.044,-73.004
26.620,101.0598,168.510,-1424.032,35.932,5.692,-11.069,-70.227
26.640,101.0666,168.089,-1425.439,36.288,4.981,-10.566,-70.321
26.660,101.0660,167.804,-1426.883,38.067,4.981,-11.320,-72.225
