time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
42.921,100.7318,199.709,-13.388,36.644,-0.712,-3.522,36.819
42.941,100.7328,199.407,-13.412,37.533,-2.668,-1.509,37.658
42.961,100.7360,198.950,-13.470,38.600,-4.091,-1.006,38.830
42.981,100.7328,198.834,-13.467,36.288,-6.048,-3.270,36.933
43.001,100.7380,198.387,-13.484,33.264,-8.360,-4.025,34.534
43.021,100.7375,198.083,-13.488,30.951,-8.538,-5.786,32.625
43.041,100.7380,197.828,-13.458,31.485,-10.139,-7.295,33.872
43.061,100.7396,197.533,-13.457,30.062,-9.428,-6.541,32.177
43.081,100.7391,197.363,-13.454,26.149,-6.582,-2.264,27.059
43.101,100.7401,197.177,-13.405,28.995,-7.649,-2.264,30.072
43.121,100.7423,196.897,-13.434,28.817,-3.202,-1.509,29.033
43.141,100.7459,196.427,-13.417,29.350,-2.668,-4.025,29.745
43.161,100.7454,196.104,-13.417,32.197,-3.024,-5.283,32.767
43.181,100.7438,195.987,-13.427,33.264,-3.024,-5.283,33.816
43.201,100.7423,196.035,-13.494,35.576,-3.913,-3.522,35.964
43.221,100.7490,195.611,-13.528,37.533,-5.870,-2.516,38.072
43.241,100.7449,195.591,-13.540,39.134,-8.538,-2.767,40.150
43.261,100.7434,195.719,-13.580,36.821,-8.005,-2.516,37.765
43.281,100.7454,195.707,-13.597,33.442,-9.961,-2.516,34.984
43.301,100.7444,195.801,-13.662,32.730,-11.740,-6.541,35.382
43.321,100.7491,195.553,-13.639,32.730,-11.384,-6.289,35.220
43.341,100.7491,195.362,-13.654,30.951,-12.096,-6.792,33.918
43.361,100.7475,195.337,-13.687,29.884,-13.875,-7.547,33.801
43.381,100.7496,195.178,-13.677,29.528,-13.519,-6.037,33.032
43.401,100.7470,195.253,-13.692,28.639,-11.207,-8.553,31.921
43.421,100.7507,195.060,-13.705,27.927,-10.139,-9.559,31.211
43.441,100.7544,194.637,-13.710,26.149,-9.072,-9.559,29.282
43.461,100.7564,194.141,-13.710,25.437,-6.937,-7.295,27.357
43.481,100.7559,193.773,-13.709,24.726,-5.514,-6.289,26.102
43.501,100.7585,193.285,-13.685,27.038,-7.115,-7.547,28.959
43.521,100.7596,192.815,-13.663,27.394,-6.759,-8.050,29.341
43.541,100.7591,192.480,-13.641,28.995,-6.226,-7.547,30.601
43.561,100.7606,192.109,-13.653,31.841,-7.293,-7.295,33.470
43.581,100.7580,192.017,-13.620,37.889,-9.072,-6.541,39.505
43.601,100.7659,191.386,-13.618,36.466,-7.649,-3.773,37.450
43.621,100.7670,190.799,-13.639,36.999,-6.404,-1.509,37.580
43.641,100.7675,190.296,-13.622,38.422,-4.981,-1.006,38.757
43.661,100.7680,189.871,-13.599,38.956,-4.447,-2.013,39.261
43.681,100.7732,189.167,-13.634,36.821,-3.024,-1.006,36.959
43.701,100.7717,188.723,-13.623,35.043,-1.957,-1.761,35.141
43.721,100.7748,188.164,-13.610,34.331,-3.380,-2.013,34.556
43.741,100.7763,187.623,-13.617,32.908,-4.447,-3.773,33.421
43.761,100.7733,187.444,-13.595,29.528,-3.913,-5.786,30.343
43.781,100.7758,187.153,-13.594,29.350,-3.024,-8.050,30.584
43.801,100.7789,186.729,-13.636,28.639,-0.889,-6.541,29.390
43.821,100.7774,186.534,-13.659,28.105,-2.135,-4.780,28.589
43.841,100.7790,186.302,-13.673,29.884,-0.356,-2.264,29.972
43.861,100.7816,185.962,-13.697,31.663,0.712,-1.509,31.707
43.881,100.7780,185.985,-13.738,34.509,1.067,-1.258,34.548
43.901,100.7852,185.515,-13.775,38.067,1.067,-4.025,38.294
43.921,100.7847,185.200,-13.746,37.889,1.601,-6.289,38.441
43.941,100.7863,184.857,-13.764,35.576,2.846,-5.283,36.079
43.961,100.7879,184.494,-13.813,33.975,3.024,-3.773,34.318
43.981,100.7828,184.611,-13.824,32.908,3.024,-4.528,33.356
44.001,100.7904,184.179,-13.844,30.774,3.024,-4.277,31.216
44.021,100.7868,184.121,-13.874,29.884,4.269,-5.283,30.646
44.041,100.7838,184.337,-13.900,31.485,3.024,-2.767,31.751
44.061,100.7885,184.207,-13.943,33.620,-0.178,-4.528,33.924
44.081,100.7875,184.201,-13.959,36.644,-1.779,-5.786,37.140
44.101,100.7885,184.147,-13.949,34.153,-1.423,-5.283,34.589
44.121,100.7926,183.821,-13.962,33.620,-0.889,-4.528,33.935
44.141,100.7906,183.715,-13.987,32.197,-1.245,-4.528,32.537
44.161,100.7921,183.534,-14.040,30.062,-0.889,-2.516,30.180
44.181,100.7922,183.398,-14.067,31.129,0.534,-3.019,31.280
44.201,100.7974,182.913,-14.080,31.841,-0.178,-3.270,32.009
44.221,100.7953,182.674,-14.078,32.908,0.534,-4.025,33.158
44.241,100.7974,182.338,-14.099,33.086,0.712,-4.528,33.402
44.261,100.7995,181.922,-14.073,31.841,3.024,-2.767,32.104
44.281,100.7963,181.828,-14.053,33.086,1.779,-3.019,33.271
44.301,100.7995,181.536,-14.034,32.552,1.601,-3.019,32.731
44.321,100.7959,181.581,-14.005,32.552,1.245,-2.767,32.693
44.341,100.8016,181.220,-13.998,31.129,1.245,-1.761,31.204
44.361,100.8026,180.859,-13.950,31.841,-1.245,-1.761,31.914
44.381,100.7991,180.840,-13.892,31.485,-2.312,-1.509,31.606
44.401,100.8042,180.468,-13.857,31.841,-3.024,-1.258,32.009
44.421,100.8037,180.212,-13.793,32.730,-3.202,-2.013,32.948
44.441,100.8074,179.749,-13.743,33.442,-3.202,-2.767,33.708
44.461,100.8074,179.380,-13.659,33.620,-3.380,-3.019,33.924
44.481,100.8068,179.135,-13.622,34.509,-2.490,-3.773,34.804
44.501,100.8085,178.838,-13.593,33.620,-0.889,-0.755,33.640
44.521,100.8058,178.812,-13.542,30.951,0.712,-0.755,30.969
44.541,100.8090,178.585,-13.520,31.663,0.356,-1.006,31.681
44.561,100.8126,178.153,-13.457,31.663,1.067,-3.019,31.824
44.581,100.8152,177.622,-13.431,31.129,1.601,-2.516,31.272
44.601,100.8167,177.090,-13.356,31.663,0.356,-4.528,31.987
44.621,100.8168,176.666,-13.336,30.774,-0.889,-5.031,31.195
44.641,100.8142,176.537,-13.319,27.927,-0.889,-4.025,28.230
44.661,100.8132,176.544,-13.264,29.884,-2.490,-4.528,30.328
44.681,100.8231,175.847,-13.253,32.197,-3.736,-4.780,32.763
44.701,100.8194,175.567,-13.256,28.461,-3.913,-4.025,29.009
44.721,100.8236,175.054,-13.290,31.307,-3.913,-3.270,31.720
44.741,100.8184,175.045,-13.307,32.019,-4.625,-3.270,32.516
44.761,100.8221,174.802,-13.349,35.043,-3.380,-2.264,35.278
44.781,100.8226,174.602,-13.314,34.687,-1.957,-1.509,34.775
44.801,100.8288,174.003,-13.316,40.201,-0.356,-1.258,40.222
44.821,100.8283,173.569,-13.337,40.735,2.312,-1.258,40.820
44.841,100.8268,173.353,-13.339,41.269,2.490,-2.013,41.393
44.861,100.8289,173.058,-13.352,38.245,3.380,-3.270,38.533
44.881,100.8335,172.502,-13.376,33.797,4.981,-1.761,34.208
44.901,100.8320,172.178,-13.355,33.086,4.981,-3.773,33.671
44.921,100.8279,172.259,-13.387,30.951,3.913,-3.773,31.425
44.941,100.8331,171.981,-13.399,32.552,3.380,-6.541,33.374
44.961,100.8378,171.432,-13.412,30.418,3.024,-4.780,30.939
44.981,100.8321,171.430,-13.469,28.995,2.312,-4.025,29.364
45.001,100.8382,171.007,-13.439,29.706,1.245,-2.767,29.861
45.021,100.8362,170.835,-13.486,31.841,2.312,-3.019,32.067
45.041,100.8384,170.569,-13.478,33.620,1.245,-2.264,33.719
45.061,100.8419,170.113,-13.456,36.288,-0.356,-0.503,36.293
45.081,100.8389,169.988,-13.482,38.600,-1.601,-1.509,38.663
45.101,100.8383,169.961,-13.452,39.490,-1.067,-1.006,39.517
45.121,100.8420,169.700,-13.439,38.067,-2.135,-0.252,38.127
45.141,100.8436,169.393,-13.417,36.110,-2.312,0.000,36.184
45.161,100.8451,169.046,-13.422,33.620,-1.957,-0.503,33.680
45.181,100.8446,168.826,-13.392,32.019,-1.067,-2.013,32.100
45.201,100.8462,168.552,-13.386,30.774,-2.312,-3.522,31.061
45.221,100.8482,168.198,-13.398,29.528,-2.846,-5.283,30.132
45.241,100.8462,168.080,-13.372,28.105,-2.490,-7.295,29.143
45.261,100.8463,168.010,-13.370,27.572,-1.245,-7.044,28.484
45.281,100.8508,167.640,-13.327,28.105,-1.067,-8.302,29.325
45.301,100.8509,167.349,-13.292,28.817,-0.712,-7.295,29.734
45.321,100.8530,166.977,-13.306,28.461,-0.712,-4.528,28.828
45.341,100.8530,166.691,-13.255,29.528,-0.356,-1.509,29.569
45.361,100.8499,166.709,-13.263,31.129,-2.312,-1.006,31.231
45.381,100.8525,166.561,-13.256,33.975,-4.091,-3.522,34.402
45.401,100.8551,166.274,-13.222,36.999,-6.404,-4.277,37.792
45.421,100.8561,165.979,-13.212,37.711,-5.692,-3.019,38.257
45.441,100.8567,165.716,-13.187,37.355,-7.471,-0.503,38.098
45.461,100.8506,165.974,-13.196,35.221,-8.183,-0.503,36.162
45.481,100.8561,165.809,-13.168,34.331,-7.293,-0.755,35.105
45.501,100.8598,165.415,-13.101,30.951,-5.692,-0.755,31.480
45.521,100.8567,165.340,-13.019,30.951,-6.048,-3.019,31.681
45.541,100.8608,164.988,-12.953,33.797,-6.404,-6.037,34.925
45.561,100.8583,164.901,-12.911,32.552,-6.582,-6.289,33.801
45.581,100.8635,164.462,-12.853,31.129,-6.937,-4.528,32.213
45.601,100.8619,164.230,-12.836,27.750,-7.115,-2.767,28.781
45.621,100.8630,163.980,-12.787,25.437,-7.649,-5.031,27.034
45.641,100.8640,163.716,-12.782,24.014,-8.005,-5.283,25.858
45.661,100.8609,163.746,-12.743,26.860,-8.716,-7.295,29.166
45.681,100.8677,163.293,-12.648,28.283,-9.428,-7.547,30.753
45.701,100.8661,163.050,-12.683,31.841,-10.495,-7.044,34.258
45.721,100.8734,162.325,-12.677,36.110,-8.005,-4.277,37.233
45.741,100.8703,161.969,-12.661,35.932,-5.336,-3.019,36.451
45.761,100.8734,161.469,-12.620,35.932,-3.558,-2.013,36.164
45.781,100.8693,161.385,-12.582,36.110,0.178,-2.767,36.216
45.801,100.8729,161.082,-12.532,34.865,0.712,-2.516,34.963
45.821,100.8740,160.778,-12.551,34.331,0.889,-2.516,34.435
45.841,100.8755,160.440,-12.549,32.374,0.356,-2.767,32.494
45.861,100.8766,160.114,-12.561,29.706,2.312,-6.037,30.402
45.881,100.8777,159.790,-12.556,30.596,3.202,-9.056,32.068
45.901,100.8776,159.555,-12.597,31.485,5.159,-9.559,33.306
45.921,100.8787,159.313,-12.577,30.774,4.803,-7.295,31.989
45.941,100.8787,159.142,-12.521,31.841,3.736,-4.780,32.414
45.961,100.8792,158.993,-12.527,32.552,1.601,-2.516,32.689
45.981,100.8844,158.516,-12.582,35.221,0.356,-2.013,35.280
46.001,100.8813,158.378,-12.528,35.754,-1.957,-3.270,35.957
46.021,100.8850,158.021,-12.503,38.778,-3.913,-8.050,39.798
46.041,100.8835,157.868,-12.484,40.735,-4.447,-6.792,41.536
46.061,100.8871,157.504,-12.462,36.466,-4.447,-4.277,36.984
46.081,100.8902,156.999,-12.458,34.331,-4.447,-1.761,34.663
46.101,100.8861,156.910,-12.427,33.086,-3.913,-1.761,33.363
46.121,100.8892,156.637,-12.364,33.797,-2.490,-1.761,33.935
46.141,100.8861,156.675,-12.362,32.730,-4.269,-3.522,33.195
46.161,100.8933,156.197,-12.335,32.019,-3.913,-3.270,32.422
46.181,100.8892,156.134,-12.325,33.797,-3.913,-2.013,34.083
46.201,100.8944,155.722,-12.359,32.552,-4.447,-0.252,32.856
46.221,100.8934,155.483,-12.363,34.509,-6.759,-3.522,35.341
46.241,100.8923,155.391,-12.373,33.620,-7.649,-4.528,34.775
46.261,100.8954,155.111,-12.357,31.129,-9.428,-4.528,32.839
46.281,100.8899,155.318,-12.335,29.884,-8.538,-3.522,31.279
46.301,100.8960,155.069,-12.358,32.374,-9.250,-2.264,33.746
46.321,100.9012,154.496,-12.366,34.331,-6.226,-1.258,34.914
46.341,100.8986,154.226,-12.413,33.264,-5.159,0.755,33.670
46.361,100.9023,153.752,-12.442,34.509,-2.135,1.258,34.598
46.381,100.9012,153.459,-12.451,34.509,-1.779,1.006,34.569
46.401,100.9033,153.083,-12.466,36.466,-0.889,0.000,36.477
46.421,100.9033,152.796,-12.476,34.687,0.889,-0.252,34.699
46.441,100.9039,152.546,-12.480,34.865,0.712,-1.006,34.887
46.461,100.9065,152.173,-12.484,34.509,0.000,-2.013,34.568
46.481,100.9039,152.083,-12.435,30.596,0.000,-1.761,30.646
46.501,100.9013,152.232,-12.448,29.884,-1.067,-2.767,30.031
46.521,100.8998,152.505,-12.439,28.639,-2.312,-2.767,28.865
46.541,100.9060,152.301,-12.429,26.682,-6.048,-3.270,27.554
46.561,100.9080,151.997,-12.431,27.394,-8.538,-4.528,29.049
46.581,100.9045,152.027,-12.441,26.682,-11.029,-5.283,29.351
46.601,100.9086,151.764,-12.503,26.149,-11.207,-5.283,28.935
46.621,100.9050,151.835,-12.539,25.081,-10.139,-6.289,27.775
46.641,100.9122,151.373,-12.530,26.504,-9.072,-6.289,28.711
46.661,100.9122,150.999,-12.529,28.461,-5.692,-7.295,29.927
46.681,100.9086,150.970,-12.493,28.461,-1.779,-5.031,28.957
46.701,100.9165,150.386,-12.545,33.620,-0.178,-5.786,34.114
46.721,100.9169,149.876,-12.531,36.110,2.312,-4.780,36.498
46.741,100.9134,149.734,-12.597,38.778,3.913,-6.037,39.440
46.761,100.9175,149.333,-12.586,38.956,3.736,-5.283,39.490
46.781,100.9160,149.133,-12.604,37.177,3.736,-4.528,37.638
46.801,100.9159,148.998,-12.582,34.687,3.380,-3.522,35.029
46.821,100.9201,148.603,-12.582,33.264,4.091,-5.031,33.890
46.841,100.9196,148.330,-12.563,32.552,3.024,-3.773,32.910
46.861,100.9248,147.744,-12.566,28.817,2.490,-4.780,29.316
46.881,100.9228,147.429,-12.577,28.105,0.712,-5.031,28.561
46.901,100.9253,147.002,-12.606,27.394,0.000,-7.044,28.285
46.921,100.9212,146.987,-12.599,28.283,-1.245,-8.553,29.574
46.941,100.9228,146.891,-12.606,27.750,-0.712,-8.805,29.122
46.961,100.9269,146.535,-12.595,26.860,0.178,-9.308,28.428
46.981,100.9305,145.997,-12.579,28.283,1.957,-9.811,30.000
47.001,100.9244,146.034,-12.617,29.173,3.558,-8.553,30.608
47.021,100.9233,146.182,-12.619,29.884,3.913,-7.044,30.951
47.041,100.9280,145.988,-12.642,31.485,4.803,-5.534,32.327
47.061,100.9275,145.891,-12.622,36.999,4.625,-3.773,37.478
47.081,100.9275,145.835,-12.627,33.442,4.981,-2.767,33.924
47.101,100.9290,145.704,-12.665,33.620,4.447,-2.264,33.988
47.121,100.9276,145.724,-12.679,31.485,4.447,-3.522,31.992
47.141,100.9332,145.346,-12.718,29.706,3.024,-5.031,30.281
47.161,100.9301,145.274,-12.709,29.173,0.356,-6.792,29.955
47.181,100.9327,145.042,-12.770,27.572,-1.957,-6.541,28.404
47.201,100.9400,144.321,-12.765,28.461,-4.625,-6.541,29.567
47.221,100.9369,143.964,-12.802,28.283,-5.159,-4.780,29.144
47.241,100.9374,143.647,-12.852,31.485,-5.159,-3.773,32.127
47.261,100.9380,143.366,-12.879,31.663,-2.135,-3.270,31.903
47.281,100.9390,143.082,-12.927,30.951,0.000,-1.258,30.977
47.301,100.9416,142.674,-12.926,32.197,2.312,-1.258,32.304
47.321,100.9417,142.354,-12.930,30.418,2.312,0.503,30.510
47.341,100.9463,141.771,-12.971,33.975,1.601,-0.252,34.014
47.361,100.9458,141.347,-13.021,35.576,0.000,-2.516,35.665
47.381,100.9484,140.830,-13.028,36.110,-0.534,-5.534,36.536
47.401,100.9485,140.426,-13.066,35.576,-0.356,-6.792,36.221
47.421,100.9469,140.240,-13.148,34.153,0.000,-3.019,34.286
47.441,100.9474,140.086,-13.204,32.019,-0.356,-1.761,32.069
47.461,100.9484,139.924,-13.231,30.418,-1.245,0.503,30.447
47.481,100.9495,139.742,-13.288,30.062,-2.312,-0.503,30.155
47.501,100.9537,139.317,-13.331,29.173,-3.558,-2.516,29.496
47.521,100.9496,139.297,-13.332,30.774,-4.091,-5.534,31.534
47.541,100.9542,138.972,-13.317,33.620,-5.159,-5.534,34.460
47.561,100.9531,138.814,-13.368,34.865,-4.625,-3.522,35.346
47.581,100.9589,138.287,-13.399,34.509,-3.558,-0.755,34.700
47.601,100.9620,137.642,-13.434,33.086,-1.423,0.252,33.118
47.621,100.9626,137.090,-13.478,31.841,0.889,0.000,31.853
47.641,100.9574,137.049,-13.467,31.841,1.245,-1.509,31.901
47.661,100.9594,136.900,-13.484,31.485,0.534,-2.516,31.590
47.681,100.9604,136.744,-13.505,32.730,-1.423,-3.019,32.900
47.701,100.9662,136.218,-13.516,30.240,-2.846,-2.013,30.440
47.721,100.9616,136.150,-13.547,31.129,-4.803,-1.761,31.547
47.741,100.9657,135.826,-13.541,33.264,-7.649,-4.025,34.368
47.761,100.9616,135.892,-13.531,30.062,-7.293,-5.031,31.340
47.781,100.9637,135.831,-13.554,27.572,-7.649,-5.031,29.052
47.801,100.9647,135.733,-13.529,25.259,-8.538,-3.773,26.929
47.821,100.9658,135.600,-13.535,20.634,-8.894,-1.761,22.538
47.841,100.9642,135.632,-13.579,22.947,-8.005,-2.516,24.433
47.861,100.9668,135.492,-13.594,25.971,-7.827,-3.270,27.321
47.881,100.9689,135.241,-13.639,29.173,-6.759,-4.025,30.215
47.901,100.9720,134.816,-13.631,31.663,-5.336,-3.019,32.251
47.921,100.9690,134.703,-13.669,36.644,-2.490,-2.264,36.798
47.941,100.9721,134.403,-13.660,39.845,-1.067,-1.509,39.888
47.961,100.9710,134.249,-13.674,38.956,1.601,-0.755,38.996
47.981,100.9720,134.066,-13.678,37.889,3.736,0.252,38.073
48.001,100.9752,133.697,-13.746,34.865,4.625,-0.503,35.174
48.021,100.9757,133.370,-13.738,29.706,5.514,0.503,30.218
48.041,100.9768,133.036,-13.703,28.461,6.404,0.252,29.174
48.061,100.9746,132.935,-13.672,31.841,4.091,-4.528,32.420
48.081,100.9757,132.797,-13.684,31.485,3.380,-6.792,32.386
48.101,100.9783,132.511,-13.646,32.374,2.135,-6.792,33.148
48.121,100.9820,132.020,-13.590,31.663,0.356,-7.044,32.439
48.141,100.9831,131.549,-13.480,28.461,0.356,-4.025,28.746
48.161,100.9825,131.217,-13.461,29.528,-1.779,-4.025,29.854
48.181,100.9856,130.734,-13.453,31.841,-1.601,-6.289,32.495
48.201,100.9836,130.514,-13.446,31.841,-1.957,-6.541,32.564
48.221,100.9856,130.204,-13.525,32.374,-0.712,-5.534,32.852
48.241,100.9898,129.665,-13.564,33.797,-0.712,-3.773,34.015
48.261,100.9899,129.243,-13.564,33.086,0.712,-3.270,33.255
48.281,100.9914,128.808,-13.593,33.442,1.423,-5.283,33.886
48.301,100.9930,128.363,-13.603,32.552,1.957,-6.792,33.311
48.321,100.9894,128.294,-13.651,29.884,2.135,-6.792,30.721
48.341,100.9904,128.200,-13.635,30.240,1.779,-8.302,31.409
48.361,100.9961,127.735,-13.634,31.485,1.601,-7.044,32.303
48.381,100.9889,127.918,-13.648,30.951,1.067,-5.534,31.460
48.401,100.9956,127.614,-13.706,30.062,2.312,-6.037,30.749
48.421,101.0008,127.000,-13.760,30.418,1.601,-5.031,30.873
48.441,100.9993,126.632,-13.777,29.706,1.957,-5.786,30.328
48.461,100.9972,126.509,-13.800,31.485,1.245,-5.031,31.909
48.481,101.0004,126.210,-13.813,33.442,0.356,-4.528,33.749
48.501,101.0029,125.802,-13.837,32.019,-0.356,-3.019,32.163
48.521,101.0025,125.529,-13.877,32.730,-0.356,-4.528,33.044
48.541,101.0040,125.222,-13.865,34.687,-0.889,-4.277,34.961
48.561,101.0077,124.726,-13.931,31.485,-0.889,-3.019,31.642
48.581,101.0056,124.498,-13.947,34.331,-2.312,-2.264,34.483
48.601,101.0113,123.915,-13.992,34.331,-3.024,-1.761,34.509
48.621,101.0103,123.535,-14.066,33.620,-4.091,-1.509,33.901
48.641,101.0093,123.334,-14.126,34.153,-5.336,-4.528,34.863
48.661,101.0077,123.319,-14.165,32.374,-6.048,-5.786,33.439
48.681,101.0098,123.191,-14.215,31.129,-8.360,-7.547,33.104
48.701,101.0139,122.814,-14.261,24.726,-9.783,-7.798,27.711
48.721,101.0113,122.722,-14.346,25.971,-11.384,-7.547,29.343
48.741,101.0077,122.952,-14.373,24.370,-12.274,-7.798,28.379
48.761,101.0129,122.793,-14.412,24.192,-11.384,-10.063,28.568
48.781,101.0144,122.571,-14.442,26.504,-11.918,-10.817,31.009
48.801,101.0119,122.596,-14.457,27.394,-11.384,-12.327,32.124
48.821,101.0181,122.180,-14.500,25.971,-10.317,-9.056,29.376
48.841,101.0203,121.691,-14.514,28.995,-10.495,-7.295,31.687
48.861,101.0192,121.382,-14.520,29.350,-9.428,-5.534,31.320
48.881,101.0203,121.066,-14.554,31.307,-7.471,-6.289,32.795
48.901,101.0172,121.058,-14.586,29.706,-6.582,-5.283,30.882
48.921,101.0218,120.736,-14.629,30.774,-6.582,-4.528,31.794
48.941,101.0224,120.443,-14.635,33.442,-6.404,-3.019,34.183
48.961,101.0260,119.956,-14.652,32.908,-7.649,-2.264,33.861
48.981,101.0224,119.836,-14.662,34.153,-7.827,-2.264,35.112
49.001,101.0281,119.343,-14.654,35.043,-8.360,-4.528,36.310
49.021,101.0275,118.991,-14.683,34.865,-8.183,-6.037,36.317
49.041,101.0271,118.760,-14.678,32.730,-8.894,-7.547,34.747
49.061,101.0250,118.751,-14.706,32.374,-9.606,-8.050,34.716
49.081,101.0323,118.232,-14.704,28.461,-10.317,-5.786,30.821
49.101,101.0286,118.095,-14.698,26.326,-10.673,-4.780,28.807
49.121,101.0266,118.162,-14.712,28.283,-11.207,-7.044,31.227
49.141,101.0237,118.469,-14.716,29.350,-9.783,-10.566,32.692
49.161,101.0308,118.227,-14.744,29.350,-9.072,-11.069,32.654
49.181,101.0375,117.542,-14.714,32.197,-8.716,-9.308,34.630
49.201,101.0370,117.021,-14.737,31.307,-8.183,-5.786,32.872
49.221,101.0422,116.220,-14.722,29.173,-7.827,-4.277,30.506
49.241,101.0428,115.528,-14.729,28.105,-6.404,-3.522,29.040
49.261,101.0391,115.248,-14.759,29.173,-4.981,-3.522,29.804
49.281,101.0449,114.623,-14.790,33.620,-3.380,-3.522,33.972
49.301,101.0433,114.252,-14.832,37.889,-2.312,-1.509,37.989
49.321,101.0469,113.712,-14.842,39.312,-1.601,-0.503,39.348
49.341,101.0419,113.678,-14.843,45.182,-0.712,-2.264,45.244
49.361,101.0403,113.814,-14.814,45.360,0.178,-2.516,45.430
49.381,101.0449,113.627,-14.838,45.182,2.135,-3.019,45.333
49.401,101.0496,113.162,-14.776,38.600,3.736,-1.258,38.801
49.421,101.0512,112.686,-14.767,30.596,4.269,-0.755,30.901
49.441,101.0501,112.405,-14.834,28.105,3.558,-1.509,28.370
49.461,101.0527,112.012,-14.834,25.793,3.380,-6.037,26.705
49.481,101.0523,111.753,-14.844,26.149,1.601,-9.056,27.719
49.501,101.0544,111.418,-14.855,29.528,-0.712,-11.572,31.723
49.521,101.0544,111.176,-14.853,30.774,-1.957,-11.320,32.848
49.541,101.0544,111.010,-14.859,30.596,-2.490,-7.798,31.672
49.561,101.0611,110.409,-14.854,31.485,-2.312,-5.786,32.096
49.581,101.0586,110.128,-14.839,30.774,-3.024,-4.528,31.252
49.601,101.0580,109.974,-14.795,32.019,-2.135,-2.767,32.209
49.621,101.0607,109.685,-14.836,32.552,-3.024,-3.270,32.856
49.641,101.0601,109.519,-14.856,37.355,-4.269,-2.013,37.652
49.661,101.0648,109.065,-14.849,37.711,-4.625,-1.761,38.034
49.681,101.0664,108.599,-14.803,36.821,-6.937,-0.503,37.473
49.701,101.0669,108.208,-14.778,34.509,-4.625,-1.258,34.840
49.721,101.0674,107.872,-14.769,34.509,-3.913,-2.516,34.821
49.741,101.0680,107.588,-14.729,33.975,-2.312,-2.767,34.166
49.761,101.0669,107.464,-14.646,33.975,-1.245,-2.264,34.073
49.781,101.0721,107.011,-14.573,34.331,-0.178,-1.258,34.355
49.801,101.0701,106.820,-14.550,31.841,0.534,1.006,31.861
49.821,101.0747,106.348,-14.496,31.485,0.178,2.013,31.550
49.841,101.0721,106.179,-14.455,30.774,-0.534,2.264,30.861
49.861,101.0752,105.843,-14.436,34.153,-2.490,1.258,34.267
49.881,101.0779,105.398,-14.423,33.797,-3.558,-1.006,33.999
49.901,101.0779,105.056,-14.377,35.221,-4.625,-3.522,35.697
49.921,101.0784,104.769,-14.303,36.644,-4.269,-4.528,37.168
49.941,101.0784,104.562,-14.256,34.331,-4.091,-2.767,34.685
49.961,101.0795,104.346,-14.234,33.086,-3.202,-0.755,33.249
49.981,101.0816,104.049,-14.218,29.706,-4.447,1.509,30.075
50.001,101.0806,103.906,-14.178,27.927,-3.736,1.258,28.204
50.021,101.0842,103.553,-14.180,27.750,-3.202,-0.755,27.944
50.041,101.0816,103.481,-14.190,27.572,-3.736,-4.025,28.113
50.061,101.0868,103.064,-14.180,28.639,-4.091,-6.289,29.605
50.081,101.0873,102.705,-14.148,30.951,-4.981,-7.044,32.131
50.101,101.0879,102.394,-14.178,31.485,-5.514,-5.283,32.398
50.121,101.0900,102.011,-14.134,30.951,-5.692,-5.031,31.870
50.141,101.0874,101.912,-14.105,32.730,-6.404,-4.780,33.692
50.161,101.0910,101.592,-13.995,30.774,-4.091,-3.019,31.191
50.181,101.0869,101.663,-13.949,31.307,-2.135,-2.516,31.481
50.201,101.0926,101.327,-13.981,33.264,-0.534,-2.767,33.383
50.221,101.0915,101.155,-13.969,35.221,-0.356,-1.006,35.237
50.241,101.0947,100.807,-14.001,36.821,1.957,-5.283,37.250
50.261,101.0952,100.500,-14.044,36.466,2.668,-4.528,36.843
50.281,101.0978,100.074,-14.036,34.509,3.558,-5.283,35.092
50.301,101.0993,99.633,-14.074,32.552,4.447,-7.295,33.655
50.321,101.0963,99.517,-14.091,29.528,4.625,-9.056,31.230
50.341,101.1009,99.107,-14.139,29.528,4.981,-9.308,31.359
50.361,101.0978,99.022,-14.126,28.817,4.981,-9.559,30.767
50.381,101.1010,98.750,-14.071,27.750,5.336,-8.553,29.524
50.401,101.1000,98.627,-14.026,28.105,5.336,-6.541,29.346
50.421,101.1021,98.396,-14.008,31.129,5.514,-5.283,32.052
50.441,101.1077,97.809,-14.025,31.663,4.625,-3.773,32.221
50.461,101.1035,97.655,-14.042,34.331,3.024,-4.025,34.698
50.481,101.1088,97.164,-14.057,35.398,1.245,-2.516,35.510
50.501,101.1083,96.819,-14.044,37.889,-1.957,-2.767,38.040
50.521,101.1057,96.752,-14.063,38.956,-3.380,-2.516,39.183
50.541,101.1094,96.460,-14.043,37.355,-5.336,-1.761,37.775
50.561,101.1089,96.283,-14.007,35.043,-7.649,-0.252,35.869
50.581,101.1057,96.402,-14.052,34.153,-10.673,-1.006,35.796
50.601,101.1062,96.492,-14.040,32.019,-11.029,-4.528,34.166
50.621,101.1130,96.097,-14.027,30.240,-11.029,-3.773,32.409
50.641,101.1135,95.746,-14.047,29.706,-11.562,0.755,31.886
50.661,101.1130,95.515,-14.060,28.283,-10.495,-0.503,30.172
50.681,101.1119,95.423,-14.086,28.461,-9.961,0.000,30.154
50.701,101.1151,95.136,-14.149,27.216,-9.072,-1.761,28.742
50.721,101.1141,94.996,-14.189,25.793,-8.716,-3.270,27.421
