time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
49.981,102.1862,241.618,-16.023,-81.470,-19.211,6.037,83.922
50.001,102.1877,241.359,-16.024,-91.253,-17.966,6.792,93.253
50.021,102.1892,241.065,-16.032,-100.147,-16.899,7.798,101.862
50.041,102.1926,240.613,-16.042,-88.763,-13.341,8.050,90.120
50.061,102.1920,240.314,-16.027,-97.301,-14.408,12.830,99.195
50.081,102.1941,239.953,-16.057,-100.859,-14.764,13.333,102.802
50.101,102.1957,239.571,-16.108,-97.835,-20.634,12.327,100.744
50.121,102.1910,239.633,-16.110,-97.657,-17.966,10.314,99.830
50.141,102.1957,239.385,-16.107,-97.479,-17.432,4.780,99.141
50.161,102.1964,239.155,-16.115,-100.859,-17.610,7.798,102.681
50.181,102.1964,238.998,-16.132,-94.633,-13.163,7.547,95.842
50.201,102.1949,239.009,-16.110,-91.787,-12.452,6.541,92.858
50.221,102.2020,238.534,-16.086,-97.479,-21.346,7.547,100.074
50.241,102.2009,238.242,-16.032,-106.373,-17.788,9.559,108.273
50.261,102.1982,238.225,-15.973,-102.816,-16.365,11.572,104.751
50.281,102.2067,237.615,-15.960,-97.123,-13.163,12.830,98.847
50.301,102.2078,237.048,-15.901,-101.748,-13.519,15.597,103.821
50.321,102.2038,236.891,-15.885,-104.416,-19.033,11.823,106.794
50.341,102.2078,236.501,-15.822,-105.840,-24.014,10.817,109.067
50.361,102.2047,236.431,-15.792,-101.926,-15.476,11.320,103.714
50.381,102.2073,236.219,-15.784,-109.041,-14.764,12.075,110.697
50.401,102.2078,236.033,-15.755,-108.686,-18.322,9.811,110.655
50.421,102.2137,235.469,-15.721,-107.796,-22.769,9.056,110.546
50.441,102.2109,235.234,-15.688,-111.176,-20.101,11.572,113.570
50.461,102.2147,234.786,-15.685,-118.469,-18.855,14.339,120.814
50.481,102.2162,234.331,-15.640,-107.085,-19.211,11.320,109.382
50.501,102.2143,234.117,-15.610,-109.041,-20.101,9.811,111.312
50.521,102.2181,233.690,-15.650,-98.546,-17.432,7.295,100.342
50.541,102.2191,233.288,-15.636,-95.167,-11.918,8.302,96.269
50.561,102.2191,232.985,-15.614,-88.941,-14.942,7.547,90.502
50.581,102.2232,232.470,-15.568,-91.253,-13.341,5.534,92.389
50.601,102.2201,232.299,-15.539,-93.210,-16.721,6.037,94.890
50.621,102.2221,232.048,-15.507,-92.321,-15.476,8.050,93.954
50.641,102.2237,231.757,-15.482,-108.508,-16.721,12.075,110.451
50.661,102.2265,231.342,-15.465,-109.397,-22.235,12.075,112.285
50.681,102.2280,230.920,-15.407,-109.575,-17.432,14.842,111.941
50.701,102.2288,230.546,-15.362,-99.614,-16.009,11.823,101.582
50.721,102.2289,230.260,-15.334,-99.792,-14.053,12.578,101.558
50.741,102.2278,230.139,-15.254,-94.099,-15.476,8.805,95.769
50.761,102.2305,229.879,-15.277,-97.835,-17.432,6.289,99.575
50.781,102.2311,229.650,-15.266,-96.590,-20.456,4.780,98.848
50.801,102.2363,229.113,-15.256,-96.945,-19.389,4.780,98.981
50.821,102.2337,228.887,-15.252,-96.945,-17.255,5.534,98.624
50.841,102.2362,228.551,-15.229,-97.835,-18.500,7.044,99.817
50.861,102.2413,227.923,-15.221,-89.474,-14.053,7.798,90.906
50.881,102.2387,227.622,-15.219,-86.095,-10.317,9.811,87.264
50.901,102.2406,227.272,-15.209,-90.542,-13.341,10.566,92.127
50.921,102.2417,226.932,-15.231,-97.657,-10.139,15.345,99.374
50.941,102.2474,226.270,-15.262,-93.388,-15.831,13.081,95.619
50.961,102.2409,226.227,-15.290,-96.945,-16.543,10.063,98.860
50.981,102.2476,225.741,-15.316,-93.744,-20.456,5.283,96.095
51.001,102.2453,225.540,-15.356,-102.104,-17.077,9.056,103.918
51.021,102.2496,225.097,-15.367,-94.455,-15.831,7.798,96.090
51.041,102.2492,224.792,-15.392,-97.657,-17.610,9.056,99.644
51.061,102.2465,224.774,-15.428,-92.498,-17.788,9.056,94.628
51.081,102.2487,224.637,-15.457,-108.152,-21.346,8.553,110.570
51.101,102.2556,224.050,-15.501,-109.931,-21.346,8.050,112.273
51.121,102.2524,223.825,-15.518,-106.017,-8.183,13.081,107.134
51.141,102.2534,223.603,-15.480,-99.436,-16.543,10.566,101.355
51.161,102.2528,223.496,-15.468,-97.657,-13.341,10.566,99.129
51.181,102.2579,223.069,-15.458,-96.056,-18.855,9.559,98.355
51.201,102.2574,222.780,-15.446,-89.830,-19.389,9.308,92.369
51.221,102.2563,222.651,-15.392,-101.037,-12.452,11.320,102.429
51.241,102.2551,222.667,-15.415,-95.700,-17.432,10.566,97.847
51.261,102.2568,222.592,-15.406,-98.191,-18.855,8.553,100.350
51.281,102.2623,222.148,-15.338,-109.219,-17.077,10.566,111.050
51.301,102.2590,222.044,-15.346,-104.239,-21.346,9.811,106.853
51.321,102.2616,221.792,-15.348,-101.215,-15.476,10.566,102.935
51.341,102.2643,221.409,-15.321,-102.638,-18.322,11.320,104.873
51.361,102.2658,221.002,-15.312,-104.416,-14.053,15.597,106.506
51.381,102.2673,220.578,-15.274,-93.566,-13.875,9.559,95.071
51.401,102.2660,220.338,-15.248,-84.316,-13.519,10.566,86.044
51.421,102.2692,219.930,-15.216,-82.181,-8.894,8.050,83.052
51.441,102.2697,219.579,-15.189,-81.292,-15.120,7.295,83.007
51.461,102.2712,219.206,-15.147,-86.628,-13.341,8.050,88.018
51.481,102.2665,219.267,-15.135,-94.099,-17.966,7.547,96.096
51.501,102.2685,219.208,-15.129,-103.527,-17.432,10.566,105.515
51.521,102.2751,218.699,-15.106,-105.662,-19.567,10.314,107.952
51.541,102.2749,218.316,-15.087,-109.575,-13.163,14.087,111.258
51.561,102.2754,217.986,-15.086,-103.883,-20.278,14.842,106.879
51.581,102.2747,217.795,-15.058,-103.883,-16.009,15.597,106.260
51.601,102.2790,217.346,-15.068,-102.460,-18.144,12.327,104.781
51.621,102.2784,217.046,-15.057,-111.710,-20.634,13.081,114.350
51.641,102.2808,216.643,-15.027,-121.315,-23.480,9.559,123.936
51.661,102.2794,216.448,-15.028,-111.887,-26.860,4.528,115.155
51.681,102.2838,215.990,-15.030,-113.488,-18.500,7.798,115.250
51.701,102.2801,215.911,-15.054,-105.662,-17.077,9.308,107.437
51.721,102.2853,215.499,-15.083,-105.484,-16.187,11.572,107.344
51.741,102.2811,215.491,-15.097,-95.878,-18.678,8.553,98.054
51.761,102.2878,215.030,-15.084,-98.724,-12.630,11.320,100.171
51.781,102.2863,214.786,-15.098,-101.215,-15.476,13.584,103.288
51.801,102.2912,214.247,-15.110,-97.123,-22.057,8.050,99.921
51.821,102.2907,213.862,-15.152,-106.551,-15.120,11.572,108.239
51.841,102.2900,213.625,-15.169,-103.883,-19.567,10.063,106.187
51.861,102.2937,213.193,-15.189,-98.013,-17.966,8.553,100.012
51.881,102.2939,212.846,-15.229,-94.277,-15.298,10.314,96.066
51.901,102.2947,212.535,-15.229,-94.455,-20.456,8.302,97.001
51.921,102.2992,211.975,-15.257,-98.191,-19.211,8.805,100.439
51.941,102.2987,211.578,-15.306,-106.195,-20.101,7.798,108.362
51.961,102.3012,211.100,-15.387,-103.171,-19.923,10.314,105.582
51.981,102.3030,210.600,-15.397,-97.657,-12.630,7.547,98.759
52.001,102.3070,209.934,-15.429,-88.941,-11.740,10.063,90.275
52.021,102.3040,209.632,-15.448,-88.229,-14.942,9.811,90.022
52.041,102.3066,209.233,-15.487,-95.522,-17.255,11.320,97.726
52.061,102.3074,208.891,-15.516,-91.965,-17.610,11.823,94.379
52.081,102.3085,208.567,-15.527,-93.921,-17.077,11.069,96.101
52.101,102.3111,208.152,-15.507,-96.412,-14.586,11.823,98.223
52.121,102.3087,208.023,-15.555,-96.056,-16.365,9.811,97.933
52.141,102.3084,207.987,-15.579,-97.301,-18.322,8.050,99.338
52.161,102.3095,207.922,-15.622,-95.878,-18.322,5.786,97.784
52.181,102.3108,207.811,-15.632,-92.321,-14.408,10.063,93.978
52.201,102.3134,207.563,-15.655,-100.325,-17.788,10.817,102.463
52.221,102.3112,207.554,-15.685,-102.104,-19.923,9.811,104.491
52.241,102.3169,207.163,-15.700,-87.696,-13.697,8.553,89.170
52.261,102.3158,206.948,-15.677,-99.436,-12.274,12.830,101.009
52.281,102.3136,206.958,-15.640,-101.926,-13.341,14.087,103.756
52.301,102.3166,206.772,-15.667,-96.412,-16.009,10.063,98.249
52.321,102.3171,206.605,-15.626,-98.902,-19.567,9.308,101.248
52.341,102.3192,206.335,-15.593,-108.686,-19.745,12.830,111.207
52.361,102.3207,206.022,-15.593,-105.662,-19.923,10.817,108.066
52.381,102.3223,205.665,-15.608,-93.566,-17.077,8.553,95.495
52.401,102.3233,205.318,-15.628,-96.412,-15.298,9.811,98.110
52.421,102.3237,205.022,-15.628,-91.965,-16.543,9.308,93.903
52.441,102.3211,204.993,-15.631,-96.945,-15.120,9.056,98.534
52.461,102.3240,204.775,-15.600,-102.282,-20.812,9.559,104.815
52.481,102.3265,204.437,-15.621,-104.772,-17.966,10.566,106.825
52.501,102.3284,204.040,-15.572,-106.195,-16.899,12.578,108.265
52.521,102.3298,203.621,-15.524,-108.152,-22.413,11.069,111.003
52.541,102.3285,203.394,-15.522,-114.022,-15.476,14.591,115.989
52.561,102.3324,202.939,-15.527,-104.594,-18.144,10.817,106.706
52.581,102.3308,202.702,-15.507,-101.570,-19.389,8.050,103.717
52.601,102.3329,202.378,-15.505,-102.816,-16.365,8.553,104.461
52.621,102.3379,201.772,-15.502,-99.969,-22.057,4.528,102.474
52.641,102.3344,201.546,-15.527,-101.037,-17.788,6.289,102.783
52.661,102.3393,201.029,-15.538,-102.460,-14.942,6.541,103.750
52.681,102.3393,200.626,-15.512,-93.744,-15.476,9.056,95.443
52.701,102.3414,200.168,-15.518,-93.744,-14.764,7.044,95.160
52.721,102.3444,199.603,-15.481,-91.787,-12.096,14.087,93.646
52.741,102.3449,199.133,-15.499,-102.460,-16.721,15.597,104.980
52.761,102.3448,198.784,-15.474,-98.902,-17.788,14.087,101.472
52.781,102.3477,198.318,-15.476,-90.897,-12.630,13.081,92.698
52.801,102.3488,197.889,-15.483,-97.835,-15.298,10.817,99.613
52.821,102.3507,197.437,-15.505,-96.768,-17.788,8.805,98.782
52.841,102.3517,197.027,-15.550,-93.921,-19.211,8.050,96.203
52.861,102.3517,196.729,-15.525,-96.768,-19.211,6.037,98.841
52.881,102.3518,196.518,-15.564,-98.546,-17.432,9.308,100.508
52.901,102.3517,196.398,-15.601,-104.239,-19.567,9.811,106.512
52.921,102.3550,196.098,-15.605,-113.133,-18.855,9.559,115.091
52.941,102.3586,195.626,-15.648,-102.638,-13.697,8.553,103.900
52.961,102.3601,195.161,-15.688,-98.902,-15.654,12.327,100.889
52.981,102.3591,194.888,-15.735,-111.710,-17.077,13.836,113.851
53.001,102.3580,194.782,-15.784,-91.965,-17.255,12.327,94.378
53.021,102.3609,194.521,-15.856,-101.392,-12.807,12.075,102.909
53.041,102.3615,194.295,-15.904,-81.114,-17.788,7.798,83.407
53.061,102.3625,194.074,-15.948,-86.628,-17.255,5.786,88.519
53.081,102.3660,193.671,-16.004,-96.768,-18.144,5.534,98.609
53.101,102.3609,193.740,-16.043,-91.253,-14.764,7.044,92.708
53.121,102.3650,193.536,-16.084,-103.705,-20.456,9.811,106.158
53.141,102.3675,193.218,-16.123,-99.080,-21.168,7.295,101.578
53.161,102.3719,192.651,-16.137,-103.883,-14.586,12.578,105.653
53.181,102.3704,192.311,-16.171,-104.061,-18.322,14.087,106.596
53.201,102.3687,192.186,-16.177,-90.720,-14.942,10.314,92.519
53.221,102.3729,191.810,-16.208,-83.071,-13.697,9.056,84.678
53.241,102.3749,191.378,-16.218,-92.321,-14.408,10.063,93.978
53.261,102.3727,191.206,-16.251,-85.917,-12.274,8.050,87.162
53.281,102.3722,191.134,-16.265,-96.056,-16.365,7.547,97.732
53.301,102.3768,190.763,-16.242,-99.258,-19.567,7.044,101.413
53.321,102.3725,190.797,-16.233,-97.657,-20.101,6.289,99.902
53.341,102.3745,190.716,-16.233,-103.705,-18.322,8.050,105.618
53.361,102.3786,190.375,-16.233,-108.330,-15.831,8.553,109.814
53.381,102.3805,189.967,-16.239,-98.368,-15.120,13.081,100.380
53.401,102.3821,189.532,-16.250,-94.099,-16.899,12.327,96.396
53.421,102.3831,189.121,-16.252,-100.503,-16.543,9.559,102.303
53.441,102.3825,188.846,-16.237,-103.527,-16.721,13.081,105.681
53.461,102.3801,188.829,-16.188,-102.282,-17.610,8.805,104.160
53.481,102.3876,188.292,-16.168,-96.590,-16.899,8.050,98.387
53.501,102.3850,188.059,-16.161,-99.969,-17.432,7.547,101.758
53.521,102.3870,187.749,-16.123,-108.864,-21.702,8.805,111.354
53.541,102.3875,187.481,-16.112,-109.397,-18.322,9.308,111.311
53.561,102.3904,187.070,-16.101,-99.080,-18.322,9.811,101.236
53.581,102.3899,186.792,-16.106,-116.335,-19.923,12.830,118.723
53.601,102.3941,186.279,-16.082,-105.484,-19.389,12.578,107.986
53.621,102.3924,186.007,-16.069,-99.614,-16.009,10.063,101.392
53.641,102.3994,185.294,-16.099,-91.609,-13.341,10.566,93.176
53.661,102.3977,184.854,-16.088,-82.181,-10.673,8.805,83.338
53.681,102.3957,184.669,-16.093,-89.119,-15.831,7.044,90.788
53.701,102.3986,184.347,-16.110,-105.128,-17.255,9.811,106.985
53.721,102.3986,184.116,-16.135,-99.792,-19.745,9.559,102.174
53.741,102.4029,183.641,-16.161,-113.488,-25.971,10.817,116.924
53.761,102.4047,183.143,-16.165,-116.335,-24.548,13.836,119.699
53.781,102.4033,182.871,-16.173,-124.517,-20.634,13.584,126.944
53.801,102.4072,182.397,-16.175,-115.801,-19.389,13.836,118.225
53.821,102.4072,182.039,-16.209,-102.993,-19.745,7.547,105.140
53.841,102.4121,181.417,-16.217,-105.306,-14.586,9.811,106.763
53.861,102.4076,181.270,-16.235,-101.748,-21.702,5.283,104.171
53.881,102.4137,180.740,-16.207,-102.816,-20.634,6.792,105.085
53.901,102.4151,180.238,-16.195,-92.498,-17.788,3.522,94.259
53.921,102.4136,179.969,-16.152,-91.075,-12.807,5.534,92.138
53.941,102.4161,179.605,-16.169,-96.056,-14.942,10.314,97.757
53.961,102.4176,179.237,-16.213,-98.724,-17.255,10.566,100.776
53.981,102.4190,178.863,-16.273,-93.921,-16.721,12.075,96.159
54.001,102.4193,178.576,-16.265,-96.056,-16.365,13.081,98.314
54.021,102.4210,178.252,-16.263,-110.998,-15.298,20.880,113.976
54.041,102.4240,177.807,-16.268,-111.176,-21.524,14.339,114.145
54.061,102.4224,177.594,-16.263,-113.488,-23.125,10.314,116.279
54.081,102.4248,177.276,-16.270,-121.849,-22.235,9.811,124.249
54.101,102.4242,177.098,-16.324,-123.094,-18.855,10.314,124.956
54.121,102.4247,176.953,-16.306,-108.508,-18.500,8.805,110.425
54.141,102.4292,176.547,-16.311,-119.359,-22.591,9.056,121.815
54.161,102.4282,176.313,-16.304,-123.628,-27.216,7.295,126.798
54.181,102.4323,175.858,-16.338,-107.263,-19.033,8.302,109.254
54.201,102.4303,175.652,-16.361,-97.123,-18.500,7.295,99.138
54.221,102.4321,175.380,-16.367,-97.123,-14.231,11.320,98.811
54.241,102.4348,174.990,-16.373,-100.681,-12.096,11.069,102.007
54.261,102.4341,174.753,-16.367,-94.277,-14.586,10.817,96.010
54.281,102.4356,174.482,-16.362,-95.878,-17.610,8.553,97.857
54.301,102.4356,174.288,-16.291,-102.460,-18.500,10.566,104.651
54.321,102.4361,174.123,-16.279,-104.061,-22.947,10.314,107.059
54.341,102.4398,173.744,-16.226,-103.705,-21.168,11.320,106.447
54.361,102.4395,173.475,-16.118,-103.883,-18.500,11.823,106.178
54.381,102.4415,173.135,-16.072,-108.686,-15.476,12.075,110.444
54.401,102.4422,172.828,-16.051,-96.590,-15.831,12.075,98.621
54.421,102.4436,172.498,-16.062,-104.950,-18.500,12.075,107.250
54.441,102.4425,172.336,-16.024,-105.128,-22.235,8.805,107.814
54.461,102.4435,172.158,-15.974,-87.340,-17.610,8.805,89.532
54.481,102.4474,171.753,-15.897,-97.479,-16.365,8.553,99.213
54.501,102.4474,171.440,-15.874,-91.609,-12.630,10.566,93.077
54.521,102.4453,171.359,-15.790,-93.032,-15.831,8.805,94.779
54.541,102.4493,171.036,-15.743,-91.787,-15.654,10.314,93.682
54.561,102.4534,170.491,-15.698,-91.609,-14.764,9.811,93.308
54.581,102.4529,170.098,-15.661,-104.594,-19.211,12.578,107.085
54.601,102.4548,169.653,-15.614,-107.440,-22.057,10.314,110.165
54.621,102.4548,169.311,-15.597,-98.368,-13.697,10.566,99.878
54.641,102.4583,168.804,-15.522,-107.796,-16.365,11.320,109.617
54.661,102.4594,168.332,-15.507,-100.147,-13.697,12.578,101.859
54.681,102.4588,168.013,-15.461,-101.748,-16.365,10.314,103.571
54.701,102.4627,167.498,-15.428,-113.311,-24.014,10.063,116.264
54.721,102.4637,167.027,-15.392,-108.330,-21.879,9.056,110.888
54.741,102.4631,166.719,-15.371,-117.402,-18.144,13.333,119.541
54.761,102.4627,166.531,-15.353,-105.484,-17.255,9.811,107.335
54.781,102.4656,166.206,-15.329,-99.792,-16.543,9.056,101.558
54.801,102.4647,166.039,-15.319,-90.720,-15.654,8.050,92.411
54.821,102.4695,165.588,-15.329,-89.830,-14.764,6.541,91.270
54.841,102.4662,165.492,-15.324,-90.720,-13.519,9.308,92.192
54.861,102.4691,165.236,-15.334,-101.570,-18.678,6.541,103.480
54.881,102.4664,165.257,-15.280,-95.345,-18.855,6.792,97.428
54.901,102.4691,165.117,-15.255,-103.527,-16.365,9.559,105.248
54.921,102.4682,165.104,-15.252,-107.796,-20.990,10.063,110.281
54.941,102.4761,164.546,-15.231,-106.373,-15.298,14.339,108.420
54.961,102.4764,164.075,-15.234,-101.215,-16.187,13.584,103.397
54.981,102.4804,163.416,-15.234,-99.614,-16.365,12.075,101.669
55.001,102.4749,163.292,-15.258,-101.748,-16.009,12.075,103.705
55.021,102.4794,162.901,-15.256,-94.989,-17.432,8.553,96.953
55.041,102.4793,162.614,-15.239,-94.989,-16.721,5.283,96.594
55.061,102.4798,162.371,-15.256,-92.143,-15.654,5.534,93.627
55.081,102.4830,161.966,-15.265,-99.969,-15.654,7.044,101.432
55.101,102.4870,161.362,-15.268,-96.590,-16.899,7.044,98.309
55.121,102.4863,160.939,-15.283,-93.921,-17.788,8.302,95.951
55.141,102.4873,160.550,-15.285,-90.364,-17.077,9.056,92.408
55.161,102.4863,160.333,-15.328,-86.095,-14.231,10.566,87.900
55.181,102.4882,160.054,-15.335,-84.138,-11.918,13.081,85.979
55.201,102.4913,159.623,-15.372,-85.027,-10.673,10.817,86.375
55.221,102.4928,159.190,-15.389,-88.051,-10.495,11.823,89.459
55.241,102.4916,158.954,-15.393,-88.051,-15.831,7.547,89.781
55.261,102.4900,158.915,-15.455,-100.147,-14.764,9.559,101.680
55.281,102.4952,158.541,-15.455,-105.128,-22.235,10.063,107.924
55.301,102.4891,158.711,-15.423,-106.373,-23.480,9.559,109.352
55.321,102.4952,158.446,-15.421,-116.512,-19.033,13.584,118.836
55.341,102.4962,158.185,-15.431,-117.224,-19.033,10.817,119.251
55.361,102.4894,158.496,-15.457,-109.219,-18.500,12.578,111.487
55.381,102.4959,158.311,-15.458,-112.777,-9.961,16.855,114.464
55.401,102.4992,157.935,-15.470,-110.820,-17.966,11.823,112.888
55.421,102.5032,157.350,-15.466,-111.176,-21.524,7.798,113.509
55.441,102.4990,157.190,-15.479,-104.061,-19.033,8.553,106.132
55.461,102.5015,156.900,-15.465,-96.056,-18.500,6.289,98.023
55.481,102.5019,156.654,-15.437,-93.566,-15.654,7.295,95.146
55.501,102.5039,156.319,-15.426,-89.652,-16.365,7.044,91.406
55.521,102.4998,156.374,-15.444,-94.099,-17.966,8.805,96.203
55.541,102.5058,156.007,-15.422,-98.191,-11.740,9.559,99.351
55.561,102.5089,155.491,-15.407,-93.388,-16.187,13.333,95.713
55.581,102.5079,155.156,-15.415,-96.234,-17.966,11.572,98.578
55.601,102.5104,154.718,-15.418,-102.460,-17.432,11.572,104.574
55.621,102.5118,154.269,-15.410,-98.191,-18.855,11.069,100.595
55.641,102.5088,154.148,-15.427,-110.642,-17.432,12.830,112.740
55.661,102.5116,153.873,-15.445,-110.464,-19.389,11.572,112.749
55.681,102.5117,153.664,-15.468,-110.642,-22.057,9.056,113.182
55.701,102.5174,153.105,-15.464,-101.392,-17.788,7.044,103.182
55.721,102.5167,152.717,-15.505,-99.969,-17.077,2.516,101.449
55.741,102.5210,152.107,-15.507,-99.258,-13.519,10.063,100.678
55.761,102.5188,151.788,-15.528,-97.301,-14.764,4.780,98.531
55.781,102.5194,151.512,-15.575,-90.364,-16.365,4.277,91.933
55.801,102.5247,150.932,-15.635,-90.364,-11.740,6.037,91.323
55.821,102.5247,150.481,-15.639,-89.474,-14.408,10.063,91.184
55.841,102.5261,150.034,-15.673,-92.498,-16.009,11.572,94.584
55.861,102.5252,149.771,-15.652,-90.897,-13.697,12.075,92.713
55.881,102.5234,149.721,-15.689,-93.210,-15.654,11.320,95.191
55.901,102.5244,149.654,-15.684,-94.811,-17.610,13.081,97.316
55.921,102.5275,149.414,-15.716,-101.926,-11.918,17.609,104.120
55.941,102.5286,149.165,-15.685,-93.744,-22.591,9.308,96.875
55.961,102.5316,148.775,-15.730,-92.321,-21.879,6.289,95.086
55.981,102.5324,148.421,-15.758,-102.638,-21.524,8.553,105.218
56.001,102.5357,147.924,-15.828,-102.104,-20.278,6.541,104.304
56.021,102.5344,147.631,-15.856,-105.662,-14.586,9.811,107.114
56.041,102.5338,147.465,-15.932,-96.590,-12.985,10.314,98.003
56.061,102.5364,147.176,-15.979,-93.210,-15.654,9.056,94.948
56.081,102.5392,146.761,-16.016,-83.071,-16.899,8.302,85.178
56.101,102.5392,146.448,-16.041,-83.604,-13.519,8.302,85.096
56.121,102.5434,145.909,-16.110,-88.051,-16.187,10.817,90.178
56.141,102.5428,145.539,-16.131,-89.474,-13.697,12.578,91.386
56.161,102.5468,144.973,-16.163,-86.095,-14.231,9.308,87.758
56.181,102.5449,144.672,-16.190,-106.907,-11.207,16.352,108.729
56.201,102.5479,144.243,-16.212,-100.325,-22.769,11.320,103.497
56.221,102.5491,143.834,-16.282,-103.705,-19.389,12.075,106.191
56.241,102.5480,143.611,-16.335,-109.753,-25.081,10.566,113.077
56.261,102.5548,142.967,-16.353,-114.200,-22.057,14.087,117.161
56.281,102.5501,142.809,-16.330,-121.493,-14.408,12.830,123.015
56.301,102.5459,143.033,-16.351,-103.705,-19.033,10.817,105.991
56.321,102.5535,142.706,-16.370,-106.907,-10.495,10.566,107.939
56.341,102.5560,142.284,-16.358,-107.974,-19.389,9.308,110.095
56.361,102.5570,141.893,-16.336,-93.210,-18.855,6.289,95.306
56.381,102.5555,141.709,-16.285,-89.297,-15.298,6.541,90.833
56.401,102.5585,141.371,-16.284,-84.494,-16.187,7.547,86.361
56.421,102.5579,141.170,-16.290,-81.470,-13.875,6.289,82.882
56.441,102.5600,140.881,-16.332,-92.854,-16.721,8.302,94.712
56.461,102.5611,140.593,-16.337,-92.854,-15.654,8.050,94.508
56.481,102.5607,140.412,-16.326,-96.412,-11.384,13.584,98.027
56.501,102.5596,140.375,-16.345,-94.633,-15.298,13.081,96.750
56.521,102.5672,139.817,-16.336,-98.013,-19.745,12.830,100.802
56.541,102.5664,139.437,-16.297,-111.887,-18.322,15.345,114.411
56.561,102.5648,139.266,-16.328,-104.950,-20.278,11.572,107.516
56.581,102.5666,139.019,-16.360,-108.330,-17.610,13.584,110.589
56.601,102.5681,138.735,-16.332,-112.599,-18.678,9.559,114.537
56.621,102.5684,138.513,-16.322,-112.777,-22.413,8.553,115.300
56.641,102.5730,138.008,-16.334,-109.219,-20.278,7.547,111.342
56.661,102.5718,137.707,-16.300,-101.392,-17.788,7.547,103.217
56.681,102.5734,137.368,-16.326,-92.854,-14.942,8.050,94.393
56.701,102.5733,137.120,-16.304,-93.032,-16.187,7.295,94.711
56.721,102.5767,136.694,-16.299,-89.119,-16.187,5.283,90.731
56.741,102.5740,136.567,-16.289,-80.402,-13.875,3.019,81.647
56.761,102.5782,136.188,-16.258,-82.893,-9.961,8.050,83.876
56.781,102.5843,135.453,-16.224,-85.561,-11.207,12.830,87.240
56.801,102.5861,134.729,-16.244,-82.181,-13.875,14.087,84.526
56.821,102.5822,134.447,-16.239,-103.883,-18.144,16.100,106.677
56.841,102.5834,134.163,-16.285,-106.195,-24.726,9.056,109.411
56.861,102.5824,134.036,-16.308,-96.412,-16.721,14.087,98.860
56.881,102.5886,133.521,-16.300,-107.796,-15.654,16.100,110.110
56.901,102.5881,133.158,-16.273,-105.128,-21.879,8.805,107.741
56.921,102.5928,132.554,-16.244,-117.758,-21.346,10.063,120.099
56.941,102.5886,132.393,-16.232,-112.955,-17.610,9.056,114.677
56.961,102.5920,132.048,-16.228,-109.931,-22.057,7.044,112.343
56.981,102.5923,131.781,-16.222,-103.527,-20.278,6.289,105.682
57.001,102.5962,131.312,-16.218,-102.460,-16.365,6.792,103.981
57.021,102.5978,130.840,-16.204,-82.715,-11.562,7.547,83.859
57.041,102.6020,130.174,-16.193,-83.782,-10.495,8.302,84.844
57.061,102.6009,129.739,-16.151,-80.580,-9.783,9.308,81.704
57.081,102.6018,129.355,-16.172,-84.316,-12.452,6.792,85.501
57.101,102.5996,129.243,-16.192,-84.494,-16.543,6.289,86.327
57.121,102.6034,128.916,-16.205,-81.114,-13.519,7.295,82.556
57.141,102.6007,128.883,-16.239,-85.739,-16.365,10.063,87.865
57.161,102.6024,128.775,-16.255,-96.768,-15.654,12.578,98.829
57.181,102.6052,128.518,-16.301,-100.147,-16.187,14.087,102.421
57.201,102.6061,128.279,-16.293,-96.590,-19.033,10.063,98.960
57.221,102.6103,127.804,-16.334,-109.753,-17.255,18.364,112.608
57.241,102.6090,127.538,-16.378,-98.546,-18.855,11.823,101.028
57.261,102.6096,127.309,-16.363,-109.753,-20.812,8.050,111.998
57.281,102.6065,127.378,-16.412,-102.104,-17.788,7.547,103.916
57.301,102.6105,127.172,-16.404,-101.926,-16.543,6.289,103.451
57.321,102.6172,126.545,-16.323,-94.277,-14.231,7.295,95.624
57.341,102.6114,126.468,-16.304,-92.498,-17.077,5.534,94.224
57.361,102.6104,126.507,-16.303,-97.123,-19.923,7.044,99.396
57.381,102.6159,126.177,-16.310,-96.056,-18.855,6.037,98.075
57.401,102.6189,125.699,-16.301,-95.345,-12.452,6.541,96.376
57.421,102.6182,125.375,-16.312,-96.945,-11.562,11.823,98.346
57.441,102.6209,124.932,-16.331,-94.277,-13.519,11.069,95.883
57.461,102.6234,124.405,-16.315,-93.744,-16.187,10.566,95.716
57.481,102.6213,124.146,-16.295,-87.873,-13.875,11.572,89.712
57.501,102.6266,123.571,-16.276,-94.099,-16.187,10.063,96.010
57.521,102.6241,123.302,-16.221,-96.412,-19.923,8.553,98.820
57.541,102.6260,122.976,-16.227,-99.792,-17.966,8.302,101.735
57.561,102.6318,122.309,-16.217,-103.349,-14.408,9.811,104.809
57.581,102.6313,121.819,-16.189,-102.460,-17.077,9.308,104.289
57.601,102.6273,121.739,-16.132,-104.950,-17.788,10.063,106.921
57.621,102.6293,121.569,-16.110,-94.277,-20.634,7.547,96.804
57.641,102.6337,121.141,-16.085,-94.989,-15.654,9.559,96.743
57.661,102.6326,120.898,-16.104,-93.388,-16.187,9.056,95.212
57.681,102.6397,120.215,-16.074,-90.542,-12.274,10.566,91.979
57.701,102.6362,119.930,-16.077,-86.628,-14.408,8.050,88.187
