time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.340,96.2587,733.419,-16.505,-9.250,6.048,27.923,30.031
19.360,96.2587,732.841,-16.753,-13.875,15.654,27.420,34.488
19.380,96.2657,731.873,-16.882,-10.851,16.543,13.333,23.857
19.400,96.2687,730.882,-16.924,-11.029,24.903,-14.591,30.898
19.420,96.2667,730.277,-17.016,-9.428,20.812,-4.277,23.245
19.440,96.2768,729.066,-17.134,-13.697,9.783,13.081,21.318
19.460,96.2637,729.138,-17.214,-33.620,48.562,33.458,67.882
19.480,96.2542,730.031,-17.211,4.803,53.187,35.722,64.249
19.500,96.2607,730.371,-17.226,-13.519,11.384,-17.358,24.772
19.520,96.2727,729.797,-17.149,-24.014,-13.341,-24.150,36.577
19.540,96.2818,728.673,-17.103,-24.903,-27.038,-31.697,48.538
19.560,96.2904,727.123,-17.091,-45.182,-11.029,-23.898,52.289
19.580,96.2989,725.217,-17.262,-39.490,4.625,-36.728,54.127
19.600,96.3301,721.267,-17.478,-125.584,51.230,-216.092,255.131
19.620,96.3296,718.054,-17.749,-41.269,8.894,-37.734,56.622
19.640,96.3236,715.930,-18.029,-2.668,2.668,-32.200,32.420
19.660,96.3326,713.585,-18.338,-30.062,147.820,258.103,298.951
19.680,96.3422,711.030,-18.669,17.610,-17.610,-90.059,93.439
19.700,96.3417,709.086,-18.961,-26.504,18.322,-100.122,105.179
19.720,96.3477,707.175,-19.291,-28.639,14.764,-42.263,53.144
19.740,96.3361,706.665,-19.614,-19.923,-6.404,-33.709,39.677
19.760,96.3271,707.150,-19.889,-12.985,-18.678,-25.911,34.480
19.780,96.3004,709.835,-19.924,-15.298,-17.077,-22.138,31.870
19.800,96.2884,713.236,-20.201,-25.437,-9.428,-31.697,41.721
19.820,96.2848,716.539,-20.556,-14.586,0.712,-1.006,14.638
19.840,96.2753,720.177,-20.968,-8.360,31.841,44.527,55.375
19.860,96.2848,722.570,-21.583,-20.278,39.490,43.772,62.343
19.880,96.2964,723.704,-22.125,-35.576,34.509,12.075,51.013
19.900,96.3019,724.200,-22.379,-24.548,23.480,16.352,37.700
19.920,96.3100,723.946,-22.475,-1.245,20.812,34.464,40.280
19.940,96.3034,724.172,-22.711,-1.067,32.730,41.256,52.673
19.960,96.2919,725.195,-22.893,-7.471,27.038,21.886,35.579
19.980,96.3044,725.021,-23.042,-19.567,18.144,7.044,27.599
20.000,96.3145,724.013,-23.246,-18.855,3.913,18.616,26.784
20.020,96.3064,723.702,-23.423,-15.654,-3.913,47.294,49.970
20.040,96.3110,723.019,-23.611,-4.803,-19.389,24.402,31.535
20.060,96.3160,721.992,-23.798,-5.870,-28.283,3.773,29.131
20.080,96.3180,720.911,-24.013,-5.159,-8.716,8.805,13.420
20.100,96.3185,719.918,-24.257,-59.057,9.250,2.516,59.830
20.120,96.3205,718.893,-24.384,-25.793,18.678,39.998,51.127
20.140,96.3256,717.623,-24.423,-43.937,24.370,25.156,56.189
20.160,96.3261,716.507,-24.518,-32.374,19.567,31.697,49.352
20.180,96.3271,715.499,-24.528,-46.783,17.255,8.050,50.509
20.200,96.3241,714.906,-24.316,-46.961,8.894,12.327,49.359
20.220,96.3306,713.937,-24.010,-31.485,4.447,20.628,37.903
20.240,96.3341,712.890,-23.805,-16.187,-4.803,1.006,16.915
20.260,96.3326,712.175,-23.564,3.558,-19.211,1.258,19.578
20.280,96.3296,711.867,-23.269,0.000,-16.721,15.094,22.526
20.300,96.3251,712.026,-23.119,-43.403,1.423,28.930,52.180
20.320,96.3382,711.219,-22.851,-33.975,7.649,22.389,41.402
20.340,96.3336,710.951,-22.579,-40.023,15.120,33.961,54.624
20.360,96.3407,710.247,-22.318,-52.653,26.682,42.766,72.892
20.380,96.3402,709.760,-22.057,-52.831,17.255,28.930,62.656
20.400,96.3417,709.301,-21.869,-20.278,2.846,20.880,29.245
20.420,96.3472,708.558,-21.653,-9.250,-5.336,16.603,19.741
20.440,96.3477,707.963,-21.443,-9.428,-16.543,14.339,23.836
20.460,96.3462,707.650,-21.294,-2.312,-17.610,19.622,26.467
20.480,96.3417,707.812,-21.062,-20.990,-4.625,30.691,37.468
20.500,96.3432,707.905,-20.757,-34.865,17.788,22.389,45.091
20.520,96.3391,708.365,-20.466,-39.845,16.009,24.905,49.641
20.540,96.3417,708.619,-20.239,-22.413,9.961,54.086,59.387
20.560,96.3502,708.222,-20.005,-36.999,17.432,44.778,60.646
20.580,96.3548,707.575,-19.822,-38.422,14.586,28.175,49.828
20.600,96.3502,707.420,-19.720,-24.370,0.889,21.131,32.268
20.620,96.3563,706.864,-19.829,-21.879,-15.120,16.855,31.487
20.640,96.3547,706.551,-19.945,-30.774,-18.322,4.025,36.040
20.660,96.3618,705.780,-20.037,-24.192,-8.538,0.755,25.666
20.680,96.3623,705.129,-20.131,-6.226,0.889,8.553,10.616
20.700,96.3638,704.504,-20.381,3.913,8.538,25.911,27.561
20.720,96.3693,703.594,-20.662,-2.490,12.807,12.578,18.123
20.740,96.3683,702.952,-20.968,3.558,10.673,13.081,17.254
20.760,96.3718,702.189,-21.211,1.957,17.255,-5.283,18.151
20.780,96.3728,701.522,-21.363,1.957,20.456,-12.830,24.226
20.800,96.3753,700.826,-21.342,14.408,23.302,-44.778,52.495
20.820,96.3773,700.141,-21.199,1.957,28.283,-33.961,44.239
20.840,96.3839,699.119,-20.989,-24.726,19.745,3.773,31.866
20.860,96.4050,696.685,-20.692,-38.067,6.048,-39.244,55.007
20.880,96.4262,693.061,-20.432,-48.028,7.471,-73.959,88.501
20.900,96.4232,690.316,-20.239,1.957,-27.216,-10.566,29.260
20.920,96.4211,688.273,-20.064,-7.649,9.072,-25.408,28.042
20.940,96.4186,686.887,-19.934,-16.365,-3.913,-36.980,40.628
20.960,96.4216,685.638,-19.735,-35.043,-4.447,-74.463,82.416
20.980,96.4261,684.397,-19.466,-27.216,26.860,-50.061,62.994
21.000,96.4241,683.669,-19.265,-16.187,-4.091,-46.539,49.443
21.020,96.4231,683.305,-19.162,-13.341,0.889,-15.848,20.735
21.040,96.4216,683.283,-18.986,-19.567,0.712,-36.225,41.178
21.060,96.4246,683.195,-18.840,-25.615,2.846,-51.067,57.202
21.080,96.4296,682.880,-18.733,-22.769,-1.779,-35.973,42.611
21.100,96.4311,682.636,-18.561,-25.971,0.000,-37.986,46.015
21.120,96.4351,682.245,-18.393,-22.947,0.534,-35.470,42.249
21.140,96.4311,682.346,-18.240,-15.120,2.312,-23.144,27.742
21.160,96.4371,682.078,-18.111,-13.163,0.356,-20.880,24.685
21.180,96.4326,682.302,-17.999,-8.716,6.937,1.258,11.211
21.200,96.4039,684.799,-17.885,-11.029,12.807,-7.547,18.510
21.220,96.3938,687.776,-17.739,-8.360,35.754,-8.302,37.645
21.240,96.4009,689.799,-17.664,-10.139,38.956,24.150,46.943
21.260,96.3938,692.063,-17.628,-0.712,30.951,17.358,35.493
21.280,96.3953,693.845,-17.549,-9.961,16.365,-10.314,21.758
21.300,96.4084,694.285,-17.404,-19.033,3.380,-17.358,25.980
21.320,96.4038,694.934,-17.206,-24.903,-13.163,-14.339,31.608
21.340,96.4003,695.671,-17.111,-4.447,-30.062,24.653,39.132
21.360,96.4033,695.974,-16.922,-7.827,-23.480,24.402,34.757
21.380,96.4064,695.897,-16.804,-32.374,-5.336,4.025,33.057
21.400,96.4109,695.384,-16.697,-30.418,5.870,1.006,30.995
21.420,96.4073,695.126,-16.585,-27.394,11.740,14.087,32.965
21.440,96.4129,694.394,-16.438,-30.240,13.875,22.389,40.103
21.460,96.4129,693.691,-16.300,-28.817,18.500,29.433,45.155
21.480,96.4189,692.559,-16.141,-32.374,22.057,26.666,47.389
21.500,96.4229,691.235,-15.959,-35.398,18.322,23.898,46.474
21.520,96.4214,690.192,-15.780,-32.908,22.947,35.722,53.717
21.540,96.4199,689.402,-15.569,-31.485,-8.005,68.677,75.973
21.560,96.4129,689.273,-15.389,-10.851,-8.005,38.489,40.783
21.580,96.4129,689.167,-15.257,-28.105,-16.365,28.678,43.361
21.600,96.4164,688.813,-15.181,-29.350,-15.120,20.628,38.930
21.620,96.4123,688.841,-15.028,-33.620,0.534,13.333,36.171
21.640,96.4154,688.647,-14.932,-32.019,10.673,25.408,42.245
21.660,96.4204,688.112,-14.767,-18.500,12.807,51.319,56.035
21.680,96.4134,688.226,-14.672,-14.764,9.783,59.369,61.954
21.700,96.4239,687.530,-14.604,-43.047,18.855,23.898,52.723
21.720,96.4300,686.498,-14.527,-29.528,16.721,16.352,37.668
21.740,96.4284,685.776,-14.470,-22.591,12.274,21.131,33.280
21.760,96.4345,684.742,-14.391,-6.937,-0.889,32.452,33.197
21.780,96.4345,683.911,-14.328,-4.981,-8.538,19.370,21.747
21.800,96.4431,682.601,-14.281,-7.649,-10.851,4.780,14.110
21.820,96.4435,681.518,-14.166,-6.404,-9.606,8.050,14.074
21.840,96.4420,680.791,-14.094,-7.115,-5.336,24.653,26.208
21.860,96.4445,680.062,-14.065,0.356,7.471,45.281,45.895
21.880,96.4425,679.688,-14.228,3.558,7.827,37.483,38.456
21.900,96.4420,679.501,-14.589,4.803,8.360,33.709,35.061
21.920,96.4415,679.471,-14.911,7.115,-1.067,29.936,30.788
21.940,96.4415,679.530,-15.172,1.601,-8.005,21.383,22.888
21.960,96.4425,679.582,-15.385,-12.985,-11.207,16.100,23.525
21.980,96.4485,679.231,-15.653,-12.274,-19.389,21.131,31.195
22.000,96.4471,679.114,-16.020,-12.452,-22.769,24.653,35.794
22.020,96.4516,678.727,-16.376,-61.369,7.293,-12.075,62.970
22.040,96.4536,678.305,-16.684,-53.720,10.673,4.780,54.978
22.060,96.4556,677.850,-16.880,-31.129,14.764,7.547,35.270
22.080,96.4581,677.325,-17.137,-36.466,6.226,9.056,38.086
22.100,96.4511,677.481,-17.453,-14.231,5.692,29.936,33.631
22.120,96.4536,677.476,-17.772,-14.764,12.985,25.408,32.127
22.140,96.4561,677.328,-18.126,-24.192,20.278,24.402,39.899
22.160,96.4566,677.207,-18.472,-21.879,9.072,36.728,43.703
22.180,96.4606,676.834,-18.900,-6.404,-3.913,36.477,37.241
22.200,96.4621,676.439,-19.255,-8.005,-9.428,16.100,20.302
22.220,96.4642,675.984,-19.407,-12.807,-13.875,11.069,21.887
22.240,96.4687,675.286,-19.522,-24.726,-12.630,13.836,31.021
22.260,96.4727,674.420,-19.729,-19.923,-4.269,19.119,27.940
22.280,96.4717,673.803,-19.854,-19.211,4.981,26.666,33.241
22.300,96.4697,673.484,-19.974,-11.384,-2.490,39.747,41.420
22.320,96.4707,673.183,-20.198,-34.865,8.183,17.106,39.688
22.340,96.4727,672.821,-20.334,-26.860,12.630,23.898,38.107
22.360,96.4687,672.872,-20.398,-17.077,13.519,27.923,35.413
22.380,96.4727,672.651,-20.445,-14.764,8.716,28.930,33.629
22.400,96.4772,672.154,-20.494,-27.216,5.159,16.100,32.039
22.420,96.4778,671.735,-20.581,-15.654,-13.163,13.836,24.693
22.440,96.4707,671.968,-20.589,-1.423,-22.057,13.836,26.076
22.460,96.4737,671.973,-20.591,-2.312,-18.678,16.603,25.097
22.480,96.4752,671.896,-20.562,-12.807,-8.183,25.408,29.606
22.500,96.4798,671.513,-20.562,-24.726,5.159,28.930,38.404
22.520,96.4812,671.103,-20.580,-43.047,14.231,21.131,50.021
22.540,96.4843,670.551,-20.563,-35.576,13.519,16.603,41.522
22.560,96.4883,669.802,-20.533,-32.197,11.918,22.892,41.264
22.580,96.4883,669.200,-20.393,-18.144,7.115,27.923,34.052
22.600,96.4933,668.340,-20.256,-17.610,1.601,20.377,26.979
22.620,96.4913,667.807,-20.139,-13.163,-3.202,17.106,21.821
22.640,96.4949,667.130,-20.007,-13.341,-1.957,16.603,21.389
22.660,96.4908,666.915,-19.914,-22.235,9.428,23.395,33.625
22.680,96.4949,666.475,-19.876,-33.975,-0.889,11.572,35.903
22.700,96.5004,665.727,-19.755,-28.283,0.534,19.873,34.571
22.720,96.5004,665.144,-19.706,-36.821,-0.534,22.138,42.967
22.740,96.4999,664.746,-19.722,-39.845,-3.558,16.603,43.313
22.760,96.5009,664.384,-19.752,-19.923,1.067,49.558,53.423
22.780,96.5019,664.059,-19.796,-17.788,7.471,30.188,35.826
22.800,96.5054,663.569,-19.799,-6.226,-3.736,15.848,17.432
22.820,96.4973,663.835,-19.848,-20.278,7.471,33.709,40.042
22.840,96.5029,663.685,-19.875,-27.927,6.226,25.911,38.602
22.860,96.5039,663.532,-19.844,-28.461,6.048,12.830,31.800
22.880,96.5079,663.139,-19.824,-23.125,-0.712,3.270,23.366
22.900,96.5125,662.496,-19.762,-5.692,-18.500,10.314,21.932
22.920,96.5125,661.994,-19.696,-1.957,-19.033,11.823,22.492
22.940,96.5089,661.888,-19.675,-11.740,-4.269,9.559,15.730
22.960,96.5074,661.960,-19.613,-17.966,14.764,21.886,31.934
22.980,96.5129,661.640,-19.562,-30.240,26.682,25.659,47.800
23.000,96.5220,660.706,-19.568,-20.278,16.009,23.144,34.686
23.020,96.5245,659.756,-19.601,-27.927,15.120,30.942,44.339
23.040,96.5220,659.193,-19.645,-35.221,19.211,35.973,53.885
23.060,96.5119,659.548,-19.710,-31.663,23.125,20.628,44.304
23.080,96.5180,659.431,-19.740,-27.038,14.586,13.584,33.591
23.100,96.5220,659.064,-19.797,-17.966,-6.937,6.541,20.339
23.120,96.5225,658.756,-19.792,-10.139,-18.322,7.798,22.345
23.140,96.5245,658.379,-19.785,-17.077,-20.278,4.025,26.815
23.160,96.5295,657.713,-19.732,-31.485,-12.274,1.006,33.808
23.180,96.5351,656.758,-19.699,-32.374,-4.981,-4.780,33.102
23.200,96.5331,656.150,-19.659,-33.442,1.779,-3.019,33.625
23.220,96.5396,655.178,-19.630,-38.956,9.783,-1.761,40.204
23.240,96.5482,653.747,-19.604,-43.047,9.606,-7.547,44.747
23.260,96.5552,652.050,-19.602,-34.331,4.447,-15.597,37.969
23.280,96.5557,650.640,-19.629,-40.201,-3.202,-20.628,45.298
23.300,96.5567,649.451,-19.596,-48.028,2.846,-12.578,49.729
23.320,96.5592,648.344,-19.629,-34.153,4.625,-9.308,35.700
23.340,96.5562,647.735,-19.630,-22.591,-3.024,1.509,22.842
23.360,96.5542,647.483,-19.659,-22.591,0.889,12.075,25.631
23.380,96.5522,647.526,-19.564,-25.971,6.048,8.050,27.854
23.400,96.5521,647.666,-19.513,-19.211,4.981,11.823,23.101
23.420,96.5551,647.646,-19.464,-21.879,7.293,7.044,24.115
23.440,96.5521,647.943,-19.428,-23.302,6.582,7.295,25.289
23.460,96.5486,648.546,-19.318,-36.466,1.245,7.295,37.209
23.480,96.5476,649.203,-19.239,-36.110,6.937,24.402,44.130
23.500,96.5476,649.813,-19.170,-32.019,-21.702,30.188,49.066
23.520,96.5481,650.330,-19.107,-43.937,12.985,30.188,54.867
23.540,96.5481,650.794,-19.096,-27.038,10.317,15.597,32.875
23.560,96.5506,651.013,-19.107,-28.283,6.226,12.327,31.474
23.580,96.5471,651.479,-19.158,-33.086,-4.981,20.880,39.439
23.600,96.5501,651.639,-19.152,-24.014,-12.630,30.188,40.589
23.620,96.5516,651.650,-19.177,-14.942,-12.096,25.156,31.661
23.640,96.5566,651.259,-19.167,-29.706,-5.870,16.352,34.414
23.660,96.5612,650.564,-19.164,-19.923,-2.490,21.886,29.700
23.680,96.5657,649.617,-19.129,-16.899,-4.447,17.106,24.453
23.700,96.5657,648.809,-19.081,-8.183,-5.336,16.855,19.481
23.720,96.5667,648.050,-19.035,-15.654,-7.115,15.094,22.880
23.740,96.5712,647.066,-18.973,-27.216,-8.360,10.817,30.457
23.760,96.5773,645.783,-18.902,-27.038,-6.404,10.817,29.817
23.780,96.5758,644.839,-18.822,-24.548,-3.913,14.591,28.823
23.800,96.5737,644.235,-18.737,-11.029,-4.269,15.345,19.374
23.820,96.5732,643.811,-18.703,-9.783,-2.668,18.616,21.199
23.840,96.5727,643.538,-18.640,-10.317,3.913,27.672,29.791
23.860,96.5697,643.595,-18.592,-13.341,7.649,30.691,34.328
23.880,96.5712,643.579,-18.534,-26.149,11.207,29.181,40.754
23.900,96.5707,643.655,-18.502,-32.730,7.827,29.936,45.041
23.920,96.5732,643.570,-18.458,-35.043,3.736,23.898,42.580
23.940,96.5818,642.883,-18.437,-26.682,3.913,16.100,31.408
23.960,96.5798,642.492,-18.352,-34.153,1.423,12.075,36.253
23.980,96.5828,641.971,-18.261,-31.485,-4.091,8.050,32.754
24.000,96.5863,641.302,-18.213,-23.302,-4.091,-0.503,23.664
24.020,96.5939,640.197,-18.207,-22.591,-2.312,-3.773,23.020
24.040,96.5934,639.346,-18.263,-31.663,3.913,1.258,31.929
24.060,96.5969,638.414,-18.283,-27.216,3.024,4.277,27.715
24.080,96.5934,637.956,-18.246,-31.841,9.783,0.000,33.310
24.100,96.5969,637.365,-18.209,-44.293,13.697,-18.112,49.774
24.120,96.5994,636.739,-18.150,-38.067,9.606,-15.597,42.245
24.140,96.5994,636.277,-18.063,-42.336,8.894,-7.295,43.871
24.160,96.5943,636.348,-17.988,-34.509,8.538,-10.063,36.946
24.180,96.5989,636.126,-17.954,-31.129,12.274,-12.075,35.574
24.200,96.5968,636.160,-17.979,-28.105,13.519,-8.050,32.210
24.220,96.5994,636.055,-17.982,-27.216,18.322,1.006,32.824
24.240,96.6004,635.944,-18.034,-26.326,21.346,3.522,34.075
24.260,96.6014,635.824,-18.178,-18.500,16.365,0.503,24.704
24.280,96.6034,635.614,-18.364,-20.278,6.759,-6.792,22.429
24.300,96.5998,635.757,-18.511,1.423,-37.355,-2.013,37.436
24.320,96.6125,634.944,-18.687,-24.192,-4.269,-34.967,42.734
24.340,96.6104,634.449,-18.849,-17.610,-5.870,-23.898,30.261
24.360,96.6145,633.755,-18.982,-16.365,-6.759,-20.377,26.995
24.380,96.6064,633.832,-19.103,-14.053,-13.697,-11.572,22.781
24.400,96.6104,633.629,-19.236,-17.788,-8.894,-8.050,21.455
24.420,96.6089,633.616,-19.413,-22.057,-7.827,-7.798,24.670
24.440,96.6124,633.369,-19.638,-21.168,-8.716,-8.553,24.438
24.460,96.6134,633.117,-19.851,-24.192,-8.183,-10.314,27.542
24.480,96.6170,632.663,-19.963,-31.129,-7.649,-8.050,33.051
24.500,96.6195,632.114,-20.087,-28.995,-4.803,-1.509,29.429
24.520,96.6185,631.760,-20.185,-27.038,-4.269,1.509,27.415
24.540,96.6260,630.914,-20.266,-25.437,0.889,-4.025,25.769
24.560,96.6286,630.035,-20.367,-25.259,-24.903,7.547,36.265
24.580,96.6321,629.058,-20.458,-27.216,-2.668,-6.792,28.177
24.600,96.6281,628.590,-20.501,-26.860,-2.668,-2.767,27.134
24.620,96.6295,628.132,-20.588,-35.932,-1.423,-0.755,35.968
24.640,96.6300,627.761,-20.669,-35.932,2.846,0.503,36.048
24.660,96.6300,627.502,-20.740,-21.879,0.889,6.289,22.783
24.680,96.6330,627.105,-20.753,-20.278,5.336,11.572,23.950
24.700,96.6301,627.053,-20.787,-19.211,6.404,16.603,26.187
24.720,96.6275,627.259,-20.861,-25.437,9.783,22.892,35.592
24.740,96.6280,627.446,-20.968,-22.769,8.894,33.206,41.233
24.760,96.6301,627.490,-21.135,-16.899,3.024,40.753,44.221
24.780,96.6305,627.528,-21.351,-12.985,-2.312,31.194,33.868
24.800,96.6315,627.517,-21.571,-19.389,-5.514,27.169,33.830
24.820,96.6366,627.148,-21.822,-20.278,-5.336,23.395,31.417
24.840,96.6441,626.278,-22.104,-21.702,-4.269,16.603,27.656
24.860,96.6431,625.646,-22.360,-25.793,-1.601,13.584,29.195
24.880,96.6436,625.100,-22.553,-25.971,-1.067,16.603,30.843
24.900,96.6456,624.519,-22.617,-26.326,-2.490,22.389,34.649
24.920,96.6421,624.336,-22.532,-21.168,-2.668,26.917,34.347
24.940,96.6476,623.794,-22.357,-16.365,0.000,26.666,31.287
24.960,96.6461,623.492,-22.346,-15.654,2.490,22.138,27.227
24.980,96.6496,623.007,-22.345,-17.966,5.159,22.389,29.166
25.000,96.6521,622.441,-22.324,-29.528,5.692,24.905,39.046
25.020,96.6506,622.122,-22.315,-22.235,-14.764,39.244,47.460
25.040,96.6582,621.313,-22.309,-9.783,-11.562,21.634,26.409
25.060,96.6592,620.595,-22.302,-40.913,10.317,9.811,43.319
25.080,96.6653,619.567,-22.327,-38.778,17.788,7.547,43.326
25.100,96.6622,618.985,-22.358,-34.687,9.428,9.811,37.260
25.120,96.6582,618.864,-22.365,-40.379,0.178,14.842,43.021
25.140,96.6572,618.902,-22.425,-21.168,-13.697,24.905,35.439
25.160,96.6592,618.840,-22.482,-22.413,-7.827,21.383,31.950
25.180,96.6617,618.647,-22.417,-23.125,-3.558,17.861,29.435
25.200,96.6658,618.221,-22.335,-22.413,-5.692,16.855,28.615
25.220,96.6678,617.752,-22.274,-20.456,-12.630,31.697,39.783
25.240,96.6698,617.252,-22.233,-32.197,-6.226,18.867,37.833
25.260,96.6748,616.488,-22.204,-38.067,7.471,10.566,40.206
25.280,96.6753,615.851,-22.155,-39.312,8.716,16.100,43.366
25.300,96.6723,615.597,-22.087,-28.817,4.625,24.905,38.367
25.320,96.6773,615.051,-22.045,-25.793,4.803,19.873,32.913
25.340,96.6753,614.797,-22.016,-34.865,10.673,20.125,41.647
25.360,96.6773,614.482,-22.026,-27.750,8.183,24.905,38.174
25.380,96.6803,614.032,-22.105,-32.019,6.404,16.352,36.518
25.400,96.6864,613.238,-22.108,-24.903,5.336,1.006,25.489
25.420,96.6944,611.997,-22.081,-42.869,7.649,-31.697,53.861
25.440,96.6999,610.576,-22.091,-46.961,8.538,-41.508,63.254
25.460,96.7045,609.082,-22.095,-28.105,3.202,-12.327,30.856
25.480,96.6989,608.319,-22.082,-14.764,4.091,-8.302,17.425
25.500,96.7045,607.328,-22.077,-38.600,12.630,-16.603,43.877
25.520,96.7044,606.579,-22.063,-33.620,15.120,-17.609,40.853
25.540,96.7050,605.997,-22.004,-50.696,18.322,-27.169,60.365
25.560,96.7105,605.170,-21.971,-30.418,10.495,-18.364,37.049
25.580,96.7100,604.599,-21.907,-21.346,14.942,-25.659,36.569
25.600,96.7110,604.130,-21.921,-20.456,27.572,-38.992,51.952
25.620,96.7165,603.403,-21.895,-8.538,21.702,-52.073,57.057
25.640,96.7175,602.799,-21.848,-5.159,-0.889,-60.123,60.351
25.660,96.7145,602.611,-21.808,-20.634,9.961,-33.458,40.552
25.680,96.7060,603.204,-21.776,-6.937,8.005,-11.572,15.688
25.700,96.7070,603.714,-21.753,-5.514,9.072,-1.258,10.691
25.720,96.7145,603.636,-21.702,-11.918,10.851,8.805,18.366
25.740,96.7206,603.163,-21.570,-18.678,-1.245,-12.578,22.552
25.760,96.7261,602.385,-21.389,-61.903,-4.269,-39.495,73.553
25.780,96.7291,601.547,-21.233,-73.643,6.048,-54.589,91.869
25.800,96.7341,600.503,-21.132,-77.556,-8.538,-32.200,84.408
25.820,96.7432,598.975,-21.071,-54.432,-0.712,-32.452,63.375
25.840,96.7507,597.161,-21.009,-56.566,20.990,-49.558,78.079
25.860,96.7517,595.617,-20.922,-83.426,0.534,-37.231,91.359
25.880,96.7507,594.472,-20.836,-88.763,8.005,-32.703,94.934
25.900,96.7372,594.643,-20.863,-55.855,37.711,-12.327,68.511
25.920,96.7230,595.977,-20.908,6.759,39.490,44.023,59.525
25.940,96.7125,598.014,-21.039,-36.466,7.293,-30.439,48.057
25.960,96.7266,598.727,-21.276,6.759,12.452,6.792,15.712
25.980,96.7326,598.904,-21.250,-0.534,1.601,9.811,9.955
26.000,96.7301,599.279,-21.105,-0.534,5.159,23.395,23.963
26.020,96.7311,599.542,-20.991,6.404,3.913,27.672,28.672
26.040,96.7265,600.128,-20.876,3.736,1.245,21.383,21.742
26.060,96.7296,600.397,-20.841,3.202,4.981,19.370,20.255
26.080,96.7326,600.383,-20.877,7.471,2.490,27.420,28.529
26.100,96.7396,599.820,-21.190,-8.894,-43.403,65.406,78.999
26.120,96.7361,599.604,-21.422,1.245,1.245,2.516,3.071
26.140,96.7426,598.907,-21.506,-27.750,6.759,-16.352,32.910
26.160,96.7452,598.114,-21.639,-15.831,0.178,8.302,17.877
26.180,96.7386,597.943,-21.810,-9.961,0.356,22.641,24.738
26.200,96.7346,598.114,-21.818,-13.163,15.298,36.728,41.908
26.220,96.7421,597.685,-21.751,-28.639,19.745,22.892,41.643
26.240,96.7447,597.129,-21.671,-35.754,15.831,13.836,41.478
26.260,96.7482,596.395,-21.606,-19.211,11.384,16.100,27.530
26.280,96.7477,595.824,-21.623,-32.374,20.990,18.364,42.731
26.300,96.7462,595.473,-21.672,-19.211,17.077,29.181,38.887
26.320,96.7558,594.464,-21.692,-17.255,5.514,22.138,28.604
26.340,96.7476,594.259,-21.733,-14.408,-8.005,9.559,19.054
26.360,96.7573,593.381,-21.751,-17.788,-17.788,10.566,27.285
26.380,96.7643,592.128,-21.723,-28.639,-12.274,-5.283,31.603
26.400,96.7663,590.956,-21.671,-29.528,-2.846,-12.578,32.222
26.420,96.7618,590.363,-21.602,-28.995,0.534,-11.320,31.131
26.440,96.7709,589.227,-21.583,-24.903,2.846,-4.780,25.517
26.460,96.7698,588.408,-21.629,-29.173,7.471,5.031,30.531
26.480,96.7698,587.791,-21.585,-17.966,5.159,10.314,21.349
26.500,96.7703,587.308,-21.490,-19.389,4.447,17.358,26.401
26.520,96.7698,587.017,-21.465,-21.168,11.207,22.641,32.959
26.540,96.7683,586.975,-21.437,-23.658,16.899,25.156,38.446
26.560,96.7668,587.131,-21.407,-22.591,20.101,30.691,43.085
26.580,96.7633,587.609,-21.451,-13.341,16.899,35.219,41.278
26.600,96.7718,587.424,-21.505,-12.807,9.606,26.666,31.102
26.620,96.7738,587.170,-21.555,-24.192,2.490,11.572,26.932
26.640,96.7728,587.085,-21.669,-18.855,-8.183,19.873,28.591
26.660,96.7758,586.829,-21.793,0.356,-21.346,19.370,28.827
26.680,96.7799,586.345,-21.796,-3.736,-21.168,10.314,23.841
26.700,96.7809,585.903,-21.563,-6.048,-14.231,4.528,16.112
26.720,96.7834,585.380,-21.502,-15.831,-0.534,3.773,16.284
26.740,96.7793,585.288,-21.459,-8.894,5.336,25.408,27.443
26.760,96.7758,585.529,-21.501,-22.591,23.302,24.402,40.605
26.780,96.7798,585.464,-21.797,-41.980,33.442,6.541,54.069
26.800,96.7889,584.744,-22.215,-62.436,55.677,1.258,83.665
26.820,96.7960,583.622,-22.622,-71.686,33.264,20.880,81.740
26.840,96.7939,582.864,-23.075,-74.532,32.552,7.295,81.658
26.860,96.7864,582.845,-23.611,-25.971,25.971,16.352,40.204
26.880,96.7904,582.565,-23.954,-28.639,-11.562,-12.578,33.348
26.900,96.8065,581.131,-24.174,-57.634,-18.144,-39.747,72.323
26.920,96.8100,579.687,-24.193,-59.057,-9.606,-11.320,60.894
26.940,96.8271,577.200,-24.070,-102.816,27.038,-63.645,123.906
26.960,96.8382,574.303,-23.846,-145.863,85.739,-176.094,244.205
26.980,96.8116,573.986,-23.878,-14.231,7.827,-11.572,19.942
27.000,96.7969,574.957,-24.110,-7.471,34.865,14.339,38.431
27.020,96.8010,575.580,-24.207,-3.024,20.101,-1.258,20.366
27.040,96.8055,575.851,-24.279,8.005,1.601,3.773,8.993
27.060,96.8105,575.775,-24.268,14.231,-4.625,-14.591,20.899
27.080,96.8211,574.963,-24.215,19.389,27.927,-62.388,71.050
27.100,96.8518,571.977,-24.153,9.783,3.380,-105.153,105.661
27.120,96.8488,569.747,-24.118,-11.029,-3.913,-63.394,64.465
27.140,96.8387,568.718,-24.048,-38.956,3.380,-38.741,55.044
27.160,96.8492,567.150,-24.023,-12.985,15.120,-85.531,87.823
