time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.660,99.3711,275.704,-12.666,32.197,8.005,1.509,33.211
19.680,99.3674,275.431,-12.630,32.019,5.692,2.264,32.599
19.700,99.3737,274.758,-12.604,35.754,6.582,3.773,36.550
19.720,99.3737,274.217,-12.589,38.956,5.870,3.773,39.576
19.740,99.3742,273.761,-12.556,38.778,2.846,2.013,38.935
19.760,99.3743,273.409,-12.569,37.533,1.245,1.761,37.595
19.780,99.3774,272.920,-12.528,33.264,-0.534,1.509,33.302
19.800,99.3780,272.504,-12.485,35.932,0.712,2.516,36.027
19.820,99.3774,272.238,-12.479,36.999,0.712,1.761,37.048
19.840,99.3816,271.743,-12.429,35.398,-0.178,1.258,35.421
19.860,99.3784,271.604,-12.396,34.509,1.067,1.006,34.540
19.880,99.3774,271.614,-12.373,35.221,0.356,0.503,35.226
19.900,99.3795,271.510,-12.375,35.398,-0.178,-1.006,35.413
19.920,99.3821,271.264,-12.388,34.331,1.245,-2.767,34.465
19.940,99.3863,270.780,-12.339,38.067,7.115,-3.270,38.864
19.960,99.3873,270.329,-12.365,36.644,10.673,-2.264,38.233
19.980,99.3889,269.866,-12.351,39.668,15.120,1.006,42.463
20.000,99.3879,269.594,-12.332,37.355,16.365,4.780,41.062
20.020,99.3894,269.288,-12.377,37.355,16.365,7.798,41.522
20.040,99.3873,269.228,-12.394,34.687,11.562,4.528,36.843
20.060,99.3863,269.296,-12.414,32.019,9.606,2.516,33.523
20.080,99.3915,268.998,-12.449,34.331,11.562,3.270,36.373
20.100,99.3900,268.897,-12.457,32.552,11.918,4.025,34.898
20.120,99.3910,268.767,-12.471,32.374,11.740,5.283,34.840
20.140,99.3890,268.842,-12.512,32.197,12.630,6.289,35.152
20.160,99.3916,268.737,-12.573,35.043,11.918,5.283,37.389
20.180,99.3962,268.322,-12.635,33.264,9.428,2.264,34.648
20.200,99.3931,268.227,-12.613,29.706,6.937,0.503,30.510
20.220,99.3931,268.174,-12.610,30.774,7.293,-0.755,31.635
20.240,99.3957,267.955,-12.614,32.374,8.894,-0.252,33.575
20.260,99.3957,267.790,-12.612,35.221,11.384,1.509,37.046
20.280,99.3952,267.712,-12.600,35.932,13.875,4.025,38.728
20.300,99.3983,267.431,-12.551,35.932,14.586,5.786,39.209
20.320,99.4056,266.660,-12.511,34.331,14.053,7.295,37.806
20.340,99.3994,266.495,-12.465,33.797,11.384,7.295,36.402
20.360,99.4015,266.228,-12.429,32.019,9.961,5.283,33.946
20.380,99.4010,266.062,-12.390,28.995,8.360,3.522,30.381
20.400,99.3943,266.454,-12.370,29.706,8.716,3.270,31.131
20.420,99.4051,265.992,-12.381,31.307,10.317,4.025,33.208
20.440,99.4041,265.699,-12.419,30.062,10.495,3.019,31.984
20.460,99.4041,265.472,-12.448,31.307,11.029,3.773,33.407
20.480,99.4072,265.067,-12.432,29.706,9.428,3.019,31.312
20.500,99.4078,264.705,-12.421,29.350,7.649,1.761,30.382
20.520,99.4046,264.658,-12.379,29.350,8.360,2.516,30.621
20.540,99.4042,264.684,-12.372,30.774,6.937,2.516,31.646
20.560,99.4073,264.495,-12.384,32.374,10.317,4.025,34.216
20.580,99.4072,264.362,-12.313,33.797,11.029,5.283,35.942
20.600,99.4079,264.223,-12.296,32.908,12.985,5.786,35.847
20.620,99.4130,263.740,-12.209,36.999,8.894,7.798,38.844
20.640,99.4104,263.548,-12.163,35.576,9.606,7.044,37.517
20.660,99.4109,263.370,-12.118,33.975,6.582,6.037,35.130
20.680,99.4125,263.125,-12.173,32.374,3.558,3.773,32.787
20.700,99.4135,262.862,-12.161,32.019,2.135,2.013,32.153
20.720,99.4146,262.588,-12.182,31.663,5.692,2.516,32.269
20.740,99.4130,262.496,-12.180,32.730,9.606,3.522,34.292
20.760,99.4188,262.011,-12.152,29.884,12.807,5.031,32.900
20.780,99.4172,261.743,-12.123,26.860,14.408,5.031,30.893
20.800,99.4156,261.661,-12.097,27.216,13.697,5.031,30.881
20.820,99.4193,261.344,-12.063,28.461,11.740,3.270,30.961
20.840,99.4162,261.340,-12.041,29.884,11.384,3.019,32.121
20.860,99.4177,261.245,-12.032,30.951,12.096,3.019,33.368
20.880,99.4203,260.995,-11.996,30.062,12.630,3.270,32.771
20.900,99.4235,260.569,-11.926,30.240,12.452,3.270,32.866
20.920,99.4276,259.920,-11.880,30.951,11.384,2.516,33.074
20.940,99.4219,259.828,-11.872,32.374,11.384,2.516,34.410
20.960,99.4266,259.425,-11.906,34.865,11.384,2.013,36.732
20.980,99.4251,259.235,-11.947,39.312,9.072,1.761,40.383
21.000,99.4230,259.261,-11.980,38.245,8.360,0.755,39.155
21.020,99.4303,258.766,-12.011,38.245,7.293,-0.252,38.935
21.040,99.4282,258.530,-12.063,37.889,9.072,0.755,38.967
21.060,99.4340,257.928,-12.105,35.754,9.072,2.264,36.957
21.080,99.4355,257.329,-12.115,34.331,10.495,5.031,36.250
21.100,99.4334,257.017,-12.158,32.552,10.495,6.037,34.731
21.120,99.4334,256.790,-12.165,33.620,10.139,5.534,35.549
21.140,99.4418,256.006,-12.197,31.129,10.495,5.031,33.234
21.160,99.4402,255.498,-12.193,28.461,7.827,3.522,29.727
21.180,99.4434,254.876,-12.238,29.173,8.894,4.025,30.763
21.200,99.4392,254.710,-12.259,28.283,7.293,3.270,29.391
21.220,99.4387,254.657,-12.255,29.706,6.937,3.522,30.708
21.240,99.4387,254.657,-12.266,31.307,6.404,3.019,32.098
21.260,99.4387,254.704,-12.326,32.730,4.981,2.264,33.184
21.280,99.4418,254.549,-12.341,32.908,5.159,2.516,33.405
21.300,99.4413,254.495,-12.366,31.129,3.736,2.013,31.417
21.320,99.4444,254.249,-12.407,32.374,3.558,1.761,32.617
21.340,99.4450,254.029,-12.484,32.730,1.423,-0.252,32.762
21.360,99.4465,253.757,-12.522,30.951,0.356,-2.264,31.036
21.380,99.4439,253.753,-12.570,30.596,-0.356,-1.761,30.648
21.400,99.4497,253.348,-12.616,31.307,-1.067,-0.503,31.329
21.420,99.4502,252.992,-12.612,31.307,-1.067,-0.755,31.334
21.440,99.4502,252.719,-12.661,33.086,0.356,0.755,33.096
21.460,99.4507,252.477,-12.707,36.110,0.889,2.516,36.208
21.480,99.4523,252.184,-12.759,38.778,2.490,4.025,39.066
21.500,99.4523,251.964,-12.791,39.134,1.779,3.270,39.311
21.520,99.4533,251.727,-12.835,38.600,1.245,2.516,38.702
21.540,99.4538,251.518,-12.859,37.355,0.712,-0.252,37.363
21.560,99.4549,251.292,-12.881,32.908,-0.889,-2.516,33.016
21.580,99.4523,251.322,-12.932,32.552,0.534,-3.773,32.775
21.600,99.4544,251.220,-12.975,31.485,1.601,-4.528,31.849
21.620,99.4518,251.351,-12.970,32.374,5.336,-4.025,33.057
21.640,99.4575,251.055,-13.026,33.975,8.716,-2.516,35.166
21.660,99.4576,250.822,-13.061,35.043,11.918,-0.503,37.017
21.680,99.4643,250.136,-13.090,35.398,14.764,2.516,38.436
21.700,99.4617,249.773,-13.123,34.687,15.476,4.277,38.223
21.720,99.4612,249.531,-13.178,33.797,13.875,4.277,36.784
21.740,99.4601,249.431,-13.204,33.975,12.630,2.767,36.352
21.760,99.4581,249.527,-13.198,35.754,13.341,2.767,38.262
21.780,99.4596,249.522,-13.240,33.442,13.875,2.516,36.293
21.800,99.4586,249.618,-13.241,33.086,15.654,3.270,36.748
21.820,99.4586,249.721,-13.235,33.442,16.009,5.031,37.416
21.840,99.4622,249.550,-13.226,33.797,16.009,5.786,37.842
21.860,99.4612,249.500,-13.193,35.043,15.831,4.528,38.719
21.880,99.4628,249.351,-13.169,32.552,14.408,3.019,35.726
21.900,99.4612,249.356,-13.139,32.552,9.783,2.767,34.103
21.920,99.4638,249.176,-13.136,33.620,11.562,2.767,35.660
21.940,99.4675,248.758,-13.139,33.797,11.029,4.025,35.779
21.960,99.4701,248.221,-13.115,35.043,14.408,6.541,38.450
21.980,99.4717,247.659,-13.114,34.153,13.519,6.792,37.354
22.000,99.4706,247.280,-13.101,32.730,12.452,7.798,35.877
22.020,99.4732,246.786,-13.065,32.730,12.452,8.302,35.989
22.040,99.4759,246.195,-13.085,31.841,11.562,7.295,34.652
22.060,99.4784,245.529,-13.051,32.374,9.961,6.037,34.406
22.080,99.4774,245.077,-13.058,31.129,7.293,3.270,32.139
22.100,99.4780,244.689,-13.048,30.418,6.226,3.522,31.247
22.120,99.4769,244.481,-13.023,30.774,5.514,3.522,31.461
22.140,99.4806,244.069,-12.975,32.019,5.336,4.277,32.741
22.160,99.4801,243.802,-12.982,33.797,5.692,4.528,34.571
22.180,99.4853,243.228,-12.988,32.552,5.159,3.773,33.174
22.200,99.4795,243.216,-13.010,32.908,4.803,2.516,33.352
22.220,99.4811,243.131,-12.985,32.374,3.913,1.761,32.658
22.240,99.4848,242.827,-12.971,32.552,2.668,2.264,32.740
22.260,99.4900,242.218,-12.935,36.110,2.312,2.767,36.290
22.280,99.4863,242.016,-12.900,36.821,2.312,2.013,36.949
22.300,99.4900,241.612,-12.898,36.999,3.202,2.264,37.207
22.320,99.4905,241.274,-12.864,35.754,2.312,0.755,35.837
22.340,99.4895,241.106,-12.845,36.466,2.668,0.755,36.571
22.360,99.4926,240.773,-12.851,35.932,3.202,-1.006,36.088
22.380,99.4937,240.450,-12.871,35.576,4.625,-2.767,35.982
22.400,99.4958,240.059,-12.826,34.865,8.894,-1.258,36.003
22.420,99.4984,239.575,-12.826,34.509,12.096,2.013,36.623
22.440,99.4958,239.399,-12.787,33.264,11.562,3.270,35.368
22.460,99.4984,239.101,-12.732,32.197,11.207,4.780,34.425
22.480,99.5010,238.686,-12.746,32.730,12.096,7.295,35.648
22.500,99.4973,238.653,-12.742,35.221,13.163,8.805,38.617
22.520,99.5000,238.469,-12.716,35.576,11.029,6.541,37.816
22.540,99.5025,238.158,-12.705,35.754,10.851,5.283,37.736
22.560,99.5047,237.770,-12.672,37.889,11.207,5.283,39.863
22.580,99.5072,237.282,-12.646,36.821,10.139,4.780,38.490
22.600,99.5083,236.828,-12.594,36.288,9.961,4.780,37.933
22.620,99.5036,236.833,-12.552,35.398,8.360,3.270,36.519
22.640,99.5079,236.557,-12.505,35.221,6.759,2.264,35.935
22.660,99.5099,236.209,-12.476,35.754,4.803,1.006,36.089
22.680,99.5104,235.907,-12.446,31.841,3.380,0.000,32.020
22.700,99.5115,235.610,-12.445,34.509,3.558,1.761,34.737
22.720,99.5151,235.121,-12.413,35.932,6.759,3.522,36.732
22.740,99.5125,234.939,-12.355,35.221,8.894,5.283,36.708
22.760,99.5120,234.859,-12.300,35.576,8.894,5.031,37.015
22.780,99.5141,234.673,-12.214,35.043,7.649,4.780,36.185
22.800,99.5125,234.665,-12.156,32.730,9.250,5.534,34.459
22.820,99.5151,234.497,-12.070,36.644,9.606,5.786,38.321
22.840,99.5130,234.543,-11.981,35.576,7.827,3.522,36.597
22.860,99.5151,234.450,-11.929,35.932,8.538,2.013,36.987
22.880,99.5167,234.280,-11.802,36.110,8.716,0.252,37.148
22.900,99.5152,234.273,-11.721,34.509,11.384,2.013,36.394
22.920,99.5173,234.131,-11.642,33.797,13.875,3.522,36.704
22.940,99.5157,234.150,-11.538,35.398,16.187,6.037,39.389
22.960,99.5198,233.872,-11.459,37.533,16.187,9.559,41.978
22.980,99.5198,233.653,-11.408,33.975,15.476,8.553,38.301
23.000,99.5219,233.326,-11.372,27.572,11.207,4.025,30.033
23.020,99.5230,232.985,-11.322,25.437,8.005,1.258,26.696
23.040,99.5246,232.598,-11.258,24.548,8.894,2.767,26.255
23.060,99.5220,232.485,-11.201,22.057,9.606,3.773,24.352
23.080,99.5230,232.334,-11.153,23.125,8.894,4.528,25.186
23.100,99.5209,232.384,-11.083,25.615,10.317,6.037,28.267
23.120,99.5230,232.289,-11.050,35.754,13.697,9.056,39.344
23.140,99.5220,232.308,-10.999,31.485,8.716,5.786,33.178
23.160,99.5220,232.342,-10.994,31.841,5.159,2.516,32.354
23.180,99.5251,232.153,-10.949,35.576,4.625,2.516,35.964
23.200,99.5256,231.964,-10.949,41.446,5.159,1.509,41.793
23.220,99.5256,231.816,-10.856,44.115,8.183,1.761,44.902
23.240,99.5293,231.434,-10.812,43.403,10.317,2.264,44.670
23.260,99.5282,231.202,-10.784,41.802,11.562,2.767,43.460
23.280,99.5303,230.863,-10.780,42.514,13.341,4.528,44.787
23.300,99.5330,230.395,-10.721,44.470,16.365,8.050,48.065
23.320,99.5314,230.138,-10.659,43.047,15.298,6.792,46.187
23.340,99.5319,229.904,-10.617,36.999,12.807,4.780,39.444
23.360,99.5361,229.414,-10.563,34.331,10.139,3.270,35.946
23.380,99.5382,228.868,-10.538,34.331,11.562,3.522,36.397
23.400,99.5345,228.709,-10.500,31.485,12.630,5.283,34.333
23.420,99.5361,228.489,-10.430,28.995,12.274,5.786,32.013
23.440,99.5324,228.608,-10.407,30.062,12.985,6.541,33.393
23.460,99.5320,228.776,-10.343,26.682,8.538,4.025,28.303
23.480,99.5418,228.204,-10.288,24.903,4.981,1.258,25.428
23.500,99.5397,227.901,-10.277,22.947,3.024,-0.503,23.151
23.520,99.5387,227.750,-10.206,31.307,8.183,1.006,32.374
23.540,99.5413,227.453,-10.150,36.466,12.985,3.773,38.892
23.560,99.5398,227.347,-10.128,38.956,17.610,9.559,43.807
23.580,99.5413,227.168,-10.133,38.600,16.899,11.823,43.765
23.600,99.5424,226.964,-10.184,40.379,15.831,11.069,44.762
23.620,99.5434,226.741,-10.224,42.514,14.764,10.566,46.228
23.640,99.5471,226.303,-10.227,41.091,12.985,7.547,43.749
23.660,99.5455,226.076,-10.263,40.023,8.716,3.773,41.135
23.680,99.5471,225.795,-10.295,41.091,11.207,6.541,43.091
23.700,99.5455,225.703,-10.329,39.668,12.274,7.798,42.249
23.720,99.5460,225.618,-10.384,35.221,10.317,6.541,37.279
23.740,99.5450,225.651,-10.473,32.197,10.139,5.283,34.166
23.760,99.5481,225.470,-10.528,31.841,5.514,2.767,32.433
23.780,99.5481,225.341,-10.516,26.682,2.490,1.509,26.841
23.800,99.5518,224.979,-10.573,27.038,2.490,-0.755,27.163
23.820,99.5513,224.732,-10.634,30.240,6.404,1.761,30.961
23.840,99.5528,224.431,-10.665,32.197,9.783,4.025,33.890
23.860,99.5555,224.000,-10.695,32.374,12.452,8.302,35.666
23.880,99.5492,224.131,-10.709,32.197,11.918,9.559,35.638
23.900,99.5550,223.836,-10.710,36.466,12.274,10.817,39.968
23.920,99.5586,223.339,-10.742,38.422,10.317,8.050,40.590
23.940,99.5549,223.216,-10.785,37.889,6.582,5.031,38.784
23.960,99.5560,223.059,-10.790,39.134,3.558,2.264,39.360
23.980,99.5586,222.755,-10.812,41.091,4.091,1.509,41.321
24.000,99.5607,222.370,-10.855,38.778,6.759,2.264,39.428
24.020,99.5617,221.990,-10.886,40.557,7.471,3.019,41.350
24.040,99.5591,221.893,-10.951,43.225,8.360,4.528,44.259
24.060,99.5591,221.841,-10.974,45.716,9.783,4.277,46.946
24.080,99.5592,221.822,-10.993,44.115,10.673,4.528,45.613
24.100,99.5591,221.837,-10.982,40.023,9.428,3.522,41.269
24.120,99.5649,221.442,-10.992,38.245,10.139,2.516,39.646
24.140,99.5654,221.091,-10.998,37.355,10.317,2.767,38.852
24.160,99.5691,220.540,-10.999,34.687,11.207,3.773,36.647
24.180,99.5664,220.299,-10.952,36.466,13.697,6.792,39.541
24.200,99.5685,219.964,-10.952,33.442,13.519,8.553,37.071
24.220,99.5644,220.023,-10.922,31.841,12.630,8.302,35.246
24.240,99.5706,219.632,-10.909,28.817,9.961,6.541,31.184
24.260,99.5706,219.330,-10.887,26.504,8.716,5.031,28.351
24.280,99.5701,219.142,-10.854,28.283,10.495,6.289,30.816
24.300,99.5685,219.130,-10.851,28.461,11.029,6.792,31.270
24.320,99.5660,219.342,-10.848,30.418,11.562,6.792,33.242
24.340,99.5696,219.276,-10.811,31.307,12.096,7.295,34.346
24.360,99.5706,219.165,-10.801,31.307,10.317,5.031,33.345
24.380,99.5727,218.933,-10.779,29.350,9.428,4.528,31.158
24.400,99.5717,218.837,-10.758,29.706,10.139,3.270,31.559
24.420,99.5670,219.126,-10.734,33.086,13.875,3.270,36.026
24.440,99.5717,219.039,-10.673,40.735,15.120,4.025,43.636
24.460,99.5706,219.056,-10.621,39.668,19.745,7.798,44.991
24.480,99.5707,219.079,-10.565,40.023,19.033,9.056,45.234
24.500,99.5748,218.799,-10.573,39.134,18.500,9.056,44.224
24.520,99.5727,218.727,-10.539,38.245,17.610,9.559,43.176
24.540,99.5733,218.635,-10.528,33.264,14.408,7.798,37.080
24.560,99.5764,218.331,-10.505,32.019,10.673,4.528,34.053
24.580,99.5790,217.889,-10.470,32.552,9.783,4.025,34.228
24.600,99.5837,217.170,-10.465,31.663,10.673,6.037,33.954
24.620,99.5827,216.653,-10.435,30.774,9.783,6.541,32.947
24.640,99.5843,216.118,-10.436,30.951,9.250,7.044,33.063
24.660,99.5858,215.574,-10.487,30.951,6.404,4.025,31.862
24.680,99.5848,215.217,-10.480,29.528,5.336,2.264,30.092
24.700,99.5858,214.868,-10.540,33.442,6.759,2.013,34.177
24.720,99.5890,214.371,-10.562,38.245,10.495,3.773,39.838
24.740,99.5910,213.831,-10.567,38.067,12.807,5.786,40.578
24.760,99.5910,213.413,-10.546,39.490,14.231,8.050,42.740
24.780,99.5848,213.570,-10.545,35.754,14.053,8.302,39.303
24.800,99.5927,213.158,-10.566,36.288,14.231,7.798,39.751
24.820,99.5963,212.574,-10.587,38.956,14.408,5.786,41.936
24.840,99.5916,212.472,-10.595,41.446,13.697,1.258,43.669
24.860,99.5952,212.158,-10.624,42.514,11.562,-2.767,44.145
24.880,99.5927,212.129,-10.637,39.845,8.183,-4.025,40.876
24.900,99.5911,212.262,-10.608,37.177,7.293,-2.767,37.987
24.920,99.5979,211.905,-10.612,37.177,7.649,-0.755,37.963
24.940,99.5989,211.559,-10.655,36.288,6.759,0.000,36.912
24.960,99.5974,211.417,-10.639,36.110,6.582,1.258,36.726
24.980,99.5969,211.369,-10.641,38.956,8.005,3.522,39.926
25.000,99.6010,211.049,-10.664,37.889,14.408,6.541,41.060
25.020,99.5990,210.964,-10.678,32.908,11.562,4.528,35.173
25.040,99.6036,210.572,-10.727,34.153,12.452,3.270,36.499
25.060,99.5984,210.661,-10.709,32.730,11.740,2.264,34.846
25.080,99.6021,210.491,-10.704,28.817,10.673,0.000,30.730
25.100,99.5990,210.606,-10.715,28.105,7.471,-3.270,29.265
25.120,99.6052,210.261,-10.692,26.860,5.870,-4.528,27.864
25.140,99.6042,210.070,-10.711,26.682,5.336,-3.522,27.438
25.160,99.6063,209.770,-10.736,25.971,6.048,-1.258,26.695
25.180,99.6021,209.855,-10.752,27.572,7.649,-1.509,28.653
25.200,99.6063,209.636,-10.791,28.283,8.716,-3.270,29.776
25.220,99.6036,209.668,-10.838,31.129,10.139,-4.780,33.086
25.240,99.6073,209.439,-10.855,33.442,11.384,-5.786,35.797
25.260,99.6042,209.496,-10.876,33.620,13.697,-6.037,36.801
25.280,99.6052,209.484,-10.906,32.552,6.937,-8.805,34.428
25.300,99.6084,209.253,-10.937,0.178,11.562,-17.358,20.857
25.320,99.6073,209.151,-10.925,33.442,18.500,-14.591,40.908
25.340,99.6063,209.156,-10.917,39.134,17.077,-10.063,43.867
25.360,99.6104,208.862,-10.888,39.312,10.851,-7.798,41.521
25.380,99.6063,208.936,-10.892,36.288,4.269,-6.037,37.034
25.400,99.6057,209.053,-10.879,34.153,4.625,-1.258,34.488
25.420,99.6104,208.811,-10.879,30.596,6.759,1.006,31.350
25.440,99.6058,208.964,-10.811,31.485,10.139,2.264,33.155
25.460,99.6120,208.634,-10.784,32.197,15.120,6.541,36.166
25.480,99.6135,208.243,-10.757,28.283,16.543,7.295,33.568
25.500,99.6131,207.959,-10.725,25.615,13.519,4.528,29.315
25.520,99.6115,207.848,-10.705,23.480,11.029,2.264,26.040
25.540,99.6167,207.374,-10.663,24.192,11.029,3.522,26.819
25.560,99.6141,207.180,-10.636,20.456,11.562,3.270,23.724
25.580,99.6157,206.916,-10.631,19.923,12.807,4.025,24.024
25.600,99.6194,206.435,-10.632,19.567,12.452,4.528,23.631
25.620,99.6168,206.244,-10.672,22.235,10.495,2.767,24.743
25.640,99.6209,205.792,-10.695,31.841,10.139,3.270,33.576
25.660,99.6251,205.119,-10.697,35.398,9.428,3.270,36.778
25.680,99.6210,204.888,-10.720,38.956,6.226,1.258,39.470
25.700,99.6293,204.098,-10.747,37.711,4.981,0.503,38.042
25.720,99.6277,203.579,-10.779,38.600,6.226,0.755,39.106
25.740,99.6267,203.257,-10.806,38.245,8.360,1.258,39.168
25.760,99.6262,203.067,-10.850,38.422,11.740,3.270,40.309
25.780,99.6272,202.869,-10.883,36.821,12.274,2.264,38.879
25.800,99.6314,202.428,-10.864,34.331,11.207,2.264,36.185
25.820,99.6293,202.253,-10.905,35.221,12.096,3.019,37.362
25.840,99.6298,202.112,-10.960,35.221,13.163,3.522,37.765
25.860,99.6324,201.840,-11.001,33.797,14.231,4.528,36.950
25.880,99.6293,201.882,-11.060,32.730,13.163,5.786,35.749
25.900,99.6320,201.759,-11.046,32.019,14.942,7.295,36.079
25.920,99.6319,201.693,-11.063,31.129,12.630,5.031,33.968
25.940,99.6345,201.477,-11.087,31.841,8.005,3.522,33.020
25.960,99.6325,201.480,-11.147,31.841,8.360,2.767,33.036
25.980,99.6351,201.317,-11.147,33.620,6.937,2.516,34.420
26.000,99.6367,201.088,-11.156,33.086,7.471,3.270,34.076
26.020,99.6351,201.038,-11.196,33.442,9.250,5.031,35.060
26.040,99.6398,200.669,-11.244,33.264,10.851,6.289,35.550
26.060,99.6357,200.691,-11.276,33.797,9.250,6.289,35.600
26.080,99.6388,200.500,-11.278,33.797,8.894,6.037,35.466
26.100,99.6424,200.089,-11.310,33.797,7.471,5.534,35.053
26.120,99.6398,199.956,-11.299,32.374,7.827,5.031,33.685
26.140,99.6408,199.789,-11.348,33.442,9.606,5.534,35.231
26.160,99.6424,199.550,-11.351,31.841,10.495,6.289,34.111
26.180,99.6393,199.606,-11.350,31.841,10.495,6.037,34.065
26.200,99.6461,199.167,-11.337,31.663,12.807,7.798,35.034
26.220,99.6466,198.775,-11.324,33.086,12.096,7.044,35.925
26.240,99.6487,198.309,-11.332,33.086,9.250,5.283,34.758
26.260,99.6445,198.249,-11.370,33.797,8.538,4.780,35.185
26.280,99.6471,198.032,-11.364,33.797,9.606,4.780,35.460
26.300,99.6492,197.714,-11.324,33.975,10.851,5.283,36.055
26.320,99.6471,197.628,-11.352,31.841,12.630,7.295,35.022
26.340,99.6518,197.230,-11.329,32.197,14.053,8.302,36.097
26.360,99.6471,197.269,-11.293,31.485,11.918,7.547,34.501
26.380,99.6518,196.979,-11.294,31.485,11.207,6.289,34.007
26.400,99.6492,196.953,-11.290,33.086,9.250,5.031,34.721
26.420,99.6534,196.641,-11.263,34.331,9.428,5.283,35.992
26.440,99.6513,196.556,-11.227,34.153,9.606,6.037,35.988
26.460,99.6534,196.352,-11.173,34.153,10.673,6.037,36.288
26.480,99.6560,196.005,-11.131,33.442,11.029,6.289,35.771
26.500,99.6571,195.659,-11.160,33.442,11.740,6.792,36.088
26.520,99.6560,195.465,-11.146,34.509,7.827,4.780,35.707
26.540,99.6571,195.248,-11.130,34.331,8.716,4.277,35.678
26.560,99.6602,194.853,-11.139,34.687,7.293,4.025,35.673
26.580,99.6613,194.468,-11.122,33.975,9.428,4.780,35.582
26.600,99.6612,194.171,-11.107,33.086,9.606,5.031,34.818
26.620,99.6628,193.829,-11.134,31.663,11.384,6.289,34.230
26.640,99.6634,193.528,-11.101,34.509,13.163,7.295,37.648
26.660,99.6608,193.502,-11.113,35.932,12.096,7.295,38.609
26.680,99.6634,193.318,-11.163,33.975,10.495,5.283,35.950
26.700,99.6665,192.956,-11.140,34.865,7.115,3.522,35.757
26.720,99.6675,192.601,-11.206,35.043,6.937,2.767,35.830
26.740,99.6655,192.484,-11.230,35.221,7.471,3.019,36.131
26.760,99.6670,192.302,-11.232,33.264,10.139,4.025,35.007
26.780,99.6670,192.178,-11.230,33.086,10.673,5.534,35.203
26.800,99.6686,191.985,-11.236,33.620,12.985,6.289,36.585
26.820,99.6696,191.771,-11.264,33.086,10.673,5.031,35.127
26.840,99.6691,191.659,-11.265,31.129,6.937,3.270,32.060
26.860,99.6738,191.239,-11.287,30.774,6.937,2.516,31.646
26.880,99.6738,190.907,-11.326,30.418,8.360,3.019,31.690
26.900,99.6691,191.007,-11.318,30.418,9.428,3.270,32.013
26.920,99.6759,190.610,-11.321,31.129,10.851,5.031,33.348
26.940,99.6718,190.613,-11.312,31.841,10.851,4.780,33.977
26.960,99.6765,190.289,-11.314,32.019,11.029,4.025,34.103
26.980,99.6723,190.356,-11.275,32.552,6.937,2.264,33.360
27.000,99.6754,190.198,-11.248,30.596,5.336,1.006,31.074
27.020,99.6765,190.011,-11.229,33.975,6.226,1.761,34.586
27.040,99.6812,189.519,-11.211,35.043,8.005,2.013,36.002
27.060,99.6760,189.515,-11.226,32.730,8.894,2.767,34.030
27.080,99.6791,189.303,-11.186,30.774,9.783,3.270,32.456
27.100,99.6806,189.029,-11.167,31.841,9.428,3.773,33.421
27.120,99.6801,188.859,-11.152,30.240,8.894,3.773,31.746
27.140,99.6827,188.542,-11.108,30.951,7.471,2.516,31.940
27.160,99.6797,188.526,-11.081,30.774,9.072,2.264,32.163
27.180,99.6786,188.621,-11.054,30.062,10.139,2.767,31.846
27.200,99.6827,188.411,-11.027,28.283,12.274,4.025,31.093
27.220,99.6801,188.448,-11.042,27.750,13.519,5.786,31.405
27.240,99.6869,187.987,-11.035,27.394,13.163,6.289,31.036
27.260,99.6885,187.495,-11.055,27.927,12.630,5.534,31.146
27.280,99.6880,187.138,-11.015,29.884,11.029,5.031,32.249
27.300,99.6843,187.133,-10.979,29.884,9.250,2.516,31.384
27.320,99.6911,186.642,-10.978,30.240,8.538,1.761,31.471
27.340,99.6875,186.522,-10.943,29.173,9.606,1.761,30.764
27.360,99.6886,186.367,-10.941,29.528,13.519,3.019,32.616
27.380,99.6906,186.108,-10.927,30.596,15.298,4.528,34.505
27.400,99.6958,185.520,-10.925,31.485,15.831,5.031,35.599
27.420,99.6953,185.085,-10.914,31.663,14.586,4.025,35.093
27.440,99.6911,185.059,-10.915,31.663,13.163,2.516,34.382
27.460,99.6953,184.757,-10.878,30.951,12.807,2.516,33.591
27.480,99.6922,184.766,-10.857,30.240,12.452,2.013,32.765
27.500,99.7011,184.135,-10.900,30.596,14.586,3.270,34.052
27.520,99.6979,183.867,-10.916,29.350,15.120,5.031,33.397
27.540,99.7011,183.436,-10.911,29.173,15.298,5.534,33.402
27.560,99.7005,183.142,-10.910,28.995,14.408,5.283,32.806
27.580,99.7016,182.850,-10.926,26.860,11.207,3.773,29.348
27.600,99.7021,182.597,-10.941,28.283,9.428,3.270,29.992
27.620,99.7053,182.183,-10.944,30.418,9.072,3.522,31.937
27.640,99.7021,182.101,-10.989,32.019,10.673,4.277,34.021
27.660,99.7052,181.836,-11.017,32.019,12.096,5.534,34.672
27.680,99.7073,181.487,-11.023,29.350,10.139,4.528,31.381
27.700,99.7042,181.461,-11.045,30.951,8.894,4.025,32.454
27.720,99.7084,181.160,-11.096,30.951,8.894,3.522,32.396
27.740,99.7063,181.098,-11.138,31.129,8.360,3.270,32.398
27.760,99.7063,181.077,-11.154,31.485,8.716,2.767,32.786
27.780,99.7079,180.969,-11.216,30.951,9.606,3.270,32.572
27.800,99.7094,180.791,-11.213,28.639,9.783,3.019,30.414
27.820,99.7095,180.666,-11.231,27.750,11.384,4.025,30.263
