time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
64.101,101.8116,342.969,-15.214,-49.451,-16.721,13.584,53.940
64.121,101.8132,342.765,-15.245,-46.071,-17.966,12.327,50.964
64.141,101.8126,342.677,-15.248,-46.249,-19.567,11.823,51.591
64.161,101.8155,342.418,-15.228,-47.850,-18.678,11.572,52.654
64.181,101.8142,342.337,-15.232,-46.605,-17.432,9.308,50.622
64.201,101.8175,342.053,-15.213,-44.470,-16.365,10.817,48.605
64.221,101.8173,341.867,-15.203,-45.716,-17.255,12.578,50.456
64.241,101.8237,341.265,-15.205,-43.403,-16.721,13.081,48.317
64.261,101.8222,340.894,-15.191,-40.379,-14.764,13.836,45.165
64.281,101.8196,340.806,-15.223,-36.110,-14.053,13.836,41.144
64.301,101.8179,340.894,-15.210,-32.730,-17.077,11.069,38.541
64.321,101.8224,340.661,-15.226,-35.398,-16.899,11.572,40.897
64.341,101.8217,340.545,-15.225,-36.821,-18.322,5.534,41.499
64.361,101.8269,340.097,-15.220,-40.913,-17.432,8.302,45.240
64.381,101.8284,339.631,-15.245,-43.937,-18.678,7.547,48.335
64.401,101.8293,339.193,-15.221,-44.115,-16.365,10.314,48.169
64.421,101.8315,338.688,-15.171,-43.759,-17.432,10.314,48.219
64.441,101.8311,338.330,-15.192,-46.427,-17.255,12.830,51.164
64.461,101.8332,337.907,-15.148,-45.360,-17.255,12.578,50.134
64.481,101.8370,337.301,-15.166,-44.826,-17.077,12.830,49.655
64.501,101.8301,337.334,-15.148,-43.225,-18.322,11.320,48.293
64.521,101.8376,336.846,-15.138,-39.312,-18.678,10.817,44.847
64.541,101.8386,336.400,-15.134,-38.600,-19.033,10.314,44.256
64.561,101.8365,336.217,-15.185,-38.422,-18.144,10.063,43.666
64.581,101.8412,335.754,-15.191,-37.711,-16.365,10.817,42.508
64.601,101.8370,335.713,-15.213,-35.398,-15.476,11.823,40.402
64.621,101.8392,335.554,-15.182,-36.466,-15.120,11.823,41.209
64.641,101.8390,335.477,-15.161,-33.442,-14.942,10.566,38.121
64.661,101.8424,335.194,-15.144,-33.442,-14.586,10.817,38.054
64.681,101.8440,334.871,-15.161,-32.197,-14.053,11.069,36.832
64.701,101.8430,334.701,-15.168,-29.884,-13.519,10.566,34.459
64.721,101.8471,334.295,-15.181,-28.995,-14.053,8.805,33.402
64.741,101.8464,334.035,-15.195,-30.062,-14.053,8.302,34.207
64.761,101.8483,333.703,-15.166,-31.663,-15.298,7.295,35.914
64.781,101.8526,333.135,-15.177,-35.221,-14.942,7.798,39.046
64.801,101.8518,332.753,-15.218,-36.999,-15.654,8.302,41.023
64.821,101.8547,332.250,-15.235,-39.668,-17.255,9.308,44.248
64.841,101.8547,331.861,-15.195,-40.201,-16.721,9.559,44.577
64.861,101.8508,331.859,-15.217,-40.379,-17.610,9.559,45.077
64.881,101.8587,331.318,-15.247,-45.360,-17.966,11.320,50.084
64.901,101.8616,330.681,-15.261,-45.182,-16.009,11.320,49.253
64.921,101.8601,330.289,-15.323,-43.047,-16.009,12.327,47.553
64.941,101.8626,329.816,-15.336,-46.605,-17.077,14.087,51.595
64.961,101.8638,329.370,-15.337,-40.913,-16.721,11.572,45.688
64.981,101.8615,329.208,-15.368,-38.600,-16.543,11.320,43.495
65.001,101.8675,328.673,-15.386,-39.134,-17.077,12.327,44.441
65.021,101.8664,328.345,-15.409,-36.821,-16.899,10.314,41.806
65.041,101.8685,327.958,-15.511,-34.153,-15.654,10.314,38.960
65.061,101.8679,327.724,-15.533,-31.663,-14.231,9.559,36.006
65.081,101.8654,327.751,-15.583,-30.596,-13.875,10.566,35.217
65.101,101.8683,327.612,-15.659,-31.841,-14.053,10.314,36.300
65.121,101.8714,327.309,-15.684,-32.730,-13.875,10.063,36.946
65.141,101.8715,327.081,-15.666,-33.797,-16.365,10.314,38.942
65.161,101.8698,327.054,-15.676,-40.557,-16.365,12.075,45.371
65.181,101.8744,326.719,-15.656,-40.379,-16.543,11.320,45.081
65.201,101.8749,326.435,-15.622,-43.403,-16.721,12.075,48.054
65.221,101.8748,326.238,-15.637,-43.225,-19.033,11.572,48.627
65.241,101.8768,325.958,-15.610,-46.071,-20.456,12.578,51.954
65.261,101.8770,325.734,-15.634,-51.052,-20.812,11.069,56.231
65.281,101.8813,325.256,-15.655,-50.163,-18.144,12.327,54.749
65.301,101.8767,325.230,-15.638,-49.629,-17.966,12.830,54.318
65.321,101.8818,324.859,-15.559,-49.273,-16.187,14.842,53.946
65.341,101.8807,324.654,-15.514,-48.384,-16.365,15.094,53.260
65.361,101.8816,324.446,-15.468,-46.427,-15.120,14.591,50.961
65.381,101.8826,324.229,-15.479,-42.514,-16.543,12.075,47.190
65.401,101.8845,323.929,-15.432,-44.826,-17.432,13.333,49.910
65.421,101.8829,323.821,-15.390,-41.802,-15.476,13.584,46.599
65.441,101.8871,323.452,-15.366,-39.312,-15.120,11.572,43.680
65.461,101.8860,323.247,-15.390,-42.692,-17.788,11.320,47.614
65.481,101.8907,322.758,-15.376,-47.139,-18.322,9.811,51.517
65.501,101.8874,322.612,-15.398,-50.340,-18.322,7.798,54.136
65.521,101.8904,322.292,-15.338,-54.965,-16.543,9.811,58.233
65.541,101.8918,321.952,-15.285,-49.273,-16.187,10.314,52.880
65.561,101.8976,321.265,-15.278,-47.139,-16.543,13.081,51.641
65.581,101.8950,320.907,-15.213,-46.783,-15.476,13.333,51.048
65.601,101.8959,320.573,-15.197,-46.249,-15.298,12.830,50.375
65.621,101.8956,320.345,-15.139,-45.004,-15.831,13.333,49.535
65.641,101.8972,320.072,-15.069,-43.047,-18.144,11.320,48.067
65.661,101.8981,319.811,-14.999,-41.802,-18.322,10.063,46.737
65.681,101.9036,319.217,-14.943,-38.600,-18.322,7.798,43.434
65.701,101.9026,318.825,-14.918,-38.245,-15.120,10.314,42.399
65.721,101.9030,318.504,-14.840,-36.821,-13.697,10.566,40.682
65.741,101.9045,318.164,-14.837,-32.730,-11.740,12.075,36.809
65.761,101.9037,317.973,-14.766,-26.860,-12.274,11.823,31.810
65.781,101.9067,317.631,-14.722,-26.149,-12.630,13.081,31.849
65.801,101.9086,317.244,-14.676,-22.591,-13.341,10.566,28.284
65.821,101.9089,316.928,-14.628,-27.927,-14.764,6.541,32.260
65.841,101.9095,316.659,-14.634,-31.129,-17.255,6.289,36.143
65.861,101.9136,316.169,-14.605,-33.620,-15.120,8.553,37.842
65.881,101.9139,315.776,-14.539,-32.552,-15.831,7.295,36.926
65.901,101.9139,315.484,-14.523,-38.422,-16.009,8.553,42.494
65.921,101.9215,314.719,-14.507,-41.091,-16.899,9.811,45.500
65.941,101.9183,314.347,-14.517,-40.913,-15.654,10.566,45.061
65.961,101.9183,314.079,-14.515,-44.648,-15.831,10.817,48.591
65.981,101.9186,313.880,-14.488,-49.095,-17.788,12.830,53.771
66.001,101.9203,313.630,-14.475,-49.095,-17.432,13.081,53.716
66.021,101.9227,313.278,-14.486,-46.605,-17.432,10.314,50.816
66.041,101.9283,312.613,-14.483,-48.917,-18.678,11.572,53.625
66.061,101.9250,312.337,-14.487,-48.562,-17.966,10.817,52.896
66.081,101.9317,311.650,-14.471,-48.917,-14.764,12.830,52.683
66.101,101.9296,311.269,-14.461,-43.581,-13.697,11.069,47.005
66.121,101.9296,310.994,-14.445,-44.648,-16.543,11.320,48.942
66.141,101.9277,310.956,-14.411,-47.850,-17.255,11.572,52.166
66.161,101.9300,310.798,-14.419,-41.802,-15.120,9.056,45.366
66.181,101.9274,310.901,-14.385,-38.778,-12.452,11.069,42.206
66.201,101.9310,310.761,-14.388,-36.466,-12.274,12.075,40.326
66.221,101.9333,310.510,-14.352,-31.663,-13.519,12.578,36.654
66.241,101.9315,310.468,-14.328,-29.528,-14.586,11.572,34.908
66.261,101.9341,310.277,-14.348,-28.639,-13.341,10.817,33.394
66.281,101.9370,309.924,-14.327,-25.437,-14.053,8.302,30.223
66.301,101.9355,309.763,-14.347,-30.062,-17.255,7.798,35.528
66.321,101.9365,309.585,-14.340,-32.908,-17.610,8.805,38.348
66.341,101.9353,309.551,-14.330,-34.331,-18.322,5.283,39.271
66.361,101.9388,309.295,-14.319,-43.403,-18.144,9.056,47.907
66.381,101.9400,309.013,-14.263,-49.629,-17.610,9.056,53.434
66.401,101.9368,309.034,-14.252,-47.850,-15.476,10.314,51.337
66.421,101.9397,308.854,-14.204,-49.629,-17.610,12.327,54.084
66.441,101.9408,308.643,-14.163,-53.542,-18.322,15.345,58.634
66.461,101.9469,308.043,-14.150,-49.629,-15.831,15.345,54.306
66.481,101.9448,307.705,-14.109,-51.408,-15.120,15.345,55.739
66.501,101.9479,307.217,-14.109,-49.273,-17.610,14.339,54.255
66.521,101.9437,307.141,-14.039,-44.293,-19.033,13.081,49.952
66.541,101.9430,307.157,-14.003,-44.470,-18.855,9.811,49.289
66.561,101.9476,306.854,-13.975,-41.446,-15.831,8.553,45.184
66.581,101.9464,306.711,-13.975,-37.533,-13.341,10.566,41.211
66.601,101.9487,306.446,-13.951,-40.023,-13.697,12.075,43.992
66.621,101.9511,306.072,-13.925,-39.845,-14.231,13.081,44.286
66.641,101.9474,306.053,-13.882,-41.091,-14.408,14.339,45.844
66.661,101.9525,305.683,-13.838,-44.826,-14.231,13.584,48.953
66.681,101.9505,305.544,-13.833,-46.427,-17.610,12.075,51.102
66.701,101.9545,305.156,-13.833,-53.009,-20.634,12.327,58.203
66.721,101.9554,304.787,-13.826,-53.364,-19.567,10.566,57.812
66.741,101.9609,304.091,-13.806,-55.143,-18.500,10.817,59.161
66.761,101.9538,304.058,-13.796,-57.989,-17.788,13.836,62.214
66.781,101.9563,303.885,-13.748,-54.610,-16.899,15.345,59.188
66.801,101.9577,303.656,-13.710,-51.052,-16.899,16.100,56.135
66.821,101.9587,303.423,-13.689,-46.071,-16.187,15.345,51.187
66.841,101.9634,302.913,-13.653,-45.004,-17.255,14.339,50.286
66.861,101.9607,302.709,-13.660,-46.249,-18.855,11.572,51.268
66.881,101.9633,302.381,-13.648,-47.672,-18.500,10.063,52.117
66.901,101.9654,301.980,-13.716,-45.893,-16.721,10.314,49.922
66.921,101.9649,301.712,-13.684,-43.759,-16.009,10.817,47.835
66.941,101.9677,301.308,-13.783,-44.293,-16.187,10.566,48.327
66.961,101.9672,301.039,-13.798,-49.273,-17.610,12.327,53.758
66.981,101.9696,300.673,-13.835,-50.696,-15.476,12.327,54.420
67.001,101.9697,300.390,-13.846,-48.028,-14.942,11.069,51.502
67.021,101.9710,300.088,-13.870,-51.764,-16.899,12.327,55.830
67.041,101.9718,299.819,-13.919,-52.297,-17.077,12.327,56.379
67.061,101.9730,299.533,-13.944,-49.273,-15.476,11.572,52.927
67.081,101.9769,299.036,-13.935,-46.783,-15.120,12.075,50.627
67.101,101.9765,298.690,-14.047,-45.004,-15.120,12.830,49.179
67.121,101.9774,298.365,-14.072,-39.845,-14.231,12.830,44.213
67.141,101.9769,298.163,-14.145,-39.134,-16.365,11.823,44.035
67.161,101.9801,297.795,-14.136,-38.956,-15.831,12.578,43.891
67.181,101.9815,297.424,-14.145,-36.288,-17.432,8.553,41.156
67.201,101.9809,297.195,-14.160,-35.932,-17.432,10.314,41.248
67.221,101.9803,297.084,-14.208,-37.533,-17.966,10.063,42.811
67.241,101.9843,296.727,-14.228,-34.331,-15.476,9.811,38.915
67.261,101.9873,296.244,-14.245,-31.841,-15.831,9.559,36.822
67.281,101.9863,295.947,-14.300,-36.288,-16.721,10.566,41.328
67.301,101.9858,295.768,-14.362,-37.711,-17.788,9.559,42.777
67.321,101.9909,295.282,-14.411,-41.446,-17.255,9.308,45.849
67.341,101.9886,295.073,-14.396,-40.201,-16.721,8.805,44.421
67.361,101.9927,294.633,-14.399,-38.956,-16.187,10.063,43.369
67.381,101.9883,294.628,-14.421,-39.134,-16.365,9.559,43.482
67.401,101.9933,294.290,-14.425,-38.600,-17.255,8.302,43.088
67.421,101.9905,294.247,-14.417,-38.956,-17.255,8.050,43.360
67.441,101.9942,293.974,-14.401,-38.778,-17.077,9.308,43.382
67.461,101.9962,293.629,-14.438,-39.490,-16.009,9.811,43.726
67.481,101.9957,293.407,-14.431,-38.956,-14.408,11.320,43.050
67.501,101.9965,293.187,-14.488,-38.600,-13.697,12.830,42.921
67.521,101.9955,293.108,-14.554,-36.821,-15.831,11.320,41.649
67.541,101.9991,292.809,-14.555,-38.956,-17.610,12.075,44.424
67.561,102.0005,292.486,-14.514,-40.201,-18.500,10.566,45.497
67.581,101.9980,292.421,-14.532,-38.422,-16.721,9.056,42.871
67.601,102.0016,292.133,-14.547,-40.379,-14.764,11.823,44.590
67.621,102.0040,291.737,-14.549,-41.980,-13.519,12.327,45.793
67.641,102.0008,291.666,-14.573,-39.668,-12.274,11.572,43.105
67.661,102.0042,291.385,-14.528,-39.134,-12.452,10.566,42.405
67.681,102.0080,290.897,-14.542,-38.778,-14.231,11.069,42.764
67.701,102.0075,290.548,-14.531,-34.687,-11.562,11.572,38.351
67.721,102.0084,290.218,-14.523,-33.442,-11.384,10.817,36.945
67.741,102.0084,289.969,-14.526,-35.754,-12.630,10.817,39.432
67.761,102.0093,289.719,-14.572,-34.865,-13.163,11.320,38.948
67.781,102.0087,289.582,-14.557,-35.043,-14.408,11.823,39.691
67.801,102.0093,289.456,-14.524,-41.446,-14.764,11.572,45.494
67.821,102.0117,289.205,-14.521,-41.980,-16.009,9.559,45.935
67.841,102.0101,289.139,-14.497,-43.581,-16.899,7.547,47.348
67.861,102.0187,288.477,-14.498,-46.961,-17.432,7.295,50.620
67.881,102.0149,288.225,-14.488,-49.985,-17.610,8.302,53.642
67.901,102.0223,287.496,-14.463,-54.610,-17.255,9.811,58.105
67.921,102.0174,287.273,-14.437,-57.278,-16.009,10.063,60.318
67.941,102.0232,286.687,-14.438,-53.187,-14.408,11.572,56.306
67.961,102.0202,286.452,-14.432,-49.985,-14.408,13.081,53.639
67.981,102.0255,285.901,-14.421,-47.850,-14.764,14.591,52.158
68.001,102.0235,285.620,-14.400,-43.581,-13.697,14.087,47.805
68.021,102.0255,285.276,-14.405,-39.845,-13.163,13.333,44.031
68.041,102.0282,284.824,-14.405,-37.711,-14.586,12.075,42.198
68.061,102.0251,284.709,-14.370,-33.975,-15.476,10.817,38.869
68.081,102.0228,284.829,-14.326,-31.663,-16.009,8.302,36.438
68.101,102.0304,284.411,-14.369,-36.110,-16.899,6.037,40.323
68.121,102.0284,284.239,-14.380,-39.668,-15.831,8.805,43.608
68.141,102.0329,283.801,-14.342,-41.446,-15.476,9.559,45.262
68.161,102.0296,283.711,-14.335,-44.648,-16.187,11.069,48.765
68.181,102.0316,283.517,-14.354,-46.427,-16.899,12.830,51.045
68.201,102.0337,283.231,-14.364,-48.384,-18.500,12.075,53.189
68.221,102.0378,282.726,-14.361,-47.850,-16.899,11.823,52.106
68.241,102.0363,282.440,-14.320,-43.937,-17.255,10.817,48.427
68.261,102.0380,282.106,-14.333,-46.605,-17.432,12.830,51.386
68.281,102.0406,281.670,-14.350,-45.893,-18.500,12.075,50.934
68.301,102.0426,281.190,-14.346,-45.360,-17.255,11.320,49.834
68.321,102.0427,280.811,-14.337,-43.581,-18.678,8.050,48.093
68.341,102.0388,280.816,-14.365,-46.427,-19.745,10.817,51.598
68.361,102.0419,280.635,-14.343,-45.716,-17.610,11.320,50.281
68.381,102.0440,280.362,-14.386,-38.600,-14.408,11.572,42.796
68.401,102.0417,280.331,-14.378,-35.398,-14.053,13.584,40.436
68.421,102.0480,279.877,-14.422,-33.086,-15.654,13.081,38.869
68.441,102.0443,279.794,-14.424,-28.995,-16.899,9.811,34.964
68.461,102.0488,279.431,-14.429,-31.485,-17.610,8.302,37.018
68.481,102.0458,279.372,-14.428,-37.177,-17.966,7.798,42.021
68.501,102.0538,278.765,-14.406,-40.557,-16.009,6.541,44.090
68.521,102.0545,278.229,-14.400,-42.692,-14.586,7.044,45.661
68.541,102.0528,277.929,-14.407,-43.403,-13.519,9.056,46.353
68.561,102.0512,277.835,-14.434,-40.913,-14.231,10.817,44.647
68.581,102.0548,277.526,-14.440,-43.047,-15.298,12.578,47.385
68.601,102.0598,276.926,-14.432,-40.379,-14.053,12.830,44.638
68.621,102.0565,276.693,-14.451,-38.956,-13.341,12.578,43.055
68.641,102.0589,276.362,-14.439,-38.245,-15.476,11.823,42.918
68.661,102.0581,276.171,-14.431,-39.490,-15.654,11.823,44.094
68.681,102.0595,275.948,-14.421,-39.312,-18.322,9.559,44.413
68.701,102.0648,275.403,-14.400,-40.379,-19.033,7.547,45.274
68.721,102.0594,275.377,-14.394,-39.134,-17.788,12.327,44.719
68.741,102.0626,275.158,-14.397,-40.379,-19.033,11.320,46.053
68.761,102.0650,274.823,-14.398,-41.091,-16.899,11.823,45.976
68.781,102.0676,274.385,-14.399,-39.845,-14.942,12.327,44.304
68.801,102.0635,274.346,-14.358,-43.581,-15.831,11.823,47.851
68.821,102.0684,273.995,-14.332,-41.624,-14.942,11.320,45.651
68.841,102.0690,273.688,-14.322,-39.134,-14.231,10.817,43.023
68.861,102.0653,273.731,-14.231,-41.269,-13.875,12.075,45.182
68.881,102.0717,273.331,-14.264,-40.735,-14.408,11.320,44.666
68.901,102.0691,273.215,-14.209,-40.201,-13.875,11.320,44.009
68.921,102.0714,272.975,-14.258,-38.956,-13.341,11.069,42.639
68.941,102.0722,272.744,-14.235,-37.177,-13.341,11.069,41.020
68.961,102.0757,272.320,-14.289,-37.889,-14.408,12.578,42.443
68.981,102.0743,272.098,-14.305,-41.269,-16.009,12.327,45.949
69.000,102.0735,271.992,-14.333,-41.980,-14.942,12.075,46.167
69.020,102.0761,271.745,-14.333,-42.692,-16.721,10.566,47.051
69.040,102.0796,271.309,-14.350,-47.316,-17.788,12.075,51.972
69.060,102.0781,271.078,-14.360,-47.139,-18.322,12.075,51.996
69.080,102.0775,270.954,-14.375,-50.518,-18.500,10.314,54.779
69.100,102.0815,270.582,-14.362,-50.163,-17.077,11.572,54.238
69.120,102.0851,270.033,-14.354,-46.783,-16.187,10.566,50.619
69.140,102.0792,270.035,-14.350,-48.562,-15.120,12.578,52.393
69.160,102.0846,269.669,-14.390,-49.629,-15.120,11.069,53.049
69.180,102.0866,269.244,-14.408,-47.850,-14.408,11.320,51.239
69.200,102.0876,268.839,-14.409,-46.961,-13.875,11.823,50.375
69.220,102.0870,268.577,-14.423,-47.672,-14.942,12.327,51.457
69.240,102.0868,268.399,-14.463,-46.961,-14.942,13.081,50.987
69.260,102.0881,268.193,-14.482,-44.826,-13.519,14.087,48.894
69.280,102.0920,267.760,-14.476,-41.091,-13.341,13.584,45.288
69.300,102.0914,267.473,-14.503,-40.735,-15.120,13.836,45.600
69.320,102.0922,267.199,-14.556,-43.225,-16.543,13.081,48.096
69.340,102.0922,267.001,-14.612,-45.716,-16.543,11.823,50.034
69.360,102.0938,266.751,-14.576,-43.759,-17.788,7.547,47.835
69.380,102.0983,266.247,-14.555,-45.360,-17.966,9.056,49.622
69.400,102.0967,265.971,-14.578,-44.470,-17.788,10.063,48.942
69.420,102.1019,265.392,-14.603,-44.470,-16.009,9.559,48.221
69.440,102.1038,264.791,-14.636,-48.028,-15.654,11.572,51.823
69.460,102.0982,264.734,-14.596,-49.095,-15.654,12.075,52.926
69.480,102.1012,264.503,-14.622,-48.206,-15.120,11.823,51.887
69.500,102.1016,264.318,-14.603,-44.293,-16.543,11.320,48.617
69.520,102.1033,264.078,-14.616,-48.384,-17.432,11.069,52.606
69.540,102.1060,263.708,-14.692,-49.095,-16.365,11.069,52.921
69.560,102.1097,263.159,-14.726,-45.893,-15.654,11.069,49.737
69.580,102.1086,262.815,-14.693,-46.071,-15.476,12.830,50.266
69.600,102.1097,262.479,-14.704,-40.913,-15.654,12.578,45.575
69.620,102.1106,262.173,-14.719,-39.845,-16.009,12.327,44.676
69.640,102.1099,262.006,-14.767,-40.913,-16.721,11.823,45.752
69.660,102.1120,261.754,-14.808,-39.490,-16.721,9.811,43.992
69.680,102.1115,261.611,-14.814,-39.668,-17.610,8.302,44.188
69.700,102.1115,261.529,-14.782,-42.869,-18.322,9.559,47.591
69.720,102.1138,261.320,-14.846,-43.581,-16.899,9.559,47.710
69.740,102.1159,261.026,-14.825,-43.225,-15.476,9.559,46.897
69.760,102.1181,260.645,-14.801,-44.115,-15.654,10.817,48.043
69.780,102.1174,260.410,-14.785,-44.648,-17.255,11.320,49.187
69.800,102.1181,260.188,-14.811,-43.403,-16.365,11.572,47.807
69.820,102.1193,259.943,-14.781,-43.581,-15.120,11.320,47.498
69.840,102.1213,259.621,-14.789,-41.802,-15.831,11.823,46.237
69.860,102.1159,259.780,-14.855,-41.980,-17.077,12.075,46.901
69.880,102.1248,259.291,-14.812,-43.225,-19.033,10.817,48.453
69.900,102.1205,259.220,-14.855,-41.624,-17.432,9.811,46.181
69.920,102.1241,258.921,-14.848,-38.956,-15.476,9.811,43.050
69.940,102.1261,258.549,-14.867,-38.778,-16.365,10.817,43.458
69.960,102.1331,257.742,-14.884,-38.422,-17.077,10.314,43.293
69.980,102.1312,257.234,-14.891,-37.533,-16.899,10.314,42.434
70.000,102.1306,256.880,-14.883,-38.067,-16.365,10.314,42.700
70.020,102.1299,256.665,-14.909,-36.288,-16.365,10.314,41.122
70.040,102.1335,256.257,-14.924,-35.576,-15.298,10.566,40.141
70.060,102.1302,256.193,-14.955,-34.331,-15.831,9.056,38.875
70.080,102.1366,255.707,-14.925,-41.980,-17.432,9.308,46.399
70.100,102.1368,255.313,-14.940,-44.648,-19.033,7.547,49.119
70.120,102.1333,255.280,-14.949,-44.648,-14.764,9.559,47.988
70.140,102.1394,254.840,-14.980,-41.446,-14.764,11.320,45.431
70.160,102.1420,254.310,-14.925,-42.692,-16.365,12.830,47.487
70.180,102.1435,253.791,-14.935,-38.956,-17.255,11.572,44.150
70.200,102.1405,253.608,-14.941,-40.379,-15.831,12.075,45.021
70.220,102.1450,253.170,-14.899,-37.533,-15.476,11.069,42.080
70.240,102.1448,252.850,-14.907,-39.312,-17.610,10.063,44.236
70.260,102.1446,252.639,-14.886,-39.134,-19.211,8.553,44.426
70.280,102.1440,252.546,-14.927,-41.802,-18.322,8.805,46.483
70.300,102.1472,252.272,-14.934,-44.293,-16.899,9.811,48.411
70.320,102.1521,251.715,-14.944,-46.783,-16.187,11.572,50.839
70.340,102.1494,251.479,-14.972,-44.648,-14.408,13.333,48.773
70.360,102.1474,251.465,-14.997,-40.379,-13.697,12.578,44.455
70.380,102.1506,251.258,-14.988,-37.711,-16.009,11.069,42.437
70.400,102.1510,251.090,-15.020,-42.336,-17.788,11.320,47.296
70.420,102.1585,250.430,-15.063,-44.115,-17.788,9.056,48.420
70.440,102.1568,250.032,-15.096,-45.716,-15.831,8.553,49.129
70.460,102.1517,250.104,-15.177,-44.115,-15.654,10.063,47.879
70.480,102.1567,249.839,-15.174,-40.201,-16.365,10.817,44.732
70.500,102.1574,249.593,-15.210,-40.557,-16.009,12.578,45.380
70.520,102.1593,249.280,-15.234,-41.624,-15.298,13.081,46.236
70.540,102.1615,248.883,-15.244,-43.581,-15.476,12.578,47.927
70.560,102.1636,248.428,-15.285,-41.446,-17.255,11.069,46.239
70.580,102.1607,248.284,-15.319,-42.869,-17.255,11.069,47.519
70.600,102.1605,248.217,-15.354,-40.557,-18.855,8.302,45.490
70.620,102.1617,248.105,-15.409,-46.249,-17.788,9.811,50.514
70.640,102.1701,247.424,-15.397,-45.893,-17.788,9.056,50.046
70.660,102.1695,246.918,-15.427,-46.249,-15.298,11.320,50.012
70.680,102.1674,246.680,-15.415,-44.826,-14.942,11.572,48.647
70.700,102.1649,246.693,-15.418,-43.581,-16.187,12.327,48.096
70.720,102.1700,246.368,-15.393,-45.360,-17.255,12.327,50.072
70.740,102.1694,246.173,-15.361,-46.427,-16.187,11.823,50.570
70.760,102.1690,246.068,-15.373,-42.158,-14.764,10.566,45.901
70.780,102.1679,246.092,-15.353,-39.134,-14.942,10.566,43.201
70.800,102.1735,245.728,-15.335,-38.956,-15.120,12.327,43.568
70.820,102.1719,245.564,-15.321,-34.687,-14.764,10.314,39.084
70.840,102.1759,245.161,-15.339,-34.153,-15.298,9.308,38.563
70.860,102.1806,244.503,-15.314,-38.245,-16.543,10.566,42.988
70.880,102.1790,244.091,-15.278,-37.355,-16.721,10.063,42.146
70.900,102.1806,243.657,-15.291,-32.730,-14.942,9.308,37.164
70.920,102.1825,243.178,-15.231,-34.153,-15.298,10.063,38.752
70.940,102.1819,242.855,-15.205,-33.620,-16.187,10.566,38.781
70.960,102.1839,242.474,-15.186,-34.687,-16.899,8.302,39.467
70.980,102.1817,242.350,-15.214,-39.134,-17.788,9.056,43.931
71.000,102.1870,241.898,-15.232,-41.446,-17.610,8.302,45.791
71.020,102.1891,241.397,-15.262,-39.668,-16.187,8.302,43.640
71.040,102.1888,241.031,-15.264,-38.956,-15.476,9.811,43.050
71.060,102.1914,240.570,-15.285,-40.557,-16.009,12.075,45.243
71.080,102.1881,240.466,-15.286,-40.379,-15.831,11.823,44.954
71.100,102.1935,240.021,-15.312,-40.557,-16.365,10.314,44.934
71.120,102.1931,239.714,-15.350,-40.023,-16.899,9.811,44.539
71.140,102.1942,239.416,-15.316,-38.422,-17.788,9.308,43.351
71.160,102.1910,239.442,-15.346,-40.023,-17.255,10.314,44.788
71.180,102.1941,239.279,-15.350,-39.668,-16.187,9.559,43.897
71.200,102.1969,238.967,-15.410,-34.509,-13.875,10.063,38.531
71.220,102.1913,239.159,-15.437,-35.754,-15.120,10.817,40.299
71.240,102.2020,238.566,-15.452,-37.533,-16.187,11.320,42.413
71.260,102.1994,238.288,-15.474,-34.865,-15.654,9.056,39.276
71.280,102.2063,237.576,-15.499,-34.865,-14.586,11.069,39.381
71.300,102.2006,237.426,-15.484,-30.774,-14.764,9.559,35.445
71.320,102.2063,236.917,-15.531,-29.528,-16.009,9.308,34.855
71.340,102.2062,236.531,-15.577,-33.620,-16.187,9.308,38.457
71.360,102.2093,236.016,-15.564,-35.398,-16.187,7.044,39.556
71.380,102.2078,235.727,-15.556,-34.509,-14.942,9.308,38.740
71.400,102.2102,235.340,-15.542,-35.576,-15.654,8.553,39.798
71.420,102.2131,234.844,-15.558,-37.533,-16.187,9.056,41.866
71.440,102.2127,234.495,-15.609,-38.067,-15.654,10.314,42.432
71.460,102.2153,234.053,-15.633,-39.668,-16.187,10.566,44.127
71.480,102.2147,233.765,-15.587,-40.913,-16.365,11.572,45.559
71.500,102.2186,233.273,-15.578,-39.845,-18.144,8.805,44.659
71.520,102.2184,232.918,-15.582,-42.336,-18.144,10.063,47.146
71.540,102.2171,232.753,-15.541,-42.514,-17.610,10.566,47.214
71.560,102.2216,232.334,-15.549,-43.581,-16.543,11.823,48.091
71.580,102.2191,232.205,-15.542,-43.937,-15.831,11.823,48.175
71.600,102.2216,231.957,-15.552,-41.980,-15.654,10.314,45.975
71.620,102.2267,231.407,-15.492,-41.980,-16.009,10.566,46.155
71.640,102.2196,231.509,-15.484,-43.759,-17.077,10.817,48.202
71.660,102.2261,231.157,-15.489,-45.182,-16.009,11.572,49.311
71.680,102.2226,231.161,-15.509,-44.648,-17.610,11.320,49.313
71.700,102.2254,230.995,-15.474,-49.985,-18.322,12.327,54.645
71.720,102.2270,230.766,-15.456,-48.740,-17.432,11.572,53.041
71.740,102.2238,230.840,-15.476,-47.494,-16.543,11.320,51.551
71.760,102.2295,230.520,-15.463,-51.586,-17.788,13.081,56.113
71.780,102.2254,230.578,-15.418,-49.273,-16.899,13.584,53.833
71.800,102.2309,230.245,-15.341,-46.605,-17.077,12.830,51.266
71.820,102.2307,230.006,-15.339,-48.740,-18.144,12.327,53.448
