time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.520,101.6317,40.950,-14.993,60.302,35.398,-1.258,69.935
19.540,101.6332,40.397,-15.030,59.057,34.865,-2.767,68.636
19.560,101.6332,39.965,-15.041,66.528,29.173,-4.277,72.769
19.580,101.6352,39.489,-15.051,63.682,19.211,0.000,66.516
19.600,101.6367,39.012,-15.002,52.653,9.250,8.302,54.100
19.620,101.6383,38.539,-14.943,54.965,15.120,5.786,57.300
19.640,101.6408,37.994,-14.985,54.788,24.192,-2.264,59.934
19.660,101.6383,37.768,-15.084,59.590,29.350,-14.087,67.904
19.680,101.6383,37.625,-15.070,61.013,22.947,-21.383,68.603
19.700,101.6331,37.934,-15.098,59.412,9.250,-17.358,62.583
19.720,101.6398,37.747,-15.119,46.961,-5.692,-3.019,47.401
19.740,101.6383,37.739,-15.200,41.624,5.336,-0.252,41.966
19.760,101.6413,37.544,-15.258,47.494,28.283,-10.817,56.326
19.780,101.6418,37.375,-15.324,55.855,42.336,-21.383,73.276
19.800,101.6418,37.263,-15.293,42.514,22.235,-14.591,50.147
19.820,101.6444,37.011,-15.351,49.273,18.322,-14.591,54.557
19.840,101.6474,36.599,-15.362,47.494,7.649,0.503,48.109
19.860,101.6525,35.902,-15.399,45.182,12.807,12.578,48.617
19.880,101.6551,35.151,-15.414,45.004,22.235,3.522,50.321
19.900,101.6545,34.591,-15.383,59.590,37.533,-8.553,70.943
19.920,101.6576,33.924,-15.439,54.610,27.572,-11.572,62.260
19.940,101.6571,33.438,-15.489,61.903,22.413,-9.308,66.490
19.960,101.6571,33.072,-15.553,56.744,4.447,-1.509,56.938
19.980,101.6545,32.997,-15.607,46.961,2.846,3.019,47.144
20.000,101.6535,33.057,-15.652,56.033,21.879,-8.553,60.758
20.020,101.6540,33.119,-15.671,64.215,37.177,-21.886,77.361
20.040,101.6556,33.100,-15.688,45.182,18.144,-19.370,52.401
20.060,101.6607,32.738,-15.708,58.523,27.572,-18.616,67.318
20.080,101.6566,32.770,-15.710,53.898,10.851,-5.283,55.233
20.100,101.6622,32.411,-15.756,46.961,8.538,8.050,48.405
20.120,101.6652,31.911,-15.783,49.095,20.278,7.547,53.652
20.140,101.6652,31.517,-15.785,55.677,30.418,-3.019,63.516
20.160,101.6688,30.951,-15.776,61.013,30.062,-8.805,68.585
20.180,101.6667,30.661,-15.822,66.172,20.278,-6.289,69.495
20.200,101.6693,30.259,-15.870,64.749,9.961,-5.283,65.723
20.220,101.6708,29.841,-15.903,53.898,1.245,2.264,53.960
20.240,101.6667,29.830,-15.963,51.230,10.317,-1.509,52.280
20.260,101.6713,29.521,-15.962,59.235,27.216,-10.314,65.999
20.280,101.6724,29.218,-15.955,61.547,24.903,-15.597,68.202
20.300,101.6718,29.036,-15.904,59.412,20.990,-14.591,64.678
20.320,101.6770,28.535,-15.906,62.081,13.697,-5.786,63.836
20.340,101.6759,28.220,-15.894,51.586,3.202,2.516,51.746
20.360,101.6754,28.028,-15.914,52.831,17.255,2.516,55.634
20.380,101.6785,27.680,-15.891,57.278,32.730,-6.541,66.293
20.400,101.6754,27.647,-15.881,55.855,22.057,-8.302,60.623
20.420,101.6780,27.461,-15.910,67.773,24.370,-19.622,74.646
20.440,101.6785,27.305,-15.899,59.946,7.293,-10.063,61.221
20.460,101.6851,26.709,-15.870,48.384,2.490,6.289,48.854
20.480,101.6846,26.273,-15.893,49.451,15.298,7.295,52.275
20.500,101.6866,25.786,-15.847,63.504,40.379,-11.572,76.139
20.520,101.6918,25.031,-15.852,53.720,33.086,-16.603,65.240
20.540,101.6876,24.736,-15.904,64.393,26.682,-21.886,73.058
20.560,101.6882,24.486,-15.924,56.922,3.202,-13.836,58.667
20.580,101.6907,24.132,-15.935,46.961,-0.356,2.013,47.005
20.600,101.6876,24.100,-15.932,58.523,24.370,-4.025,63.522
20.620,101.6845,24.346,-15.947,78.979,50.163,-21.886,96.089
20.640,101.6947,23.835,-15.933,58.345,24.192,-16.352,65.244
20.660,101.7009,22.978,-15.946,72.754,25.793,-12.327,78.168
20.680,101.6983,22.474,-15.946,53.898,3.024,9.559,54.823
20.700,101.7014,21.862,-15.932,51.586,15.654,16.603,56.407
20.720,101.7004,21.461,-15.870,67.773,40.023,-4.025,78.811
20.740,101.7039,20.908,-15.866,61.903,30.596,-12.830,70.233
20.760,101.7044,20.448,-15.827,76.311,33.975,-24.905,87.166
20.780,101.7034,20.182,-15.794,65.460,1.779,-18.364,68.011
20.800,101.7009,20.196,-15.767,53.720,-7.115,-1.509,54.210
20.820,101.7075,19.761,-15.765,62.081,16.543,1.258,64.259
20.840,101.7054,19.592,-15.776,83.426,51.052,-13.333,98.712
20.860,101.7095,19.193,-15.772,62.436,35.398,-10.314,72.510
20.880,101.7060,19.162,-15.783,74.888,30.774,-10.566,81.651
20.900,101.7095,18.916,-15.816,60.124,2.135,5.534,60.416
20.920,101.7147,18.365,-15.840,55.677,6.226,16.100,58.291
20.940,101.7141,17.980,-15.936,72.398,29.350,3.522,78.200
20.960,101.7156,17.581,-15.988,60.658,27.927,-7.547,67.203
20.980,101.7146,17.360,-16.066,66.528,28.461,-18.112,74.592
21.000,101.7167,17.058,-16.120,59.235,12.274,-19.370,63.518
21.020,101.7167,16.843,-16.170,48.562,6.226,-8.050,49.617
21.040,101.7136,16.932,-16.192,53.009,12.452,-1.258,54.466
21.060,101.7182,16.706,-16.193,65.816,32.019,-12.830,74.307
21.080,101.7167,16.662,-16.276,60.302,29.350,-14.591,68.634
21.100,101.7223,16.243,-16.265,64.393,26.682,-17.609,71.892
21.120,101.7223,15.918,-16.292,54.610,9.783,-2.767,55.548
21.140,101.7202,15.824,-16.372,50.874,11.029,9.559,52.926
21.160,101.7243,15.474,-16.421,57.456,31.129,2.264,65.386
21.180,101.7273,14.980,-16.457,65.283,41.446,-11.069,78.116
21.200,101.7304,14.365,-16.446,56.211,29.173,-10.314,64.164
21.220,101.7335,13.650,-16.462,61.547,23.125,-8.805,66.335
21.240,101.7309,13.268,-16.499,49.807,4.269,4.780,50.217
21.260,101.7324,12.871,-16.492,52.475,9.428,8.302,53.958
21.280,101.7325,12.575,-16.502,58.523,27.572,-4.025,64.818
21.300,101.7330,12.329,-16.496,58.879,33.975,-13.584,69.322
21.320,101.7360,11.936,-16.459,56.211,25.259,-19.622,64.674
21.340,101.7324,11.908,-16.441,53.898,11.918,-13.836,56.908
21.360,101.7350,11.733,-16.368,51.941,6.048,-7.295,52.799
21.380,101.7365,11.515,-16.297,48.384,11.740,-2.013,49.828
21.400,101.7391,11.178,-16.257,59.412,36.644,-7.798,70.238
21.420,101.7416,10.741,-16.132,59.057,35.576,-6.037,69.208
21.440,101.7401,10.519,-16.023,62.081,26.504,-3.522,67.594
21.460,101.7364,10.637,-15.913,59.235,15.476,5.283,61.450
21.480,101.7457,10.091,-15.793,52.475,12.985,13.081,55.618
21.500,101.7442,9.773,-15.674,47.850,17.966,11.069,52.297
21.520,101.7447,9.500,-15.611,47.316,30.596,-1.509,56.367
21.540,101.7508,8.851,-15.516,51.764,28.995,-11.320,60.401
21.560,101.7477,8.561,-15.392,48.917,26.860,-16.352,58.153
21.580,101.7487,8.279,-15.268,54.788,24.903,-28.427,66.558
21.600,101.7472,8.195,-15.107,52.653,0.712,-23.144,57.519
21.620,101.7503,7.931,-14.942,51.764,-0.889,-18.112,54.848
21.640,101.7472,7.973,-14.716,48.740,5.336,-18.867,52.536
21.660,101.7503,7.813,-14.559,62.792,29.706,-27.672,74.773
21.680,101.7533,7.483,-14.478,55.499,28.817,-20.628,65.849
21.700,101.7539,7.195,-14.365,56.744,31.485,-6.037,65.174
21.720,101.7554,6.868,-14.209,53.898,25.793,9.559,60.512
21.740,101.7584,6.395,-14.075,53.009,28.105,14.087,61.630
21.760,101.7579,6.062,-13.922,62.614,37.711,5.031,73.266
21.780,101.7579,5.814,-13.755,75.600,35.043,-1.509,83.340
21.800,101.7604,5.448,-13.579,79.157,22.947,-6.037,82.637
21.820,101.7660,4.757,-13.364,82.537,11.740,-9.811,83.943
21.840,101.7676,4.092,-13.188,70.975,38.245,-16.603,82.315
21.860,101.7650,3.755,-12.974,51.941,47.672,-18.616,72.918
21.880,101.7640,3.593,-12.792,51.586,39.134,-11.069,65.689
21.900,101.7665,3.309,-12.601,57.812,23.302,2.516,62.382
21.920,101.7681,2.992,-12.420,62.792,3.736,13.836,64.407
21.940,101.7762,2.166,-12.226,55.499,-9.250,14.087,58.001
21.960,101.7736,1.695,-12.000,52.831,-11.207,17.358,56.727
21.980,101.7793,0.928,-11.819,58.523,-1.245,17.358,61.056
22.000,101.7813,0.169,-11.601,60.124,17.077,16.855,64.735
22.020,101.7844,-0.648,-11.371,62.259,29.884,2.516,69.105
22.040,101.7829,-1.171,-11.158,54.788,30.240,-16.855,64.809
22.060,101.7813,-1.436,-10.904,47.850,22.947,-18.364,56.155
22.080,101.7890,-2.168,-10.678,39.490,15.298,-17.861,45.962
22.100,101.7839,-2.347,-10.420,37.355,19.567,-10.566,43.473
22.120,101.7854,-2.552,-10.147,37.177,24.370,-0.503,44.455
22.140,101.7915,-3.113,-9.920,33.797,23.836,11.320,42.879
22.160,101.7900,-3.422,-9.637,20.812,1.957,17.106,27.011
22.180,101.7874,-3.431,-9.396,-26.682,326.235,35.219,329.213
22.200,101.7859,-3.268,-9.165,-147.642,157.247,-53.331,222.191
22.220,101.7889,-3.303,-8.956,4.447,3.024,2.013,5.742
22.240,101.7925,-3.551,-8.763,2.490,9.250,-1.761,9.740
22.260,101.7936,-3.798,-8.535,3.913,9.606,-3.522,10.954
22.280,101.7935,-3.968,-8.330,49.807,51.941,-33.458,79.360
22.300,101.7930,-4.032,-8.124,7.293,1.957,-4.528,8.805
22.320,101.7920,-3.974,-7.887,3.202,5.336,-1.761,6.468
22.340,101.7915,-3.854,-7.661,1.245,3.024,-3.019,4.451
22.360,101.7879,-3.456,-7.398,0.889,-0.178,-1.509,1.761
22.380,101.7910,-3.330,-7.137,-2.312,-4.447,10.314,11.467
22.400,101.7941,-3.430,-6.892,-33.620,-28.639,72.953,85.280
22.420,101.7889,-3.121,-6.626,-34.865,-86.806,111.442,145.500
22.440,101.7905,-2.966,-6.386,-17.432,-18.144,10.314,27.193
22.460,101.7920,-2.945,-6.129,-8.360,-16.899,1.258,18.896
22.480,101.7863,-2.506,-5.826,-0.889,-26.149,7.295,27.162
22.500,101.7889,-2.328,-5.606,5.692,-29.884,19.873,36.338
22.520,101.7961,-2.718,-5.330,4.269,-22.057,25.659,34.105
22.540,101.7889,-2.522,-5.074,2.490,-18.855,24.653,31.137
22.560,101.7915,-2.555,-4.854,1.779,-21.346,26.414,34.007
22.580,101.7930,-2.707,-4.614,1.779,-23.125,20.628,31.039
22.600,101.7878,-2.463,-4.368,2.490,-22.413,21.886,31.425
22.620,101.7925,-2.609,-4.143,2.135,-22.413,23.144,32.288
22.640,101.7899,-2.555,-3.912,1.779,-22.413,22.389,31.730
22.660,101.7904,-2.552,-3.632,2.135,-22.057,22.892,31.861
22.680,101.7955,-2.940,-3.395,2.135,-22.413,22.641,31.930
22.700,101.7961,-3.317,-3.160,2.312,-22.235,22.892,31.997
22.720,101.7894,-3.147,-2.902,2.312,-22.235,23.144,32.177
22.740,101.7951,-3.422,-2.672,1.779,-22.769,22.389,31.982
22.760,101.7909,-3.356,-2.469,2.312,-22.235,23.144,32.177
22.780,101.7904,-3.257,-2.249,2.135,-22.413,22.641,31.930
22.800,101.7920,-3.291,-2.043,2.135,-22.769,22.892,32.358
22.820,101.7914,-3.277,-1.828,2.312,-22.235,22.389,31.639
22.840,101.7914,-3.266,-1.658,1.957,-22.235,22.892,31.973
22.860,101.7904,-3.185,-1.495,2.312,-22.235,22.892,31.997
22.880,101.7919,-3.225,-1.297,2.135,-22.057,22.641,31.681
22.900,101.7961,-3.567,-1.106,1.957,-22.235,22.892,31.973
22.920,101.7956,-3.819,-0.936,2.135,-22.413,22.892,32.108
22.940,101.7904,-3.652,-0.754,1.957,-22.235,22.641,31.794
22.960,101.7884,-3.349,-0.630,2.135,-22.413,22.892,32.108
22.980,101.7940,-3.507,-0.487,2.490,-22.413,22.892,32.134
23.000,101.7920,-3.489,-0.427,1.779,-22.413,22.641,31.908
23.020,101.7899,-3.317,-0.358,1.957,-22.235,22.641,31.794
23.040,101.7935,-3.437,-0.303,1.957,-22.235,22.892,31.973
23.060,101.7930,-3.501,-0.263,2.135,-22.413,22.641,31.930
23.080,101.7935,-3.587,-0.177,2.312,-22.591,22.892,32.245
23.100,101.7925,-3.587,-0.147,2.135,-22.413,22.892,32.108
23.120,101.7863,-3.127,-0.092,2.135,-22.413,22.892,32.108
23.140,101.7935,-3.267,-0.048,2.490,-22.057,22.389,31.528
23.160,101.7899,-3.120,-0.035,2.490,-22.413,22.138,31.601
23.180,101.7925,-3.189,-0.040,2.312,-22.235,22.641,31.817
23.200,101.7920,-3.213,-0.014,2.490,-21.702,22.892,31.642
23.220,101.7930,-3.311,-0.008,2.135,-22.413,23.144,32.288
23.240,101.7930,-3.395,0.016,2.312,-22.947,22.641,32.319
23.260,101.7925,-3.430,0.003,2.490,-22.057,22.641,31.707
23.280,101.7950,-3.647,0.005,2.135,-22.057,22.892,31.861
23.300,101.7961,-3.906,-0.009,1.957,-22.235,22.892,31.973
23.320,101.7930,-3.896,-0.035,2.312,-21.879,22.641,31.570
23.340,101.7925,-3.844,-0.081,1.779,-22.413,22.641,31.908
23.360,101.7925,-3.795,-0.074,2.135,-22.413,22.641,31.930
23.380,101.7914,-3.668,-0.022,2.312,-22.235,22.641,31.817
23.400,101.7930,-3.675,-0.022,2.135,-22.769,23.144,32.536
23.420,101.7889,-3.371,-0.056,1.957,-22.235,22.389,31.615
23.440,101.7905,-3.230,-0.007,2.668,-22.591,22.892,32.273
23.460,101.7909,-3.149,0.008,2.490,-22.413,22.641,31.955
23.480,101.7899,-3.003,0.028,2.135,-22.413,22.892,32.108
23.500,101.7920,-3.038,0.081,1.957,-22.235,22.641,31.794
23.520,101.7873,-2.729,0.101,2.312,-22.235,22.892,31.997
23.540,101.7904,-2.698,0.071,2.490,-22.413,22.641,31.955
23.560,101.7894,-2.605,0.091,2.135,-22.413,22.641,31.930
23.580,101.7909,-2.647,0.079,2.135,-22.769,23.144,32.536
23.600,101.7899,-2.615,0.058,2.135,-22.413,22.641,31.930
23.620,101.7950,-2.979,0.080,2.312,-22.235,22.641,31.817
23.640,101.7920,-3.068,0.077,1.957,-22.235,22.892,31.973
23.660,101.7899,-2.992,0.102,2.135,-22.413,22.641,31.930
23.680,101.7930,-3.161,0.127,2.312,-22.591,22.641,32.067
23.700,101.7909,-3.151,0.083,2.135,-22.413,22.641,31.930
23.720,101.7883,-2.954,0.030,2.312,-22.235,22.641,31.817
23.740,101.7909,-2.976,0.067,2.135,-22.413,22.641,31.930
23.760,101.7920,-3.077,0.038,2.312,-22.235,22.641,31.817
23.780,101.7909,-3.085,0.050,2.135,-22.057,22.641,31.681
23.800,101.7935,-3.280,0.050,2.312,-22.591,23.144,32.424
23.820,101.7904,-3.219,0.050,2.668,-22.235,22.641,31.845
23.840,101.7910,-3.208,0.058,2.135,-22.057,22.892,31.861
23.860,101.7909,-3.192,0.050,2.135,-22.413,22.389,31.752
23.880,101.7894,-3.064,0.051,1.957,-22.235,22.389,31.615
23.900,101.7920,-3.148,0.080,1.957,-22.591,22.641,32.043
23.920,101.7925,-3.256,0.022,1.779,-22.413,22.892,32.087
23.940,101.7899,-3.154,0.025,2.312,-22.591,22.892,32.245
23.960,101.7894,-3.027,0.024,2.135,-22.413,22.641,31.930
23.980,101.7899,-2.957,0.043,2.312,-22.235,22.389,31.639
24.000,101.7950,-3.279,0.010,2.312,-22.235,22.892,31.997
24.020,101.7919,-3.323,0.021,2.135,-22.413,22.892,32.108
24.040,101.7909,-3.282,0.049,1.957,-22.235,22.892,31.973
24.060,101.7945,-3.508,0.032,2.312,-22.235,22.641,31.817
24.080,101.7904,-3.397,-0.002,2.312,-22.235,22.389,31.639
24.100,101.7899,-3.260,-0.016,2.312,-22.235,22.892,31.997
24.120,101.7919,-3.292,0.011,2.490,-22.413,22.641,31.955
24.140,101.7919,-3.317,0.055,1.779,-22.413,23.144,32.267
24.160,101.7899,-3.186,0.033,2.312,-22.235,22.641,31.817
24.180,101.7935,-3.342,0.019,2.312,-22.235,22.892,31.997
24.200,101.7924,-3.393,0.038,1.957,-22.591,23.144,32.401
24.220,101.7965,-3.737,0.033,1.957,-22.235,22.641,31.794
24.240,101.7914,-3.649,-0.005,2.312,-22.235,22.641,31.817
24.260,101.7924,-3.644,-0.031,1.957,-22.235,22.641,31.794
24.280,101.7894,-3.409,-0.032,2.668,-21.879,22.389,31.418
24.300,101.7914,-3.356,-0.042,2.135,-22.057,22.641,31.681
24.320,101.7934,-3.461,-0.073,2.312,-22.235,22.892,31.997
24.340,101.7970,-3.813,-0.088,1.957,-22.235,23.144,32.154
24.360,101.7909,-3.657,-0.095,2.312,-22.235,22.892,31.997
24.380,101.7889,-3.369,-0.115,2.312,-22.235,23.144,32.177
24.400,101.7924,-3.385,-0.126,1.957,-22.235,22.641,31.794
24.420,101.7935,-3.479,-0.109,2.312,-22.591,22.641,32.067
24.440,101.7883,-3.177,-0.084,2.312,-22.235,23.144,32.177
24.460,101.7909,-3.109,-0.055,2.135,-22.057,22.892,31.861
24.480,101.7888,-2.898,-0.050,2.135,-22.057,22.892,31.861
24.500,101.7904,-2.836,-0.049,2.135,-22.413,22.641,31.930
24.520,101.7919,-2.906,-0.073,1.957,-22.235,23.144,32.154
24.540,101.7909,-2.897,-0.026,2.135,-22.057,22.389,31.502
24.560,101.7919,-2.969,0.001,2.135,-22.057,22.389,31.502
24.580,101.7935,-3.149,0.011,2.312,-22.591,22.892,32.245
24.600,101.7929,-3.268,0.009,2.135,-22.769,22.892,32.358
24.620,101.7929,-3.371,0.007,2.668,-22.235,22.892,32.025
24.640,101.7914,-3.345,-0.007,2.490,-22.413,22.892,32.134
24.660,101.7904,-3.248,-0.005,2.135,-22.057,22.641,31.681
24.680,101.7899,-3.127,0.013,2.312,-22.235,22.641,31.817
24.700,101.7934,-3.288,-0.006,2.135,-22.413,23.144,32.288
24.720,101.7940,-3.464,0.017,2.490,-22.413,22.641,31.955
24.740,101.7894,-3.274,0.044,2.312,-22.235,22.641,31.817
24.760,101.7919,-3.299,0.046,2.312,-22.235,22.641,31.817
24.780,101.7909,-3.245,0.032,2.135,-22.413,22.641,31.930
24.800,101.7930,-3.349,0.046,1.779,-22.769,22.389,31.982
24.820,101.7914,-3.324,0.053,2.312,-22.235,22.892,31.997
24.840,101.7909,-3.264,0.075,2.135,-22.413,22.641,31.930
24.860,101.7929,-3.359,0.085,2.490,-22.413,22.389,31.778
24.880,101.7929,-3.443,0.103,1.779,-22.413,22.892,32.087
24.900,101.7878,-3.132,0.117,2.312,-22.235,22.389,31.639
24.920,101.7944,-3.361,0.118,2.135,-22.413,22.641,31.930
24.940,101.7873,-3.029,0.111,2.135,-22.057,22.892,31.861
24.960,101.7929,-3.160,0.130,2.668,-22.235,22.892,32.025
24.980,101.7924,-3.237,0.172,2.312,-22.235,22.892,31.997
25.000,101.7934,-3.374,0.178,1.957,-22.235,22.641,31.794
25.020,101.7899,-3.230,0.147,2.135,-22.413,22.892,32.108
25.040,101.7899,-3.108,0.152,2.135,-22.413,22.892,32.108
25.060,101.7919,-3.155,0.158,2.846,-22.057,22.892,31.917
25.080,101.7944,-3.384,0.163,2.490,-22.057,22.892,31.887
25.100,101.7914,-3.354,0.167,1.957,-22.235,22.641,31.794
25.120,101.7873,-3.021,0.212,1.601,-22.591,22.892,32.202
25.140,101.7914,-3.038,0.216,2.312,-22.591,22.892,32.245
25.160,101.7924,-3.136,0.212,2.312,-22.235,22.389,31.639
25.180,101.7950,-3.410,0.224,2.490,-22.057,22.389,31.528
25.200,101.7883,-3.152,0.216,2.312,-21.879,22.641,31.570
25.220,101.7919,-3.196,0.224,2.135,-22.057,23.144,32.042
25.240,101.7950,-3.461,0.190,1.957,-21.879,23.144,31.909
25.260,101.7934,-3.572,0.188,2.135,-22.413,22.389,31.752
25.280,101.7909,-3.476,0.149,1.779,-22.057,22.641,31.659
25.300,101.7893,-3.268,0.148,2.312,-21.879,22.641,31.570
25.320,101.7909,-3.206,0.163,2.312,-22.235,22.892,31.997
25.340,101.7919,-3.230,0.154,2.135,-22.413,22.892,32.108
25.360,101.7914,-3.212,0.123,2.135,-22.413,22.641,31.930
25.380,101.7929,-3.311,0.124,2.312,-22.235,23.144,32.177
25.400,101.7929,-3.395,0.126,2.135,-22.057,22.641,31.681
25.420,101.7878,-3.089,0.108,2.135,-22.413,22.892,32.108
25.440,101.7909,-3.054,0.077,1.957,-22.235,22.641,31.794
25.460,101.7888,-2.876,0.095,2.312,-21.879,22.641,31.570
25.480,101.7914,-2.915,0.097,1.957,-22.591,22.892,32.222
25.500,101.7929,-3.066,0.093,2.490,-22.413,22.892,32.134
25.520,101.7939,-3.273,0.088,2.312,-22.235,22.641,31.817
25.540,101.7898,-3.148,0.072,2.135,-22.413,22.892,32.108
25.560,101.7893,-3.005,0.072,2.312,-22.235,22.641,31.817
25.580,101.7924,-3.110,0.072,2.312,-22.235,22.389,31.639
25.600,101.7924,-3.201,0.055,2.135,-22.413,22.892,32.108
25.620,101.7934,-3.355,0.026,2.135,-22.413,22.641,31.930
25.640,101.7899,-3.227,0.017,1.957,-22.235,22.389,31.615
25.660,101.7909,-3.186,0.004,2.135,-22.413,22.892,32.108
25.680,101.7909,-3.157,0.045,1.957,-22.235,22.892,31.973
25.700,101.7924,-3.240,0.097,1.957,-22.235,22.892,31.973
25.720,101.7893,-3.084,0.091,2.490,-22.413,22.892,32.134
25.740,101.7914,-3.102,0.080,2.135,-22.057,23.144,32.042
25.760,101.7919,-3.157,0.106,2.135,-22.413,22.892,32.108
25.780,101.7929,-3.279,0.083,2.312,-22.235,23.144,32.177
25.800,101.7904,-3.194,0.101,2.135,-22.413,22.892,32.108
25.820,101.7888,-3.008,0.070,1.957,-22.235,22.892,31.973
25.840,101.7898,-2.920,0.071,1.957,-22.235,22.892,31.973
25.860,101.7908,-2.928,0.089,2.490,-22.057,22.892,31.887
25.880,101.7898,-2.862,0.078,2.135,-22.413,22.641,31.930
25.900,101.7919,-2.959,0.075,1.957,-22.235,22.892,31.973
25.920,101.7909,-2.969,0.080,2.135,-22.413,22.641,31.930
25.940,101.7914,-3.016,0.073,2.312,-22.235,23.144,32.177
25.960,101.7908,-3.021,0.107,2.135,-22.057,23.144,32.042
25.980,101.7883,-2.837,0.071,1.957,-22.591,22.641,32.043
26.000,101.7924,-2.984,0.084,2.490,-22.413,22.892,32.134
26.020,101.7919,-3.074,0.068,2.312,-22.591,22.641,32.067
26.040,101.7903,-3.037,0.069,2.135,-22.413,22.892,32.108
26.060,101.7914,-3.082,0.102,2.312,-22.235,22.641,31.817
26.080,101.7877,-2.851,0.115,2.490,-22.413,22.641,31.955
26.100,101.7918,-2.962,0.082,2.135,-22.057,22.892,31.861
26.120,101.7873,-2.718,0.053,2.312,-22.235,22.138,31.461
26.140,101.7903,-2.739,0.049,2.490,-22.413,22.892,32.134
26.160,101.7914,-2.835,0.047,2.135,-22.413,22.892,32.108
26.180,101.7913,-2.919,0.060,2.135,-22.413,22.892,32.108
26.200,101.7903,-2.917,0.048,2.135,-22.413,22.641,31.930
26.220,101.7893,-2.836,0.080,2.135,-22.413,22.641,31.930
26.240,101.7903,-2.848,0.096,2.312,-22.235,22.892,31.997
26.260,101.7914,-2.935,0.042,2.312,-22.235,22.641,31.817
26.280,101.7949,-3.274,-0.004,2.312,-22.235,22.892,31.997
26.300,101.7934,-3.448,0.003,2.135,-22.057,22.892,31.861
26.320,101.7893,-3.290,0.011,2.312,-22.591,23.144,32.424
26.340,101.7903,-3.227,0.011,2.135,-22.413,22.641,31.930
26.360,101.7893,-3.094,0.023,2.312,-22.235,22.892,31.997
26.380,101.7913,-3.129,0.014,2.490,-22.413,22.892,32.134
26.400,101.7934,-3.308,0.001,2.312,-22.235,22.641,31.817
26.420,101.7924,-3.383,-0.017,2.135,-22.413,22.389,31.752
26.440,101.7929,-3.481,-0.001,2.312,-22.235,22.641,31.817
26.460,101.7918,-3.485,0.015,2.135,-22.057,22.892,31.861
26.480,101.7913,-3.445,0.039,2.135,-22.057,22.892,31.861
26.500,101.7944,-3.628,0.051,1.779,-22.413,22.892,32.087
26.520,101.7929,-3.671,0.058,2.312,-22.235,22.892,31.997
26.540,101.7929,-3.702,0.020,2.312,-22.235,22.641,31.817
26.560,101.7918,-3.642,0.047,1.957,-22.235,22.641,31.794
26.580,101.7908,-3.510,0.061,2.312,-22.235,22.892,31.997
26.600,101.7913,-3.436,0.068,2.312,-22.235,22.892,31.997
26.620,101.7934,-3.520,0.057,2.312,-22.235,22.892,31.997
26.640,101.7908,-3.397,0.030,2.312,-22.235,22.641,31.817
26.660,101.7929,-3.446,0.024,2.135,-22.413,22.892,32.108
26.680,101.7872,-3.066,-0.003,2.135,-22.413,22.641,31.930
26.700,101.7862,-2.668,-0.013,2.312,-22.235,22.641,31.817
26.720,101.7898,-2.598,-0.047,2.135,-22.413,22.892,32.108
26.740,101.7898,-2.545,-0.027,2.135,-22.413,22.641,31.930
26.760,101.7898,-2.509,-0.020,2.312,-22.235,22.892,31.997
26.780,101.7934,-2.755,-0.038,2.135,-22.413,22.641,31.930
26.800,101.7893,-2.667,-0.056,2.312,-22.235,22.641,31.817
26.820,101.7934,-2.899,-0.049,2.135,-22.413,22.892,32.108
26.840,101.7908,-2.914,-0.058,2.135,-22.413,22.641,31.930
26.860,101.7893,-2.817,-0.042,2.312,-22.591,22.641,32.067
26.880,101.7908,-2.850,0.007,2.312,-22.235,22.641,31.817
26.900,101.7898,-2.808,0.058,1.779,-22.413,22.892,32.087
26.920,101.7939,-3.081,0.028,2.135,-22.413,23.144,32.288
26.940,101.7887,-2.929,0.022,2.312,-22.235,22.892,31.997
26.960,101.7908,-2.956,0.041,2.312,-21.879,22.641,31.570
26.980,101.7938,-3.207,0.043,2.135,-22.413,22.892,32.108
27.000,101.7882,-3.006,0.098,2.135,-22.057,22.389,31.502
27.020,101.7908,-3.022,0.100,2.135,-22.413,22.892,32.108
27.040,101.7923,-3.149,0.090,2.135,-22.413,22.641,31.930
27.060,101.7882,-2.954,0.091,2.135,-22.413,22.892,32.108
27.080,101.7887,-2.826,0.121,2.490,-22.413,22.641,31.955
27.100,101.7918,-2.943,0.155,1.779,-22.413,22.892,32.087
27.120,101.7943,-3.233,0.176,1.957,-22.235,22.389,31.615
27.140,101.7954,-3.554,0.214,2.312,-22.235,22.641,31.817
27.160,101.7913,-3.522,0.231,2.312,-22.591,22.389,31.890
27.180,101.7882,-3.263,0.276,2.135,-22.057,22.892,31.861
27.200,101.7887,-3.075,0.312,2.135,-22.057,22.641,31.681
27.220,101.7897,-2.988,0.348,2.312,-22.235,22.641,31.817
27.240,101.7882,-2.800,0.342,2.312,-22.235,22.892,31.997
27.260,101.7938,-3.056,0.369,2.135,-22.413,22.641,31.930
27.280,101.7944,-3.314,0.363,2.312,-22.591,22.892,32.245
27.300,101.7903,-3.230,0.312,2.135,-22.057,22.892,31.861
27.320,101.7918,-3.269,0.318,2.135,-22.413,22.641,31.930
27.340,101.7913,-3.262,0.340,2.135,-22.413,22.641,31.930
27.360,101.7887,-3.066,0.365,2.135,-22.413,22.892,32.108
27.380,101.7918,-3.124,0.354,2.135,-22.057,22.892,31.861
27.400,101.7908,-3.097,0.363,2.135,-22.413,22.892,32.108
27.420,101.7913,-3.112,0.323,2.135,-22.413,22.389,31.752
