time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.520,100.7995,453.585,-16.777,29.706,-8.005,3.522,30.967
19.540,100.8016,452.945,-16.845,29.706,-8.716,3.019,31.105
19.560,100.7966,452.815,-16.808,28.995,-9.428,3.773,30.722
19.580,100.8027,452.297,-16.818,28.995,-10.139,2.767,30.841
19.600,100.8021,451.941,-16.838,28.817,-11.029,4.025,31.117
19.620,100.8003,451.818,-16.876,28.461,-10.673,5.283,30.852
19.640,100.8040,451.483,-16.897,28.995,-10.139,5.031,31.126
19.660,100.8039,451.245,-16.936,30.596,-10.317,4.528,32.604
19.680,100.8089,450.713,-16.932,33.797,-10.317,2.767,35.445
19.700,100.8094,450.265,-16.925,34.509,-8.183,3.522,35.640
19.720,100.8124,449.708,-16.946,34.153,-7.471,3.019,35.091
19.740,100.8119,449.316,-16.930,34.865,-6.048,1.258,35.408
19.760,100.8143,448.848,-16.954,34.153,-4.625,1.258,34.488
19.780,100.8169,448.308,-16.961,33.264,-3.736,1.761,33.519
19.800,100.8189,447.751,-16.971,33.975,-5.159,2.013,34.424
19.820,100.8183,447.370,-16.959,34.509,-6.048,2.013,35.093
19.840,100.8231,446.744,-16.956,35.754,-6.582,2.264,36.425
19.860,100.8186,446.601,-16.940,36.466,-7.293,3.019,37.310
19.880,100.8227,446.223,-16.937,36.999,-7.471,3.522,37.910
19.900,100.8223,445.985,-16.931,36.821,-8.360,3.522,37.923
19.920,100.8303,445.240,-16.972,37.533,-8.716,4.277,38.768
19.940,100.8265,444.939,-16.996,36.999,-8.183,4.277,38.134
19.960,100.8255,444.809,-17.028,35.754,-7.293,3.773,36.685
19.980,100.8321,444.261,-16.985,34.687,-7.293,2.264,35.518
20.000,100.8280,444.151,-16.962,34.153,-5.692,1.258,34.647
20.020,100.8346,443.618,-16.935,32.908,-6.582,0.503,33.564
20.040,100.8305,443.519,-16.905,32.019,-6.048,0.000,32.585
20.060,100.8359,443.078,-16.871,31.307,-5.336,0.000,31.759
20.080,100.8352,442.806,-16.819,32.019,-7.115,0.755,32.808
20.100,100.8385,442.369,-16.791,32.908,-6.937,0.252,33.632
20.120,100.8338,442.398,-16.796,32.730,-6.759,2.516,33.515
20.140,100.8352,442.356,-16.798,34.509,-7.827,2.516,35.475
20.160,100.8425,441.824,-16.768,33.797,-6.404,3.019,34.531
20.180,100.8368,441.831,-16.741,33.086,-5.692,3.019,33.707
20.200,100.8412,441.543,-16.727,33.264,-6.226,2.013,33.901
20.220,100.8443,441.107,-16.694,33.264,-6.226,0.755,33.850
20.240,100.8448,440.734,-16.655,32.552,-6.582,1.006,33.226
20.260,100.8437,440.532,-16.634,31.485,-6.226,0.755,32.104
20.280,100.8482,440.064,-16.628,30.774,-5.159,0.503,31.207
20.300,100.8492,439.624,-16.565,30.596,-4.625,0.755,30.952
20.320,100.8523,439.053,-16.553,31.663,-4.625,-0.252,32.000
20.340,100.8522,438.617,-16.483,32.019,-3.558,0.503,32.220
20.360,100.8532,438.214,-16.411,32.374,-3.558,2.013,32.631
20.380,100.8511,438.067,-16.378,33.086,-3.202,2.013,33.301
20.400,100.8501,438.057,-16.353,33.975,-4.803,2.516,34.405
20.420,100.8546,437.751,-16.304,35.398,-5.514,2.516,35.914
20.440,100.8560,437.429,-16.272,34.509,-4.625,2.013,34.876
20.460,100.8570,437.119,-16.255,35.043,-5.159,2.264,35.493
20.480,100.8599,436.673,-16.260,34.865,-5.336,2.013,35.328
20.500,100.8610,436.251,-16.212,33.975,-5.159,2.264,34.439
20.520,100.8599,436.011,-16.159,32.730,-5.336,2.767,33.278
20.540,100.8664,435.361,-16.151,31.485,-5.870,2.516,32.126
20.560,100.8604,435.295,-16.143,30.774,-5.870,0.755,31.337
20.580,100.8653,434.913,-16.096,30.062,-5.870,0.503,30.634
20.600,100.8649,434.663,-16.073,29.706,-6.226,0.252,30.353
20.620,100.8674,434.302,-16.027,30.418,-7.649,0.503,31.369
20.640,100.8637,434.311,-15.971,30.240,-7.471,1.258,31.174
20.660,100.8713,433.786,-15.950,30.596,-6.759,1.006,31.350
20.680,100.8683,433.603,-15.919,30.774,-6.582,1.509,31.506
20.700,100.8704,433.333,-15.908,31.485,-7.649,2.516,32.498
20.720,100.8708,433.109,-15.879,32.197,-6.937,3.270,33.097
20.740,100.8716,432.894,-15.881,32.374,-6.759,5.031,33.453
20.760,100.8749,432.501,-15.897,32.552,-6.582,5.031,33.590
20.780,100.8762,432.105,-15.912,33.264,-6.937,4.025,34.217
20.800,100.8755,431.851,-15.952,33.797,-7.471,3.773,34.818
20.820,100.8772,431.550,-15.964,33.086,-6.404,3.270,33.858
20.840,100.8767,431.367,-15.989,30.951,-6.404,4.025,31.862
20.860,100.8796,431.028,-16.052,32.197,-7.293,3.270,33.174
20.880,100.8796,430.775,-16.091,31.841,-6.582,3.270,32.678
20.900,100.8841,430.262,-16.120,31.129,-5.870,2.767,31.799
20.920,100.8834,429.911,-16.173,31.129,-5.870,3.270,31.846
20.940,100.8841,429.600,-16.286,32.019,-6.759,1.509,32.759
20.960,100.8885,429.049,-16.360,31.129,-6.582,2.013,31.881
20.980,100.8829,429.030,-16.399,30.418,-7.649,3.019,31.510
21.000,100.8849,428.906,-16.457,30.418,-8.360,2.516,31.646
21.020,100.8895,428.494,-16.476,29.884,-8.538,2.013,31.145
21.040,100.8869,428.376,-16.536,30.418,-9.428,2.013,31.909
21.060,100.8889,428.164,-16.563,31.307,-9.250,2.013,32.707
21.080,100.8905,427.896,-16.622,29.350,-9.072,4.780,31.090
21.100,100.8908,427.678,-16.664,29.884,-8.894,3.019,31.325
21.120,100.8964,427.109,-16.728,28.283,-8.005,4.025,29.668
21.140,100.8964,426.658,-16.751,29.350,-7.649,2.264,30.415
21.160,100.8973,426.243,-16.775,28.995,-8.005,3.019,30.230
21.180,100.8978,425.897,-16.843,29.884,-8.538,3.522,31.279
21.200,100.8988,425.564,-16.833,30.774,-9.072,3.019,32.225
21.220,100.8997,425.252,-16.855,30.062,-7.649,2.767,31.143
21.240,100.8997,425.026,-16.897,30.951,-6.759,2.767,31.802
21.260,100.9037,424.579,-16.923,30.951,-6.404,2.767,31.728
21.280,100.9056,424.091,-16.949,32.197,-6.226,3.270,32.956
21.300,100.9031,423.909,-17.008,32.374,-6.759,4.025,33.317
21.320,100.9093,423.336,-17.029,31.841,-6.582,4.277,32.794
21.340,100.9025,423.389,-17.078,31.663,-6.404,3.773,32.524
21.360,100.9076,423.100,-17.147,32.374,-7.115,1.006,33.162
21.380,100.9096,422.745,-17.203,32.197,-6.937,0.755,32.944
21.400,100.9125,422.268,-17.227,31.129,-7.649,1.006,32.071
21.420,100.9116,421.970,-17.217,30.596,-7.827,1.509,31.617
21.440,100.9145,421.537,-17.244,31.129,-8.005,1.509,32.177
21.460,100.9165,421.063,-17.270,31.663,-7.827,0.503,32.620
21.480,100.9180,420.591,-17.312,32.019,-7.115,0.252,32.801
21.500,100.9175,420.269,-17.357,32.019,-6.048,1.258,32.609
21.520,100.9184,419.974,-17.427,32.552,-6.582,1.258,33.235
21.540,100.9200,419.650,-17.460,33.620,-6.582,0.252,34.259
21.560,100.9204,419.388,-17.557,33.975,-5.514,-0.503,34.424
21.580,100.9228,419.025,-17.564,33.797,-6.048,-0.252,34.335
21.600,100.9223,418.804,-17.609,34.153,-5.692,0.755,34.633
21.620,100.9223,418.659,-17.653,35.932,-6.759,0.503,36.566
21.640,100.9253,418.351,-17.685,35.221,-6.048,2.264,35.808
21.660,100.9283,417.899,-17.691,34.153,-5.692,3.019,34.756
21.680,100.9297,417.452,-17.754,35.398,-5.870,2.767,35.988
21.700,100.9297,417.119,-17.779,35.754,-5.870,3.019,36.358
21.720,100.9293,416.908,-17.813,36.110,-6.226,2.264,36.713
21.740,100.9326,416.518,-17.817,35.932,-6.048,4.528,36.718
21.760,100.9372,415.885,-17.835,36.110,-6.937,4.277,37.018
21.780,100.9371,415.400,-17.870,35.398,-5.870,2.767,35.988
21.800,100.9400,414.811,-17.916,34.687,-5.514,2.516,35.212
21.820,100.9371,414.577,-17.907,34.687,-5.159,1.761,35.113
21.840,100.9415,414.096,-17.949,32.552,-4.091,3.019,32.947
21.860,100.9440,413.548,-17.971,33.264,-5.159,1.258,33.685
21.880,100.9480,412.831,-17.977,32.019,-4.981,1.509,32.439
21.900,100.9450,412.499,-17.967,31.663,-4.981,2.013,32.115
21.920,100.9510,411.824,-17.996,31.485,-4.803,1.258,31.874
21.940,100.9529,411.163,-18.015,32.552,-5.870,1.509,33.112
21.960,100.9543,410.546,-18.030,32.552,-6.226,2.516,33.238
21.980,100.9533,410.155,-18.041,32.019,-5.692,2.516,32.618
22.000,100.9517,410.005,-17.994,32.730,-6.404,1.761,33.397
22.020,100.9533,409.816,-17.968,32.908,-5.870,1.006,33.443
22.040,100.9544,409.631,-17.968,33.086,-5.692,1.006,33.587
22.060,100.9567,409.356,-17.920,33.086,-4.981,0.755,33.467
22.080,100.9578,409.096,-17.905,32.730,-5.692,2.013,33.282
22.100,100.9588,408.852,-17.868,32.908,-5.514,1.509,33.401
22.120,100.9607,408.551,-17.848,32.019,-4.981,1.258,32.428
22.140,100.9627,408.189,-17.838,31.663,-5.336,0.755,32.118
22.160,100.9640,407.827,-17.846,32.019,-6.759,0.503,32.728
22.180,100.9647,407.514,-17.808,31.129,-6.582,0.503,31.821
22.200,100.9631,407.410,-17.807,30.951,-7.827,0.252,31.927
22.220,100.9652,407.212,-17.778,30.596,-7.471,2.264,31.576
22.240,100.9670,406.948,-17.718,31.307,-7.471,1.761,32.234
22.260,100.9670,406.763,-17.683,31.307,-6.404,2.516,32.054
22.280,100.9705,406.378,-17.658,33.442,-6.404,2.013,34.109
22.300,100.9726,405.934,-17.633,33.264,-5.159,2.767,33.775
22.320,100.9693,405.837,-17.599,33.797,-4.981,3.019,34.296
22.340,100.9720,405.589,-17.601,33.442,-4.269,1.509,33.747
22.360,100.9770,405.039,-17.556,33.264,-3.736,0.000,33.473
22.380,100.9770,404.606,-17.502,32.374,-4.269,0.252,32.656
22.400,100.9775,404.237,-17.473,31.129,-4.091,0.252,31.398
22.420,100.9768,404.015,-17.398,31.663,-4.625,0.000,31.999
22.440,100.9793,403.675,-17.336,31.129,-5.514,1.006,31.630
22.460,100.9803,403.350,-17.330,30.240,-5.692,2.516,30.874
22.480,100.9838,402.847,-17.303,30.951,-6.759,2.767,31.802
22.500,100.9838,402.465,-17.271,28.283,-7.293,3.270,29.391
22.520,100.9882,401.846,-17.224,28.461,-8.538,3.019,29.867
22.540,100.9872,401.437,-17.155,30.240,-8.538,3.019,31.567
22.560,100.9913,400.831,-17.087,29.884,-8.538,3.773,31.308
22.580,100.9885,400.563,-17.035,31.129,-8.716,2.264,32.406
22.600,100.9908,400.218,-17.049,32.374,-7.827,3.270,33.467
22.620,100.9938,399.744,-17.002,32.197,-6.226,2.516,32.889
22.640,100.9921,399.515,-16.945,32.197,-5.870,1.509,32.762
22.660,100.9952,399.137,-16.896,31.663,-5.692,2.516,32.269
22.680,100.9972,398.713,-16.860,31.129,-5.159,2.767,31.675
22.700,100.9981,398.334,-16.841,32.197,-5.870,2.516,32.824
22.720,100.9996,397.941,-16.803,32.019,-6.404,0.755,32.661
22.740,100.9981,397.772,-16.727,32.552,-6.937,1.258,33.307
22.760,101.0015,397.416,-16.696,32.374,-6.759,1.509,33.107
22.780,101.0029,397.055,-16.691,31.485,-7.649,1.509,32.436
22.800,101.0055,396.604,-16.662,32.019,-7.827,1.509,32.996
22.820,101.0019,396.535,-16.664,31.485,-7.293,1.761,32.367
22.840,101.0090,395.990,-16.607,31.841,-7.649,1.006,32.762
22.860,101.0098,395.507,-16.592,31.841,-6.937,0.503,32.592
22.880,101.0073,395.333,-16.562,32.019,-6.404,-0.503,32.657
22.900,101.0079,395.181,-16.577,31.663,-5.336,-0.252,32.110
22.920,101.0108,394.881,-16.579,32.552,-5.514,-0.252,33.017
22.940,101.0128,394.520,-16.605,32.730,-5.336,-0.503,33.166
22.960,101.0143,394.144,-16.615,32.908,-5.159,0.755,33.319
22.980,101.0118,394.049,-16.642,33.264,-5.159,1.509,33.695
23.000,101.0127,393.941,-16.666,33.086,-5.692,1.761,33.618
23.020,101.0158,393.655,-16.664,33.264,-5.870,2.516,33.871
23.040,101.0172,393.350,-16.651,34.153,-6.404,1.258,34.771
23.060,101.0162,393.198,-16.624,33.797,-6.404,3.019,34.531
23.080,101.0211,392.736,-16.627,33.797,-6.759,2.767,34.578
23.100,101.0191,392.526,-16.643,34.331,-7.293,2.516,35.187
23.120,101.0237,392.044,-16.639,33.975,-7.293,3.019,34.880
23.140,101.0217,391.816,-16.629,33.620,-6.582,3.270,34.414
23.160,101.0265,391.296,-16.641,33.442,-5.692,1.509,33.956
23.180,101.0226,391.185,-16.615,33.797,-6.048,1.006,34.349
23.200,101.0291,390.641,-16.616,33.086,-4.981,0.755,33.467
23.220,101.0272,390.356,-16.580,32.374,-4.981,0.503,32.759
23.240,101.0251,390.312,-16.538,31.841,-4.447,1.258,32.174
23.260,101.0306,389.901,-16.514,31.307,-4.981,0.755,31.710
23.280,101.0305,389.591,-16.467,31.485,-5.159,1.006,31.921
23.300,101.0309,389.334,-16.473,30.951,-6.048,0.755,31.546
23.320,101.0350,388.845,-16.480,30.596,-7.115,2.013,31.476
23.340,101.0358,388.406,-16.431,29.706,-7.293,2.013,30.655
23.360,101.0394,387.807,-16.426,30.774,-8.005,1.006,31.813
23.380,101.0358,387.606,-16.424,30.062,-7.649,2.516,31.122
23.400,101.0394,387.209,-16.444,30.951,-7.115,2.013,31.822
23.420,101.0334,387.360,-16.448,32.374,-7.115,2.264,33.224
23.440,101.0383,387.160,-16.400,34.153,-6.759,2.767,34.926
23.460,101.0448,386.543,-16.398,34.153,-5.692,2.767,34.735
23.480,101.0427,386.209,-16.369,34.153,-4.625,3.019,34.597
23.500,101.0432,385.928,-16.377,33.442,-4.269,2.264,33.789
23.520,101.0443,385.648,-16.356,33.620,-3.736,1.761,33.872
23.540,101.0432,385.534,-16.380,33.264,-4.803,2.264,33.685
23.560,101.0442,385.395,-16.352,32.374,-5.336,2.013,32.873
23.580,101.0482,385.021,-16.362,31.485,-5.514,2.264,32.044
23.600,101.0566,384.108,-16.327,31.129,-6.226,2.767,31.866
23.620,101.0522,383.698,-16.318,32.019,-7.471,1.509,32.913
23.640,101.0534,383.300,-16.342,31.307,-7.471,2.264,32.266
23.660,101.0541,382.955,-16.322,31.841,-7.649,2.767,32.863
23.680,101.0552,382.625,-16.324,31.485,-7.649,2.264,32.480
23.700,101.0584,382.144,-16.347,31.485,-7.293,1.509,32.354
23.720,101.0586,381.767,-16.358,32.374,-7.115,1.006,33.162
23.740,101.0570,381.614,-16.331,32.552,-6.582,-1.006,33.226
23.760,101.0616,381.188,-16.320,31.129,-5.514,0.252,31.615
23.780,101.0629,380.771,-16.321,32.374,-5.692,-0.503,32.875
23.800,101.0625,380.491,-16.335,30.951,-4.269,-0.503,31.248
23.820,101.0658,380.049,-16.358,30.774,-3.736,-0.252,31.000
23.840,101.0639,379.863,-16.352,32.019,-4.981,-1.006,32.419
23.860,101.0673,379.494,-16.349,30.774,-5.159,1.258,31.228
23.880,101.0654,379.370,-16.358,31.129,-6.582,1.761,31.866
23.900,101.0693,379.015,-16.321,33.086,-7.827,1.258,34.022
23.920,101.0732,378.460,-16.302,33.442,-8.183,1.509,34.461
23.940,101.0727,378.068,-16.286,32.019,-7.827,3.773,33.177
23.960,101.0712,377.893,-16.280,32.019,-7.115,4.528,33.111
23.980,101.0742,377.562,-16.279,32.730,-7.115,3.522,33.679
24.000,101.0772,377.101,-16.234,33.086,-7.471,3.773,34.128
24.020,101.0781,376.685,-16.207,32.374,-6.759,3.522,33.260
24.040,101.0775,376.417,-16.189,32.374,-6.404,1.761,33.049
24.060,101.0772,376.256,-16.188,32.908,-6.937,1.006,33.646
24.080,101.0811,375.869,-16.148,32.552,-6.582,0.252,33.212
24.100,101.0841,375.360,-16.160,31.307,-5.692,0.000,31.820
24.120,101.0830,375.048,-16.129,31.129,-5.159,1.509,31.590
24.140,101.0830,374.831,-16.135,30.240,-4.981,1.006,30.664
24.160,101.0860,374.465,-16.130,30.774,-6.226,1.509,31.433
24.180,101.0825,374.456,-16.129,31.841,-6.226,0.252,32.445
24.200,101.0875,374.117,-16.082,29.884,-5.692,0.755,30.431
24.220,101.0869,373.909,-16.092,31.307,-7.471,0.252,32.187
24.240,101.0864,373.807,-16.092,31.485,-7.649,-1.006,32.416
24.260,101.0894,373.535,-16.035,32.019,-6.759,-1.006,32.740
24.280,101.0889,373.375,-16.002,31.485,-5.514,-0.755,31.973
24.300,101.0945,372.856,-15.955,31.841,-5.870,-0.755,32.386
24.320,101.0948,372.423,-15.937,31.485,-4.447,-1.509,31.833
24.340,101.0937,372.167,-15.949,31.663,-3.558,-1.509,31.898
24.360,101.0988,371.609,-15.952,31.485,-3.736,-1.006,31.722
24.380,101.0968,371.322,-15.965,32.197,-3.736,-1.509,32.448
24.400,101.1019,370.738,-15.982,32.019,-3.558,0.000,32.216
24.420,101.1018,370.284,-15.997,32.730,-3.558,0.755,32.932
24.440,101.0987,370.172,-15.930,32.908,-4.447,1.509,33.241
24.460,101.1042,369.709,-15.908,34.865,-5.336,2.264,35.343
24.480,101.1022,369.502,-15.920,35.043,-5.514,4.277,35.731
24.500,101.1057,369.106,-15.905,35.398,-6.582,4.780,36.321
24.520,101.1047,368.887,-15.869,35.576,-6.404,5.283,36.532
24.540,101.1081,368.488,-15.836,35.221,-6.404,5.283,36.186
24.560,101.1050,368.420,-15.797,35.932,-6.404,4.528,36.778
24.580,101.1081,368.171,-15.768,35.221,-6.048,4.277,35.991
24.600,101.1075,368.045,-15.774,33.797,-5.336,4.277,34.482
24.620,101.1109,367.718,-15.815,31.663,-5.336,3.270,32.276
24.640,101.1144,367.218,-15.824,30.596,-5.692,2.516,31.222
24.660,101.1130,366.933,-15.796,29.884,-5.692,1.006,30.438
24.680,101.1150,366.575,-15.774,28.639,-5.870,-0.252,29.235
24.700,101.1180,366.088,-15.743,27.927,-5.870,-0.755,28.548
24.720,101.1180,365.713,-15.782,28.283,-6.582,-0.755,29.049
24.740,101.1140,365.733,-15.765,28.283,-5.870,-0.252,28.887
24.760,101.1199,365.348,-15.716,29.173,-6.759,0.252,29.947
24.780,101.1204,365.021,-15.698,30.951,-6.759,-0.755,31.690
24.800,101.1228,364.598,-15.708,31.485,-5.870,-0.755,32.036
24.820,101.1238,364.204,-15.654,33.086,-5.692,0.000,33.572
24.840,101.1262,363.728,-15.635,33.975,-4.803,1.258,34.336
24.860,101.1218,363.690,-15.622,34.865,-4.981,0.755,35.227
24.880,101.1247,363.483,-15.645,34.509,-4.625,2.516,34.908
24.900,101.1238,363.413,-15.625,35.043,-5.159,2.013,35.477
24.920,101.1278,363.097,-15.635,35.221,-6.048,3.019,35.863
24.940,101.1277,362.869,-15.655,35.043,-6.937,3.270,35.872
24.960,101.1292,362.599,-15.652,34.687,-7.649,5.031,35.875
24.980,101.1306,362.293,-15.651,33.797,-7.471,6.541,35.226
25.000,101.1300,362.115,-15.677,33.797,-8.894,6.541,35.555
25.020,101.1336,361.729,-15.700,33.442,-9.961,6.037,35.412
25.040,101.1341,361.396,-15.697,31.663,-9.250,6.792,33.678
25.060,101.1371,360.927,-15.709,30.596,-9.606,6.037,32.631
25.080,101.1357,360.660,-15.689,31.129,-9.783,5.534,33.096
25.100,101.1396,360.181,-15.711,30.418,-9.783,5.534,32.428
25.120,101.1385,359.889,-15.749,29.528,-9.250,5.031,31.350
25.140,101.1409,359.503,-15.797,29.884,-8.183,2.767,31.107
25.160,101.1440,358.986,-15.768,28.639,-8.005,3.522,29.944
25.180,101.1419,358.739,-15.806,28.639,-7.293,2.516,29.660
25.200,101.1425,358.527,-15.794,28.105,-7.115,3.270,29.176
25.220,101.1454,358.166,-15.802,28.283,-8.005,3.773,29.635
25.240,101.1484,357.679,-15.810,28.283,-7.649,3.522,29.510
25.260,101.1459,357.494,-15.798,29.884,-8.183,2.516,31.086
25.280,101.1458,357.385,-15.796,30.596,-8.183,2.516,31.771
25.300,101.1463,357.294,-15.783,31.485,-7.649,2.516,32.498
25.320,101.1519,356.840,-15.791,31.841,-6.937,2.767,32.705
25.340,101.1538,356.344,-15.792,32.552,-6.582,1.761,33.258
25.360,101.1543,355.921,-15.797,33.442,-6.048,1.761,34.030
25.380,101.1542,355.609,-15.849,32.908,-4.803,1.761,33.303
25.400,101.1607,354.901,-15.857,33.264,-5.514,1.761,33.764
25.420,101.1593,354.450,-15.922,33.264,-5.514,1.006,33.733
25.440,101.1576,354.232,-15.993,32.197,-5.159,1.509,32.642
25.460,101.1607,353.866,-16.015,32.197,-5.870,1.006,32.743
25.480,101.1607,353.595,-16.065,32.197,-6.582,0.503,32.866
25.500,101.1617,353.333,-16.057,32.019,-7.115,0.755,32.808
25.520,101.1611,353.204,-16.106,31.307,-7.471,2.264,32.266
25.540,101.1625,353.028,-16.124,31.307,-8.183,2.767,32.477
25.560,101.1655,352.698,-16.162,32.197,-8.716,2.013,33.416
25.580,101.1680,352.272,-16.171,32.552,-8.005,1.006,33.537
25.600,101.1710,351.725,-16.210,33.797,-7.115,0.252,34.539
25.620,101.1690,351.447,-16.224,33.620,-6.226,0.503,34.195
25.640,101.1719,351.038,-16.254,34.509,-5.336,0.503,34.923
25.660,101.1683,351.000,-16.283,34.509,-3.558,0.503,34.696
25.680,101.1708,350.826,-16.296,34.331,-3.380,-0.503,34.501
25.700,101.1709,350.712,-16.314,32.552,-3.024,-0.252,32.693
25.720,101.1785,350.084,-16.357,32.374,-2.846,-0.252,32.500
25.740,101.1738,349.933,-16.382,32.019,-3.913,0.000,32.257
25.760,101.1738,349.842,-16.382,31.663,-4.625,0.503,32.003
25.780,101.1752,349.697,-16.410,32.197,-5.514,0.755,32.674
25.800,101.1797,349.273,-16.427,31.485,-5.514,2.013,32.028
25.820,101.1746,349.329,-16.488,33.086,-6.404,3.019,33.835
25.840,101.1776,349.183,-16.505,34.331,-7.649,2.767,35.282
25.860,101.1826,348.716,-16.575,34.153,-6.759,3.270,34.969
25.880,101.1861,348.092,-16.571,33.264,-5.870,3.270,33.936
25.900,101.1851,347.665,-16.609,32.552,-5.870,4.277,33.353
25.920,101.1871,347.188,-16.584,31.485,-6.226,3.773,32.316
25.940,101.1867,346.844,-16.631,30.596,-6.048,2.516,31.289
25.960,101.1866,346.597,-16.629,30.062,-6.226,2.013,30.766
25.980,101.1908,346.118,-16.599,30.240,-7.115,1.509,31.102
26.000,101.1935,345.549,-16.591,29.350,-7.293,2.264,30.328
26.020,101.1925,345.179,-16.593,29.173,-7.115,2.013,30.095
26.040,101.1904,345.058,-16.609,28.995,-7.293,2.264,29.983
26.060,101.1954,344.633,-16.613,28.817,-6.759,2.264,29.685
26.080,101.1939,344.421,-16.593,28.639,-7.293,2.264,29.640
26.100,101.1975,344.014,-16.597,30.062,-8.360,1.006,31.219
26.120,101.1988,343.614,-16.628,30.774,-7.293,0.755,31.635
26.140,101.2035,342.966,-16.655,31.841,-7.293,-0.252,32.666
26.160,101.1963,342.996,-16.653,32.197,-6.937,-1.258,32.959
26.180,101.2039,342.500,-16.680,31.485,-4.447,-1.509,31.833
26.200,101.2035,342.151,-16.643,31.485,-4.091,-1.258,31.775
26.220,101.2033,341.910,-16.620,30.774,-3.736,-0.503,31.003
26.240,101.2063,341.529,-16.600,31.307,-4.625,-1.006,31.663
26.260,101.2067,341.218,-16.618,31.307,-5.336,-1.509,31.795
26.280,101.2073,340.954,-16.609,30.418,-5.514,-0.503,30.918
26.300,101.2088,340.662,-16.571,30.951,-6.404,0.755,31.616
26.320,101.2081,340.505,-16.530,31.129,-7.293,0.755,31.981
26.340,101.2091,340.340,-16.509,31.485,-8.005,2.264,32.565
26.360,101.2130,339.943,-16.510,30.774,-7.649,3.270,31.878
26.380,101.2162,339.413,-16.517,32.197,-8.005,2.013,33.238
26.400,101.2150,339.086,-16.487,32.908,-6.937,1.761,33.677
26.420,101.2194,338.518,-16.515,33.264,-6.226,1.761,33.887
26.440,101.2225,337.849,-16.491,34.331,-4.803,1.258,34.688
26.460,101.2221,337.356,-16.492,33.264,-3.024,1.258,33.425
26.480,101.2224,336.959,-16.483,34.331,-3.736,0.000,34.534
26.500,101.2194,336.896,-16.480,34.153,-2.846,0.252,34.273
26.520,101.2255,336.437,-16.481,33.442,-2.490,-0.503,33.538
26.540,101.2249,336.135,-16.442,32.730,-2.135,0.503,32.804
26.560,101.2263,335.814,-16.412,32.730,-3.202,0.503,32.890
26.580,101.2283,335.440,-16.397,33.086,-3.558,0.252,33.278
26.600,101.2313,334.949,-16.388,33.975,-4.447,0.252,34.266
26.620,101.2313,334.576,-16.409,33.442,-4.981,1.006,33.826
26.640,101.2322,334.238,-16.382,33.086,-5.692,1.006,33.587
26.660,101.2311,334.077,-16.397,33.620,-6.582,1.006,34.273
26.680,101.2328,333.863,-16.370,32.908,-6.937,0.000,33.631
26.700,101.2337,333.652,-16.343,31.663,-6.759,0.252,32.377
26.720,101.2362,333.331,-16.314,30.596,-5.692,0.000,31.121
26.740,101.2362,333.099,-16.359,30.418,-6.226,-0.755,31.058
26.760,101.2397,332.685,-16.355,29.884,-6.048,-1.258,30.516
26.780,101.2397,332.372,-16.340,28.461,-4.269,-0.755,28.789
26.800,101.2402,332.110,-16.275,28.639,-4.447,-0.503,28.987
26.820,101.2455,331.529,-16.252,30.596,-6.404,-1.509,31.295
26.840,101.2415,331.373,-16.183,31.129,-5.870,-1.258,31.703
26.860,101.2481,330.786,-16.124,30.951,-4.625,0.252,31.296
26.880,101.2456,330.518,-16.105,32.552,-5.159,1.761,33.006
26.900,101.2505,329.964,-16.064,34.331,-5.870,2.516,34.920
26.920,101.2459,329.877,-16.072,34.865,-4.625,3.019,35.300
26.940,101.2535,329.285,-16.056,35.221,-4.625,3.019,35.651
26.960,101.2499,329.091,-16.014,35.221,-5.336,3.522,35.796
26.980,101.2473,329.158,-15.986,34.509,-5.336,3.270,35.072
27.000,101.2509,328.994,-16.021,33.797,-6.048,2.264,34.409
27.020,101.2553,328.562,-16.048,31.129,-5.159,4.025,31.809
27.040,101.2559,328.189,-16.035,30.596,-5.336,2.013,31.123
27.060,101.2563,327.877,-16.000,28.995,-5.870,2.013,29.651
27.080,101.2527,327.919,-16.000,28.817,-6.048,1.761,29.497
27.100,101.2593,327.495,-15.992,28.461,-6.404,2.013,29.242
27.120,101.2613,327.020,-16.001,29.884,-7.115,1.258,30.745
27.140,101.2642,326.439,-16.021,30.951,-8.183,2.264,32.095
27.160,101.2607,326.240,-16.071,32.552,-8.005,2.264,33.598
27.180,101.2637,325.887,-16.083,33.442,-6.759,2.516,34.211
27.200,101.2601,325.890,-16.104,35.398,-5.870,2.013,35.938
27.220,101.2636,325.673,-16.122,36.466,-5.870,2.767,37.039
27.240,101.2635,325.531,-16.126,36.466,-4.447,2.767,36.840
27.260,101.2675,325.150,-16.125,35.932,-4.625,3.773,36.424
27.280,101.2692,324.731,-16.130,34.687,-4.091,3.019,35.058
27.300,101.2680,324.493,-16.144,33.975,-4.803,3.019,34.446
27.320,101.2695,324.218,-16.142,32.730,-6.404,2.767,33.465
27.340,101.2689,324.060,-16.127,32.374,-7.827,1.761,33.354
27.360,101.2720,323.734,-16.096,32.552,-10.139,1.761,34.140
27.380,101.2745,323.301,-16.106,31.307,-9.606,3.522,32.936
27.400,101.2724,323.124,-16.124,31.129,-10.139,4.277,33.017
27.420,101.2754,322.782,-16.137,31.485,-10.495,5.031,33.567
27.440,101.2727,322.725,-16.162,31.663,-9.606,5.031,33.468
