Worker Id,option1_id,option2_id,Start,End,Elapsed Secs,comments,comparison_between_this_and_that_option_order,preference,reason
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,unconditioned-046_20s,test-070_20s,2018-10-28 16:23:02,2018-10-28 16:26:12,189,,"[""test-070_20s"",""unconditioned-046_20s""]",strongly_preferred_option1,
d66bd6d133317bd20958315e5ea08fdf031ee118,transformer_xs-019_20s,validation-006_20s,2018-10-28 16:36:28,2018-10-28 16:37:27,58,,"[""validation-006_20s"",""transformer_xs-019_20s""]",strongly_preferred_option1,
98434c506f59248f652c7e3fff6004a1f3529015,test_xs-041_20s,validation-039_20s,2018-10-28 16:26:01,2018-10-28 16:26:51,50,,"[""validation-039_20s"",""test_xs-041_20s""]",no_preference,
3ca3bde3cb5fa041a6a79f680ec9e5c85fbcb92a,test_xs-023_20s,unconditioned-015_20s,2018-10-28 16:14:01,2018-10-28 16:17:44,223,Thank you for the opportunity to participate in this survey.,"[""unconditioned-015_20s"",""test_xs-023_20s""]",strongly_preferred_option2,The timing or tempo sounded more like it was coming from a real person playing a real piano in option 2.
435324c4b4486db78e65163ae6f60e7cc31b58c8,test-019_20s,validation-060_20s,2018-10-28 16:47:11,2018-10-28 16:48:13,61,,"[""validation-060_20s"",""test-019_20s""]",strongly_preferred_option1,
1cad036c808eea2eaab8892ab9cb85f8370beac5,unconditioned-007_20s,validation-127_20s,2018-10-28 16:12:05,2018-10-28 16:13:15,69,,"[""validation-127_20s"",""unconditioned-007_20s""]",strongly_preferred_option1,Option 2 sounded too technical and the notes were too close together to make sense of the performance.
1796723698d0b45faa55a27a33ac8b5b8054d2f3,validation-111_20s,test-106_20s,2018-10-28 17:00:56,2018-10-28 17:01:50,53,,"[""test-106_20s"",""validation-111_20s""]",strongly_preferred_option1,more natural tone variation
27bb1bcd9c489adfd97090e9b0ae2959db27d0ba,transformer_xs-093_20s,test_xs-092_20s,2018-10-28 16:26:00,2018-10-28 16:27:00,59,,"[""test_xs-092_20s"",""transformer_xs-093_20s""]",weakly_preferred_option1,
75e9dbffed62d670e0c7026299afa40915d53cf3,transformer_xs-020_20s,validation-011_20s,2018-10-28 16:25:35,2018-10-28 16:27:36,120,,"[""validation-011_20s"",""transformer_xs-020_20s""]",strongly_preferred_option2,"It's slower and shows more variety in the increasing and decreasing volume. The first is way too fast and while I believe there are some who can play the piano like that, it's not common."
68d8e7f9c3badd23180236a1f908046aac238638,transformer_xs-071_20s,unconditioned-031_20s,2018-10-28 16:12:06,2018-10-28 16:13:42,95,,"[""unconditioned-031_20s"",""transformer_xs-071_20s""]",strongly_preferred_option2,"Buzzing in the background of option two sounds like a live recording. The piano piece sounds much more melodic, and less chaotic."
52ec991a8c080e574775b8a56624fc3ecae14536,transformer_xs-008_20s,test_xs-042_20s,2018-10-28 16:27:53,2018-10-28 16:29:07,73,,"[""test_xs-042_20s"",""transformer_xs-008_20s""]",weakly_preferred_option1,
52ec991a8c080e574775b8a56624fc3ecae14536,transformer_xs-125_20s,unconditioned-099_20s,2018-10-28 16:24:31,2018-10-28 16:25:31,60,,"[""unconditioned-099_20s"",""transformer_xs-125_20s""]",weakly_preferred_option1,
b28d91ced480f77055b707da166870c6c0cdaac0,test_xs-097_20s,validation-050_20s,2018-10-28 16:18:31,2018-10-28 16:19:59,87,,"[""validation-050_20s"",""test_xs-097_20s""]",weakly_preferred_option2,the tempo was too perfect in 1
04091b51eece1a7d63c146aec5817ba4f99ebf2c,validation-097_20s,test_xs-038_20s,2018-10-28 16:12:37,2018-10-28 16:13:37,59,,"[""test_xs-038_20s"",""validation-097_20s""]",strongly_preferred_option1,
98434c506f59248f652c7e3fff6004a1f3529015,unconditioned-030_20s,transformer_xs-083_20s,2018-10-28 16:16:10,2018-10-28 16:17:40,90,,"[""transformer_xs-083_20s"",""unconditioned-030_20s""]",strongly_preferred_option1,The articulation was far more fluid.
51de07a75ff96fa752f3a051ff7ee7d8ef215598,test-056_20s,test_xs-018_20s,2018-10-28 16:16:51,2018-10-28 16:18:09,77,,"[""test_xs-018_20s"",""test-056_20s""]",weakly_preferred_option2,
04091b51eece1a7d63c146aec5817ba4f99ebf2c,test-104_20s,validation-007_20s,2018-10-28 16:15:26,2018-10-28 16:16:16,49,,"[""validation-007_20s"",""test-104_20s""]",weakly_preferred_option2,
6ba8fc02d616dcdf27b30295f09dbc8f07ebb068,validation-079_20s,transformer_xs-090_20s,2018-10-28 16:15:26,2018-10-28 16:16:59,93,,"[""transformer_xs-090_20s"",""validation-079_20s""]",weakly_preferred_option2,
cfd9ef10dcb8c4b6a4e3ad85e41e94d119780971,unconditioned-120_20s,validation-043_20s,2018-10-28 16:26:46,2018-10-28 16:27:37,50,,"[""validation-043_20s"",""unconditioned-120_20s""]",weakly_preferred_option1,
41e07fc9ae82881d41fd66c1655e00f175999af6,test-012_20s,validation-049_20s,2018-10-28 16:13:03,2018-10-28 16:14:17,74,,"[""validation-049_20s"",""test-012_20s""]",strongly_preferred_option1,Sounds less perfect (if that makes sense?). The second option was a lot faster and more automatic sounding.
d5772811bc2f500f1d93fd7639a69cd817daced0,test_xs-010_20s,unconditioned-079_20s,2018-10-28 16:34:03,2018-10-28 16:35:31,87,,"[""unconditioned-079_20s"",""test_xs-010_20s""]",strongly_preferred_option1,
aa76a070658899acfea5f88ead859d8b299eb4ac,transformer_xs-094_20s,unconditioned-080_20s,2018-10-28 16:15:35,2018-10-28 16:18:38,183,,"[""unconditioned-080_20s"",""transformer_xs-094_20s""]",weakly_preferred_option2,Seemed to flow slightly better than the first recording.
a32db989a4af5f4883a4b7d8ca905e832101fa96,validation-078_20s,transformer_xs-002_20s,2018-10-28 16:15:51,2018-10-28 16:17:11,80,,"[""transformer_xs-002_20s"",""validation-078_20s""]",strongly_preferred_option2,Sound quality
aa76a070658899acfea5f88ead859d8b299eb4ac,test_xs-008_20s,test-120_20s,2018-10-28 16:13:35,2018-10-28 16:15:25,109,,"[""test-120_20s"",""test_xs-008_20s""]",weakly_preferred_option1,More crescendo and flow on a very slight level.
27bb1bcd9c489adfd97090e9b0ae2959db27d0ba,transformer_xs-018_20s,test-050_20s,2018-10-28 16:19:15,2018-10-28 16:20:08,53,,"[""test-050_20s"",""transformer_xs-018_20s""]",weakly_preferred_option1,
52ec991a8c080e574775b8a56624fc3ecae14536,validation-124_20s,test_xs-052_20s,2018-10-28 16:30:03,2018-10-28 16:31:00,57,,"[""test_xs-052_20s"",""validation-124_20s""]",weakly_preferred_option1,
1cad036c808eea2eaab8892ab9cb85f8370beac5,unconditioned-008_20s,validation-092_20s,2018-10-28 16:13:19,2018-10-28 16:14:30,70,,"[""validation-092_20s"",""unconditioned-008_20s""]",strongly_preferred_option1,"Option 2 sounded too conjoined and together, whereas Option 1 had better overall flow and musicality."
d66bd6d133317bd20958315e5ea08fdf031ee118,unconditioned-033_20s,validation-108_20s,2018-10-28 16:13:25,2018-10-28 16:14:20,54,,"[""validation-108_20s"",""unconditioned-033_20s""]",strongly_preferred_option2,
d66bd6d133317bd20958315e5ea08fdf031ee118,unconditioned-104_20s,transformer_xs-087_20s,2018-10-28 16:17:32,2018-10-28 16:18:24,52,,"[""transformer_xs-087_20s"",""unconditioned-104_20s""]",strongly_preferred_option1,
04091b51eece1a7d63c146aec5817ba4f99ebf2c,unconditioned-027_20s,test-052_20s,2018-10-28 16:14:33,2018-10-28 16:15:24,51,,"[""test-052_20s"",""unconditioned-027_20s""]",weakly_preferred_option2,
651dbd5515519a76b18471a4b41fdfe8aff80753,test-030_20s,validation-075_20s,2018-10-28 16:41:46,2018-10-28 16:42:44,57,,"[""validation-075_20s"",""test-030_20s""]",weakly_preferred_option2,
cfd9ef10dcb8c4b6a4e3ad85e41e94d119780971,test_xs-007_20s,transformer_xs-035_20s,2018-10-28 16:12:45,2018-10-28 16:13:32,46,,"[""transformer_xs-035_20s"",""test_xs-007_20s""]",weakly_preferred_option2,
b28d91ced480f77055b707da166870c6c0cdaac0,test-082_20s,transformer_xs-080_20s,2018-10-28 16:13:59,2018-10-28 16:17:04,185,,"[""transformer_xs-080_20s"",""test-082_20s""]",strongly_preferred_option1,"e was a rallentando at the end that was played perfectly, making sense in context"
cfd9ef10dcb8c4b6a4e3ad85e41e94d119780971,test-121_20s,test_xs-025_20s,2018-10-28 16:16:55,2018-10-28 16:19:47,171,,"[""test_xs-025_20s"",""test-121_20s""]",weakly_preferred_option2,
d66bd6d133317bd20958315e5ea08fdf031ee118,validation-005_20s,unconditioned-121_20s,2018-10-28 16:16:31,2018-10-28 16:17:25,54,,"[""unconditioned-121_20s"",""validation-005_20s""]",strongly_preferred_option2,
435324c4b4486db78e65163ae6f60e7cc31b58c8,unconditioned-122_20s,test-038_20s,2018-10-28 16:44:55,2018-10-28 16:45:57,61,,"[""test-038_20s"",""unconditioned-122_20s""]",weakly_preferred_option2,
cfd9ef10dcb8c4b6a4e3ad85e41e94d119780971,transformer_xs-077_20s,test-108_20s,2018-10-28 16:14:23,2018-10-28 16:15:13,49,,"[""test-108_20s"",""transformer_xs-077_20s""]",strongly_preferred_option2,
374bf71fd69c5e9adfe2ad633c0efb63a43ebb4e,test-115_20s,validation-037_20s,2018-10-28 16:58:06,2018-10-28 16:59:01,54,,"[""validation-037_20s"",""test-115_20s""]",weakly_preferred_option1,
f68af02d6acd875cf16a0d54c3e561dc4f5cddbd,transformer_xs-042_20s,unconditioned-034_20s,2018-10-28 17:09:38,2018-10-28 17:12:08,149,,"[""unconditioned-034_20s"",""transformer_xs-042_20s""]",weakly_preferred_option2,It simply just sounded more authentic to me. It sounded cleaner and more familiar.
b68bbb31bb2e99836bf3e50941431b2300f31aad,test_xs-035_20s,unconditioned-118_20s,2018-10-28 16:17:24,2018-10-28 16:19:31,127,,"[""unconditioned-118_20s"",""test_xs-035_20s""]",strongly_preferred_option1,
522a619bf17d012c098a27c7c4e08715e6c97519,validation-032_20s,test_xs-053_20s,2018-10-28 16:19:28,2018-10-28 16:20:33,64,,"[""test_xs-053_20s"",""validation-032_20s""]",strongly_preferred_option2,
8eb8b284bbac4dcd59b39efabc047adc7d794500,unconditioned-094_20s,test-048_20s,2018-10-28 16:17:04,2018-10-28 16:18:03,59,,"[""test-048_20s"",""unconditioned-094_20s""]",strongly_preferred_option1,
206ea3a4023463a540e19d3e85b5b8d29eea2cfe,unconditioned-068_20s,validation-028_20s,2018-10-28 16:42:34,2018-10-28 16:44:28,114,,"[""validation-028_20s"",""unconditioned-068_20s""]",strongly_preferred_option1,
b7956bca8aecfd5e34fc7925ae3c76c0f8b13197,transformer_xs-035_20s,test_xs-007_20s,2018-10-28 16:15:13,2018-10-28 16:17:17,124,,"[""test_xs-007_20s"",""transformer_xs-035_20s""]",weakly_preferred_option1,"It just sound more the type of play that would be done by a real person.  The second one was very dramatic and although it was a tough choice, the first one just seemed more realistic and played by a real person."
52ec991a8c080e574775b8a56624fc3ecae14536,test_xs-029_20s,test-004_20s,2018-10-28 16:34:09,2018-10-28 16:35:31,82,,"[""test-004_20s"",""test_xs-029_20s""]",weakly_preferred_option2,
651dbd5515519a76b18471a4b41fdfe8aff80753,transformer_xs-005_20s,unconditioned-069_20s,2018-10-28 16:38:30,2018-10-28 16:39:27,57,,"[""unconditioned-069_20s"",""transformer_xs-005_20s""]",weakly_preferred_option2,
53b4c5c8d1040188638a300eedd408c0236a5295,test-031_20s,test_xs-121_20s,2018-10-28 17:10:51,2018-10-28 17:12:22,90,,"[""test_xs-121_20s"",""test-031_20s""]",strongly_preferred_option1,
cfd9ef10dcb8c4b6a4e3ad85e41e94d119780971,test-013_20s,validation-081_20s,2018-10-28 16:16:04,2018-10-28 16:16:52,47,,"[""validation-081_20s"",""test-013_20s""]",strongly_preferred_option2,
6a6b59881a8301970b7cc89bfb161ec2867c402f,test-100_20s,unconditioned-127_20s,2018-10-28 16:42:23,2018-10-28 16:46:41,257,,"[""unconditioned-127_20s"",""test-100_20s""]",strongly_preferred_option1,
0b7fcfe744aa6d5d6b6475d513e20eb6ffe51137,validation-001_20s,transformer_xs-063_20s,2018-10-28 16:19:12,2018-10-28 16:20:18,65,,"[""transformer_xs-063_20s"",""validation-001_20s""]",strongly_preferred_option2,Option 2 had more feeling behind the playing.
7bf39c200c3d23a7a63ab9fd3fb45d3bc726869c,test_xs-005_20s,transformer_xs-027_20s,2018-10-28 16:20:57,2018-10-28 16:22:41,103,,"[""transformer_xs-027_20s"",""test_xs-005_20s""]",strongly_preferred_option1,
52ec991a8c080e574775b8a56624fc3ecae14536,validation-035_20s,transformer_xs-108_20s,2018-10-28 16:15:54,2018-10-28 16:16:51,56,,"[""transformer_xs-108_20s"",""validation-035_20s""]",weakly_preferred_option2,
4ecd8024fce59598eeca1a916536f11e5e2331ee,validation-038_20s,test_xs-064_20s,2018-10-28 17:04:01,2018-10-28 17:05:33,92,,"[""test_xs-064_20s"",""validation-038_20s""]",weakly_preferred_option2,"Im just going with my gut feeling, its really hard to tell one way or the other realistically."
c426e9a42cfbe46cc1ea2a9db1c994a1952bc2d7,unconditioned-078_20s,transformer_xs-047_20s,2018-10-28 16:21:25,2018-10-28 16:22:17,51,,"[""transformer_xs-047_20s"",""unconditioned-078_20s""]",strongly_preferred_option1,
04091b51eece1a7d63c146aec5817ba4f99ebf2c,validation-044_20s,test-084_20s,2018-10-28 16:13:38,2018-10-28 16:14:30,52,,"[""test-084_20s"",""validation-044_20s""]",weakly_preferred_option1,
7b581a2f3b87562dd5d1e0c4d26c111b0d81f317,test-008_20s,validation-095_20s,2018-10-28 17:11:31,2018-10-28 17:12:23,52,,"[""validation-095_20s"",""test-008_20s""]",weakly_preferred_option2,
206ea3a4023463a540e19d3e85b5b8d29eea2cfe,test_xs-109_20s,test-101_20s,2018-10-28 16:14:53,2018-10-28 16:16:14,80,,"[""test-101_20s"",""test_xs-109_20s""]",weakly_preferred_option2,just seems more simple
5e009f72d1b6d08c1a2265c03435f5021ca221e5,validation-061_20s,test_xs-062_20s,2018-10-28 16:19:56,2018-10-28 16:21:37,100,,"[""test_xs-062_20s"",""validation-061_20s""]",strongly_preferred_option1,option one seemed more complex than sound from option 2
fd56f3d9baf90e56067d0192e263180eaecbed1d,test-093_20s,validation-121_20s,2018-10-28 16:19:46,2018-10-28 16:21:03,77,,"[""validation-121_20s"",""test-093_20s""]",strongly_preferred_option2,Audio wasn't as clear in 2 and it sounds like something was dropped at one point.
278909374c7342dbfc3286998d21f72c48cbc943,validation-067_20s,test-112_20s,2018-10-28 16:19:37,2018-10-28 16:20:56,78,,"[""test-112_20s"",""validation-067_20s""]",weakly_preferred_option1,not as layered
8eb8b284bbac4dcd59b39efabc047adc7d794500,test_xs-081_20s,test-110_20s,2018-10-28 16:19:57,2018-10-28 16:20:46,48,,"[""test-110_20s"",""test_xs-081_20s""]",weakly_preferred_option2,
d66bd6d133317bd20958315e5ea08fdf031ee118,test-106_20s,validation-111_20s,2018-10-28 16:14:27,2018-10-28 16:15:20,53,,"[""validation-111_20s"",""test-106_20s""]",strongly_preferred_option1,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,test_xs-057_20s,validation-109_20s,2018-10-28 16:40:41,2018-10-28 16:41:31,50,,"[""validation-109_20s"",""test_xs-057_20s""]",strongly_preferred_option1,
e14f67ef015b4639acc88c465c7711912c04a329,unconditioned-002_20s,transformer_xs-096_20s,2018-10-28 16:13:52,2018-10-28 16:16:04,132,,"[""transformer_xs-096_20s"",""unconditioned-002_20s""]",weakly_preferred_option2,
651dbd5515519a76b18471a4b41fdfe8aff80753,transformer_xs-097_20s,test-034_20s,2018-10-28 16:54:50,2018-10-28 16:55:42,51,,"[""test-034_20s"",""transformer_xs-097_20s""]",strongly_preferred_option2,
04091b51eece1a7d63c146aec5817ba4f99ebf2c,test_xs-017_20s,test-119_20s,2018-10-28 16:16:18,2018-10-28 16:17:10,52,,"[""test-119_20s"",""test_xs-017_20s""]",weakly_preferred_option2,
52ec991a8c080e574775b8a56624fc3ecae14536,validation-008_20s,test_xs-086_20s,2018-10-28 16:32:05,2018-10-28 16:33:03,58,,"[""test_xs-086_20s"",""validation-008_20s""]",weakly_preferred_option2,
27bb1bcd9c489adfd97090e9b0ae2959db27d0ba,test_xs-064_20s,validation-038_20s,2018-10-28 16:16:27,2018-10-28 16:18:10,102,,"[""validation-038_20s"",""test_xs-064_20s""]",weakly_preferred_option1,
1cad036c808eea2eaab8892ab9cb85f8370beac5,unconditioned-074_20s,test_xs-119_20s,2018-10-28 16:16:25,2018-10-28 16:17:27,61,,"[""test_xs-119_20s"",""unconditioned-074_20s""]",strongly_preferred_option1,Option 1 sounded more musical and emotionally driven.
0b7fcfe744aa6d5d6b6475d513e20eb6ffe51137,validation-033_20s,transformer_xs-055_20s,2018-10-28 16:15:56,2018-10-28 16:17:31,95,,"[""transformer_xs-055_20s"",""validation-033_20s""]",weakly_preferred_option1,Sounded a little more natural.
651dbd5515519a76b18471a4b41fdfe8aff80753,validation-092_20s,unconditioned-008_20s,2018-10-28 16:52:09,2018-10-28 16:53:25,75,,"[""unconditioned-008_20s"",""validation-092_20s""]",weakly_preferred_option1,
51de07a75ff96fa752f3a051ff7ee7d8ef215598,transformer_xs-058_20s,validation-119_20s,2018-10-28 16:14:14,2018-10-28 16:15:22,67,,"[""validation-119_20s"",""transformer_xs-058_20s""]",strongly_preferred_option1,
04091b51eece1a7d63c146aec5817ba4f99ebf2c,unconditioned-038_20s,test-001_20s,2018-10-28 16:24:10,2018-10-28 16:24:59,48,,"[""test-001_20s"",""unconditioned-038_20s""]",strongly_preferred_option1,
d66bd6d133317bd20958315e5ea08fdf031ee118,transformer_xs-044_20s,validation-070_20s,2018-10-28 16:35:20,2018-10-28 16:36:19,59,,"[""validation-070_20s"",""transformer_xs-044_20s""]",strongly_preferred_option2,
0b7fcfe744aa6d5d6b6475d513e20eb6ffe51137,transformer_xs-113_20s,test-107_20s,2018-10-28 16:20:23,2018-10-28 16:22:11,108,,"[""test-107_20s"",""transformer_xs-113_20s""]",weakly_preferred_option2,Option 2 sounded a little authentic in terms of its sound dynamics.
d66bd6d133317bd20958315e5ea08fdf031ee118,validation-018_20s,test_xs-085_20s,2018-10-28 16:34:15,2018-10-28 16:35:11,55,,"[""test_xs-085_20s"",""validation-018_20s""]",strongly_preferred_option2,
b68bbb31bb2e99836bf3e50941431b2300f31aad,validation-011_20s,transformer_xs-020_20s,2018-10-28 16:19:55,2018-10-28 16:21:51,115,,"[""transformer_xs-020_20s"",""validation-011_20s""]",strongly_preferred_option2,
435324c4b4486db78e65163ae6f60e7cc31b58c8,unconditioned-043_20s,test_xs-095_20s,2018-10-28 16:46:03,2018-10-28 16:47:06,63,,"[""test_xs-095_20s"",""unconditioned-043_20s""]",weakly_preferred_option2,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,unconditioned-086_20s,transformer_xs-098_20s,2018-10-28 16:39:45,2018-10-28 16:40:38,52,,"[""transformer_xs-098_20s"",""unconditioned-086_20s""]",strongly_preferred_option1,
2b3bd26abaf9e88d3f71fda2b2ed37a75b2ed1d2,unconditioned-082_20s,test_xs-076_20s,2018-10-28 16:18:58,2018-10-28 16:21:19,141,,"[""test_xs-076_20s"",""unconditioned-082_20s""]",strongly_preferred_option1,"Option 1 sounds more like a song, where option 2 sounds like random hitting of piano keys."
42ce4f190fd4d21f118eece7f631776b3be69bfc,validation-083_20s,transformer_xs-013_20s,2018-10-28 16:17:36,2018-10-28 16:23:57,381,,"[""transformer_xs-013_20s"",""validation-083_20s""]",no_preference,
04091b51eece1a7d63c146aec5817ba4f99ebf2c,test_xs-016_20s,test-088_20s,2018-10-28 16:23:14,2018-10-28 16:24:07,52,,"[""test-088_20s"",""test_xs-016_20s""]",weakly_preferred_option1,
e14f67ef015b4639acc88c465c7711912c04a329,transformer_xs-052_20s,unconditioned-124_20s,2018-10-28 16:23:17,2018-10-28 16:24:11,53,,"[""unconditioned-124_20s"",""transformer_xs-052_20s""]",weakly_preferred_option2,
edc52e9fa28c73bb964e8356c3843df350381ab8,transformer_xs-034_20s,unconditioned-005_20s,2018-10-28 16:22:58,2018-10-28 16:24:05,67,,"[""unconditioned-005_20s"",""transformer_xs-034_20s""]",strongly_preferred_option2,The first piece was very jumbled and fast
651dbd5515519a76b18471a4b41fdfe8aff80753,transformer_xs-126_20s,validation-034_20s,2018-10-28 16:40:37,2018-10-28 16:41:39,62,,"[""validation-034_20s"",""transformer_xs-126_20s""]",weakly_preferred_option1,
3623b627ecebbfa4af36a6f1b41d9724458c449f,validation-107_20s,test-098_20s,2018-10-28 16:15:54,2018-10-28 16:17:27,93,the Second one sounded like it wasn't real.,"[""test-098_20s"",""validation-107_20s""]",strongly_preferred_option1,It sounded like someone was actually playing a piano. I enjoyed it
1796723698d0b45faa55a27a33ac8b5b8054d2f3,test_xs-058_20s,transformer_xs-104_20s,2018-10-28 17:00:03,2018-10-28 17:00:54,50,,"[""transformer_xs-104_20s"",""test_xs-058_20s""]",weakly_preferred_option2,
52ec991a8c080e574775b8a56624fc3ecae14536,test-059_20s,unconditioned-036_20s,2018-10-28 16:14:41,2018-10-28 16:15:47,66,,"[""unconditioned-036_20s"",""test-059_20s""]",strongly_preferred_option2,I loved the way it sounded
4cdea6533b7e64ecbbbcbb6a7149d6c766582c65,transformer_xs-099_20s,test-051_20s,2018-10-28 16:23:27,2018-10-28 16:24:36,68,,"[""test-051_20s"",""transformer_xs-099_20s""]",strongly_preferred_option2,
fd56f3d9baf90e56067d0192e263180eaecbed1d,test_xs-039_20s,validation-120_20s,2018-10-28 16:15:41,2018-10-28 16:17:43,121,,"[""validation-120_20s"",""test_xs-039_20s""]",weakly_preferred_option2,Option 2 did not sound as professional as 1.
51de07a75ff96fa752f3a051ff7ee7d8ef215598,unconditioned-011_20s,test-081_20s,2018-10-28 16:15:26,2018-10-28 16:16:48,82,,"[""test-081_20s"",""unconditioned-011_20s""]",no_preference,
8eb8b284bbac4dcd59b39efabc047adc7d794500,test-111_20s,unconditioned-088_20s,2018-10-28 16:24:10,2018-10-28 16:24:59,49,,"[""unconditioned-088_20s"",""test-111_20s""]",strongly_preferred_option2,
cedff29e48c03d1116ea5cf89be75911c1f745cc,test-026_20s,validation-003_20s,2018-10-28 17:11:17,2018-10-28 17:14:45,208,,"[""validation-003_20s"",""test-026_20s""]",strongly_preferred_option2,It had more feeling like that of a human performance.
435324c4b4486db78e65163ae6f60e7cc31b58c8,test-038_20s,unconditioned-122_20s,2018-10-28 16:30:42,2018-10-28 16:32:10,88,,"[""unconditioned-122_20s"",""test-038_20s""]",strongly_preferred_option2,
651dbd5515519a76b18471a4b41fdfe8aff80753,transformer_xs-092_20s,unconditioned-109_20s,2018-10-28 16:47:18,2018-10-28 16:48:38,79,,"[""unconditioned-109_20s"",""transformer_xs-092_20s""]",weakly_preferred_option1,
bd0670348833e70ac1e19ee723a8f5a3acaae943,validation-056_20s,test-049_20s,2018-10-28 16:16:27,2018-10-28 16:18:04,97,,"[""test-049_20s"",""validation-056_20s""]",strongly_preferred_option2,the sound is good
cf28ea7c6306560eb26b04d9902dd801375875df,test-020_20s,validation-104_20s,2018-10-28 16:18:07,2018-10-28 16:19:45,98,,"[""validation-104_20s"",""test-020_20s""]",weakly_preferred_option1,
ff1fe9cd071bc1a2ad5490012500792ac464a9cb,test-075_20s,validation-014_20s,2018-10-28 16:22:42,2018-10-28 16:24:02,79,,"[""validation-014_20s"",""test-075_20s""]",no_preference,both sounded similar
87324581324cac9280c7d03e7b4e803dc7b72b34,test_xs-084_20s,transformer_xs-066_20s,2018-10-28 16:59:41,2018-10-28 17:01:30,108,,"[""transformer_xs-066_20s"",""test_xs-084_20s""]",strongly_preferred_option2,It sounded lighter and flowed better.
1cad036c808eea2eaab8892ab9cb85f8370beac5,unconditioned-034_20s,transformer_xs-042_20s,2018-10-28 16:15:30,2018-10-28 16:16:21,51,,"[""transformer_xs-042_20s"",""unconditioned-034_20s""]",weakly_preferred_option1,
651dbd5515519a76b18471a4b41fdfe8aff80753,transformer_xs-009_20s,test_xs-116_20s,2018-10-28 16:39:33,2018-10-28 16:40:30,57,,"[""test_xs-116_20s"",""transformer_xs-009_20s""]",strongly_preferred_option1,
1cad036c808eea2eaab8892ab9cb85f8370beac5,test_xs-044_20s,transformer_xs-127_20s,2018-10-28 16:17:32,2018-10-28 16:18:20,47,,"[""transformer_xs-127_20s"",""test_xs-044_20s""]",weakly_preferred_option2,
6037842ca19100480da952b606f0dfc50dc56e38,test-099_20s,transformer_xs-089_20s,2018-10-28 16:20:17,2018-10-28 16:21:35,78,,"[""transformer_xs-089_20s"",""test-099_20s""]",weakly_preferred_option2,
cfd9ef10dcb8c4b6a4e3ad85e41e94d119780971,unconditioned-080_20s,transformer_xs-094_20s,2018-10-28 16:15:15,2018-10-28 16:16:01,46,,"[""transformer_xs-094_20s"",""unconditioned-080_20s""]",weakly_preferred_option1,
51de07a75ff96fa752f3a051ff7ee7d8ef215598,unconditioned-000_20s,test-002_20s,2018-10-28 16:19:13,2018-10-28 16:20:09,56,,"[""test-002_20s"",""unconditioned-000_20s""]",weakly_preferred_option2,
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,transformer_xs-123_20s,test-077_20s,2018-10-28 16:28:10,2018-10-28 16:29:08,57,,"[""test-077_20s"",""transformer_xs-123_20s""]",strongly_preferred_option1,
d66bd6d133317bd20958315e5ea08fdf031ee118,transformer_xs-053_20s,test_xs-024_20s,2018-10-28 16:22:30,2018-10-28 16:23:22,52,,"[""test_xs-024_20s"",""transformer_xs-053_20s""]",strongly_preferred_option1,
1cad036c808eea2eaab8892ab9cb85f8370beac5,transformer_xs-081_20s,test_xs-004_20s,2018-10-28 16:24:14,2018-10-28 16:25:11,57,,"[""test_xs-004_20s"",""transformer_xs-081_20s""]",no_preference,Can't tell which sounds more or less artificial.
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,unconditioned-090_20s,transformer_xs-079_20s,2018-10-28 16:26:16,2018-10-28 16:28:07,111,,"[""transformer_xs-079_20s"",""unconditioned-090_20s""]",strongly_preferred_option1,
2d335a2273d86ea3ef21506f234b88af1d9e232f,transformer_xs-003_20s,validation-046_20s,2018-10-28 16:15:59,2018-10-28 16:17:24,84,,"[""validation-046_20s"",""transformer_xs-003_20s""]",strongly_preferred_option1,
27bb1bcd9c489adfd97090e9b0ae2959db27d0ba,unconditioned-066_20s,validation-012_20s,2018-10-28 16:18:12,2018-10-28 16:19:11,58,,"[""validation-012_20s"",""unconditioned-066_20s""]",strongly_preferred_option1,
8fb9c90c3115e80f9457ad21cee9bd481c993a90,transformer_xs-127_20s,test_xs-044_20s,2018-10-28 16:17:06,2018-10-28 16:20:12,185,Thank you.,"[""test_xs-044_20s"",""transformer_xs-127_20s""]",strongly_preferred_option1,That recording sounded far more dynamic with more significant pitch and tone changes.
27bb1bcd9c489adfd97090e9b0ae2959db27d0ba,unconditioned-098_20s,test_xs-033_20s,2018-10-28 16:22:18,2018-10-28 16:23:44,85,,"[""test_xs-033_20s"",""unconditioned-098_20s""]",weakly_preferred_option1,
cfd9ef10dcb8c4b6a4e3ad85e41e94d119780971,unconditioned-067_20s,validation-064_20s,2018-10-28 16:20:42,2018-10-28 16:21:36,54,,"[""validation-064_20s"",""unconditioned-067_20s""]",strongly_preferred_option2,
d66bd6d133317bd20958315e5ea08fdf031ee118,test-010_20s,transformer_xs-067_20s,2018-10-28 16:15:27,2018-10-28 16:16:25,58,,"[""transformer_xs-067_20s"",""test-010_20s""]",strongly_preferred_option1,
