time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
127.451,101.8840,163.848,-8.701,29.884,6.404,-2.516,30.666
127.471,101.8866,163.592,-8.736,29.706,6.226,-2.516,30.456
127.491,101.8908,163.087,-8.839,29.884,6.404,-2.767,30.688
127.511,101.8876,162.908,-8.602,30.240,6.048,-2.516,30.941
127.531,101.8866,162.849,-8.747,29.884,6.048,-2.264,30.574
127.551,101.8901,162.562,-8.651,29.528,6.048,-2.013,30.208
127.571,101.8890,162.420,-8.799,29.528,6.404,-1.761,30.266
127.591,101.8854,162.591,-8.904,29.350,6.582,-1.761,30.131
127.611,101.8870,162.644,-8.580,29.884,6.759,-1.761,30.690
127.631,101.8901,162.476,-8.693,30.240,7.115,-1.761,31.116
127.651,101.8958,161.931,-9.060,30.596,6.759,-1.761,31.383
127.671,101.8930,161.687,-9.143,30.240,6.759,-1.761,31.036
127.691,101.8885,161.834,-8.963,29.528,7.115,-1.761,30.425
127.711,101.8915,161.754,-8.833,29.884,7.115,-1.761,30.770
127.731,101.8941,161.515,-8.773,29.528,7.115,-1.761,30.425
127.751,101.8982,161.023,-9.065,29.706,7.293,-1.761,30.639
127.771,101.8926,161.042,-9.015,28.817,6.759,-2.013,29.667
127.791,101.8941,160.967,-8.665,29.173,6.759,-2.013,30.013
127.811,101.8993,160.540,-8.997,28.995,6.582,-1.761,29.784
127.831,101.8951,160.503,-8.963,28.639,6.582,-1.761,29.438
127.851,101.9048,159.777,-8.525,27.927,6.226,-2.013,28.684
127.871,101.8993,159.590,-8.831,27.750,6.048,-2.013,28.472
127.891,101.9022,159.242,-8.808,27.572,5.870,-2.264,28.280
127.911,101.8986,159.236,-8.720,28.817,5.692,-2.516,29.481
127.931,101.8981,159.296,-8.382,28.817,6.404,-2.264,29.606
127.951,101.9008,159.175,-8.830,27.394,6.404,-2.264,28.223
127.971,101.9007,159.100,-9.090,28.461,6.404,-2.516,29.281
127.991,101.9027,158.908,-8.770,28.639,6.937,-2.767,29.597
128.011,101.9012,158.884,-8.902,27.750,7.115,-3.019,28.806
128.031,101.9028,158.767,-8.292,27.394,7.471,-2.516,28.505
128.051,101.9038,158.612,-9.096,27.572,7.649,-1.761,28.667
128.071,101.9017,158.655,-8.772,27.927,8.360,-1.761,29.205
128.091,101.9022,158.673,-8.730,27.572,8.360,-1.761,28.865
128.111,101.9075,158.313,-8.688,28.461,8.538,-1.761,29.766
128.131,101.9062,158.116,-8.569,28.283,8.360,-1.761,29.545
128.151,101.9100,157.687,-8.655,28.283,8.716,-1.761,29.648
128.171,101.9042,157.765,-8.811,28.639,8.716,-1.761,29.988
128.191,101.9053,157.776,-8.846,28.105,8.894,-1.761,29.532
128.211,101.9062,157.732,-8.902,28.817,7.827,-1.761,29.913
128.231,101.9099,157.441,-8.754,28.817,7.115,-1.761,29.734
128.251,101.9073,157.398,-9.332,29.350,6.937,-1.761,30.211
128.271,101.9088,157.264,-8.658,29.884,6.759,-1.761,30.690
128.291,101.9139,156.788,-8.397,29.350,6.226,-1.761,30.055
128.311,101.9114,156.584,-9.027,29.350,6.226,-2.264,30.089
128.331,101.9139,156.245,-8.739,29.350,6.226,-2.516,30.109
128.351,101.9164,155.793,-8.399,29.350,6.226,-2.767,30.131
128.371,101.9190,155.243,-8.934,28.639,5.514,-2.516,29.273
128.391,101.9170,154.951,-9.134,28.461,4.981,-2.767,29.026
128.411,101.9164,154.770,-8.796,30.062,5.159,-2.516,30.605
128.431,101.9180,154.533,-8.577,31.485,5.159,-2.516,32.004
128.451,101.9184,154.328,-8.704,31.485,5.514,-2.516,32.063
128.471,101.9204,154.034,-8.912,32.019,6.048,-2.264,32.663
128.491,101.9184,153.966,-8.468,32.552,6.582,-2.013,33.272
128.511,101.9179,153.976,-9.068,33.264,7.293,-1.761,34.099
128.531,101.9220,153.708,-9.409,31.663,7.471,-1.761,32.580
128.551,101.9230,153.437,-9.041,32.197,8.360,-1.761,33.311
128.571,101.9209,153.385,-8.975,31.307,8.894,-1.761,32.594
128.591,101.9235,153.180,-9.103,31.485,9.072,-1.761,32.813
128.611,101.9220,153.146,-8.493,32.730,8.894,-1.761,33.963
128.631,101.9220,153.143,-8.922,30.596,8.183,-1.761,31.720
128.651,101.9250,152.938,-9.084,31.307,8.183,-1.761,32.407
128.671,101.9219,153.017,-9.036,30.951,8.183,-1.761,32.063
128.691,101.9239,152.954,-8.998,31.663,8.183,-1.761,32.750
128.711,101.9307,152.421,-8.867,32.374,8.183,-1.761,33.439
128.731,101.9291,152.108,-9.217,31.663,7.827,-2.516,32.713
128.751,101.9292,151.854,-8.794,30.951,7.471,-3.019,31.983
128.771,101.9296,151.633,-9.067,31.307,7.471,-3.522,32.378
128.791,101.9255,151.766,-9.053,31.307,7.115,-3.522,32.298
128.811,101.9271,151.788,-8.977,30.774,6.582,-2.516,31.570
128.831,101.9280,151.761,-9.692,31.129,6.582,-2.264,31.898
128.851,101.9270,151.827,-9.372,31.485,6.582,-2.264,32.245
128.871,101.9301,151.667,-9.604,31.307,6.404,-2.264,32.035
128.891,101.9316,151.437,-9.247,30.596,6.404,-2.516,31.360
128.911,101.9317,151.246,-9.300,31.307,6.404,-2.767,32.075
128.931,101.9357,150.812,-9.297,31.129,6.226,-2.767,31.866
128.951,101.9321,150.717,-9.563,30.951,6.404,-3.019,31.751
128.971,101.9357,150.396,-9.519,30.951,6.759,-3.270,31.849
128.991,101.9331,150.324,-9.234,31.485,6.937,-3.773,32.460
129.011,101.9346,150.170,-9.288,31.129,7.293,-3.522,32.166
129.031,101.9346,150.057,-9.415,30.596,7.471,-4.277,31.784
129.051,101.9382,149.721,-9.940,31.129,7.649,-4.277,32.339
129.071,101.9378,149.487,-9.622,31.485,8.005,-4.025,32.735
129.091,101.9402,149.129,-9.610,32.019,8.183,-4.780,33.392
129.111,101.9392,148.917,-9.601,30.596,8.183,-4.780,32.030
129.131,101.9386,148.803,-9.010,31.841,8.716,-4.780,33.356
129.151,101.9418,148.494,-9.067,31.841,9.072,-4.528,33.416
129.171,101.9417,148.259,-9.351,31.129,8.716,-4.025,32.576
129.191,101.9387,148.311,-9.665,31.485,8.716,-4.528,32.982
129.211,101.9448,147.927,-9.049,31.307,8.183,-4.277,32.640
129.231,101.9411,147.898,-10.048,31.129,8.005,-4.277,32.425
129.251,101.9437,147.704,-9.123,30.951,8.538,-4.528,32.425
129.271,101.9416,147.718,-9.185,29.706,8.360,-4.528,31.191
129.291,101.9411,147.790,-8.845,30.418,8.360,-4.780,31.906
129.311,101.9417,147.826,-8.835,30.240,8.538,-4.528,31.747
129.331,101.9478,147.426,-9.347,31.307,8.183,-5.534,32.829
129.351,101.9458,147.249,-9.757,30.774,8.005,-5.534,32.276
129.371,101.9473,147.004,-9.541,30.062,8.360,-5.534,31.690
129.391,101.9499,146.631,-10.162,30.596,8.183,-5.031,32.068
129.411,101.9437,146.792,-9.645,28.817,8.183,-5.283,30.418
129.431,101.9487,146.577,-9.613,27.927,8.005,-5.031,29.484
129.451,101.9492,146.375,-9.086,28.283,8.005,-4.528,29.741
129.471,101.9539,145.873,-9.168,28.817,8.183,-5.534,30.463
129.491,101.9524,145.580,-10.237,27.927,8.005,-5.534,29.574
129.511,101.9519,145.392,-9.680,27.750,8.183,-5.283,29.409
129.531,101.9544,145.068,-10.251,27.927,8.360,-5.031,29.583
129.551,101.9518,145.010,-10.107,27.927,8.360,-5.031,29.583
129.571,101.9610,144.308,-10.122,29.173,8.538,-5.031,30.810
129.591,101.9589,143.892,-9.360,28.461,8.538,-4.780,30.096
129.611,101.9523,144.060,-10.375,28.995,8.360,-4.780,30.552
129.631,101.9533,144.158,-10.447,30.418,8.716,-4.780,32.001
129.651,101.9584,143.888,-10.219,29.884,8.538,-4.528,31.408
129.671,101.9615,143.457,-10.117,31.129,8.360,-4.528,32.549
129.691,101.9615,143.122,-9.458,30.951,8.183,-4.277,32.299
129.711,101.9628,142.766,-10.311,31.129,8.716,-4.528,32.642
129.731,101.9660,142.253,-10.198,31.307,8.183,-4.528,32.674
129.751,101.9620,142.150,-9.870,31.307,8.538,-5.031,32.838
129.771,101.9615,142.134,-10.255,31.307,8.183,-4.528,32.674
129.791,101.9636,141.997,-9.971,30.951,7.471,-4.277,32.126
129.811,101.9665,141.694,-10.296,30.774,8.005,-4.528,32.118
129.831,101.9655,141.536,-10.280,31.129,7.649,-4.528,32.373
129.851,101.9706,141.059,-10.609,31.485,8.005,-4.277,32.767
129.871,101.9655,141.060,-9.659,30.951,8.183,-4.277,32.299
129.891,101.9660,141.055,-10.251,31.307,7.827,-3.773,32.491
129.911,101.9656,141.106,-10.299,30.774,8.005,-3.522,31.992
129.931,101.9702,140.842,-9.550,30.951,7.827,-2.767,32.045
129.951,101.9695,140.687,-9.677,31.129,8.005,-2.516,32.240
129.971,101.9684,140.660,-10.546,31.485,8.360,-2.013,32.638
129.991,101.9710,140.466,-10.205,32.730,8.538,-2.013,33.885
130.011,101.9710,140.322,-9.622,32.730,8.538,-1.761,33.871
130.031,101.9710,140.225,-9.299,32.552,8.716,-1.761,33.745
130.051,101.9766,139.743,-10.349,32.197,8.005,-1.761,33.223
130.071,101.9745,139.509,-10.447,32.019,7.471,-1.761,32.926
130.091,101.9746,139.328,-10.542,31.663,7.827,-1.258,32.640
130.111,101.9726,139.347,-9.829,30.774,7.293,-1.006,31.642
130.131,101.9724,139.395,-9.512,30.951,6.759,-1.006,31.697
130.151,101.9776,139.074,-9.822,30.951,6.048,-0.755,31.546
130.171,101.9812,138.556,-9.638,31.663,6.048,-1.006,32.251
130.191,101.9812,138.135,-9.933,31.841,6.582,-1.006,32.529
130.211,101.9827,137.688,-9.252,32.197,6.582,-1.509,32.897
130.231,101.9827,137.334,-8.993,32.019,7.115,-1.509,32.834
130.251,101.9802,137.251,-9.252,31.841,6.937,-1.509,32.623
130.271,101.9832,136.983,-9.480,30.774,6.226,-1.761,31.446
130.291,101.9791,137.087,-9.571,30.951,6.048,-2.013,31.601
130.311,101.9832,136.902,-9.607,29.350,5.514,-1.761,29.916
130.331,101.9856,136.591,-9.573,30.774,5.159,-1.761,31.253
130.351,101.9872,136.240,-9.509,33.086,5.336,-1.761,33.560
130.371,101.9878,135.922,-9.415,32.730,5.336,-1.761,33.209
130.391,101.9842,135.948,-9.464,33.442,5.692,-1.761,33.968
130.411,101.9882,135.698,-9.316,32.730,5.692,-1.761,33.268
130.431,101.9836,135.856,-8.828,33.264,5.514,-1.761,33.764
130.451,101.9861,135.828,-8.936,33.620,5.514,-1.509,34.102
130.471,101.9897,135.568,-8.883,33.086,5.336,-1.006,33.529
130.491,101.9887,135.439,-9.416,32.374,5.692,-0.755,32.880
130.511,101.9893,135.304,-8.787,32.374,5.692,-1.006,32.886
130.531,101.9939,134.875,-8.757,32.374,6.048,-0.755,32.943
130.551,101.9928,134.611,-9.057,32.552,6.226,-0.503,33.146
130.571,101.9913,134.518,-9.079,31.307,6.048,-0.503,31.890
130.591,101.9913,134.463,-9.217,31.307,6.048,-0.503,31.890
130.611,101.9929,134.324,-8.199,31.129,6.582,-0.252,31.818
130.631,101.9927,134.237,-8.705,30.062,6.226,-0.503,30.704
130.651,101.9954,133.986,-8.857,29.706,6.226,-0.252,30.353
130.671,101.9927,133.989,-9.118,28.817,6.759,-0.755,29.609
130.691,101.9974,133.668,-8.549,28.995,6.226,-1.006,29.673
130.711,101.9927,133.758,-9.000,29.706,6.582,-1.258,30.453
130.731,101.9989,133.397,-9.140,30.951,6.759,-1.509,31.717
130.751,101.9979,133.177,-8.810,29.884,7.471,-1.761,30.854
130.771,102.0004,132.831,-9.044,30.240,7.115,-1.761,31.116
130.791,102.0020,132.439,-8.562,29.350,6.582,-1.761,30.131
130.811,102.0055,131.869,-8.702,29.884,6.759,-1.761,30.690
130.831,101.9993,131.866,-8.999,29.350,6.582,-1.761,30.131
130.851,102.0004,131.812,-8.622,29.350,6.582,-1.761,30.131
130.871,102.0081,131.216,-8.100,29.528,7.115,-1.509,30.411
130.891,102.0019,131.203,-8.278,29.706,7.293,-1.761,30.639
130.911,102.0024,131.177,-8.678,30.062,7.649,-1.761,31.070
130.931,102.0054,130.961,-8.644,30.596,7.471,-1.509,31.531
130.951,102.0066,130.718,-8.575,31.307,7.471,-1.761,32.234
130.971,102.0044,130.697,-8.709,32.197,8.360,-1.761,33.311
130.991,102.0074,130.478,-8.688,32.197,8.716,-1.761,33.402
131.011,102.0085,130.241,-8.461,32.552,8.716,-1.761,33.745
131.031,102.0066,130.205,-8.460,33.264,8.716,-2.013,34.446
131.051,102.0064,130.208,-8.192,33.264,8.716,-1.761,34.432
131.071,102.0085,130.081,-8.432,32.908,8.716,-2.264,34.118
131.091,102.0095,129.924,-8.006,32.019,8.183,-3.019,33.185
131.111,102.0059,130.069,-8.367,31.307,8.538,-4.025,32.699
131.131,102.0091,129.976,-8.697,30.240,8.538,-4.528,31.747
131.151,102.0059,130.148,-9.034,29.706,8.716,-4.780,31.325
131.171,102.0079,130.158,-8.746,28.639,8.360,-5.031,30.256
131.191,102.0095,130.065,-8.073,27.394,8.183,-4.780,28.987
131.211,102.0095,129.996,-8.795,27.750,7.471,-5.031,29.175
131.231,102.0059,130.215,-9.112,27.216,7.649,-4.528,28.631
131.251,102.0126,129.909,-9.437,27.216,7.649,-5.283,28.760
131.271,102.0142,129.542,-8.592,27.038,7.115,-5.786,28.551
131.291,102.0100,129.548,-8.710,27.038,6.759,-5.786,28.464
131.311,102.0130,129.338,-8.612,27.216,6.226,-5.283,28.414
131.331,102.0131,129.163,-9.519,27.216,6.226,-5.283,28.414
131.351,102.0161,128.803,-8.902,28.105,6.048,-5.534,29.277
131.371,102.0125,128.777,-9.144,29.173,6.048,-5.283,30.258
131.391,102.0160,128.505,-8.979,30.062,6.582,-5.031,31.183
131.411,102.0151,128.353,-8.030,31.307,6.404,-5.534,32.431
131.431,102.0161,128.168,-9.301,32.197,6.582,-6.037,33.412
131.451,102.0165,127.998,-8.708,32.019,7.115,-5.786,33.306
131.471,102.0161,127.893,-9.907,31.129,7.293,-5.031,32.366
131.491,102.0185,127.641,-8.719,31.307,7.471,-5.283,32.617
131.511,102.0181,127.478,-8.742,31.307,7.115,-4.780,32.459
131.531,102.0232,126.979,-8.776,30.240,7.115,-4.528,31.394
131.551,102.0206,126.773,-9.289,29.884,7.471,-4.528,31.135
131.571,102.0241,126.356,-9.696,29.528,8.183,-4.025,30.904
131.591,102.0195,126.369,-8.570,30.240,8.183,-3.773,31.554
131.611,102.0248,126.015,-8.943,30.418,8.716,-3.522,31.837
131.631,102.0272,125.555,-9.329,30.240,8.538,-4.025,31.679
131.651,102.0289,125.072,-8.450,30.418,8.716,-3.773,31.866
131.671,102.0242,125.036,-8.958,29.706,8.360,-3.773,31.090
131.691,102.0257,124.925,-8.993,29.884,8.894,-4.025,31.438
131.711,102.0246,124.940,-9.507,30.951,8.538,-4.025,32.359
131.731,102.0251,124.950,-8.668,30.418,8.716,-4.025,31.897
131.751,102.0287,124.716,-8.649,30.240,8.538,-4.277,31.712
131.771,102.0287,124.542,-9.553,28.995,8.716,-4.025,30.543
131.791,102.0261,124.613,-9.726,30.240,8.538,-4.277,31.712
131.811,102.0303,124.391,-8.911,30.240,9.250,-3.522,31.818
131.831,102.0298,124.262,-9.184,30.596,8.894,-4.025,32.115
131.851,102.0317,124.033,-9.177,32.908,8.716,-4.528,34.343
131.871,102.0333,123.742,-9.140,32.552,8.005,-4.025,33.763
131.891,102.0323,123.588,-9.170,32.019,8.183,-4.025,33.292
131.911,102.0369,123.140,-9.047,32.730,8.183,-3.773,33.948
131.931,102.0404,122.527,-8.611,31.307,7.827,-3.019,32.412
131.951,102.0383,122.184,-9.279,31.663,7.827,-2.767,32.733
131.971,102.0394,121.842,-9.462,33.086,7.827,-2.767,34.112
131.991,102.0373,121.733,-9.042,32.374,7.827,-2.013,33.368
132.011,102.0429,121.263,-10.023,32.908,8.360,-2.013,34.013
132.031,102.0393,121.163,-9.575,33.620,8.716,-2.013,34.789
132.051,102.0392,121.117,-10.371,32.552,9.072,-1.761,33.839
132.071,102.0412,120.964,-9.442,33.797,8.894,-2.013,35.006
132.091,102.0428,120.741,-10.296,33.264,9.072,-2.264,34.553
132.111,102.0455,120.384,-9.434,34.153,8.894,-2.013,35.350
132.131,102.0428,120.307,-9.795,33.975,8.716,-1.761,35.120
132.151,102.0438,120.197,-10.003,34.509,8.538,-1.761,35.593
132.171,102.0438,120.131,-10.470,34.687,7.649,-1.761,35.564
132.191,102.0433,120.141,-10.356,32.730,7.827,-1.761,33.699
132.211,102.0480,119.834,-10.372,30.774,7.293,-1.761,31.675
132.231,102.0433,119.941,-9.987,31.129,6.937,-2.013,31.956
132.251,102.0459,119.862,-9.488,31.129,6.937,-2.264,31.973
132.271,102.0501,119.508,-9.754,31.307,6.759,-2.264,32.108
132.291,102.0479,119.383,-11.195,30.240,6.759,-2.264,31.069
132.311,102.0480,119.292,-9.921,29.350,6.226,-2.013,30.071
132.331,102.0504,119.060,-9.841,30.240,6.048,-1.761,30.889
132.351,102.0474,119.099,-9.244,29.706,6.226,-1.761,30.403
132.371,102.0520,118.811,-10.155,30.240,6.404,-1.761,30.961
132.391,102.0535,118.475,-9.529,30.596,6.759,-1.761,31.383
132.411,102.0525,118.284,-9.486,30.951,7.471,-1.761,31.889
132.431,102.0520,118.175,-9.781,31.485,7.293,-1.761,32.367
132.451,102.0525,118.068,-10.496,31.841,7.649,-1.761,32.794
132.471,102.0518,118.045,-10.038,31.485,8.005,-1.761,32.534
132.491,102.0535,117.920,-10.806,31.663,8.183,-1.509,32.738
132.511,102.0544,117.761,-9.446,31.307,7.827,-1.258,32.295
132.531,102.0549,117.605,-10.242,30.951,7.827,-0.755,31.935
132.551,102.0559,117.419,-9.929,30.596,7.827,-0.503,31.585
132.571,102.0636,116.707,-9.460,30.774,8.005,-1.006,31.813
132.591,102.0575,116.573,-9.557,30.596,8.183,-1.258,31.696
132.611,102.0595,116.337,-9.746,30.596,7.827,-1.761,31.630
132.631,102.0601,116.116,-9.402,30.418,7.649,-1.258,31.390
132.651,102.0626,115.764,-9.262,31.307,7.115,-1.761,32.154
132.671,102.0610,115.607,-10.006,30.596,6.404,-1.509,31.295
132.691,102.0631,115.344,-10.301,31.485,6.226,-1.761,32.143
132.711,102.0641,115.071,-9.645,32.374,6.048,-1.761,32.982
132.731,102.0630,114.951,-9.252,32.374,5.692,-1.761,32.918
132.751,102.0677,114.533,-9.536,33.442,5.336,-1.509,33.898
132.771,102.0662,114.317,-10.134,33.620,5.870,-1.258,34.151
132.791,102.0657,114.200,-9.767,33.620,5.870,-1.006,34.143
132.811,102.0733,113.565,-9.416,33.620,6.226,-0.503,34.195
132.831,102.0671,113.515,-9.736,32.197,6.226,-0.503,32.797
132.851,102.0666,113.539,-9.271,32.197,6.226,-0.755,32.802
132.871,102.0705,113.297,-9.052,31.841,6.226,0.000,32.444
132.891,102.0707,113.105,-9.892,31.841,6.226,0.503,32.448
132.911,102.0710,112.946,-9.360,31.307,6.759,0.503,32.033
132.931,102.0710,112.844,-9.472,31.307,7.115,0.000,32.106
132.951,102.0711,112.775,-8.854,30.951,7.115,0.000,31.759
132.971,102.0721,112.666,-9.200,30.596,7.115,0.000,31.412
132.991,102.0736,112.485,-9.481,30.240,7.115,-0.252,31.067
133.011,102.0762,112.169,-9.691,29.706,6.937,0.000,30.506
133.031,102.0737,112.104,-8.623,29.350,6.937,0.000,30.159
133.051,102.0747,111.996,-9.161,28.817,6.759,-0.252,29.600
133.071,102.0731,112.044,-9.220,28.639,6.582,-0.252,29.387
133.091,102.0776,111.781,-8.932,27.750,6.048,-0.503,28.405
133.111,102.0752,111.750,-8.996,28.817,6.048,-0.252,29.446
133.131,102.0829,111.173,-8.935,28.995,5.514,-0.252,29.515
133.151,102.0771,111.135,-9.250,30.062,5.870,0.000,30.630
133.171,102.0828,110.700,-9.118,31.129,6.226,-0.252,31.747
133.191,102.0818,110.427,-10.014,31.307,5.692,0.000,31.820
133.211,102.0853,109.964,-8.770,31.485,5.514,-0.252,31.965
133.232,102.0802,109.967,-8.259,31.129,5.159,0.000,31.554
133.252,102.0849,109.648,-9.044,32.197,5.514,0.000,32.665
133.272,102.0843,109.444,-8.987,30.951,5.692,0.252,31.471
133.292,102.0847,109.274,-8.344,31.663,5.692,0.252,32.171
133.312,102.0900,108.760,-8.769,32.019,6.048,0.000,32.585
133.332,102.0863,108.623,-8.861,31.485,6.582,-0.252,32.167
133.352,102.0858,108.579,-9.144,32.019,6.404,-0.252,32.654
133.372,102.0833,108.748,-8.999,32.197,6.582,0.000,32.862
133.392,102.0868,108.664,-8.833,32.374,7.115,-0.503,33.151
133.412,102.0888,108.464,-8.547,32.730,7.115,-0.755,33.503
133.432,102.0904,108.198,-8.680,33.086,7.115,-1.258,33.866
133.452,102.0914,107.918,-9.159,32.197,6.937,-1.509,32.970
133.472,102.0925,107.622,-8.640,32.197,6.582,-1.761,32.910
133.492,102.0908,107.521,-8.350,32.552,6.937,-1.761,33.330
133.512,102.0882,107.648,-8.667,31.841,7.293,-1.761,32.713
133.532,102.0898,107.660,-9.267,32.197,6.937,-1.761,32.983
133.552,102.0904,107.648,-9.088,31.307,7.115,-1.761,32.154
133.572,102.0928,107.480,-8.771,31.307,7.115,-1.509,32.141
133.592,102.0991,106.886,-8.206,31.307,6.759,-1.761,32.077
133.612,102.0933,106.823,-8.597,31.307,6.759,-1.761,32.077
133.632,102.0989,106.374,-8.896,31.485,6.937,-1.509,32.276
133.652,102.0955,106.272,-9.312,31.307,6.759,-1.761,32.077
133.672,102.0960,106.169,-8.788,31.129,6.582,-1.761,31.866
133.692,102.0980,105.953,-8.907,31.485,6.937,-1.761,32.288
133.712,102.0969,105.875,-9.916,31.841,6.937,-1.509,32.623
133.732,102.0984,105.716,-8.662,32.019,7.115,-1.761,32.847
133.752,102.0989,105.563,-9.168,33.086,7.471,-1.761,33.965
133.772,102.0994,105.416,-8.475,32.374,7.115,-1.761,33.194
133.792,102.1000,105.264,-8.472,33.620,7.649,-1.761,34.524
133.812,102.1021,105.004,-9.019,33.620,8.005,-1.761,34.604
133.832,102.0964,105.226,-8.889,34.153,7.827,-1.761,35.083
133.852,102.1015,105.054,-8.125,33.264,7.649,-2.516,34.225
133.872,102.1015,104.918,-8.601,33.086,7.827,-2.767,34.112
133.892,102.1030,104.716,-8.862,32.374,7.827,-2.516,33.402
133.912,102.1015,104.670,-8.914,32.552,7.649,-3.522,33.624
133.932,102.1050,104.387,-8.659,32.197,7.649,-3.773,33.307
133.952,102.1040,104.239,-9.506,31.129,7.649,-3.773,32.277
133.972,102.1036,104.163,-8.644,31.129,7.649,-4.025,32.307
133.992,102.0998,104.388,-8.629,30.774,7.649,-3.773,31.934
134.012,102.1040,104.294,-8.911,30.774,7.293,-4.025,31.881
134.032,102.1061,104.067,-8.891,30.418,7.293,-3.773,31.507
134.052,102.1035,104.083,-8.585,30.596,7.471,-3.270,31.664
134.072,102.1045,104.035,-8.430,30.062,7.649,-2.767,31.143
134.092,102.1050,103.963,-8.423,30.062,7.649,-2.264,31.102
134.112,102.1064,103.809,-8.594,29.706,7.649,-2.264,30.759
134.132,102.1066,103.679,-8.520,30.418,7.649,-2.013,31.429
134.152,102.1101,103.320,-8.530,30.062,7.649,-2.516,31.122
134.172,102.1054,103.375,-8.236,30.418,7.293,-2.013,31.345
134.192,102.1090,103.162,-8.407,30.596,7.471,-2.013,31.559
134.212,102.1090,102.998,-9.192,30.418,6.937,-2.013,31.264
134.232,102.1099,102.801,-9.129,31.307,7.115,-2.516,32.204
134.252,102.1141,102.341,-8.805,32.552,7.293,-2.264,33.436
134.272,102.1125,102.084,-8.564,32.197,6.937,-2.264,33.013
134.292,102.1131,101.841,-8.874,32.197,7.293,-2.264,33.090
134.312,102.1126,101.692,-8.631,32.197,6.937,-2.013,32.997
134.332,102.1171,101.248,-8.232,32.019,7.115,-2.264,32.878
134.352,102.1202,100.666,-8.606,32.019,7.115,-2.013,32.861
134.372,102.1202,100.196,-8.627,31.663,7.471,-2.013,32.595
134.392,102.1156,100.171,-8.960,30.951,6.759,-1.761,31.730
134.412,102.1197,99.880,-9.472,31.129,6.937,-1.761,31.942
134.432,102.1206,99.592,-9.639,30.418,6.582,-1.761,31.171
134.452,102.1263,98.960,-8.874,30.596,7.115,-1.761,31.461
134.472,102.1217,98.801,-9.468,30.774,7.649,-1.761,31.759
134.492,102.1263,98.358,-8.812,30.418,7.649,-1.761,31.414
134.512,102.1242,98.174,-9.368,30.774,7.293,-1.761,31.675
134.532,102.1253,97.975,-8.832,30.951,7.827,-1.761,31.974
134.552,102.1226,98.042,-8.995,31.841,7.649,-1.761,32.794
134.572,102.1273,97.787,-8.763,31.663,7.471,-1.761,32.580
134.592,102.1273,97.603,-9.254,32.019,7.471,-1.761,32.926
134.612,102.1298,97.301,-8.952,31.485,7.293,-1.761,32.367
134.632,102.1314,96.959,-8.934,31.307,7.471,-1.761,32.234
134.652,102.1343,96.480,-9.018,30.596,7.115,-1.761,31.461
134.672,102.1292,96.489,-8.744,30.596,7.115,-1.761,31.461
134.692,102.1277,96.641,-8.927,30.596,7.115,-1.761,31.461
134.712,102.1329,96.420,-9.895,30.240,6.759,-1.761,31.036
134.732,102.1313,96.378,-9.309,30.062,6.582,-1.761,30.824
134.752,102.1339,96.178,-9.118,30.062,6.582,-1.761,30.824
134.772,102.1323,96.150,-8.894,30.774,6.937,-2.264,31.627
134.792,102.1353,95.931,-8.771,32.019,7.115,-2.516,32.896
134.812,102.1303,96.139,-8.743,32.552,7.293,-2.516,33.454
134.832,102.1286,96.461,-8.989,31.663,7.471,-2.767,32.650
134.852,102.1339,96.360,-9.535,32.374,7.471,-2.516,33.320
134.872,102.1338,96.296,-8.576,32.374,7.827,-2.516,33.402
134.892,102.1367,96.037,-9.442,32.019,7.827,-2.013,33.023
134.912,102.1369,95.817,-8.791,32.197,8.360,-2.264,33.341
134.932,102.1383,95.533,-9.401,32.019,8.538,-1.761,33.184
134.952,102.1414,95.074,-8.856,31.841,9.072,-2.516,33.203
134.972,102.1358,95.117,-9.964,31.841,9.072,-2.767,33.223
134.992,102.1364,95.123,-9.672,32.197,9.072,-2.767,33.565
135.012,102.1363,95.148,-9.501,31.307,8.894,-2.013,32.608
135.032,102.1378,95.073,-8.970,32.197,8.716,-2.264,33.432
135.052,102.1419,94.715,-9.261,31.307,8.894,-2.516,32.643
135.072,102.1393,94.616,-8.880,30.951,8.894,-3.270,32.370
135.092,102.1409,94.427,-8.914,30.951,8.538,-2.767,32.227
135.112,102.1383,94.478,-9.728,30.596,8.538,-2.767,31.885
135.132,102.1409,94.342,-8.738,30.596,8.183,-2.767,31.792
135.152,102.1414,94.201,-8.472,30.240,8.183,-2.516,31.428
135.172,102.1424,94.018,-9.281,30.418,8.005,-2.264,31.535
135.192,102.1461,93.607,-9.331,29.173,7.827,-2.767,30.331
135.212,102.1424,93.541,-8.410,29.350,7.293,-2.516,30.347
135.232,102.1450,93.307,-9.301,29.350,7.649,-2.516,30.435
135.252,102.1465,93.017,-8.162,30.062,7.293,-2.767,31.058
135.272,102.1484,92.647,-8.439,30.240,7.115,-2.767,31.189
135.292,102.1485,92.342,-8.503,30.596,7.471,-2.767,31.616
135.312,102.1489,92.077,-8.512,30.240,6.759,-2.516,31.088
135.332,102.1449,92.177,-8.548,31.485,6.937,-1.761,32.288
135.352,102.1505,91.867,-7.855,31.663,6.404,-1.761,32.352
135.372,102.1520,91.512,-8.632,33.264,6.937,-1.761,34.025
135.392,102.1520,91.239,-8.202,32.552,6.937,-1.761,33.330
135.412,102.1541,90.877,-8.709,33.264,6.937,-1.761,34.025
