time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.240,100.4561,384.085,-22.566,-4.803,-15.120,3.270,16.198
19.260,100.4596,383.460,-22.514,0.889,-12.630,4.780,13.533
19.280,100.4614,382.833,-22.448,4.447,-12.274,6.289,14.491
19.300,100.4636,382.185,-22.333,6.937,-11.562,9.308,16.384
19.320,100.4615,381.836,-22.194,8.183,-8.894,12.830,17.626
19.340,100.4606,381.659,-22.066,7.827,-11.029,19.370,23.624
19.360,100.4620,381.449,-21.906,9.072,-8.716,23.395,26.563
19.380,100.4554,381.812,-21.778,7.471,-6.759,27.923,29.685
19.400,100.4571,382.039,-21.685,3.380,-2.668,34.213,34.482
19.420,100.4625,381.861,-21.609,1.423,3.202,35.219,35.393
19.440,100.4701,381.172,-21.502,-2.490,6.759,35.722,36.441
19.460,100.4711,380.546,-21.429,-5.159,8.716,33.458,34.957
19.480,100.4705,380.090,-21.325,-17.255,12.274,35.973,41.743
19.500,100.4782,379.160,-21.255,-24.903,16.009,35.973,46.589
19.520,100.4742,378.715,-21.214,-25.259,18.855,36.477,48.209
19.540,100.4762,378.231,-21.175,-32.908,22.947,33.458,52.239
19.560,100.4745,377.991,-21.128,-38.778,24.548,23.647,51.629
19.580,100.4791,377.490,-21.080,-34.331,18.322,14.591,41.560
19.600,100.4785,377.153,-20.970,-32.197,14.408,9.056,36.418
19.620,100.4790,376.881,-20.898,-32.552,12.630,10.063,36.338
19.640,100.4827,376.419,-20.817,-32.908,11.562,8.050,35.797
19.660,100.4891,375.595,-20.736,-32.552,9.072,10.817,35.482
19.680,100.4872,375.090,-20.688,-35.932,6.759,13.081,38.832
19.700,100.4906,374.454,-20.645,-33.086,2.490,12.830,35.574
19.720,100.4936,373.744,-20.622,-32.908,-0.534,13.836,35.702
19.740,100.4968,372.962,-20.651,-37.711,-7.827,21.131,43.931
19.760,100.4972,372.324,-20.651,-40.379,-9.783,19.622,45.948
19.780,100.4996,371.663,-20.696,-43.047,-13.163,30.188,54.200
19.800,100.4981,371.280,-20.766,-35.754,-9.783,40.502,54.904
19.820,100.5022,370.723,-20.779,-23.480,-9.606,33.206,41.788
19.840,100.5010,370.402,-20.789,-24.903,-9.961,23.395,35.591
19.860,100.5021,370.116,-20.807,-21.879,-15.476,23.395,35.575
19.880,100.5031,369.863,-20.853,-25.793,-19.389,16.100,36.061
19.900,100.5047,369.594,-20.899,-27.038,-22.413,12.075,37.138
19.920,100.5011,369.694,-20.908,-23.302,-14.764,11.823,30.013
19.940,100.5040,369.615,-20.907,-29.528,-20.990,4.277,36.480
19.960,100.5071,369.369,-20.953,-36.466,-14.764,11.823,41.079
19.980,100.5061,369.287,-20.942,-50.874,-13.875,19.119,56.091
20.000,100.5086,369.070,-20.940,-54.965,-12.274,-3.522,56.429
20.020,100.5123,368.655,-20.927,-57.812,-5.159,-4.025,58.181
20.040,100.5167,368.015,-20.946,-51.230,-1.779,-1.258,51.276
20.060,100.5119,367.865,-20.986,-42.158,3.736,4.528,42.565
20.080,100.5166,367.430,-21.056,-42.869,1.957,-14.087,45.167
20.100,100.5157,367.170,-21.089,-34.331,5.870,-7.295,35.585
20.120,100.5181,366.806,-21.149,-29.706,6.582,-5.534,30.926
20.140,100.5187,366.492,-21.216,-34.153,9.961,-3.522,35.750
20.160,100.5242,365.852,-21.290,-36.821,8.716,0.000,37.839
20.180,100.5226,365.470,-21.408,-34.865,13.519,7.547,38.148
20.200,100.5225,365.191,-21.457,-36.999,14.586,5.534,40.154
20.220,100.5277,364.604,-21.563,-41.091,12.985,9.308,44.087
20.240,100.5318,363.846,-21.653,-33.086,11.384,13.584,37.534
20.260,100.5383,362.757,-21.716,-28.817,23.125,27.169,45.862
20.280,100.5381,361.893,-21.764,-28.817,13.519,26.666,41.524
20.300,100.5386,361.182,-21.830,-24.903,9.250,20.628,33.634
20.320,100.5381,360.677,-21.899,-27.038,9.961,32.452,43.398
20.340,100.5416,360.048,-21.913,-20.990,8.183,29.936,37.466
20.360,100.5411,359.616,-21.894,-17.966,6.937,30.691,36.233
20.380,100.5466,358.904,-21.900,-12.807,5.336,32.703,35.525
20.400,100.5506,358.071,-21.821,-15.120,4.447,22.389,27.380
20.420,100.5548,357.117,-21.775,-12.274,3.024,23.144,26.371
20.440,100.5506,356.696,-21.713,-15.120,2.668,18.364,23.937
20.460,100.5552,356.067,-21.680,-11.562,1.601,12.830,17.345
20.480,100.5566,355.505,-21.671,-7.827,2.490,8.050,11.501
20.500,100.5567,355.101,-21.600,-12.807,-6.759,21.131,25.617
20.520,100.5572,354.797,-21.619,-9.783,-9.428,23.144,26.837
20.540,100.5552,354.764,-21.589,-6.404,-16.365,28.930,33.849
20.560,100.5547,354.846,-21.559,1.957,-10.851,24.653,27.006
20.580,100.5582,354.718,-21.503,-1.423,-12.807,28.678,31.440
20.600,100.5586,354.638,-21.462,2.135,-6.048,28.930,29.632
20.620,100.5552,354.881,-21.359,6.937,-2.312,27.169,28.136
20.640,100.5551,355.142,-21.256,5.692,-5.336,30.439,31.423
20.660,100.5582,355.175,-21.196,-0.534,-4.447,38.992,39.249
20.680,100.5601,355.092,-21.164,-4.803,-9.783,39.244,40.729
20.700,100.5586,355.165,-21.132,-0.889,-6.226,32.703,33.302
20.720,100.5621,354.988,-21.140,5.870,-16.543,41.005,44.604
20.740,100.5652,354.627,-21.201,8.360,-22.235,35.973,43.109
20.760,100.5692,354.046,-21.233,9.961,-14.586,36.728,40.755
20.780,100.5736,353.240,-21.257,10.495,-11.918,31.948,35.678
20.800,100.5768,352.344,-21.317,9.250,-14.586,28.678,33.478
20.820,100.5726,351.923,-21.326,8.360,-12.985,31.194,34.808
20.840,100.5751,351.412,-21.420,10.139,-13.341,32.200,36.299
20.860,100.5782,350.783,-21.487,9.072,-6.226,33.709,35.460
20.880,100.5818,350.023,-21.516,5.692,-7.827,33.206,34.588
20.900,100.5822,349.391,-21.585,2.490,-4.625,30.691,31.137
20.920,100.5832,348.826,-21.644,7.471,-7.827,26.917,29.011
20.940,100.5828,348.426,-21.691,7.471,-8.894,29.433,31.642
20.960,100.5882,347.735,-21.698,8.005,-3.380,31.697,32.866
20.980,100.5853,347.422,-21.770,8.894,0.000,30.188,31.470
21.000,100.5862,347.141,-21.816,6.226,-2.668,29.936,30.693
21.020,100.5868,346.916,-21.840,9.250,-8.183,33.961,36.137
21.040,100.5928,346.329,-21.859,7.115,-4.269,36.980,37.899
21.060,100.5958,345.660,-21.886,4.447,4.803,26.414,27.213
21.080,100.6018,344.697,-21.878,-3.558,5.692,28.930,29.698
21.100,100.6013,343.972,-21.901,-2.846,10.317,30.188,32.029
21.120,100.6059,343.083,-21.861,-7.471,9.961,40.753,42.613
21.140,100.6059,342.395,-21.856,-6.759,11.740,34.464,37.031
21.160,100.6083,341.700,-21.833,-11.384,10.317,30.942,34.547
21.180,100.6134,340.801,-21.808,-18.855,16.721,25.156,35.608
21.200,100.6128,340.162,-21.755,-14.942,12.807,17.106,26.075
21.220,100.6175,339.344,-21.648,-21.168,8.716,28.427,36.498
21.240,100.6169,338.778,-21.592,-17.077,11.384,24.905,32.272
21.260,100.6160,338.444,-21.568,-26.149,11.562,25.659,38.417
21.280,100.6137,338.415,-21.559,-31.841,12.630,24.653,42.203
21.300,100.6172,338.206,-21.497,-24.014,10.851,14.087,29.881
21.320,100.6184,338.011,-21.474,-24.726,12.985,21.634,35.327
21.340,100.6168,338.038,-21.430,-32.908,13.697,10.817,37.250
21.360,100.6169,338.121,-21.434,-28.461,10.673,6.792,31.146
21.380,100.6214,337.905,-21.405,-20.990,14.586,2.013,25.640
21.400,100.6209,337.818,-21.385,-27.038,8.538,-3.019,28.514
21.420,100.6265,337.369,-21.418,-25.259,-2.490,7.295,26.409
21.440,100.6225,337.330,-21.482,-46.249,4.269,6.037,46.837
21.460,100.6214,337.421,-21.468,-42.692,4.269,9.559,43.957
21.480,100.6265,337.157,-21.495,-35.221,1.067,8.805,36.320
21.500,100.6224,337.277,-21.571,-36.466,6.226,15.094,39.954
21.520,100.6289,336.923,-21.599,-43.225,0.534,11.069,44.623
21.540,100.6300,336.568,-21.656,-40.557,-4.269,4.528,41.032
21.560,100.6310,336.218,-21.690,-43.225,-6.937,0.755,43.785
21.580,100.6324,335.838,-21.712,-34.687,-1.245,0.503,34.713
21.600,100.6329,335.510,-21.728,-33.797,-1.423,-3.773,34.037
21.620,100.6288,335.560,-21.738,-33.975,-4.447,-4.025,34.501
21.640,100.6314,335.442,-21.714,-28.995,-0.889,1.258,29.036
21.660,100.6360,335.024,-21.683,-34.687,2.668,5.786,35.267
21.680,100.6360,334.691,-21.666,-37.889,10.851,10.063,40.676
21.700,100.6409,334.063,-21.622,-28.639,10.139,10.063,32.004
21.720,100.6455,333.211,-21.563,-31.129,8.360,12.578,34.600
21.740,100.6521,332.025,-21.550,-29.528,11.740,11.320,33.733
21.760,100.6485,331.323,-21.553,-32.374,9.606,12.578,36.036
21.780,100.6500,330.660,-21.579,-38.778,8.183,11.572,41.287
21.800,100.6551,329.773,-21.629,-39.845,12.807,15.597,44.665
21.820,100.6534,329.196,-21.661,-30.774,14.408,14.842,37.080
21.840,100.6630,328.047,-21.625,-29.706,11.207,14.087,34.735
21.860,100.6640,327.059,-21.567,-24.370,14.408,15.848,32.445
21.880,100.6614,326.484,-21.554,-23.125,7.827,39.495,46.432
21.900,100.6686,325.542,-21.565,-21.346,11.384,35.219,42.727
21.920,100.6691,324.782,-21.565,-20.456,13.697,42.263,48.910
21.940,100.6746,323.806,-21.522,-16.365,10.673,23.647,30.674
21.960,100.6700,323.406,-21.485,-16.721,7.115,19.119,26.377
21.980,100.6783,322.539,-21.486,-11.384,7.471,26.163,29.494
22.000,100.6796,321.795,-21.441,-14.408,7.649,27.420,31.906
22.020,100.6775,321.405,-21.370,-9.606,11.029,26.163,29.973
22.040,100.6766,321.234,-21.303,-11.384,8.183,30.439,33.513
22.060,100.6765,321.184,-21.266,-3.913,2.846,29.684,30.076
22.080,100.6800,320.961,-21.236,-5.336,-2.135,39.747,40.160
22.100,100.6826,320.660,-21.227,2.135,5.336,19.873,20.688
22.120,100.6790,320.742,-21.182,-1.423,-3.558,32.452,32.677
22.140,100.6841,320.505,-21.203,3.202,1.067,24.653,24.883
22.160,100.6846,320.323,-21.213,10.495,-20.812,32.200,39.751
22.180,100.6821,320.418,-21.241,11.029,-6.759,27.169,30.091
22.200,100.6834,320.450,-21.306,5.514,-12.274,40.502,42.678
22.220,100.6799,320.785,-21.340,3.202,-7.827,26.414,27.735
22.240,100.6841,320.801,-21.405,1.957,-5.159,33.206,33.661
22.260,100.6871,320.620,-21.484,7.293,-10.851,26.414,29.473
22.280,100.6855,320.611,-21.521,2.135,-3.913,24.402,24.805
22.300,100.6819,320.896,-21.501,0.889,-12.274,37.734,39.690
22.320,100.6891,320.621,-21.526,-5.692,-5.692,37.483,38.337
22.340,100.6901,320.328,-21.560,-6.226,0.889,31.697,32.315
22.360,100.6956,319.681,-21.531,0.178,-3.024,31.697,31.841
22.380,100.6951,319.188,-21.510,0.534,4.091,28.427,28.724
22.400,100.6936,318.898,-21.537,-8.716,0.534,42.011,42.909
22.420,100.6992,318.255,-21.571,5.870,0.889,22.641,23.406
22.440,100.7017,317.545,-21.605,-4.091,-1.601,38.489,38.739
22.460,100.6991,317.159,-21.610,-10.317,7.827,36.225,38.470
22.480,100.7025,316.605,-21.571,-6.582,3.024,22.641,23.771
22.500,100.7102,315.594,-21.560,-8.716,0.534,33.458,34.579
22.520,100.7071,315.003,-21.501,6.226,-13.341,39.495,42.150
22.540,100.7133,314.083,-21.489,-4.803,-15.476,28.678,32.939
22.560,100.7157,313.173,-21.464,-13.163,-1.779,52.577,54.228
22.580,100.7177,312.298,-21.477,-16.187,-6.582,41.005,44.573
22.600,100.7167,311.692,-21.468,-18.500,-0.356,40.502,44.528
22.620,100.7188,311.094,-21.488,-7.293,-2.668,37.231,38.033
22.640,100.7212,310.471,-21.423,-7.293,1.601,34.213,35.018
22.660,100.7237,309.825,-21.365,-7.471,4.625,27.672,29.033
22.680,100.7256,309.202,-21.291,-10.317,8.894,25.156,28.607
22.700,100.7236,308.899,-21.244,-8.894,9.961,17.106,21.702
22.720,100.7266,308.489,-21.191,-12.630,9.783,20.125,25.695
22.740,100.7322,307.802,-21.185,-8.360,5.159,22.641,24.680
22.760,100.7343,307.131,-21.219,-17.432,8.894,30.439,36.187
22.780,100.7367,306.457,-21.207,-13.341,14.053,27.420,33.576
22.800,100.7383,305.838,-21.153,-22.057,11.384,22.641,33.597
22.820,100.7363,305.545,-21.167,-16.899,16.187,11.069,25.887
22.840,100.7352,305.452,-21.138,-21.702,7.827,29.936,37.794
22.860,100.7331,305.602,-21.166,-16.543,13.697,19.370,28.922
22.880,100.7387,305.381,-21.199,-41.802,13.341,13.584,45.934
22.900,100.7413,305.060,-21.211,-29.884,9.606,19.370,36.885
22.920,100.7427,304.736,-21.284,-21.702,12.807,10.063,27.134
22.940,100.7396,304.752,-21.348,-16.365,0.000,24.150,29.173
22.960,100.7438,304.502,-21.420,-12.807,8.183,17.609,23.261
22.980,100.7462,304.156,-21.487,-34.153,9.606,11.320,37.241
23.000,100.7468,303.868,-21.605,-33.620,10.851,0.252,35.328
23.020,100.7457,303.748,-21.725,-28.461,4.981,0.503,28.898
23.040,100.7488,303.456,-21.779,-32.374,8.183,-4.025,33.634
23.060,100.7497,303.178,-21.847,-22.947,15.831,7.044,28.754
23.080,100.7506,302.909,-21.917,-48.740,5.336,6.541,49.465
23.100,100.7501,302.753,-21.997,-39.134,11.740,17.106,44.294
23.120,100.7491,302.730,-22.069,-26.504,11.562,22.138,36.418
23.140,100.7557,302.251,-22.103,-36.821,11.918,11.320,40.324
23.160,100.7573,301.755,-22.179,-24.548,11.029,20.125,33.604
23.180,100.7602,301.150,-22.247,-27.572,7.293,22.389,36.258
23.200,100.7627,300.480,-22.313,-18.322,-3.024,12.075,22.150
23.220,100.7623,299.975,-22.318,-24.903,11.740,23.395,36.130
23.240,100.7643,299.435,-22.337,-35.932,6.048,22.892,43.032
23.260,100.7699,298.605,-22.346,-23.302,7.649,21.131,32.373
23.280,100.7684,298.058,-22.398,-26.326,14.231,20.125,36.064
23.300,100.7667,297.764,-22.412,-14.586,12.096,17.358,25.698
23.320,100.7718,297.187,-22.415,-16.187,13.341,26.666,33.927
23.340,100.7748,296.527,-22.455,-25.259,12.096,38.237,47.397
23.360,100.7717,296.244,-22.457,-18.855,10.673,31.445,38.187
23.380,100.7758,295.759,-22.479,-10.139,5.514,26.666,29.056
23.400,100.7803,295.065,-22.472,-4.803,3.736,39.747,40.210
23.420,100.7849,294.187,-22.467,-2.312,1.245,38.237,38.328
23.440,100.7824,293.689,-22.491,-18.144,0.356,37.231,41.419
23.460,100.7860,293.060,-22.545,-12.630,-3.736,36.980,39.255
23.480,100.7848,292.675,-22.530,-13.519,2.490,34.967,37.572
23.500,100.7863,292.303,-22.507,-13.697,0.178,26.666,29.978
23.520,100.7879,291.934,-22.528,-17.255,3.024,28.930,33.820
23.540,100.7903,291.500,-22.513,-12.985,0.534,30.439,33.097
23.560,100.7908,291.158,-22.539,-9.428,-0.178,29.684,31.146
23.580,100.7979,290.405,-22.502,-11.562,-1.957,31.697,33.797
23.600,100.7969,289.901,-22.511,-14.053,-0.889,30.439,33.538
23.620,100.8034,289.048,-22.502,-12.807,1.067,25.911,28.923
23.640,100.8003,288.619,-22.544,-10.139,-0.534,23.898,25.966
23.660,100.8020,288.196,-22.611,-11.384,0.712,24.150,26.708
23.680,100.7987,288.146,-22.713,-11.207,1.601,22.138,24.864
23.700,100.8054,287.669,-22.800,-11.562,3.024,21.383,24.496
23.720,100.8029,287.512,-22.794,-10.851,1.601,20.628,23.363
23.740,100.8074,287.101,-22.789,-9.428,-1.245,20.628,22.715
23.760,100.8089,286.695,-22.854,-9.428,-3.024,20.125,22.429
23.780,100.8099,286.330,-22.899,-6.048,-7.115,22.892,24.724
23.800,100.8064,286.343,-22.921,-1.245,-8.716,23.647,25.233
23.820,100.8129,285.918,-22.935,1.423,-8.183,27.420,28.651
23.840,100.8123,285.648,-22.925,0.178,-4.091,29.433,29.716
23.860,100.8129,285.423,-22.888,1.779,-2.490,29.181,29.341
23.880,100.8154,285.091,-22.802,0.000,1.779,29.433,29.487
23.900,100.8185,284.622,-22.739,-0.178,2.668,29.684,29.805
23.920,100.8220,284.004,-22.737,-3.380,4.447,30.439,30.947
23.940,100.8234,283.414,-22.734,-2.846,6.759,29.936,30.821
23.960,100.8219,283.072,-22.699,-3.736,5.870,31.697,32.452
23.980,100.8289,282.309,-22.709,-6.759,6.759,32.452,33.830
24.000,100.8300,281.622,-22.735,-6.582,6.226,34.213,35.392
24.020,100.8320,280.945,-22.736,-6.937,5.159,36.728,37.732
24.040,100.8288,280.660,-22.721,-9.783,6.937,36.980,38.876
24.060,100.8345,280.049,-22.703,-10.139,7.649,36.477,38.624
24.080,100.8381,279.320,-22.650,-10.139,7.649,34.716,36.966
24.100,100.8390,278.693,-22.607,-12.807,9.961,32.452,36.282
24.120,100.8385,278.252,-22.575,-13.875,10.317,29.936,34.570
24.140,100.8405,277.796,-22.531,-15.476,10.851,27.169,33.096
24.160,100.8440,277.208,-22.531,-15.654,11.740,24.402,31.278
24.180,100.8455,276.658,-22.553,-17.255,11.207,21.131,29.493
24.200,100.8510,275.841,-22.555,-16.899,9.428,20.125,27.919
24.220,100.8455,275.624,-22.555,-17.788,7.827,17.358,26.057
24.240,100.8540,274.875,-22.554,-19.745,6.582,14.591,25.418
24.260,100.8520,274.447,-22.534,-18.678,5.159,13.081,23.379
24.280,100.8576,273.733,-22.527,-19.923,2.490,9.308,22.130
24.300,100.8580,273.167,-22.515,-19.211,0.000,7.547,20.640
24.320,100.8637,272.331,-22.466,-17.788,-1.423,7.547,19.375
24.340,100.8646,271.621,-22.428,-19.033,-0.178,5.786,19.894
24.360,100.8624,271.250,-22.439,-19.389,0.889,5.786,20.254
24.380,100.8626,270.997,-22.419,-18.855,2.490,7.295,20.370
24.400,100.8630,270.823,-22.397,-19.389,3.736,5.031,20.377
24.420,100.8680,270.368,-22.405,-18.500,4.981,4.780,19.746
24.440,100.8695,269.940,-22.496,-21.702,6.404,4.277,23.027
24.460,100.8741,269.291,-22.506,-22.057,9.250,4.528,24.343
24.480,100.8715,268.996,-22.579,-24.014,10.851,5.534,26.927
24.500,100.8705,268.888,-22.620,-28.105,11.740,7.798,31.441
24.520,100.8715,268.782,-22.693,-33.620,14.053,5.786,36.895
24.540,100.8734,268.603,-22.745,-36.821,17.966,9.056,41.960
24.560,100.8755,268.348,-22.806,-33.442,21.702,24.905,47.006
24.580,100.8685,268.697,-22.830,-29.884,22.769,32.200,49.480
24.600,100.8751,268.554,-22.920,-29.706,26.149,33.709,51.986
24.620,100.8771,268.318,-22.962,-31.129,26.149,31.194,51.243
24.640,100.8847,267.584,-23.039,-28.639,26.860,33.709,51.749
24.660,100.8886,266.706,-23.087,-26.326,25.615,34.213,50.197
24.680,100.8937,265.611,-23.131,-21.524,22.235,35.219,46.883
24.700,100.8932,264.761,-23.128,-21.346,21.346,36.225,47.154
24.720,100.8871,264.548,-23.176,-18.500,18.855,37.483,45.856
24.740,100.8874,264.396,-23.192,-14.408,16.187,40.502,45.935
24.760,100.8937,263.846,-23.236,-15.120,15.831,40.753,46.261
24.780,100.8922,263.542,-23.289,-11.918,12.630,43.017,46.390
24.800,100.8901,263.495,-23.330,-10.495,8.005,44.778,46.683
24.820,100.8905,263.471,-23.293,-8.716,2.668,43.520,44.465
24.840,100.8926,263.343,-23.297,-4.981,-2.135,40.250,40.613
24.860,100.8935,263.206,-23.318,-5.159,-6.226,35.973,36.871
24.880,100.8926,263.198,-23.327,-5.336,-11.740,30.691,33.290
24.900,100.8929,263.200,-23.344,-6.226,-13.697,23.898,28.240
24.920,100.9011,262.626,-23.349,-5.159,-17.255,18.616,25.901
24.940,100.9026,262.055,-23.378,-7.471,-17.432,14.339,23.776
24.960,100.9052,261.413,-23.384,-7.471,-12.807,11.572,18.808
24.980,100.9097,260.566,-23.373,-7.293,-14.764,9.811,19.168
25.000,100.9126,259.667,-23.392,-6.404,-10.673,11.320,16.825
25.020,100.9122,258.980,-23.405,-6.404,-8.538,13.333,17.078
25.040,100.9146,258.265,-23.419,-4.803,-7.649,16.100,18.460
25.060,100.9146,257.716,-23.383,-4.091,-6.226,19.622,20.989
25.080,100.9125,257.463,-23.341,-1.067,-2.135,22.641,22.766
25.100,100.9161,257.038,-23.347,2.135,-4.625,32.452,32.849
25.120,100.9212,256.355,-23.350,5.870,-2.668,38.741,39.274
25.140,100.9242,255.608,-23.326,0.534,4.091,47.042,47.223
25.160,100.9265,254.858,-23.274,4.269,-3.202,49.055,49.344
25.180,100.9310,253.953,-23.274,-4.091,4.803,52.073,52.454
25.200,100.9291,253.397,-23.282,-2.135,9.961,53.834,54.790
25.220,100.9296,252.952,-23.312,-4.447,9.072,49.558,50.577
25.240,100.9332,252.385,-23.291,-6.226,12.274,47.042,49.014
25.260,100.9322,252.050,-23.296,-4.981,13.519,42.514,44.889
25.280,100.9316,251.880,-23.283,-3.558,14.231,41.005,43.549
25.300,100.9357,251.502,-23.255,-5.159,16.187,40.250,43.689
25.320,100.9361,251.213,-23.260,-6.048,17.077,36.980,41.179
25.340,100.9356,251.070,-23.304,-8.894,19.211,35.470,41.308
25.360,100.9421,250.525,-23.325,-11.207,19.389,32.452,39.429
25.380,100.9446,249.936,-23.319,-15.120,18.322,31.194,39.209
25.400,100.9436,249.564,-23.289,-18.322,11.918,30.439,37.474
25.420,100.9462,249.120,-23.260,-16.543,10.851,28.427,34.633
25.440,100.9553,248.121,-23.311,-13.519,8.538,28.175,32.396
25.460,100.9511,247.642,-23.338,-14.408,5.514,23.395,28.024
25.480,100.9586,246.736,-23.405,-14.764,1.601,17.609,23.035
25.500,100.9592,245.985,-23.474,-11.029,-1.423,17.358,20.614
25.520,100.9652,244.966,-23.514,-10.851,-3.024,15.597,19.239
25.540,100.9646,244.217,-23.517,-10.139,-4.447,11.823,16.198
25.560,100.9667,243.503,-23.553,-10.673,-6.404,8.553,15.102
25.580,100.9652,243.084,-23.625,-11.207,-8.005,4.780,14.578
25.600,100.9697,242.471,-23.605,-13.341,-8.360,5.534,16.689
25.620,100.9682,242.138,-23.628,-14.231,-4.981,6.792,16.536
25.640,100.9692,241.856,-23.646,-17.432,-1.067,7.798,19.127
25.660,100.9722,241.466,-23.726,-23.658,3.380,7.547,25.062
25.680,100.9733,241.126,-23.801,-29.173,8.538,11.069,32.349
25.700,100.9742,240.835,-23.911,-31.841,8.716,14.087,35.892
25.720,100.9772,240.430,-24.006,-34.331,10.851,23.395,42.938
25.740,100.9793,239.995,-24.031,-33.620,11.207,30.691,46.880
25.760,100.9818,239.504,-24.038,-30.062,12.985,36.477,49.019
25.780,100.9848,238.923,-24.093,-25.793,13.697,37.734,47.715
25.800,100.9858,238.415,-24.124,-31.129,20.101,37.231,52.528
25.820,100.9832,238.236,-24.111,-18.678,18.678,39.747,47.723
25.840,100.9852,237.993,-24.078,-19.567,20.278,39.495,48.518
25.860,100.9913,237.390,-24.052,-28.283,22.235,30.439,47.126
25.880,100.9928,236.818,-24.025,-26.326,20.990,32.955,47.113
25.900,100.9948,236.237,-23.985,-25.081,19.745,32.452,45.520
25.920,100.9938,235.873,-23.938,-30.062,19.745,28.427,45.844
25.940,100.9968,235.397,-23.922,-30.240,18.500,25.659,43.762
25.960,100.9958,235.123,-23.904,-29.528,16.721,27.672,43.786
25.980,100.9988,234.726,-23.875,-31.129,15.476,27.420,44.276
26.000,100.9988,234.437,-23.883,-32.908,15.476,26.163,44.799
26.020,101.0004,234.125,-23.903,-29.706,13.341,26.163,41.772
26.040,101.0020,233.790,-23.907,-29.350,9.783,25.156,39.875
26.060,101.0023,233.535,-23.920,-24.192,5.336,24.150,34.597
26.080,100.9993,233.590,-23.919,-21.168,1.245,21.383,30.114
26.100,101.0049,233.264,-23.861,-21.168,-4.803,19.119,28.925
26.120,101.0069,232.876,-23.806,-14.053,-8.360,16.855,23.483
26.140,101.0074,232.552,-23.800,-11.918,-16.899,12.075,23.946
26.160,101.0054,232.464,-23.818,-11.029,-23.480,6.289,26.693
26.180,101.0114,231.980,-23.844,-5.692,-22.413,7.295,24.248
26.200,101.0144,231.383,-23.869,-1.067,-19.211,13.081,23.266
26.220,101.0148,230.883,-23.882,2.668,-15.120,14.842,21.355
26.240,101.0174,230.300,-23.893,4.269,-11.384,17.609,21.399
26.260,101.0153,230.007,-23.878,6.048,-9.606,19.119,22.234
26.280,101.0184,229.573,-23.891,6.582,-8.360,21.886,24.335
26.300,101.0141,229.563,-23.884,6.404,-9.961,25.408,28.032
26.320,101.0209,229.094,-23.897,9.250,-13.875,29.684,34.047
26.340,101.0233,228.554,-23.899,10.495,-12.274,31.194,35.126
26.360,101.0228,228.180,-23.897,10.673,-6.048,31.194,33.519
26.380,101.0247,227.762,-23.944,9.072,-4.803,33.961,35.478
26.400,101.0247,227.450,-23.990,10.851,0.534,32.200,33.983
26.420,101.0278,227.002,-24.061,7.471,-0.712,34.213,35.026
26.440,101.0359,226.061,-24.112,5.870,-0.534,35.470,35.957
26.460,101.0347,225.393,-24.215,5.336,1.779,37.483,37.903
26.480,101.0383,224.608,-24.283,4.447,2.312,36.728,37.069
26.500,101.0444,223.542,-24.345,3.558,3.202,38.237,38.536
26.520,101.0454,222.622,-24.441,2.135,3.202,43.520,43.690
26.540,101.0433,222.067,-24.547,0.889,4.447,43.269,43.506
26.560,101.0489,221.250,-24.674,0.712,5.336,39.747,40.110
26.580,101.0548,220.185,-24.764,0.178,7.649,37.986,38.749
26.600,101.0538,219.432,-24.844,-2.668,9.428,31.948,33.417
26.620,101.0564,218.686,-24.933,-5.336,9.961,28.930,31.059
26.640,101.0574,218.063,-25.009,-6.048,8.894,24.905,27.128
26.660,101.0609,217.356,-25.083,-6.582,7.293,21.634,23.760
26.680,101.0599,216.918,-25.092,-12.096,8.183,16.352,21.923
26.700,101.0624,216.446,-25.142,-12.630,4.803,14.591,19.886
26.720,101.0644,215.982,-25.143,-3.736,2.312,7.798,8.951
26.740,101.0654,215.597,-25.156,-16.009,-2.135,1.006,16.182
26.760,101.0663,215.281,-25.222,-13.697,-7.649,-2.516,15.888
26.780,101.0694,214.862,-25.320,-10.673,-6.759,-1.761,12.755
26.800,101.0714,214.432,-25.424,-14.586,-12.096,-4.025,19.372
26.820,101.0718,214.113,-25.535,-12.630,-14.053,-6.792,20.078
26.840,101.0724,213.865,-25.624,-11.029,-16.721,-6.289,20.995
26.860,101.0749,213.540,-25.670,-10.495,-16.187,-6.541,20.370
26.880,101.0774,213.142,-25.781,-11.207,-19.389,-8.553,23.972
26.900,101.0803,212.646,-25.898,-11.740,-22.413,-10.566,27.419
26.920,101.0829,212.093,-26.021,-11.918,-24.726,-9.811,29.149
26.940,101.0823,211.725,-26.107,-13.163,-23.125,-7.295,27.591
26.960,101.0840,211.349,-26.167,-14.231,-20.634,-5.534,25.669
26.980,101.0838,211.095,-26.217,-16.187,-18.322,-5.283,25.012
27.000,101.0874,210.673,-26.291,-20.812,-19.033,-6.037,28.842
27.020,101.0894,210.219,-26.339,-22.413,-19.211,-6.541,30.236
27.040,101.0915,209.729,-26.369,-24.014,-16.543,-8.050,30.251
27.060,101.0935,209.209,-26.350,-25.081,-15.831,-13.584,32.623
27.080,101.0956,208.670,-26.349,-28.461,-13.875,-17.609,36.230
27.100,101.0940,208.374,-26.310,-31.841,-14.764,-25.911,43.626
27.120,101.0945,208.145,-26.266,-33.975,-15.831,-29.433,47.658
