indicador,valor_dimension,municipio,anyo,trimestre,valor,fecha,dimension,valorPrev,ultima_fecha
Gasto por turista,De 16 a 44 años,Mogán,2022,3,1424.06,20220930,Edad,1125.56,20230930
Gasto por turista y día,44 años o más,Mogán,2022,3,154.59,20220930,Edad,135.04,20230930
Gasto por turista y día,Total,Mogán,2022,3,167.11,20220930,Edad,133.84,20230930
Gasto por turista y día,De 16 a 44 años,Mogán,2022,3,177.46,20220930,Edad,133.03,20230930
Gasto por turista,44 años o más,Pájara,2022,3,1666.57,20220930,Edad,1414.3,20230930
Gasto por turista,Total,Pájara,2022,3,1522.64,20220930,Edad,1276.58,20230930
Gasto por turista,De 16 a 44 años,Pájara,2022,3,1422.75,20220930,Edad,1194.96,20230930
Gasto por turista y día,44 años o más,Pájara,2022,3,176.88,20220930,Edad,152.21,20230930
Gasto por turista y día,Total,Pájara,2022,3,175.39,20220930,Edad,146.34,20230930
Gasto por turista y día,De 16 a 44 años,Pájara,2022,3,174.36,20220930,Edad,142.86,20230930
Gasto por turista,44 años o más,Las Palmas de Gran Canaria,2022,3,1008.17,20220930,Edad,919.94,20230930
Gasto por turista,Total,Las Palmas de Gran Canaria,2022,3,946.94,20220930,Edad,815.99,20230930
Gasto por turista,De 16 a 44 años,Las Palmas de Gran Canaria,2022,3,911.56,20220930,Edad,756.33,20230930
Gasto por turista y día,44 años o más,Las Palmas de Gran Canaria,2022,3,137.52,20220930,Edad,115.27,20230930
Gasto por turista y día,Total,Las Palmas de Gran Canaria,2022,3,123.93,20220930,Edad,104.45,20230930
Gasto por turista y día,De 16 a 44 años,Las Palmas de Gran Canaria,2022,3,116.07,20220930,Edad,98.25,20230930
Gasto por turista,44 años o más,Arona,2022,3,1547.37,20220930,Edad,1265.91,20230930
Gasto por turista,Total,Arona,2022,3,1471.72,20220930,Edad,1116.48,20230930
Gasto por turista,De 16 a 44 años,Arona,2022,3,1423.64,20220930,Edad,1051.52,20230930
Gasto por turista y día,44 años o más,Arona,2022,3,166.61,20220930,Edad,127.75,20230930
Gasto por turista y día,Total,Arona,2022,3,173.04,20220930,Edad,130.33,20230930
Gasto por turista y día,De 16 a 44 años,Arona,2022,3,177.13,20220930,Edad,131.46,20230930
Gasto por turista,44 años o más,Gran Canaria,2022,3,1441.85,20220930,Edad,1291.48,20230930
Gasto por turista,Total,Gran Canaria,2022,3,1340.83,20220930,Edad,1143.95,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2022,3,1273.85,20220930,Edad,1041.35,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2022,3,160.26,20220930,Edad,139.33,20230930
Gasto por turista y día,Total,Gran Canaria,2022,3,159.09,20220930,Edad,132.21,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2022,3,158.31,20220930,Edad,127.26,20230930
Gasto por turista,44 años o más,Santa Cruz de Tenerife,2022,3,1171.15,20220930,Edad,1050.12,20230930
Gasto por turista,Total,Santa Cruz de Tenerife,2022,3,1108.68,20220930,Edad,893.28,20230930
Gasto por turista,De 16 a 44 años,Santa Cruz de Tenerife,2022,3,1081.18,20220930,Edad,836.43,20230930
Gasto por turista y día,44 años o más,Santa Cruz de Tenerife,2022,3,185.24,20220930,Edad,165.01,20230930
Gasto por turista y día,Total,Santa Cruz de Tenerife,2022,3,154.09,20220930,Edad,116.97,20230930
Gasto por turista y día,De 16 a 44 años,Santa Cruz de Tenerife,2022,3,140.37,20220930,Edad,99.55,20230930
Gasto por turista,44 años o más,Fuerteventura,2022,3,1639.19,20220930,Edad,1397.9,20230930
Gasto por turista,Total,Fuerteventura,2022,3,1475.13,20220930,Edad,1215.3,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2022,3,1363.98,20220930,Edad,1102.14,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2022,3,172.01,20220930,Edad,149.81,20230930
Gasto por turista y día,Total,Fuerteventura,2022,3,166.27,20220930,Edad,141.2,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2022,3,162.39,20220930,Edad,135.86,20230930
Gasto por turista,44 años o más,Tenerife,2022,3,1641.74,20220930,Edad,1284.18,20230930
Gasto por turista,Total,Tenerife,2022,3,1522.76,20220930,Edad,1130.58,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2022,3,1452.08,20220930,Edad,1060.02,20230930
Gasto por turista y día,44 años o más,Tenerife,2022,3,182.08,20220930,Edad,144.95,20230930
Gasto por turista y día,Total,Tenerife,2022,3,183.39,20220930,Edad,136.84,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2022,3,184.16,20220930,Edad,133.12,20230930
Gasto por turista,44 años o más,Tías,2022,3,1478.92,20220930,Edad,1251.81,20230930
Gasto por turista,Total,Tías,2022,3,1359.62,20220930,Edad,1101.93,20230930
Gasto por turista,De 16 a 44 años,Tías,2022,3,1221.47,20220930,Edad,1001.85,20230930
Gasto por turista y día,44 años o más,Tías,2022,3,151.13,20220930,Edad,136.13,20230930
Gasto por turista y día,Total,Tías,2022,3,154.25,20220930,Edad,129.09,20230930
Gasto por turista y día,De 16 a 44 años,Tías,2022,3,157.86,20220930,Edad,124.38,20230930
Gasto por turista,Mujeres,Yaiza,2022,4,1462.34,20221231,Sexo,1230.83,20230930
Gasto por turista y día,Mujeres,Yaiza,2022,4,188.88,20221231,Sexo,162.55,20230930
Gasto por turista,Mujeres,Puerto del Rosario,2022,4,576.02,20221231,Sexo,699.6,20230930
Gasto por turista y día,Mujeres,Puerto del Rosario,2022,4,82.7,20221231,Sexo,110.76,20230930
Gasto por turista,Mujeres,Santiago del Teide,2022,4,1271.21,20221231,Sexo,1154.78,20230930
Gasto por turista y día,Mujeres,Santiago del Teide,2022,4,140.89,20221231,Sexo,146.87,20230930
Gasto por turista,Mujeres,Puerto de la Cruz,2022,4,1148.26,20221231,Sexo,986.88,20230930
Gasto por turista y día,Mujeres,Puerto de la Cruz,2022,4,153.29,20221231,Sexo,137.87,20230930
Gasto por turista,Mujeres,San Bartolomé de Tirajana,2022,4,1504.78,20221231,Sexo,1358.19,20230930
Gasto por turista y día,Mujeres,San Bartolomé de Tirajana,2022,4,177.1,20221231,Sexo,157.77,20230930
Gasto por turista,Mujeres,Arrecife,2022,4,879.79,20221231,Sexo,754.42,20230930
Gasto por turista y día,Mujeres,Arrecife,2022,4,146.47,20221231,Sexo,107.6,20230930
Gasto por turista,Mujeres,La Oliva,2022,4,1143.81,20221231,Sexo,1091.39,20230930
Gasto por turista y día,Mujeres,La Oliva,2022,4,148.99,20221231,Sexo,133.48,20230930
Gasto por turista,Mujeres,Teguise,2022,4,1087.92,20221231,Sexo,1065.95,20230930
Gasto por turista y día,Mujeres,Teguise,2022,4,153.3,20221231,Sexo,131.07,20230930
Gasto por turista,Mujeres,Canarias,2022,4,1310.43,20221231,Sexo,1210.15,20230930
Gasto por turista y día,Mujeres,Canarias,2022,4,163.08,20221231,Sexo,149.69,20230930
Gasto por turista,Mujeres,La Palma,2022,4,1147.39,20221231,Sexo,723.98,20230930
Gasto por turista y día,Mujeres,La Palma,2022,4,142.93,20221231,Sexo,156.75,20230930
Gasto por turista,Mujeres,Antigua,2022,4,1216.52,20221231,Sexo,1042.58,20230930
Gasto por turista y día,Mujeres,Antigua,2022,4,149.73,20221231,Sexo,141.56,20230930
Gasto por turista,Mujeres,Adeje,2022,4,1466.15,20221231,Sexo,1366.66,20230930
Gasto por turista y día,Mujeres,Adeje,2022,4,186.73,20221231,Sexo,174.85,20230930
Gasto por turista,Mujeres,Lanzarote,2022,4,1256.85,20221231,Sexo,1134.62,20230930
Gasto por turista y día,Mujeres,Lanzarote,2022,4,164.36,20221231,Sexo,142.27,20230930
Gasto por turista,Mujeres,Mogán,2022,4,1375.17,20221231,Sexo,1372.29,20230930
Gasto por turista y día,Mujeres,Mogán,2022,4,159.47,20221231,Sexo,161.76,20230930
Gasto por turista,Mujeres,Pájara,2022,4,1385.76,20221231,Sexo,1452.15,20230930
Gasto por turista y día,Mujeres,Pájara,2022,4,167.7,20221231,Sexo,161.54,20230930
Gasto por turista,Mujeres,Las Palmas de Gran Canaria,2022,4,1318.43,20221231,Sexo,866.29,20230930
Gasto por turista y día,Mujeres,Las Palmas de Gran Canaria,2022,4,137.28,20221231,Sexo,109.34,20230930
Gasto por turista,Mujeres,Arona,2022,4,1328.82,20221231,Sexo,1176.03,20230930
Gasto por turista y día,Mujeres,Arona,2022,4,166.91,20221231,Sexo,150.68,20230930
Gasto por turista,Mujeres,Gran Canaria,2022,4,1404.42,20221231,Sexo,1259.43,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2022,4,162.73,20221231,Sexo,148.18,20230930
Gasto por turista,Mujeres,Santa Cruz de Tenerife,2022,4,702.21,20221231,Sexo,1093.42,20230930
Gasto por turista y día,Mujeres,Santa Cruz de Tenerife,2022,4,119.8,20221231,Sexo,146.37,20230930
Gasto por turista,Mujeres,Fuerteventura,2022,4,1275.72,20221231,Sexo,1265.34,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2022,4,157.69,20221231,Sexo,149.03,20230930
Gasto por turista,Mujeres,Tenerife,2022,4,1286.01,20221231,Sexo,1196.06,20230930
Gasto por turista y día,Mujeres,Tenerife,2022,4,165.19,20221231,Sexo,153.13,20230930
Gasto por turista,Mujeres,Tías,2022,4,1287.33,20221231,Sexo,1167.24,20230930
Gasto por turista y día,Mujeres,Tías,2022,4,158.04,20221231,Sexo,141.67,20230930
Gasto por turista,Hombres,Yaiza,2022,4,1379.05,20221231,Sexo,1416.96,20230930
Gasto por turista y día,Hombres,Yaiza,2022,4,176.22,20221231,Sexo,164.52,20230930
Gasto por turista,Hombres,Puerto del Rosario,2022,4,506.26,20221231,Sexo,336.75,20230930
Gasto por turista y día,Hombres,Puerto del Rosario,2022,4,95.55,20221231,Sexo,62.44,20230930
Gasto por turista,Hombres,Santiago del Teide,2022,4,1359.62,20221231,Sexo,1178.73,20230930
Gasto por turista y día,Hombres,Santiago del Teide,2022,4,167.02,20221231,Sexo,144.8,20230930
Gasto por turista,Hombres,Puerto de la Cruz,2022,4,1067.45,20221231,Sexo,1089.99,20230930
Gasto por turista y día,Hombres,Puerto de la Cruz,2022,4,146.48,20221231,Sexo,130.07,20230930
Gasto por turista,Hombres,San Bartolomé de Tirajana,2022,4,1493.14,20221231,Sexo,1398.98,20230930
Gasto por turista y día,Hombres,San Bartolomé de Tirajana,2022,4,176.23,20221231,Sexo,163.79,20230930
Gasto por turista,Hombres,Arrecife,2022,4,775.05,20221231,Sexo,678.13,20230930
Gasto por turista y día,Hombres,Arrecife,2022,4,127.59,20221231,Sexo,118.98,20230930
Gasto por turista,Hombres,La Oliva,2022,4,1180.19,20221231,Sexo,1177.06,20230930
Gasto por turista y día,Hombres,La Oliva,2022,4,151.72,20221231,Sexo,142.71,20230930
Gasto por turista,Hombres,Teguise,2022,4,1215.18,20221231,Sexo,1105.8,20230930
Gasto por turista y día,Hombres,Teguise,2022,4,161.5,20221231,Sexo,128.03,20230930
Gasto por turista,Hombres,Canarias,2022,4,1319.76,20221231,Sexo,1235.43,20230930
Gasto por turista y día,Hombres,Canarias,2022,4,165.85,20221231,Sexo,153.01,20230930
Gasto por turista,Hombres,La Palma,2022,4,982.46,20221231,Sexo,717.57,20230930
Gasto por turista y día,Hombres,La Palma,2022,4,126.84,20221231,Sexo,185.14,20230930
Gasto por turista,Hombres,Antigua,2022,4,1141.47,20221231,Sexo,1058.34,20230930
Gasto por turista y día,Hombres,Antigua,2022,4,139.96,20221231,Sexo,142.81,20230930
Gasto por turista,Hombres,Adeje,2022,4,1603.36,20221231,Sexo,1402.42,20230930
Gasto por turista y día,Hombres,Adeje,2022,4,207.28,20221231,Sexo,178.81,20230930
Gasto por turista,Hombres,Lanzarote,2022,4,1232.69,20221231,Sexo,1202.93,20230930
Gasto por turista y día,Hombres,Lanzarote,2022,4,164.58,20221231,Sexo,144.01,20230930
Gasto por turista,Hombres,Mogán,2022,4,1452.42,20221231,Sexo,1427.06,20230930
Gasto por turista y día,Hombres,Mogán,2022,4,170.15,20221231,Sexo,169.05,20230930
Gasto por turista,Hombres,Pájara,2022,4,1472.61,20221231,Sexo,1432.14,20230930
Gasto por turista y día,Hombres,Pájara,2022,4,162.95,20221231,Sexo,165.59,20230930
Gasto por turista,Hombres,Las Palmas de Gran Canaria,2022,4,1096.74,20221231,Sexo,959.5,20230930
Gasto por turista y día,Hombres,Las Palmas de Gran Canaria,2022,4,137.8,20221231,Sexo,133.36,20230930
Gasto por turista,Hombres,Arona,2022,4,1479.13,20221231,Sexo,1274.0,20230930
Gasto por turista y día,Hombres,Arona,2022,4,175.01,20221231,Sexo,163.31,20230930
Gasto por turista,Hombres,Gran Canaria,2022,4,1368.71,20221231,Sexo,1286.99,20230930
Gasto por turista y día,Hombres,Gran Canaria,2022,4,163.67,20221231,Sexo,154.88,20230930
Gasto por turista,Hombres,Santa Cruz de Tenerife,2022,4,766.38,20221231,Sexo,633.93,20230930
Gasto por turista y día,Hombres,Santa Cruz de Tenerife,2022,4,127.1,20221231,Sexo,116.92,20230930
Gasto por turista,Hombres,Fuerteventura,2022,4,1284.18,20221231,Sexo,1298.65,20230930
Gasto por turista y día,Hombres,Fuerteventura,2022,4,152.33,20221231,Sexo,154.89,20230930
Gasto por turista,Hombres,Tenerife,2022,4,1349.47,20221231,Sexo,1197.37,20230930
Gasto por turista y día,Hombres,Tenerife,2022,4,174.64,20221231,Sexo,153.84,20230930
Gasto por turista,Hombres,Tías,2022,4,1230.09,20221231,Sexo,1097.49,20230930
Gasto por turista y día,Hombres,Tías,2022,4,167.93,20221231,Sexo,137.92,20230930
Gasto por turista,Total,Yaiza,2022,4,1418.5,20221231,Sexo,1337.1,20230930
Gasto por turista y día,Total,Yaiza,2022,4,182.22,20221231,Sexo,163.68,20230930
Gasto por turista,Total,Puerto del Rosario,2022,4,519.34,20221231,Sexo,502.42,20230930
Gasto por turista y día,Total,Puerto del Rosario,2022,4,93.14,20221231,Sexo,84.5,20230930
Gasto por turista,Total,Santiago del Teide,2022,4,1309.02,20221231,Sexo,1164.69,20230930
Gasto por turista y día,Total,Santiago del Teide,2022,4,152.07,20221231,Sexo,146.02,20230930
Gasto por turista,Total,Puerto de la Cruz,2022,4,1109.45,20221231,Sexo,1037.33,20230930
Gasto por turista y día,Total,Puerto de la Cruz,2022,4,150.02,20221231,Sexo,134.05,20230930
Gasto por turista,Total,San Bartolomé de Tirajana,2022,4,1498.74,20221231,Sexo,1381.25,20230930
Gasto por turista y día,Total,San Bartolomé de Tirajana,2022,4,176.65,20221231,Sexo,161.17,20230930
Gasto por turista,Total,Arrecife,2022,4,821.06,20221231,Sexo,718.49,20230930
Gasto por turista y día,Total,Arrecife,2022,4,135.88,20221231,Sexo,112.96,20230930
Gasto por turista,Total,La Oliva,2022,4,1162.57,20221231,Sexo,1134.04,20230930
Gasto por turista y día,Total,La Oliva,2022,4,150.4,20221231,Sexo,138.08,20230930
Gasto por turista,Total,Teguise,2022,4,1155.3,20221231,Sexo,1084.87,20230930
Gasto por turista y día,Total,Teguise,2022,4,157.64,20221231,Sexo,129.62,20230930
Gasto por turista,Total,Canarias,2022,4,1315.02,20221231,Sexo,1222.73,20230930
Gasto por turista y día,Total,Canarias,2022,4,164.44,20221231,Sexo,151.35,20230930
Gasto por turista,Total,La Palma,2022,4,1066.92,20221231,Sexo,720.61,20230930
Gasto por turista y día,Total,La Palma,2022,4,135.08,20221231,Sexo,171.65,20230930
Gasto por turista,Total,Antigua,2022,4,1183.33,20221231,Sexo,1050.11,20230930
Gasto por turista y día,Total,Antigua,2022,4,145.41,20221231,Sexo,142.16,20230930
Gasto por turista,Total,Adeje,2022,4,1523.77,20221231,Sexo,1381.37,20230930
Gasto por turista y día,Total,Adeje,2022,4,195.36,20221231,Sexo,176.48,20230930
Gasto por turista,Total,Lanzarote,2022,4,1243.9,20221231,Sexo,1169.97,20230930
Gasto por turista y día,Total,Lanzarote,2022,4,164.48,20221231,Sexo,143.17,20230930
Gasto por turista,Total,Mogán,2022,4,1411.47,20221231,Sexo,1397.35,20230930
Gasto por turista y día,Total,Mogán,2022,4,164.49,20221231,Sexo,165.1,20230930
Gasto por turista,Total,Pájara,2022,4,1427.5,20221231,Sexo,1441.65,20230930
Gasto por turista y día,Total,Pájara,2022,4,165.42,20221231,Sexo,163.67,20230930
Gasto por turista,Total,Las Palmas de Gran Canaria,2022,4,1196.58,20221231,Sexo,921.67,20230930
Gasto por turista y día,Total,Las Palmas de Gran Canaria,2022,4,137.57,20221231,Sexo,123.61,20230930
Gasto por turista,Total,Arona,2022,4,1397.0,20221231,Sexo,1222.68,20230930
Gasto por turista y día,Total,Arona,2022,4,170.59,20221231,Sexo,156.69,20230930
Gasto por turista,Total,Gran Canaria,2022,4,1386.09,20221231,Sexo,1274.38,20230930
Gasto por turista y día,Total,Gran Canaria,2022,4,163.21,20221231,Sexo,151.82,20230930
Gasto por turista,Total,Santa Cruz de Tenerife,2022,4,743.65,20221231,Sexo,823.21,20230930
Gasto por turista y día,Total,Santa Cruz de Tenerife,2022,4,124.51,20221231,Sexo,129.05,20230930
Gasto por turista,Total,Fuerteventura,2022,4,1279.87,20221231,Sexo,1282.12,20230930
Gasto por turista y día,Total,Fuerteventura,2022,4,155.06,20221231,Sexo,151.98,20230930
Gasto por turista,Total,Tenerife,2022,4,1314.97,20221231,Sexo,1196.66,20230930
Gasto por turista y día,Total,Tenerife,2022,4,169.5,20221231,Sexo,153.45,20230930
Gasto por turista,Total,Tías,2022,4,1256.5,20221231,Sexo,1132.86,20230930
Gasto por turista y día,Total,Tías,2022,4,163.36,20221231,Sexo,139.82,20230930
Gasto por turista,44 años o más,Yaiza,2022,4,1449.78,20221231,Edad,1412.28,20230930
Gasto por turista,Total,Yaiza,2022,4,1418.5,20221231,Edad,1337.1,20230930
Gasto por turista,De 16 a 44 años,Yaiza,2022,4,1366.86,20221231,Edad,1217.97,20230930
Gasto por turista y día,44 años o más,Yaiza,2022,4,178.11,20221231,Edad,165.11,20230930
Gasto por turista y día,Total,Yaiza,2022,4,182.22,20221231,Edad,163.68,20230930
Gasto por turista y día,De 16 a 44 años,Yaiza,2022,4,189.0,20221231,Edad,161.41,20230930
Gasto por turista,44 años o más,Puerto del Rosario,2022,4,737.23,20221231,Edad,352.79,20230930
Gasto por turista,Total,Puerto del Rosario,2022,4,519.34,20221231,Edad,502.42,20230930
Gasto por turista,De 16 a 44 años,Puerto del Rosario,2022,4,326.84,20221231,Edad,663.57,20230930
Gasto por turista y día,44 años o más,Puerto del Rosario,2022,4,93.36,20221231,Edad,62.96,20230930
Gasto por turista y día,Total,Puerto del Rosario,2022,4,93.14,20221231,Edad,84.5,20230930
Gasto por turista y día,De 16 a 44 años,Puerto del Rosario,2022,4,92.95,20221231,Edad,107.7,20230930
Gasto por turista,44 años o más,Santiago del Teide,2022,4,1364.59,20221231,Edad,1212.45,20230930
Gasto por turista,Total,Santiago del Teide,2022,4,1309.02,20221231,Edad,1164.69,20230930
Gasto por turista,De 16 a 44 años,Santiago del Teide,2022,4,1251.84,20221231,Edad,1123.84,20230930
Gasto por turista y día,44 años o más,Santiago del Teide,2022,4,143.16,20221231,Edad,133.42,20230930
Gasto por turista y día,Total,Santiago del Teide,2022,4,152.07,20221231,Edad,146.02,20230930
Gasto por turista y día,De 16 a 44 años,Santiago del Teide,2022,4,161.22,20221231,Edad,156.79,20230930
Gasto por turista,44 años o más,Puerto de la Cruz,2022,4,1230.9,20221231,Edad,1269.59,20230930
Gasto por turista,Total,Puerto de la Cruz,2022,4,1109.45,20221231,Edad,1037.33,20230930
Gasto por turista,De 16 a 44 años,Puerto de la Cruz,2022,4,1009.66,20221231,Edad,876.82,20230930
Gasto por turista y día,44 años o más,Puerto de la Cruz,2022,4,155.54,20221231,Edad,143.73,20230930
Gasto por turista y día,Total,Puerto de la Cruz,2022,4,150.02,20221231,Edad,134.05,20230930
Gasto por turista y día,De 16 a 44 años,Puerto de la Cruz,2022,4,145.48,20221231,Edad,127.37,20230930
Gasto por turista,44 años o más,San Bartolomé de Tirajana,2022,4,1625.28,20221231,Edad,1521.75,20230930
Gasto por turista,Total,San Bartolomé de Tirajana,2022,4,1498.74,20221231,Edad,1381.25,20230930
Gasto por turista,De 16 a 44 años,San Bartolomé de Tirajana,2022,4,1298.43,20221231,Edad,1220.78,20230930
Gasto por turista y día,44 años o más,San Bartolomé de Tirajana,2022,4,173.17,20221231,Edad,163.67,20230930
Gasto por turista y día,Total,San Bartolomé de Tirajana,2022,4,176.65,20221231,Edad,161.17,20230930
Gasto por turista y día,De 16 a 44 años,San Bartolomé de Tirajana,2022,4,182.15,20221231,Edad,158.32,20230930
Gasto por turista,44 años o más,Arrecife,2022,4,1066.65,20221231,Edad,898.96,20230930
Gasto por turista,Total,Arrecife,2022,4,821.06,20221231,Edad,718.49,20230930
Gasto por turista,De 16 a 44 años,Arrecife,2022,4,708.15,20221231,Edad,598.89,20230930
Gasto por turista y día,44 años o más,Arrecife,2022,4,168.85,20221231,Edad,140.56,20230930
Gasto por turista y día,Total,Arrecife,2022,4,135.88,20221231,Edad,112.96,20230930
Gasto por turista y día,De 16 a 44 años,Arrecife,2022,4,120.73,20221231,Edad,94.67,20230930
Gasto por turista,44 años o más,La Oliva,2022,4,1337.84,20221231,Edad,1191.36,20230930
Gasto por turista,Total,La Oliva,2022,4,1162.57,20221231,Edad,1134.04,20230930
Gasto por turista,De 16 a 44 años,La Oliva,2022,4,987.19,20221231,Edad,1070.25,20230930
Gasto por turista y día,44 años o más,La Oliva,2022,4,162.61,20221231,Edad,138.43,20230930
Gasto por turista y día,Total,La Oliva,2022,4,150.4,20221231,Edad,138.08,20230930
Gasto por turista y día,De 16 a 44 años,La Oliva,2022,4,138.18,20221231,Edad,137.68,20230930
Gasto por turista,44 años o más,Teguise,2022,4,1175.26,20221231,Edad,1189.28,20230930
Gasto por turista,Total,Teguise,2022,4,1155.3,20221231,Edad,1084.87,20230930
Gasto por turista,De 16 a 44 años,Teguise,2022,4,1132.51,20221231,Edad,939.16,20230930
Gasto por turista y día,44 años o más,Teguise,2022,4,150.53,20221231,Edad,133.13,20230930
Gasto por turista y día,Total,Teguise,2022,4,157.64,20221231,Edad,129.62,20230930
Gasto por turista y día,De 16 a 44 años,Teguise,2022,4,165.76,20221231,Edad,124.73,20230930
Gasto por turista,44 años o más,Canarias,2022,4,1408.79,20221231,Edad,1347.64,20230930
Gasto por turista,Total,Canarias,2022,4,1315.02,20221231,Edad,1222.73,20230930
Gasto por turista,De 16 a 44 años,Canarias,2022,4,1202.49,20221231,Edad,1091.02,20230930
Gasto por turista y día,44 años o más,Canarias,2022,4,164.91,20221231,Edad,156.74,20230930
Gasto por turista y día,Total,Canarias,2022,4,164.44,20221231,Edad,151.35,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2022,4,163.88,20221231,Edad,145.66,20230930
Gasto por turista,44 años o más,La Palma,2022,4,1201.34,20221231,Edad,788.62,20230930
Gasto por turista,Total,La Palma,2022,4,1066.92,20221231,Edad,720.61,20230930
Gasto por turista,De 16 a 44 años,La Palma,2022,4,915.76,20221231,Edad,611.11,20230930
Gasto por turista y día,44 años o más,La Palma,2022,4,142.58,20221231,Edad,206.1,20230930
Gasto por turista y día,Total,La Palma,2022,4,135.08,20221231,Edad,171.65,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2022,4,126.65,20221231,Edad,116.18,20230930
Gasto por turista,44 años o más,Antigua,2022,4,1206.17,20221231,Edad,1088.2,20230930
Gasto por turista,Total,Antigua,2022,4,1183.33,20221231,Edad,1050.11,20230930
Gasto por turista,De 16 a 44 años,Antigua,2022,4,1139.74,20221231,Edad,1008.58,20230930
Gasto por turista y día,44 años o más,Antigua,2022,4,142.81,20221231,Edad,140.96,20230930
Gasto por turista y día,Total,Antigua,2022,4,145.41,20221231,Edad,142.16,20230930
Gasto por turista y día,De 16 a 44 años,Antigua,2022,4,150.37,20221231,Edad,143.46,20230930
Gasto por turista,44 años o más,Adeje,2022,4,1567.2,20221231,Edad,1399.11,20230930
Gasto por turista,Total,Adeje,2022,4,1523.77,20221231,Edad,1381.37,20230930
Gasto por turista,De 16 a 44 años,Adeje,2022,4,1474.6,20221231,Edad,1362.24,20230930
Gasto por turista y día,44 años o más,Adeje,2022,4,192.91,20221231,Edad,175.81,20230930
Gasto por turista y día,Total,Adeje,2022,4,195.36,20221231,Edad,176.48,20230930
Gasto por turista y día,De 16 a 44 años,Adeje,2022,4,198.12,20221231,Edad,177.19,20230930
Gasto por turista,44 años o más,Lanzarote,2022,4,1310.71,20221231,Edad,1286.29,20230930
Gasto por turista,Total,Lanzarote,2022,4,1243.9,20221231,Edad,1169.97,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2022,4,1148.37,20221231,Edad,1006.58,20230930
Gasto por turista y día,44 años o más,Lanzarote,2022,4,163.15,20221231,Edad,149.23,20230930
Gasto por turista y día,Total,Lanzarote,2022,4,164.48,20221231,Edad,143.17,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2022,4,166.37,20221231,Edad,134.67,20230930
Gasto por turista,44 años o más,Mogán,2022,4,1463.44,20221231,Edad,1452.51,20230930
Gasto por turista,Total,Mogán,2022,4,1411.47,20221231,Edad,1397.35,20230930
Gasto por turista,De 16 a 44 años,Mogán,2022,4,1308.08,20221231,Edad,1315.85,20230930
Gasto por turista y día,44 años o más,Mogán,2022,4,160.68,20221231,Edad,157.71,20230930
Gasto por turista y día,Total,Mogán,2022,4,164.49,20221231,Edad,165.1,20230930
Gasto por turista y día,De 16 a 44 años,Mogán,2022,4,172.07,20221231,Edad,176.01,20230930
Gasto por turista,44 años o más,Pájara,2022,4,1518.33,20221231,Edad,1558.57,20230930
Gasto por turista,Total,Pájara,2022,4,1427.5,20221231,Edad,1441.65,20230930
Gasto por turista,De 16 a 44 años,Pájara,2022,4,1299.58,20221231,Edad,1279.24,20230930
Gasto por turista y día,44 años o más,Pájara,2022,4,164.28,20221231,Edad,168.93,20230930
Gasto por turista y día,Total,Pájara,2022,4,165.42,20221231,Edad,163.67,20230930
Gasto por turista y día,De 16 a 44 años,Pájara,2022,4,167.02,20221231,Edad,156.35,20230930
Gasto por turista,44 años o más,Las Palmas de Gran Canaria,2022,4,1117.3,20221231,Edad,1002.53,20230930
Gasto por turista,Total,Las Palmas de Gran Canaria,2022,4,1196.58,20221231,Edad,921.67,20230930
Gasto por turista,De 16 a 44 años,Las Palmas de Gran Canaria,2022,4,1256.05,20221231,Edad,859.26,20230930
Gasto por turista y día,44 años o más,Las Palmas de Gran Canaria,2022,4,150.55,20221231,Edad,135.2,20230930
Gasto por turista y día,Total,Las Palmas de Gran Canaria,2022,4,137.57,20221231,Edad,123.61,20230930
Gasto por turista y día,De 16 a 44 años,Las Palmas de Gran Canaria,2022,4,127.83,20221231,Edad,114.66,20230930
Gasto por turista,44 años o más,Arona,2022,4,1461.87,20221231,Edad,1347.67,20230930
Gasto por turista,Total,Arona,2022,4,1397.0,20221231,Edad,1222.68,20230930
Gasto por turista,De 16 a 44 años,Arona,2022,4,1309.42,20221231,Edad,1106.61,20230930
Gasto por turista y día,44 años o más,Arona,2022,4,164.56,20221231,Edad,163.6,20230930
Gasto por turista y día,Total,Arona,2022,4,170.59,20221231,Edad,156.69,20230930
Gasto por turista y día,De 16 a 44 años,Arona,2022,4,178.73,20221231,Edad,150.28,20230930
Gasto por turista,44 años o más,Gran Canaria,2022,4,1485.66,20221231,Edad,1406.19,20230930
Gasto por turista,Total,Gran Canaria,2022,4,1386.09,20221231,Edad,1274.38,20230930
