indicador,dimension,valor_dimension,municipio,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Puerto del Rosario,2021,1,30.47,20210331,32.5,20230930
Gasto por turista y día,Nivel estudios,Total,Puerto del Rosario,2021,1,92.23,20210331,90.08,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Santiago del Teide,2021,1,1227.41,20210331,1219.93,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Santiago del Teide,2021,1,903.98,20210331,1524.75,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Santiago del Teide,2021,1,1054.5,20210331,811.43,20230930
Gasto por turista,Nivel estudios,Total,Santiago del Teide,2021,1,1183.84,20210331,1230.31,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Santiago del Teide,2021,1,128.63,20210331,136.81,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Santiago del Teide,2021,1,132.03,20210331,170.78,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Santiago del Teide,2021,1,173.39,20210331,103.2,20230930
Gasto por turista y día,Nivel estudios,Total,Santiago del Teide,2021,1,129.78,20210331,139.31,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Puerto de la Cruz,2021,1,1140.12,20210331,1050.3,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Puerto de la Cruz,2021,1,1047.2,20210331,1188.03,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Puerto de la Cruz,2021,1,1217.4,20210331,1199.14,20230930
Gasto por turista,Nivel estudios,Total,Puerto de la Cruz,2021,1,1128.5,20210331,1097.66,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Puerto de la Cruz,2021,1,108.23,20210331,130.46,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Puerto de la Cruz,2021,1,97.2,20210331,120.15,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Puerto de la Cruz,2021,1,92.76,20210331,155.9,20230930
Gasto por turista y día,Nivel estudios,Total,Puerto de la Cruz,2021,1,106.1,20210331,128.9,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,San Bartolomé de Tirajana,2021,1,1659.74,20210331,1418.25,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,San Bartolomé de Tirajana,2021,1,2018.85,20210331,1499.43,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,San Bartolomé de Tirajana,2021,1,2301.65,20210331,1223.78,20230930
Gasto por turista,Nivel estudios,Total,San Bartolomé de Tirajana,2021,1,1750.79,20210331,1430.15,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,San Bartolomé de Tirajana,2021,1,156.92,20210331,159.93,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,San Bartolomé de Tirajana,2021,1,129.13,20210331,151.53,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,San Bartolomé de Tirajana,2021,1,108.48,20210331,139.11,20230930
Gasto por turista y día,Nivel estudios,Total,San Bartolomé de Tirajana,2021,1,149.93,20210331,156.24,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Arrecife,2021,1,1107.48,20210331,862.3,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Arrecife,2021,1,739.53,20210331,944.95,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Arrecife,2021,1,1484.39,20210331,460.0,20230930
Gasto por turista,Nivel estudios,Total,Arrecife,2021,1,1075.45,20210331,872.83,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Arrecife,2021,1,108.48,20210331,125.93,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Arrecife,2021,1,100.7,20210331,92.39,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Arrecife,2021,1,39.82,20210331,115.0,20230930
Gasto por turista y día,Nivel estudios,Total,Arrecife,2021,1,105.06,20210331,119.21,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,La Oliva,2021,1,1166.39,20210331,1240.32,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,La Oliva,2021,1,1180.85,20210331,1095.2,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,La Oliva,2021,1,1297.08,20210331,1303.14,20230930
Gasto por turista,Nivel estudios,Total,La Oliva,2021,1,1169.14,20210331,1207.02,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,La Oliva,2021,1,111.41,20210331,147.02,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,La Oliva,2021,1,88.17,20210331,124.86,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,La Oliva,2021,1,104.75,20210331,159.82,20230930
Gasto por turista y día,Nivel estudios,Total,La Oliva,2021,1,109.59,20210331,142.1,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Teguise,2021,1,1290.09,20210331,1169.0,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Teguise,2021,1,1140.99,20210331,1099.42,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Teguise,2021,1,1598.22,20210331,1076.22,20230930
Gasto por turista,Nivel estudios,Total,Teguise,2021,1,1273.1,20210331,1145.45,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Teguise,2021,1,146.08,20210331,142.3,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Teguise,2021,1,122.89,20210331,135.48,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Teguise,2021,1,170.59,20210331,129.68,20230930
Gasto por turista y día,Nivel estudios,Total,Teguise,2021,1,143.16,20210331,139.74,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Canarias,2021,1,1307.21,20210331,1223.11,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Canarias,2021,1,1317.86,20210331,1270.41,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Canarias,2021,1,1562.77,20210331,1210.96,20230930
Gasto por turista,Nivel estudios,Total,Canarias,2021,1,1315.12,20210331,1233.14,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Canarias,2021,1,132.63,20210331,145.0,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Canarias,2021,1,112.06,20210331,136.64,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Canarias,2021,1,116.54,20210331,140.64,20230930
Gasto por turista y día,Nivel estudios,Total,Canarias,2021,1,129.27,20210331,142.79,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,La Palma,2021,1,1371.19,20210331,1123.84,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,La Palma,2021,1,1187.97,20210331,1121.81,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,La Palma,2021,1,1175.28,20210331,1167.71,20230930
Gasto por turista,Nivel estudios,Total,La Palma,2021,1,1341.13,20210331,1124.89,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,La Palma,2021,1,114.88,20210331,121.19,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,La Palma,2021,1,77.84,20210331,118.72,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,La Palma,2021,1,77.32,20210331,113.19,20230930
Gasto por turista y día,Nivel estudios,Total,La Palma,2021,1,108.84,20210331,120.42,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Antigua,2021,1,1205.27,20210331,1243.87,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Antigua,2021,1,1033.88,20210331,1095.96,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Antigua,2021,1,2933.27,20210331,1799.73,20230930
Gasto por turista,Nivel estudios,Total,Antigua,2021,1,1194.25,20210331,1238.67,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Antigua,2021,1,154.2,20210331,140.75,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Antigua,2021,1,100.36,20210331,129.19,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Antigua,2021,1,35.81,20210331,169.79,20230930
Gasto por turista y día,Nivel estudios,Total,Antigua,2021,1,144.58,20210331,139.51,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Adeje,2021,1,1544.38,20210331,1289.3,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Adeje,2021,1,1620.12,20210331,1296.77,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Adeje,2021,1,1203.89,20210331,1235.6,20230930
Gasto por turista,Nivel estudios,Total,Adeje,2021,1,1547.22,20210331,1286.02,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Adeje,2021,1,166.18,20210331,155.54,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Adeje,2021,1,135.72,20210331,143.79,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Adeje,2021,1,128.32,20210331,147.85,20230930
Gasto por turista y día,Nivel estudios,Total,Adeje,2021,1,160.69,20210331,152.36,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Lanzarote,2021,1,1294.14,20210331,1225.69,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Lanzarote,2021,1,1219.78,20210331,1082.51,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Lanzarote,2021,1,2226.66,20210331,1302.57,20230930
Gasto por turista,Nivel estudios,Total,Lanzarote,2021,1,1298.89,20210331,1198.84,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Lanzarote,2021,1,139.56,20210331,149.57,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Lanzarote,2021,1,111.66,20210331,131.16,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Lanzarote,2021,1,114.86,20210331,154.88,20230930
Gasto por turista y día,Nivel estudios,Total,Lanzarote,2021,1,134.62,20210331,145.83,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Mogán,2021,1,1480.44,20210331,1497.12,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Mogán,2021,1,1336.84,20210331,1407.33,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Mogán,2021,1,2245.13,20210331,1321.06,20230930
Gasto por turista,Nivel estudios,Total,Mogán,2021,1,1482.04,20210331,1459.34,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Mogán,2021,1,121.49,20210331,162.6,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Mogán,2021,1,103.13,20210331,141.82,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Mogán,2021,1,156.18,20210331,136.19,20230930
Gasto por turista y día,Nivel estudios,Total,Mogán,2021,1,119.62,20210331,154.85,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Pájara,2021,1,1575.59,20210331,1317.48,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Pájara,2021,1,1605.63,20210331,1193.93,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Pájara,2021,1,2620.52,20210331,1051.15,20230930
Gasto por turista,Nivel estudios,Total,Pájara,2021,1,1587.89,20210331,1265.97,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Pájara,2021,1,160.04,20210331,152.68,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Pájara,2021,1,137.11,20210331,135.46,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Pájara,2021,1,126.62,20210331,116.93,20230930
Gasto por turista y día,Nivel estudios,Total,Pájara,2021,1,157.96,20210331,145.6,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Las Palmas de Gran Canaria,2021,1,1023.42,20210331,931.46,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Las Palmas de Gran Canaria,2021,1,946.32,20210331,1293.66,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Las Palmas de Gran Canaria,2021,1,354.58,20210331,971.07,20230930
Gasto por turista,Nivel estudios,Total,Las Palmas de Gran Canaria,2021,1,1000.45,20210331,991.19,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Las Palmas de Gran Canaria,2021,1,124.83,20210331,129.73,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Las Palmas de Gran Canaria,2021,1,80.49,20210331,114.88,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Las Palmas de Gran Canaria,2021,1,62.25,20210331,122.59,20230930
Gasto por turista y día,Nivel estudios,Total,Las Palmas de Gran Canaria,2021,1,118.43,20210331,127.08,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Arona,2021,1,1250.98,20210331,1174.94,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Arona,2021,1,1262.28,20210331,1270.47,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Arona,2021,1,1198.84,20210331,1110.07,20230930
Gasto por turista,Nivel estudios,Total,Arona,2021,1,1250.49,20210331,1187.83,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Arona,2021,1,111.06,20210331,145.46,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Arona,2021,1,132.77,20210331,127.75,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Arona,2021,1,144.65,20210331,134.47,20230930
Gasto por turista y día,Nivel estudios,Total,Arona,2021,1,117.47,20210331,140.85,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Gran Canaria,2021,1,1340.21,20210331,1314.6,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Gran Canaria,2021,1,1506.26,20210331,1443.37,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Gran Canaria,2021,1,1828.11,20210331,1221.08,20230930
Gasto por turista,Nivel estudios,Total,Gran Canaria,2021,1,1381.47,20210331,1342.94,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Gran Canaria,2021,1,135.08,20210331,151.07,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Gran Canaria,2021,1,103.34,20210331,143.17,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Gran Canaria,2021,1,105.64,20210331,135.21,20230930
Gasto por turista y día,Nivel estudios,Total,Gran Canaria,2021,1,129.34,20210331,148.1,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Santa Cruz de Tenerife,2021,1,978.51,20210331,841.29,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Santa Cruz de Tenerife,2021,1,497.48,20210331,670.34,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Santa Cruz de Tenerife,2021,1,237.04,20210331,749.1,20230930
Gasto por turista,Nivel estudios,Total,Santa Cruz de Tenerife,2021,1,922.52,20210331,815.14,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Santa Cruz de Tenerife,2021,1,104.33,20210331,116.12,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Santa Cruz de Tenerife,2021,1,102.92,20210331,84.36,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Santa Cruz de Tenerife,2021,1,20.98,20210331,91.13,20230930
Gasto por turista y día,Nivel estudios,Total,Santa Cruz de Tenerife,2021,1,103.74,20210331,111.13,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Fuerteventura,2021,1,1399.05,20210331,1270.68,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Fuerteventura,2021,1,1378.67,20210331,1139.55,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Fuerteventura,2021,1,2179.22,20210331,1219.93,20230930
Gasto por turista,Nivel estudios,Total,Fuerteventura,2021,1,1404.93,20210331,1234.42,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Fuerteventura,2021,1,146.75,20210331,148.92,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Fuerteventura,2021,1,122.61,20210331,131.06,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Fuerteventura,2021,1,105.96,20210331,134.06,20230930
Gasto por turista y día,Nivel estudios,Total,Fuerteventura,2021,1,144.17,20210331,143.49,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Tenerife,2021,1,1250.36,20210331,1148.94,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Tenerife,2021,1,1212.02,20210331,1242.63,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Tenerife,2021,1,1163.6,20210331,1161.98,20230930
Gasto por turista,Nivel estudios,Total,Tenerife,2021,1,1242.43,20210331,1168.81,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Tenerife,2021,1,126.92,20210331,138.88,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Tenerife,2021,1,117.99,20210331,134.96,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Tenerife,2021,1,129.95,20210331,140.85,20230930
Gasto por turista y día,Nivel estudios,Total,Tenerife,2021,1,125.65,20210331,138.25,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Tías,2021,1,1424.93,20210331,1164.59,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Tías,2021,1,1300.89,20210331,1012.56,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Tías,2021,1,3349.56,20210331,1228.96,20230930
Gasto por turista,Nivel estudios,Total,Tías,2021,1,1441.3,20210331,1132.51,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Tías,2021,1,137.42,20210331,141.3,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Tías,2021,1,98.97,20210331,117.74,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Tías,2021,1,131.81,20210331,138.83,20230930
Gasto por turista y día,Nivel estudios,Total,Tías,2021,1,130.28,20210331,135.33,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Yaiza,2021,2,1149.11,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Yaiza,2021,2,1045.62,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Yaiza,2021,2,1079.24,20210630,,20230930
Gasto por turista,Nivel estudios,Total,Yaiza,2021,2,1132.09,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Yaiza,2021,2,142.94,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Yaiza,2021,2,139.29,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Yaiza,2021,2,157.21,20210630,,20230930
Gasto por turista y día,Nivel estudios,Total,Yaiza,2021,2,142.53,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Puerto del Rosario,2021,2,432.89,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Puerto del Rosario,2021,2,350.0,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Puerto del Rosario,2021,2,,20210630,,20230930
Gasto por turista,Nivel estudios,Total,Puerto del Rosario,2021,2,413.38,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Puerto del Rosario,2021,2,112.43,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Puerto del Rosario,2021,2,87.5,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Puerto del Rosario,2021,2,,20210630,,20230930
Gasto por turista y día,Nivel estudios,Total,Puerto del Rosario,2021,2,106.56,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Santiago del Teide,2021,2,1053.0,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Santiago del Teide,2021,2,1852.06,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Santiago del Teide,2021,2,,20210630,,20230930
Gasto por turista,Nivel estudios,Total,Santiago del Teide,2021,2,1133.76,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Santiago del Teide,2021,2,113.62,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Santiago del Teide,2021,2,101.65,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Santiago del Teide,2021,2,,20210630,,20230930
Gasto por turista y día,Nivel estudios,Total,Santiago del Teide,2021,2,112.41,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Puerto de la Cruz,2021,2,894.24,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Puerto de la Cruz,2021,2,938.98,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Puerto de la Cruz,2021,2,745.65,20210630,,20230930
Gasto por turista,Nivel estudios,Total,Puerto de la Cruz,2021,2,896.5,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Puerto de la Cruz,2021,2,111.16,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Puerto de la Cruz,2021,2,126.87,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Puerto de la Cruz,2021,2,92.35,20210630,,20230930
Gasto por turista y día,Nivel estudios,Total,Puerto de la Cruz,2021,2,112.78,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,San Bartolomé de Tirajana,2021,2,1324.08,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,San Bartolomé de Tirajana,2021,2,1704.88,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,San Bartolomé de Tirajana,2021,2,1722.92,20210630,,20230930
Gasto por turista,Nivel estudios,Total,San Bartolomé de Tirajana,2021,2,1431.23,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,San Bartolomé de Tirajana,2021,2,151.84,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,San Bartolomé de Tirajana,2021,2,126.34,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,San Bartolomé de Tirajana,2021,2,105.99,20210630,,20230930
Gasto por turista y día,Nivel estudios,Total,San Bartolomé de Tirajana,2021,2,143.84,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Arrecife,2021,2,852.5,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Arrecife,2021,2,542.93,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Arrecife,2021,2,1053.01,20210630,,20230930
Gasto por turista,Nivel estudios,Total,Arrecife,2021,2,844.11,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Arrecife,2021,2,88.98,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Arrecife,2021,2,119.43,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Arrecife,2021,2,150.43,20210630,,20230930
Gasto por turista y día,Nivel estudios,Total,Arrecife,2021,2,98.04,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,La Oliva,2021,2,1034.83,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,La Oliva,2021,2,1795.3,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,La Oliva,2021,2,858.53,20210630,,20230930
Gasto por turista,Nivel estudios,Total,La Oliva,2021,2,1130.09,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,La Oliva,2021,2,116.21,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,La Oliva,2021,2,123.0,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,La Oliva,2021,2,73.64,20210630,,20230930
Gasto por turista y día,Nivel estudios,Total,La Oliva,2021,2,116.34,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Teguise,2021,2,1007.38,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Teguise,2021,2,1357.01,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Teguise,2021,2,993.0,20210630,,20230930
Gasto por turista,Nivel estudios,Total,Teguise,2021,2,1049.18,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Teguise,2021,2,119.54,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Teguise,2021,2,138.44,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Teguise,2021,2,126.15,20210630,,20230930
Gasto por turista y día,Nivel estudios,Total,Teguise,2021,2,122.03,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Canarias,2021,2,1108.57,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Canarias,2021,2,1322.6,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Canarias,2021,2,1408.68,20210630,,20230930
Gasto por turista,Nivel estudios,Total,Canarias,2021,2,1147.81,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Canarias,2021,2,133.96,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Canarias,2021,2,124.33,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Canarias,2021,2,118.41,20210630,,20230930
Gasto por turista y día,Nivel estudios,Total,Canarias,2021,2,132.14,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,La Palma,2021,2,1057.69,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,La Palma,2021,2,1099.06,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,La Palma,2021,2,910.17,20210630,,20230930
Gasto por turista,Nivel estudios,Total,La Palma,2021,2,1059.49,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,La Palma,2021,2,116.7,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,La Palma,2021,2,134.7,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,La Palma,2021,2,120.71,20210630,,20230930
Gasto por turista y día,Nivel estudios,Total,La Palma,2021,2,118.95,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Antigua,2021,2,943.5,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Antigua,2021,2,811.13,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Antigua,2021,2,926.22,20210630,,20230930
Gasto por turista,Nivel estudios,Total,Antigua,2021,2,923.12,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Antigua,2021,2,127.61,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Antigua,2021,2,108.75,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Antigua,2021,2,85.13,20210630,,20230930
Gasto por turista y día,Nivel estudios,Total,Antigua,2021,2,124.14,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios post-secundarios,Adeje,2021,2,1281.88,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios secundarios,Adeje,2021,2,1139.73,20210630,,20230930
Gasto por turista,Nivel estudios,Estudios primarios o sin estudios,Adeje,2021,2,1231.53,20210630,,20230930
Gasto por turista,Nivel estudios,Total,Adeje,2021,2,1259.27,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios post-secundarios,Adeje,2021,2,159.29,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios secundarios,Adeje,2021,2,147.82,20210630,,20230930
Gasto por turista y día,Nivel estudios,Estudios primarios o sin estudios,Adeje,2021,2,150.65,20210630,,20230930
