indicador,concepto,isla,pais_residencia,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto. Tasa de variación interperiódica,Total,Lanzarote,Países Nórdicos,2022,1,12.822000000000001,20220331,666.747,20230930
Gasto. Tasa de variación interperiódica,Total,Lanzarote,Total,2022,1,-5.96,20220331,-55.806000000000004,20230930
Gasto. Tasa de variación interperiódica,Total,Lanzarote,Alemania,2022,1,-28.123,20220331,-22.351999999999997,20230930
Gasto. Tasa de variación interperiódica,Total,Gran Canaria,Reino Unido,2022,1,26.06,20220331,-76.13600000000001,20230930
Gasto. Tasa de variación interperiódica,Total,Gran Canaria,España (excluida Canarias),2022,1,-17.133,20220331,-5.939,20230930
Gasto. Tasa de variación interperiódica,Total,Gran Canaria,Otro,2022,1,41.038999999999994,20220331,-8.524,20230930
Gasto. Tasa de variación interperiódica,Total,Gran Canaria,Países Bajos,2022,1,1.27,20220331,-64.229,20230930
Gasto. Tasa de variación interperiódica,Total,Gran Canaria,Países Nórdicos,2022,1,18.483,20220331,15.967,20230930
Gasto. Tasa de variación interperiódica,Total,Gran Canaria,Total,2022,1,7.957999999999999,20220331,-14.966,20230930
Gasto. Tasa de variación interperiódica,Total,Gran Canaria,Alemania,2022,1,-22.406,20220331,-9.565,20230930
Gasto. Tasa de variación interperiódica,Total,Fuerteventura,Reino Unido,2022,1,43.437,20220331,-94.15899999999999,20230930
Gasto. Tasa de variación interperiódica,Total,Fuerteventura,España (excluida Canarias),2022,1,-18.329,20220331,-43.85,20230930
Gasto. Tasa de variación interperiódica,Total,Fuerteventura,Otro,2022,1,3.4130000000000003,20220331,-8.485,20230930
Gasto. Tasa de variación interperiódica,Total,Fuerteventura,Países Bajos,2022,1,37.083,20220331,-68.807,20230930
Gasto. Tasa de variación interperiódica,Total,Fuerteventura,Países Nórdicos,2022,1,-4.678999999999999,20220331,32.544000000000004,20230930
Gasto. Tasa de variación interperiódica,Total,Fuerteventura,Total,2022,1,-13.280999999999999,20220331,-32.912,20230930
Gasto. Tasa de variación interperiódica,Total,Fuerteventura,Alemania,2022,1,-39.104,20220331,-24.754,20230930
Gasto. Tasa de variación interperiódica,Total,Tenerife,Reino Unido,2022,1,8.691,20220331,-93.819,20230930
Gasto. Tasa de variación interperiódica,Total,Tenerife,España (excluida Canarias),2022,1,3.5260000000000002,20220331,-29.916999999999998,20230930
Gasto. Tasa de variación interperiódica,Total,Tenerife,Otro,2022,1,14.235999999999999,20220331,33.305,20230930
Gasto. Tasa de variación interperiódica,Total,Tenerife,Países Bajos,2022,1,-2.819,20220331,-55.568000000000005,20230930
Gasto. Tasa de variación interperiódica,Total,Tenerife,Países Nórdicos,2022,1,28.764,20220331,58.919,20230930
Gasto. Tasa de variación interperiódica,Total,Tenerife,Total,2022,1,9.192,20220331,-24.730999999999998,20230930
Gasto. Tasa de variación interperiódica,Total,Tenerife,Alemania,2022,1,-2.915,20220331,12.186,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Canarias,Reino Unido,2022,1,9.157,20220331,-90.818,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Canarias,España (excluida Canarias),2022,1,-16.458,20220331,-37.411,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Canarias,Otro,2022,1,16.250999999999998,20220331,2.6069999999999998,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Canarias,Países Bajos,2022,1,14.123,20220331,-69.777,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Canarias,Países Nórdicos,2022,1,10.280999999999999,20220331,14.609000000000002,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Canarias,Total,2022,1,1.8940000000000001,20220331,-25.195999999999998,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Canarias,Alemania,2022,1,-15.743,20220331,-0.885,20230930
Gasto. Tasa de variación interperiódica,Transporte local,La Palma,Reino Unido,2022,1,346.789,20220331,-25.62,20230930
Gasto. Tasa de variación interperiódica,Transporte local,La Palma,España (excluida Canarias),2022,1,-47.397,20220331,-25.909000000000002,20230930
Gasto. Tasa de variación interperiódica,Transporte local,La Palma,Otro,2022,1,34.316,20220331,-30.601999999999997,20230930
Gasto. Tasa de variación interperiódica,Transporte local,La Palma,Países Bajos,2022,1,164.926,20220331,-92.539,20230930
Gasto. Tasa de variación interperiódica,Transporte local,La Palma,Países Nórdicos,2022,1,,20220331,,20230930
Gasto. Tasa de variación interperiódica,Transporte local,La Palma,Total,2022,1,0.675,20220331,-9.412,20230930
Gasto. Tasa de variación interperiódica,Transporte local,La Palma,Alemania,2022,1,195.03400000000002,20220331,27.419,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Lanzarote,Reino Unido,2022,1,0.5,20220331,-93.663,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Lanzarote,España (excluida Canarias),2022,1,-15.338,20220331,-42.91,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Lanzarote,Otro,2022,1,-14.384,20220331,-35.988,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Lanzarote,Países Bajos,2022,1,105.76299999999999,20220331,-83.984,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Lanzarote,Países Nórdicos,2022,1,86.87899999999999,20220331,,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Lanzarote,Total,2022,1,-5.784,20220331,-52.799,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Lanzarote,Alemania,2022,1,-29.22,20220331,-40.404,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Gran Canaria,Reino Unido,2022,1,35.292,20220331,-65.542,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Gran Canaria,España (excluida Canarias),2022,1,-12.687999999999999,20220331,-18.234,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Gran Canaria,Otro,2022,1,75.166,20220331,-25.39,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Gran Canaria,Países Bajos,2022,1,5.321000000000001,20220331,-60.812,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Gran Canaria,Países Nórdicos,2022,1,10.907,20220331,36.623000000000005,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Gran Canaria,Total,2022,1,18.572,20220331,-18.847,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Gran Canaria,Alemania,2022,1,0.059000000000000004,20220331,-10.405,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Fuerteventura,Reino Unido,2022,1,29.136999999999997,20220331,-93.387,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Fuerteventura,España (excluida Canarias),2022,1,-22.045,20220331,-38.62,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Fuerteventura,Otro,2022,1,-19.136,20220331,-3.4160000000000004,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Fuerteventura,Países Bajos,2022,1,-18.067,20220331,-83.90100000000001,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Fuerteventura,Países Nórdicos,2022,1,-38.348,20220331,-48.22,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Fuerteventura,Total,2022,1,-25.625999999999998,20220331,-37.137,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Fuerteventura,Alemania,2022,1,-39.436,20220331,-40.497,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Tenerife,Reino Unido,2022,1,3.407,20220331,-93.245,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Tenerife,España (excluida Canarias),2022,1,-11.753,20220331,-45.13,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Tenerife,Otro,2022,1,17.112000000000002,20220331,32.942,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Tenerife,Países Bajos,2022,1,-1.021,20220331,-72.64399999999999,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Tenerife,Países Nórdicos,2022,1,11.232000000000001,20220331,4.833,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Tenerife,Total,2022,1,5.815,20220331,-16.526,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Tenerife,Alemania,2022,1,-1.531,20220331,68.277,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Canarias,Reino Unido,2022,1,13.8,20220331,-93.88799999999999,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Canarias,España (excluida Canarias),2022,1,-15.345999999999998,20220331,-32.271,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Canarias,Otro,2022,1,15.622,20220331,4.255,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Canarias,Países Bajos,2022,1,9.346,20220331,-71.634,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Canarias,Países Nórdicos,2022,1,33.298,20220331,40.698,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Canarias,Total,2022,1,5.294,20220331,-28.755,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Canarias,Alemania,2022,1,-21.561999999999998,20220331,0.527,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,La Palma,Reino Unido,2022,1,54.076,20220331,232.83,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,La Palma,España (excluida Canarias),2022,1,-65.828,20220331,-8.487,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,La Palma,Otro,2022,1,70.37,20220331,-10.886,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,La Palma,Países Bajos,2022,1,96.21600000000001,20220331,-79.962,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,La Palma,Países Nórdicos,2022,1,,20220331,,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,La Palma,Total,2022,1,-11.698,20220331,27.750999999999998,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,La Palma,Alemania,2022,1,141.732,20220331,84.149,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Lanzarote,Reino Unido,2022,1,0.675,20220331,-94.791,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Lanzarote,España (excluida Canarias),2022,1,-22.886,20220331,-45.745,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Lanzarote,Otro,2022,1,-6.07,20220331,-40.37,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Lanzarote,Países Bajos,2022,1,-14.324000000000002,20220331,-67.053,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Lanzarote,Países Nórdicos,2022,1,-16.474,20220331,,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Lanzarote,Total,2022,1,-8.267999999999999,20220331,-56.44,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Lanzarote,Alemania,2022,1,-27.476999999999997,20220331,-5.01,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Gran Canaria,Reino Unido,2022,1,15.475,20220331,-81.566,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Gran Canaria,España (excluida Canarias),2022,1,-19.621,20220331,5.922000000000001,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Gran Canaria,Otro,2022,1,24.295,20220331,-8.307,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Gran Canaria,Países Bajos,2022,1,21.178,20220331,-72.141,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Gran Canaria,Países Nórdicos,2022,1,35.032,20220331,31.509,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Gran Canaria,Total,2022,1,7.23,20220331,-7.8020000000000005,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Gran Canaria,Alemania,2022,1,-26.2,20220331,8.277000000000001,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Fuerteventura,Reino Unido,2022,1,72.998,20220331,-95.149,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Fuerteventura,España (excluida Canarias),2022,1,-25.471,20220331,-52.038000000000004,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Fuerteventura,Otro,2022,1,19.811,20220331,-9.062999999999999,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Fuerteventura,Países Bajos,2022,1,62.302,20220331,-56.0,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Fuerteventura,Países Nórdicos,2022,1,-10.819,20220331,62.663999999999994,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Fuerteventura,Total,2022,1,-2.863,20220331,-30.008000000000003,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Fuerteventura,Alemania,2022,1,-33.649,20220331,-14.732999999999999,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Tenerife,Reino Unido,2022,1,10.505,20220331,-95.773,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Tenerife,España (excluida Canarias),2022,1,3.645,20220331,-36.506,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Tenerife,Otro,2022,1,18.746,20220331,34.927,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Tenerife,Países Bajos,2022,1,-8.097000000000001,20220331,-73.484,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Tenerife,Países Nórdicos,2022,1,63.607,20220331,59.428999999999995,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Tenerife,Total,2022,1,14.287,20220331,-34.453,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Tenerife,Alemania,2022,1,4.965,20220331,-4.1739999999999995,20230930
Gasto. Variación anual,Transporte nacional / internacional,Canarias,Reino Unido,2022,1,229841895.72,20220331,-244220790.7,20230930
Gasto. Variación anual,Transporte nacional / internacional,Canarias,España (excluida Canarias),2022,1,36694652.43,20220331,-40787269.04,20230930
Gasto. Variación anual,Transporte nacional / internacional,Canarias,Otro,2022,1,210653769.01,20220331,-162354380.0,20230930
Gasto. Variación anual,Transporte nacional / internacional,Canarias,Países Bajos,2022,1,51322596.03,20220331,-36621149.67,20230930
Gasto. Variación anual,Transporte nacional / internacional,Canarias,Países Nórdicos,2022,1,156347744.79,20220331,-170888067.4,20230930
Gasto. Variación anual,Transporte nacional / internacional,Canarias,Total,2022,1,823363158.05,20220331,-825919865.3,20230930
Gasto. Variación anual,Transporte nacional / internacional,Canarias,Alemania,2022,1,138502500.07,20220331,-171048208.4,20230930
Gasto. Variación anual,Transporte nacional / internacional,La Palma,Reino Unido,2022,1,570497.6,20220331,-2175703.21,20230930
Gasto. Variación anual,Transporte nacional / internacional,La Palma,España (excluida Canarias),2022,1,427127.72,20220331,-521443.5,20230930
Gasto. Variación anual,Transporte nacional / internacional,La Palma,Otro,2022,1,702355.05,20220331,-1804109.19,20230930
Gasto. Variación anual,Transporte nacional / internacional,La Palma,Países Bajos,2022,1,295725.56,20220331,-1411608.89,20230930
Gasto. Variación anual,Transporte nacional / internacional,La Palma,Países Nórdicos,2022,1,,20220331,-2007759.39,20230930
Gasto. Variación anual,Transporte nacional / internacional,La Palma,Total,2022,1,2323158.34,20220331,-13691822.02,20230930
Gasto. Variación anual,Transporte nacional / internacional,La Palma,Alemania,2022,1,370957.7,20220331,-5771197.84,20230930
Gasto. Variación anual,Transporte nacional / internacional,Lanzarote,Reino Unido,2022,1,54851658.08,20220331,-71112004.54,20230930
Gasto. Variación anual,Transporte nacional / internacional,Lanzarote,España (excluida Canarias),2022,1,5565940.22,20220331,-6221907.72,20230930
Gasto. Variación anual,Transporte nacional / internacional,Lanzarote,Otro,2022,1,30705949.31,20220331,-29811088.68,20230930
Gasto. Variación anual,Transporte nacional / internacional,Lanzarote,Países Bajos,2022,1,11107197.99,20220331,-6376940.95,20230930
Gasto. Variación anual,Transporte nacional / internacional,Lanzarote,Países Nórdicos,2022,1,9345304.22,20220331,-7917506.6,20230930
Gasto. Variación anual,Transporte nacional / internacional,Lanzarote,Total,2022,1,125101104.61,20220331,-138849905.6,20230930
Gasto. Variación anual,Transporte nacional / internacional,Lanzarote,Alemania,2022,1,13525054.79,20220331,-17410457.08,20230930
Gasto. Variación anual,Transporte nacional / internacional,Gran Canaria,Reino Unido,2022,1,33252898.29,20220331,-30211939.13,20230930
Gasto. Variación anual,Transporte nacional / internacional,Gran Canaria,España (excluida Canarias),2022,1,9367917.89,20220331,-12811468.26,20230930
Gasto. Variación anual,Transporte nacional / internacional,Gran Canaria,Otro,2022,1,52072990.76,20220331,-41302251.52,20230930
Gasto. Variación anual,Transporte nacional / internacional,Gran Canaria,Países Bajos,2022,1,14881369.1,20220331,-15625787.6,20230930
Gasto. Variación anual,Transporte nacional / internacional,Gran Canaria,Países Nórdicos,2022,1,99673772.11,20220331,-104969067.2,20230930
Gasto. Variación anual,Transporte nacional / internacional,Gran Canaria,Total,2022,1,253255152.25,20220331,-258969602.2,20230930
Gasto. Variación anual,Transporte nacional / internacional,Gran Canaria,Alemania,2022,1,44006204.1,20220331,-54049088.47,20230930
Gasto. Variación anual,Transporte nacional / internacional,Fuerteventura,Reino Unido,2022,1,19685664.12,20220331,-31557865.62,20230930
Gasto. Variación anual,Transporte nacional / internacional,Fuerteventura,España (excluida Canarias),2022,1,2898459.59,20220331,-3953405.74,20230930
Gasto. Variación anual,Transporte nacional / internacional,Fuerteventura,Otro,2022,1,24669527.26,20220331,-19475166.18,20230930
Gasto. Variación anual,Transporte nacional / internacional,Fuerteventura,Países Bajos,2022,1,3644239.63,20220331,-4277914.16,20230930
Gasto. Variación anual,Transporte nacional / internacional,Fuerteventura,Países Nórdicos,2022,1,7287988.71,20220331,-8924699.94,20230930
Gasto. Variación anual,Transporte nacional / internacional,Fuerteventura,Total,2022,1,90793407.0,20220331,-107313812.9,20230930
Gasto. Variación anual,Transporte nacional / internacional,Fuerteventura,Alemania,2022,1,32607527.69,20220331,-39124761.28,20230930
Gasto. Variación anual,Transporte nacional / internacional,Tenerife,Reino Unido,2022,1,120222740.78,20220331,-106600741.4,20230930
Gasto. Variación anual,Transporte nacional / internacional,Tenerife,España (excluida Canarias),2022,1,18195067.66,20220331,-16994607.63,20230930
Gasto. Variación anual,Transporte nacional / internacional,Tenerife,Otro,2022,1,101238414.5,20220331,-68291211.29,20230930
Gasto. Variación anual,Transporte nacional / internacional,Tenerife,Países Bajos,2022,1,20677664.19,20220331,-8472917.53,20230930
Gasto. Variación anual,Transporte nacional / internacional,Tenerife,Países Nórdicos,2022,1,39044289.98,20220331,-46456650.88,20230930
Gasto. Variación anual,Transporte nacional / internacional,Tenerife,Total,2022,1,343318178.29,20220331,-294278563.3,20230930
Gasto. Variación anual,Transporte nacional / internacional,Tenerife,Alemania,2022,1,43940001.18,20220331,-47462434.61,20230930
Gasto. Variación anual,Otros gastos turísticos,Canarias,Reino Unido,2022,1,4777894.5,20220331,-6347814.47,20230930
Gasto. Variación anual,Otros gastos turísticos,Canarias,España (excluida Canarias),2022,1,561290.56,20220331,-709196.25,20230930
Gasto. Variación anual,Otros gastos turísticos,Canarias,Otro,2022,1,2615134.47,20220331,1438087.95,20230930
Gasto. Variación anual,Otros gastos turísticos,Canarias,Países Bajos,2022,1,654039.94,20220331,-116481.03,20230930
Gasto. Variación anual,Otros gastos turísticos,Canarias,Países Nórdicos,2022,1,2636226.35,20220331,-4593800.65,20230930
Gasto. Variación anual,Otros gastos turísticos,Canarias,Total,2022,1,12711265.57,20220331,-12184019.93,20230930
Gasto. Variación anual,Otros gastos turísticos,Canarias,Alemania,2022,1,1466679.75,20220331,-1854815.48,20230930
Gasto. Variación anual,Otros gastos turísticos,La Palma,Reino Unido,2022,1,,20220331,-20625.15,20230930
Gasto. Variación anual,Otros gastos turísticos,La Palma,España (excluida Canarias),2022,1,251664.86,20220331,-8809.98,20230930
Gasto. Variación anual,Otros gastos turísticos,La Palma,Otro,2022,1,43194.35,20220331,-83932.42,20230930
Gasto. Variación anual,Otros gastos turísticos,La Palma,Países Bajos,2022,1,,20220331,,20230930
Gasto. Variación anual,Otros gastos turísticos,La Palma,Países Nórdicos,2022,1,,20220331,-13712.44,20230930
Gasto. Variación anual,Otros gastos turísticos,La Palma,Total,2022,1,303026.91,20220331,-211113.64,20230930
Gasto. Variación anual,Otros gastos turísticos,La Palma,Alemania,2022,1,-7094.39,20220331,-84033.65,20230930
Gasto. Variación anual,Otros gastos turísticos,Lanzarote,Reino Unido,2022,1,1129539.4,20220331,-1131812.02,20230930
Gasto. Variación anual,Otros gastos turísticos,Lanzarote,España (excluida Canarias),2022,1,9732.18,20220331,-154363.78,20230930
Gasto. Variación anual,Otros gastos turísticos,Lanzarote,Otro,2022,1,23051.18,20220331,-12098.23,20230930
Gasto. Variación anual,Otros gastos turísticos,Lanzarote,Países Bajos,2022,1,9582.84,20220331,-16211.5,20230930
Gasto. Variación anual,Otros gastos turísticos,Lanzarote,Países Nórdicos,2022,1,102856.78,20220331,-79861.36,20230930
Gasto. Variación anual,Otros gastos turísticos,Lanzarote,Total,2022,1,1468719.41,20220331,-1979196.67,20230930
Gasto. Variación anual,Otros gastos turísticos,Lanzarote,Alemania,2022,1,193957.03,20220331,-584849.78,20230930
Gasto. Variación anual,Otros gastos turísticos,Gran Canaria,Reino Unido,2022,1,592577.07,20220331,-330900.67,20230930
Gasto. Variación anual,Otros gastos turísticos,Gran Canaria,España (excluida Canarias),2022,1,131411.55,20220331,-413755.67,20230930
Gasto. Variación anual,Otros gastos turísticos,Gran Canaria,Otro,2022,1,172857.99,20220331,224930.24,20230930
Gasto. Variación anual,Otros gastos turísticos,Gran Canaria,Países Bajos,2022,1,203688.64,20220331,-66205.8,20230930
Gasto. Variación anual,Otros gastos turísticos,Gran Canaria,Países Nórdicos,2022,1,1238324.98,20220331,-2853526.64,20230930
Gasto. Variación anual,Otros gastos turísticos,Gran Canaria,Total,2022,1,3088515.41,20220331,-5186456.47,20230930
Gasto. Variación anual,Otros gastos turísticos,Gran Canaria,Alemania,2022,1,749655.18,20220331,-1746997.93,20230930
Gasto. Variación anual,Otros gastos turísticos,Fuerteventura,Reino Unido,2022,1,756243.13,20220331,-376812.53,20230930
Gasto. Variación anual,Otros gastos turísticos,Fuerteventura,España (excluida Canarias),2022,1,54954.51,20220331,-23502.95,20230930
Gasto. Variación anual,Otros gastos turísticos,Fuerteventura,Otro,2022,1,234800.66,20220331,-13841.1,20230930
Gasto. Variación anual,Otros gastos turísticos,Fuerteventura,Países Bajos,2022,1,165299.76,20220331,295.42,20230930
Gasto. Variación anual,Otros gastos turísticos,Fuerteventura,Países Nórdicos,2022,1,199280.63,20220331,-123125.64,20230930
Gasto. Variación anual,Otros gastos turísticos,Fuerteventura,Total,2022,1,1428248.59,20220331,-153058.09,20230930
Gasto. Variación anual,Otros gastos turísticos,Fuerteventura,Alemania,2022,1,17669.9,20220331,383928.71,20230930
Gasto. Variación anual,Otros gastos turísticos,Tenerife,Reino Unido,2022,1,2274321.84,20220331,-4389189.09,20230930
Gasto. Variación anual,Otros gastos turísticos,Tenerife,España (excluida Canarias),2022,1,109571.17,20220331,-109472.9,20230930
Gasto. Variación anual,Otros gastos turísticos,Tenerife,Otro,2022,1,1131194.0,20220331,1297994.91,20230930
Gasto. Variación anual,Otros gastos turísticos,Tenerife,Países Bajos,2022,1,286043.28,20220331,-41999.68,20230930
Gasto. Variación anual,Otros gastos turísticos,Tenerife,Países Nórdicos,2022,1,1038521.08,20220331,-1516920.3,20230930
Gasto. Variación anual,Otros gastos turísticos,Tenerife,Total,2022,1,5201302.3,20220331,-4484714.49,20230930
Gasto. Variación anual,Otros gastos turísticos,Tenerife,Alemania,2022,1,361650.93,20220331,274872.57,20230930
Gasto. Variación anual,Supermercados o similares,Canarias,Reino Unido,2022,1,38424708.67,20220331,-37924883.09,20230930
Gasto. Variación anual,Supermercados o similares,Canarias,España (excluida Canarias),2022,1,5789412.62,20220331,-3217422.11,20230930
Gasto. Variación anual,Supermercados o similares,Canarias,Otro,2022,1,50717518.54,20220331,-36994468.44,20230930
Gasto. Variación anual,Supermercados o similares,Canarias,Países Bajos,2022,1,7460698.46,20220331,-5305295.76,20230930
Gasto. Variación anual,Supermercados o similares,Canarias,Países Nórdicos,2022,1,23382036.82,20220331,-32576178.94,20230930
Gasto. Variación anual,Supermercados o similares,Canarias,Total,2022,1,146742917.25,20220331,-138467339.6,20230930
Gasto. Variación anual,Supermercados o similares,Canarias,Alemania,2022,1,20968542.14,20220331,-22449091.3,20230930
Gasto. Variación anual,Supermercados o similares,La Palma,Reino Unido,2022,1,161864.06,20220331,-96124.97,20230930
Gasto. Variación anual,Supermercados o similares,La Palma,España (excluida Canarias),2022,1,5568.73,20220331,-152395.53,20230930
Gasto. Variación anual,Supermercados o similares,La Palma,Otro,2022,1,212352.15,20220331,-82732.88,20230930
Gasto. Variación anual,Supermercados o similares,La Palma,Países Bajos,2022,1,22079.94,20220331,-223679.01,20230930
Gasto. Variación anual,Supermercados o similares,La Palma,Países Nórdicos,2022,1,,20220331,-335134.46,20230930
Gasto. Variación anual,Supermercados o similares,La Palma,Total,2022,1,236905.41,20220331,-1618291.1,20230930
Gasto. Variación anual,Supermercados o similares,La Palma,Alemania,2022,1,-153314.82,20220331,-728224.25,20230930
Gasto. Variación anual,Supermercados o similares,Lanzarote,Reino Unido,2022,1,9798809.28,20220331,-9249879.27,20230930
Gasto. Variación anual,Supermercados o similares,Lanzarote,España (excluida Canarias),2022,1,1342599.43,20220331,-42547.08,20230930
Gasto. Variación anual,Supermercados o similares,Lanzarote,Otro,2022,1,4666238.57,20220331,-3435211.82,20230930
Gasto. Variación anual,Supermercados o similares,Lanzarote,Países Bajos,2022,1,1176788.12,20220331,-713064.14,20230930
Gasto. Variación anual,Supermercados o similares,Lanzarote,Países Nórdicos,2022,1,1864295.65,20220331,-952391.26,20230930
Gasto. Variación anual,Supermercados o similares,Lanzarote,Total,2022,1,21552164.13,20220331,-16507422.17,20230930
Gasto. Variación anual,Supermercados o similares,Lanzarote,Alemania,2022,1,2703433.08,20220331,-2114328.6,20230930
Gasto. Variación anual,Supermercados o similares,Gran Canaria,Reino Unido,2022,1,6630282.26,20220331,-5314825.89,20230930
Gasto. Variación anual,Supermercados o similares,Gran Canaria,España (excluida Canarias),2022,1,2103921.06,20220331,-998463.84,20230930
Gasto. Variación anual,Supermercados o similares,Gran Canaria,Otro,2022,1,24571271.66,20220331,-8826873.96,20230930
Gasto. Variación anual,Supermercados o similares,Gran Canaria,Países Bajos,2022,1,2916833.91,20220331,-2624152.18,20230930
Gasto. Variación anual,Supermercados o similares,Gran Canaria,Países Nórdicos,2022,1,15174209.13,20220331,-23016563.19,20230930
Gasto. Variación anual,Supermercados o similares,Gran Canaria,Total,2022,1,57005864.87,20220331,-50545024.06,20230930
Gasto. Variación anual,Supermercados o similares,Gran Canaria,Alemania,2022,1,5609346.85,20220331,-9764145.0,20230930
Gasto. Variación anual,Supermercados o similares,Fuerteventura,Reino Unido,2022,1,3225153.64,20220331,-2867494.6,20230930
Gasto. Variación anual,Supermercados o similares,Fuerteventura,España (excluida Canarias),2022,1,-16019.26,20220331,156080.89,20230930
Gasto. Variación anual,Supermercados o similares,Fuerteventura,Otro,2022,1,2549072.73,20220331,-1512966.15,20230930
Gasto. Variación anual,Supermercados o similares,Fuerteventura,Países Bajos,2022,1,352480.42,20220331,-251209.17,20230930
Gasto. Variación anual,Supermercados o similares,Fuerteventura,Países Nórdicos,2022,1,489758.33,20220331,-579562.89,20230930
Gasto. Variación anual,Supermercados o similares,Fuerteventura,Total,2022,1,10811187.35,20220331,-5450071.0,20230930
Gasto. Variación anual,Supermercados o similares,Fuerteventura,Alemania,2022,1,4210741.49,20220331,-394919.08,20230930
Gasto. Variación anual,Supermercados o similares,Tenerife,Reino Unido,2022,1,18474989.65,20220331,-20372556.03,20230930
Gasto. Variación anual,Supermercados o similares,Tenerife,España (excluida Canarias),2022,1,2264436.57,20220331,-2168873.03,20230930
Gasto. Variación anual,Supermercados o similares,Tenerife,Otro,2022,1,18474438.83,20220331,-22551400.8,20230930
Gasto. Variación anual,Supermercados o similares,Tenerife,Países Bajos,2022,1,2669165.47,20220331,-1462272.1,20230930
