indicador,valor_dimension,isla,anyo,trimestre,valor,fecha,dimension,valorPrev,ultima_fecha
Gasto por turista,Total,Lanzarote,2020,4,1040.95,20201231,Edad,1139.86,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2020,4,930.41,20201231,Edad,1050.09,20230930
Gasto por turista y día,44 años o más,Lanzarote,2020,4,129.5,20201231,Edad,144.78,20230930
Gasto por turista y día,Total,Lanzarote,2020,4,125.35,20201231,Edad,145.92,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2020,4,120.92,20201231,Edad,148.51,20230930
Gasto por turista,44 años o más,Gran Canaria,2020,4,1206.02,20201231,Edad,1328.28,20230930
Gasto por turista,Total,Gran Canaria,2020,4,1066.61,20201231,Edad,1254.62,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2020,4,937.62,20201231,Edad,1110.54,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2020,4,138.35,20201231,Edad,148.88,20230930
Gasto por turista y día,Total,Gran Canaria,2020,4,126.36,20201231,Edad,150.6,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2020,4,115.27,20201231,Edad,153.96,20230930
Gasto por turista,44 años o más,Fuerteventura,2020,4,1338.59,20201231,Edad,1161.71,20230930
Gasto por turista,Total,Fuerteventura,2020,4,1182.28,20201231,Edad,1139.31,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2020,4,1023.9,20201231,Edad,1088.54,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2020,4,136.93,20201231,Edad,130.44,20230930
Gasto por turista y día,Total,Fuerteventura,2020,4,130.05,20201231,Edad,134.91,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2020,4,123.08,20201231,Edad,145.02,20230930
Gasto por turista,44 años o más,Tenerife,2020,4,1163.69,20201231,Edad,1186.01,20230930
Gasto por turista,Total,Tenerife,2020,4,1018.73,20201231,Edad,1141.28,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2020,4,906.45,20201231,Edad,1083.24,20230930
Gasto por turista y día,44 años o más,Tenerife,2020,4,130.14,20201231,Edad,144.78,20230930
Gasto por turista y día,Total,Tenerife,2020,4,121.81,20201231,Edad,145.88,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2020,4,115.36,20201231,Edad,147.3,20230930
Gasto por turista,Mujeres,Canarias,2021,1,1327.4,20210331,Sexo,1203.15,20230930
Gasto por turista y día,Mujeres,Canarias,2021,1,127.12,20210331,Sexo,140.28,20230930
Gasto por turista,Mujeres,La Palma,2021,1,1441.11,20210331,Sexo,1117.15,20230930
Gasto por turista y día,Mujeres,La Palma,2021,1,119.04,20210331,Sexo,120.19,20230930
Gasto por turista,Mujeres,Lanzarote,2021,1,1278.61,20210331,Sexo,1152.06,20230930
Gasto por turista y día,Mujeres,Lanzarote,2021,1,133.32,20210331,Sexo,139.83,20230930
Gasto por turista,Mujeres,Gran Canaria,2021,1,1400.37,20210331,Sexo,1324.38,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2021,1,119.96,20210331,Sexo,145.68,20230930
Gasto por turista,Mujeres,Fuerteventura,2021,1,1415.62,20210331,Sexo,1209.1,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2021,1,144.27,20210331,Sexo,145.97,20230930
Gasto por turista,Mujeres,Tenerife,2021,1,1263.06,20210331,Sexo,1135.87,20230930
Gasto por turista y día,Mujeres,Tenerife,2021,1,126.62,20210331,Sexo,135.61,20230930
Gasto por turista,Hombres,Canarias,2021,1,1304.0,20210331,Sexo,1263.78,20230930
Gasto por turista y día,Hombres,Canarias,2021,1,131.09,20210331,Sexo,145.35,20230930
Gasto por turista,Hombres,La Palma,2021,1,1215.57,20210331,Sexo,1132.32,20230930
Gasto por turista y día,Hombres,La Palma,2021,1,96.02,20210331,Sexo,120.64,20230930
Gasto por turista,Hombres,Lanzarote,2021,1,1318.74,20210331,Sexo,1247.71,20230930
Gasto por turista y día,Hombres,Lanzarote,2021,1,135.88,20210331,Sexo,152.1,20230930
Gasto por turista,Hombres,Gran Canaria,2021,1,1368.2,20210331,Sexo,1361.63,20230930
Gasto por turista y día,Hombres,Gran Canaria,2021,1,135.92,20210331,Sexo,150.54,20230930
Gasto por turista,Hombres,Fuerteventura,2021,1,1395.71,20210331,Sexo,1261.12,20230930
Gasto por turista y día,Hombres,Fuerteventura,2021,1,144.08,20210331,Sexo,140.87,20230930
Gasto por turista,Hombres,Tenerife,2021,1,1223.05,20210331,Sexo,1202.88,20230930
Gasto por turista y día,Hombres,Tenerife,2021,1,124.75,20210331,Sexo,140.98,20230930
Gasto por turista,Total,Canarias,2021,1,1314.86,20210331,Sexo,1233.03,20230930
Gasto por turista y día,Total,Canarias,2021,1,129.25,20210331,Sexo,142.78,20230930
Gasto por turista,Total,La Palma,2021,1,1341.13,20210331,Sexo,1124.89,20230930
Gasto por turista y día,Total,La Palma,2021,1,108.84,20210331,Sexo,120.42,20230930
Gasto por turista,Total,Lanzarote,2021,1,1298.89,20210331,Sexo,1198.84,20230930
Gasto por turista y día,Total,Lanzarote,2021,1,134.62,20210331,Sexo,145.83,20230930
Gasto por turista,Total,Gran Canaria,2021,1,1381.47,20210331,Sexo,1342.94,20230930
Gasto por turista y día,Total,Gran Canaria,2021,1,129.34,20210331,Sexo,148.1,20230930
Gasto por turista,Total,Fuerteventura,2021,1,1404.93,20210331,Sexo,1234.42,20230930
Gasto por turista y día,Total,Fuerteventura,2021,1,144.17,20210331,Sexo,143.49,20230930
Gasto por turista,Total,Tenerife,2021,1,1242.43,20210331,Sexo,1168.81,20230930
Gasto por turista y día,Total,Tenerife,2021,1,125.65,20210331,Sexo,138.25,20230930
Gasto por turista,44 años o más,Canarias,2021,1,1600.29,20210331,Edad,1304.83,20230930
Gasto por turista,Total,Canarias,2021,1,1314.86,20210331,Edad,1233.03,20230930
Gasto por turista,De 16 a 44 años,Canarias,2021,1,1086.17,20210331,Edad,1093.89,20230930
Gasto por turista y día,44 años o más,Canarias,2021,1,141.17,20210331,Edad,140.3,20230930
Gasto por turista y día,Total,Canarias,2021,1,129.25,20210331,Edad,142.78,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2021,1,119.7,20210331,Edad,147.58,20230930
Gasto por turista,44 años o más,La Palma,2021,1,1602.04,20210331,Edad,1197.25,20230930
Gasto por turista,Total,La Palma,2021,1,1341.13,20210331,Edad,1124.89,20230930
Gasto por turista,De 16 a 44 años,La Palma,2021,1,1043.86,20210331,Edad,828.51,20230930
Gasto por turista y día,44 años o más,La Palma,2021,1,116.59,20210331,Edad,121.13,20230930
Gasto por turista y día,Total,La Palma,2021,1,108.84,20210331,Edad,120.42,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2021,1,100.0,20210331,Edad,117.5,20230930
Gasto por turista,44 años o más,Lanzarote,2021,1,1585.04,20210331,Edad,1225.18,20230930
Gasto por turista,Total,Lanzarote,2021,1,1298.89,20210331,Edad,1198.84,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2021,1,1066.67,20210331,Edad,1131.36,20230930
Gasto por turista y día,44 años o más,Lanzarote,2021,1,147.92,20210331,Edad,140.58,20230930
Gasto por turista y día,Total,Lanzarote,2021,1,134.62,20210331,Edad,145.83,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2021,1,123.82,20210331,Edad,159.28,20230930
Gasto por turista,44 años o más,Gran Canaria,2021,1,1618.87,20210331,Edad,1454.97,20230930
Gasto por turista,Total,Gran Canaria,2021,1,1381.47,20210331,Edad,1342.94,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2021,1,1142.92,20210331,Edad,1102.19,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2021,1,139.07,20210331,Edad,146.9,20230930
Gasto por turista y día,Total,Gran Canaria,2021,1,129.34,20210331,Edad,148.1,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2021,1,119.57,20210331,Edad,150.69,20230930
Gasto por turista,44 años o más,Fuerteventura,2021,1,1641.91,20210331,Edad,1268.39,20230930
Gasto por turista,Total,Fuerteventura,2021,1,1404.93,20210331,Edad,1234.42,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2021,1,1221.17,20210331,Edad,1160.22,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2021,1,148.35,20210331,Edad,137.39,20230930
Gasto por turista y día,Total,Fuerteventura,2021,1,144.17,20210331,Edad,143.49,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2021,1,140.92,20210331,Edad,156.81,20230930
Gasto por turista,44 años o más,Tenerife,2021,1,1572.95,20210331,Edad,1234.58,20230930
Gasto por turista,Total,Tenerife,2021,1,1242.43,20210331,Edad,1168.81,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2021,1,1026.23,20210331,Edad,1069.04,20230930
Gasto por turista y día,44 años o más,Tenerife,2021,1,142.46,20210331,Edad,136.4,20230930
Gasto por turista y día,Total,Tenerife,2021,1,125.65,20210331,Edad,138.25,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2021,1,114.66,20210331,Edad,141.04,20230930
Gasto por turista,Mujeres,Canarias,2021,2,1117.19,20210630,Sexo,,20230930
Gasto por turista y día,Mujeres,Canarias,2021,2,127.04,20210630,Sexo,,20230930
Gasto por turista,Mujeres,La Palma,2021,2,1190.53,20210630,Sexo,,20230930
Gasto por turista y día,Mujeres,La Palma,2021,2,122.9,20210630,Sexo,,20230930
Gasto por turista,Mujeres,Lanzarote,2021,2,885.35,20210630,Sexo,,20230930
Gasto por turista y día,Mujeres,Lanzarote,2021,2,119.15,20210630,Sexo,,20230930
Gasto por turista,Mujeres,Gran Canaria,2021,2,1132.36,20210630,Sexo,,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2021,2,121.27,20210630,Sexo,,20230930
Gasto por turista,Mujeres,Fuerteventura,2021,2,1231.7,20210630,Sexo,,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2021,2,146.01,20210630,Sexo,,20230930
Gasto por turista,Mujeres,Tenerife,2021,2,1118.12,20210630,Sexo,,20230930
Gasto por turista y día,Mujeres,Tenerife,2021,2,126.31,20210630,Sexo,,20230930
Gasto por turista,Hombres,Canarias,2021,2,1177.65,20210630,Sexo,,20230930
Gasto por turista y día,Hombres,Canarias,2021,2,137.12,20210630,Sexo,,20230930
Gasto por turista,Hombres,La Palma,2021,2,861.11,20210630,Sexo,,20230930
Gasto por turista y día,Hombres,La Palma,2021,2,112.97,20210630,Sexo,,20230930
Gasto por turista,Hombres,Lanzarote,2021,2,1090.75,20210630,Sexo,,20230930
Gasto por turista y día,Hombres,Lanzarote,2021,2,129.14,20210630,Sexo,,20230930
Gasto por turista,Hombres,Gran Canaria,2021,2,1252.75,20210630,Sexo,,20230930
Gasto por turista y día,Hombres,Gran Canaria,2021,2,138.99,20210630,Sexo,,20230930
Gasto por turista,Hombres,Fuerteventura,2021,2,1283.95,20210630,Sexo,,20230930
Gasto por turista y día,Hombres,Fuerteventura,2021,2,153.08,20210630,Sexo,,20230930
Gasto por turista,Hombres,Tenerife,2021,2,1110.17,20210630,Sexo,,20230930
Gasto por turista y día,Hombres,Tenerife,2021,2,132.62,20210630,Sexo,,20230930
Gasto por turista,Total,Canarias,2021,2,1147.57,20210630,Sexo,,20230930
Gasto por turista y día,Total,Canarias,2021,2,132.1,20210630,Sexo,,20230930
Gasto por turista,Total,La Palma,2021,2,1059.49,20210630,Sexo,,20230930
Gasto por turista y día,Total,La Palma,2021,2,118.95,20210630,Sexo,,20230930
Gasto por turista,Total,Lanzarote,2021,2,992.94,20210630,Sexo,,20230930
Gasto por turista y día,Total,Lanzarote,2021,2,124.39,20210630,Sexo,,20230930
Gasto por turista,Total,Gran Canaria,2021,2,1197.36,20210630,Sexo,,20230930
Gasto por turista y día,Total,Gran Canaria,2021,2,130.84,20210630,Sexo,,20230930
Gasto por turista,Total,Fuerteventura,2021,2,1258.26,20210630,Sexo,,20230930
Gasto por turista y día,Total,Fuerteventura,2021,2,149.61,20210630,Sexo,,20230930
Gasto por turista,Total,Tenerife,2021,2,1114.35,20210630,Sexo,,20230930
Gasto por turista y día,Total,Tenerife,2021,2,129.31,20210630,Sexo,,20230930
Gasto por turista,44 años o más,Canarias,2021,2,1417.68,20210630,Edad,,20230930
Gasto por turista,Total,Canarias,2021,2,1147.57,20210630,Edad,,20230930
Gasto por turista,De 16 a 44 años,Canarias,2021,2,977.47,20210630,Edad,,20230930
Gasto por turista y día,44 años o más,Canarias,2021,2,142.99,20210630,Edad,,20230930
Gasto por turista y día,Total,Canarias,2021,2,132.1,20210630,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2021,2,125.24,20210630,Edad,,20230930
Gasto por turista,44 años o más,La Palma,2021,2,1153.9,20210630,Edad,,20230930
Gasto por turista,Total,La Palma,2021,2,1059.49,20210630,Edad,,20230930
Gasto por turista,De 16 a 44 años,La Palma,2021,2,953.11,20210630,Edad,,20230930
Gasto por turista y día,44 años o más,La Palma,2021,2,134.06,20210630,Edad,,20230930
Gasto por turista y día,Total,La Palma,2021,2,118.95,20210630,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2021,2,101.93,20210630,Edad,,20230930
Gasto por turista,44 años o más,Lanzarote,2021,2,1142.57,20210630,Edad,,20230930
Gasto por turista,Total,Lanzarote,2021,2,992.94,20210630,Edad,,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2021,2,909.43,20210630,Edad,,20230930
Gasto por turista y día,44 años o más,Lanzarote,2021,2,131.75,20210630,Edad,,20230930
Gasto por turista y día,Total,Lanzarote,2021,2,124.39,20210630,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2021,2,120.27,20210630,Edad,,20230930
Gasto por turista,44 años o más,Gran Canaria,2021,2,1556.39,20210630,Edad,,20230930
Gasto por turista,Total,Gran Canaria,2021,2,1197.36,20210630,Edad,,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2021,2,898.96,20210630,Edad,,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2021,2,138.37,20210630,Edad,,20230930
Gasto por turista y día,Total,Gran Canaria,2021,2,130.84,20210630,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2021,2,124.58,20210630,Edad,,20230930
Gasto por turista,44 años o más,Fuerteventura,2021,2,1463.5,20210630,Edad,,20230930
Gasto por turista,Total,Fuerteventura,2021,2,1258.26,20210630,Edad,,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2021,2,1123.62,20210630,Edad,,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2021,2,169.29,20210630,Edad,,20230930
Gasto por turista y día,Total,Fuerteventura,2021,2,149.61,20210630,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2021,2,136.69,20210630,Edad,,20230930
Gasto por turista,44 años o más,Tenerife,2021,2,1372.34,20210630,Edad,,20230930
Gasto por turista,Total,Tenerife,2021,2,1114.35,20210630,Edad,,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2021,2,985.1,20210630,Edad,,20230930
Gasto por turista y día,44 años o más,Tenerife,2021,2,139.76,20210630,Edad,,20230930
Gasto por turista y día,Total,Tenerife,2021,2,129.31,20210630,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2021,2,124.07,20210630,Edad,,20230930
Gasto por turista,Mujeres,Canarias,2021,3,1140.39,20210930,Sexo,1011.96,20230930
Gasto por turista y día,Mujeres,Canarias,2021,3,134.92,20210930,Sexo,113.03,20230930
Gasto por turista,Mujeres,La Palma,2021,3,1181.5,20210930,Sexo,934.34,20230930
Gasto por turista y día,Mujeres,La Palma,2021,3,132.39,20210930,Sexo,111.65,20230930
Gasto por turista,Mujeres,Lanzarote,2021,3,1148.26,20210930,Sexo,1052.05,20230930
Gasto por turista y día,Mujeres,Lanzarote,2021,3,135.89,20210930,Sexo,120.81,20230930
Gasto por turista,Mujeres,Gran Canaria,2021,3,1116.88,20210930,Sexo,966.56,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2021,3,129.25,20210930,Sexo,108.44,20230930
Gasto por turista,Mujeres,Fuerteventura,2021,3,1185.45,20210930,Sexo,1208.94,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2021,3,138.01,20210930,Sexo,123.51,20230930
Gasto por turista,Mujeres,Tenerife,2021,3,1131.22,20210930,Sexo,939.03,20230930
Gasto por turista y día,Mujeres,Tenerife,2021,3,137.03,20210930,Sexo,107.91,20230930
Gasto por turista,Hombres,Canarias,2021,3,1177.14,20210930,Sexo,1048.95,20230930
Gasto por turista y día,Hombres,Canarias,2021,3,138.56,20210930,Sexo,121.28,20230930
Gasto por turista,Hombres,La Palma,2021,3,1117.78,20210930,Sexo,961.66,20230930
Gasto por turista y día,Hombres,La Palma,2021,3,128.17,20210930,Sexo,99.18,20230930
Gasto por turista,Hombres,Lanzarote,2021,3,1220.91,20210930,Sexo,1153.66,20230930
Gasto por turista y día,Hombres,Lanzarote,2021,3,143.76,20210930,Sexo,125.26,20230930
Gasto por turista,Hombres,Gran Canaria,2021,3,1171.1,20210930,Sexo,1053.22,20230930
Gasto por turista y día,Hombres,Gran Canaria,2021,3,135.18,20210930,Sexo,122.45,20230930
Gasto por turista,Hombres,Fuerteventura,2021,3,1243.3,20210930,Sexo,1279.35,20230930
Gasto por turista y día,Hombres,Fuerteventura,2021,3,144.19,20210930,Sexo,142.58,20230930
Gasto por turista,Hombres,Tenerife,2021,3,1129.82,20210930,Sexo,932.89,20230930
Gasto por turista y día,Hombres,Tenerife,2021,3,136.62,20210930,Sexo,112.78,20230930
Gasto por turista,Total,Canarias,2021,3,1158.1,20210930,Sexo,1030.09,20230930
Gasto por turista y día,Total,Canarias,2021,3,136.67,20210930,Sexo,117.07,20230930
Gasto por turista,Total,La Palma,2021,3,1154.03,20210930,Sexo,945.39,20230930
Gasto por turista y día,Total,La Palma,2021,3,130.57,20210930,Sexo,106.61,20230930
Gasto por turista,Total,Lanzarote,2021,3,1184.14,20210930,Sexo,1094.87,20230930
Gasto por turista y día,Total,Lanzarote,2021,3,139.78,20210930,Sexo,122.69,20230930
Gasto por turista,Total,Gran Canaria,2021,3,1143.95,20210930,Sexo,1009.01,20230930
Gasto por turista y día,Total,Gran Canaria,2021,3,132.21,20210930,Sexo,115.3,20230930
Gasto por turista,Total,Fuerteventura,2021,3,1215.3,20210930,Sexo,1243.32,20230930
Gasto por turista y día,Total,Fuerteventura,2021,3,141.2,20210930,Sexo,132.82,20230930
Gasto por turista,Total,Tenerife,2021,3,1130.58,20210930,Sexo,935.82,20230930
Gasto por turista y día,Total,Tenerife,2021,3,136.84,20210930,Sexo,110.46,20230930
Gasto por turista,44 años o más,Canarias,2021,3,1308.19,20210930,Edad,1218.87,20230930
Gasto por turista,Total,Canarias,2021,3,1158.1,20210930,Edad,1030.09,20230930
Gasto por turista,De 16 a 44 años,Canarias,2021,3,1069.71,20210930,Edad,926.42,20230930
Gasto por turista y día,44 años o más,Canarias,2021,3,143.99,20210930,Edad,124.75,20230930
Gasto por turista y día,Total,Canarias,2021,3,136.67,20210930,Edad,117.07,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2021,3,132.37,20210930,Edad,112.86,20230930
Gasto por turista,44 años o más,La Palma,2021,3,1262.26,20210930,Edad,1081.14,20230930
Gasto por turista,Total,La Palma,2021,3,1154.03,20210930,Edad,945.39,20230930
Gasto por turista,De 16 a 44 años,La Palma,2021,3,1067.0,20210930,Edad,810.07,20230930
Gasto por turista y día,44 años o más,La Palma,2021,3,143.61,20210930,Edad,123.01,20230930
Gasto por turista y día,Total,La Palma,2021,3,130.57,20210930,Edad,106.61,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2021,3,120.09,20210930,Edad,90.25,20230930
Gasto por turista,44 años o más,Lanzarote,2021,3,1305.0,20210930,Edad,1224.21,20230930
Gasto por turista,Total,Lanzarote,2021,3,1184.14,20210930,Edad,1094.87,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2021,3,1099.36,20210930,Edad,1003.68,20230930
Gasto por turista y día,44 años o más,Lanzarote,2021,3,145.85,20210930,Edad,121.14,20230930
Gasto por turista y día,Total,Lanzarote,2021,3,139.78,20210930,Edad,122.69,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2021,3,135.51,20210930,Edad,123.78,20230930
Gasto por turista,44 años o más,Gran Canaria,2021,3,1291.48,20210930,Edad,1168.93,20230930
Gasto por turista,Total,Gran Canaria,2021,3,1143.95,20210930,Edad,1009.01,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2021,3,1041.35,20210930,Edad,909.32,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2021,3,139.33,20210930,Edad,121.31,20230930
Gasto por turista y día,Total,Gran Canaria,2021,3,132.21,20210930,Edad,115.3,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2021,3,127.26,20210930,Edad,111.56,20230930
Gasto por turista,44 años o más,Fuerteventura,2021,3,1397.9,20210930,Edad,1589.44,20230930
Gasto por turista,Total,Fuerteventura,2021,3,1215.3,20210930,Edad,1243.32,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2021,3,1102.14,20210930,Edad,1075.69,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2021,3,149.81,20210930,Edad,151.34,20230930
Gasto por turista y día,Total,Fuerteventura,2021,3,141.2,20210930,Edad,132.82,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2021,3,135.86,20210930,Edad,123.85,20230930
Gasto por turista,44 años o más,Tenerife,2021,3,1284.18,20210930,Edad,1107.39,20230930
Gasto por turista,Total,Tenerife,2021,3,1130.58,20210930,Edad,935.82,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2021,3,1060.02,20210930,Edad,856.03,20230930
Gasto por turista y día,44 años o más,Tenerife,2021,3,144.95,20210930,Edad,118.82,20230930
Gasto por turista y día,Total,Tenerife,2021,3,136.84,20210930,Edad,110.46,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2021,3,133.12,20210930,Edad,106.57,20230930
Gasto por turista,Mujeres,Canarias,2021,4,1210.06,20211231,Sexo,1012.41,20230930
Gasto por turista y día,Mujeres,Canarias,2021,4,149.68,20211231,Sexo,119.4,20230930
Gasto por turista,Mujeres,La Palma,2021,4,723.98,20211231,Sexo,1056.42,20230930
Gasto por turista y día,Mujeres,La Palma,2021,4,156.75,20211231,Sexo,99.73,20230930
Gasto por turista,Mujeres,Lanzarote,2021,4,1134.62,20211231,Sexo,1010.92,20230930
Gasto por turista y día,Mujeres,Lanzarote,2021,4,142.27,20211231,Sexo,122.1,20230930
Gasto por turista,Mujeres,Gran Canaria,2021,4,1259.43,20211231,Sexo,996.46,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2021,4,148.18,20211231,Sexo,117.87,20230930
Gasto por turista,Mujeres,Fuerteventura,2021,4,1265.34,20211231,Sexo,1098.04,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2021,4,149.03,20211231,Sexo,124.01,20230930
Gasto por turista,Mujeres,Tenerife,2021,4,1196.06,20211231,Sexo,987.56,20230930
Gasto por turista y día,Mujeres,Tenerife,2021,4,153.13,20211231,Sexo,118.26,20230930
Gasto por turista,Hombres,Canarias,2021,4,1235.35,20211231,Sexo,1101.24,20230930
Gasto por turista y día,Hombres,Canarias,2021,4,153.01,20211231,Sexo,128.95,20230930
Gasto por turista,Hombres,La Palma,2021,4,717.57,20211231,Sexo,1104.82,20230930
Gasto por turista y día,Hombres,La Palma,2021,4,185.14,20211231,Sexo,120.5,20230930
Gasto por turista,Hombres,Lanzarote,2021,4,1202.93,20211231,Sexo,1072.25,20230930
Gasto por turista y día,Hombres,Lanzarote,2021,4,144.01,20211231,Sexo,128.73,20230930
Gasto por turista,Hombres,Gran Canaria,2021,4,1286.99,20211231,Sexo,1114.64,20230930
Gasto por turista y día,Hombres,Gran Canaria,2021,4,154.88,20211231,Sexo,132.17,20230930
Gasto por turista,Hombres,Fuerteventura,2021,4,1298.65,20211231,Sexo,1269.04,20230930
Gasto por turista y día,Hombres,Fuerteventura,2021,4,154.89,20211231,Sexo,136.26,20230930
Gasto por turista,Hombres,Tenerife,2021,4,1197.37,20211231,Sexo,1047.74,20230930
Gasto por turista y día,Hombres,Tenerife,2021,4,153.84,20211231,Sexo,125.11,20230930
Gasto por turista,Total,Canarias,2021,4,1222.65,20211231,Sexo,1059.77,20230930
Gasto por turista y día,Total,Canarias,2021,4,151.34,20211231,Sexo,124.49,20230930
Gasto por turista,Total,La Palma,2021,4,720.61,20211231,Sexo,1086.52,20230930
Gasto por turista y día,Total,La Palma,2021,4,171.65,20211231,Sexo,112.65,20230930
Gasto por turista,Total,Lanzarote,2021,4,1169.97,20211231,Sexo,1040.95,20230930
Gasto por turista y día,Total,Lanzarote,2021,4,143.17,20211231,Sexo,125.35,20230930
Gasto por turista,Total,Gran Canaria,2021,4,1274.38,20211231,Sexo,1066.61,20230930
Gasto por turista y día,Total,Gran Canaria,2021,4,151.82,20211231,Sexo,126.36,20230930
Gasto por turista,Total,Fuerteventura,2021,4,1282.12,20211231,Sexo,1182.28,20230930
Gasto por turista y día,Total,Fuerteventura,2021,4,151.98,20211231,Sexo,130.05,20230930
Gasto por turista,Total,Tenerife,2021,4,1196.66,20211231,Sexo,1018.73,20230930
Gasto por turista y día,Total,Tenerife,2021,4,153.45,20211231,Sexo,121.81,20230930
Gasto por turista,44 años o más,Canarias,2021,4,1347.54,20211231,Edad,1200.53,20230930
Gasto por turista,Total,Canarias,2021,4,1222.65,20211231,Edad,1059.77,20230930
Gasto por turista,De 16 a 44 años,Canarias,2021,4,1090.94,20211231,Edad,933.39,20230930
Gasto por turista y día,44 años o más,Canarias,2021,4,156.73,20211231,Edad,133.08,20230930
Gasto por turista y día,Total,Canarias,2021,4,151.34,20211231,Edad,124.49,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2021,4,145.65,20211231,Edad,116.78,20230930
Gasto por turista,44 años o más,La Palma,2021,4,788.62,20211231,Edad,1232.46,20230930
Gasto por turista,Total,La Palma,2021,4,720.61,20211231,Edad,1086.52,20230930
Gasto por turista,De 16 a 44 años,La Palma,2021,4,611.11,20211231,Edad,899.2,20230930
Gasto por turista y día,44 años o más,La Palma,2021,4,206.1,20211231,Edad,122.88,20230930
Gasto por turista y día,Total,La Palma,2021,4,171.65,20211231,Edad,112.65,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2021,4,116.18,20211231,Edad,99.52,20230930
Gasto por turista,44 años o más,Lanzarote,2021,4,1286.29,20211231,Edad,1144.72,20230930
Gasto por turista,Total,Lanzarote,2021,4,1169.97,20211231,Edad,1040.95,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2021,4,1006.58,20211231,Edad,930.41,20230930
Gasto por turista y día,44 años o más,Lanzarote,2021,4,149.23,20211231,Edad,129.5,20230930
Gasto por turista y día,Total,Lanzarote,2021,4,143.17,20211231,Edad,125.35,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2021,4,134.67,20211231,Edad,120.92,20230930
Gasto por turista,44 años o más,Gran Canaria,2021,4,1406.19,20211231,Edad,1206.02,20230930
Gasto por turista,Total,Gran Canaria,2021,4,1274.38,20211231,Edad,1066.61,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2021,4,1129.87,20211231,Edad,937.62,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2021,4,155.5,20211231,Edad,138.35,20230930
Gasto por turista y día,Total,Gran Canaria,2021,4,151.82,20211231,Edad,126.36,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2021,4,147.78,20211231,Edad,115.27,20230930
