indicador,concepto,dimension,valor_dimension,isla,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto por turista y día,Supermercados o similares,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Tenerife,2021,2,6.48,20210630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Canarias,2021,2,20.87,20210630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",La Palma,2021,2,22.6,20210630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Lanzarote,2021,2,26.45,20210630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Gran Canaria,2021,2,23.98,20210630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Fuerteventura,2021,2,10.49,20210630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Tenerife,2021,2,26.61,20210630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Canarias,2021,2,15.41,20210630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",La Palma,2021,2,18.41,20210630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Lanzarote,2021,2,20.51,20210630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Gran Canaria,2021,2,16.23,20210630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Fuerteventura,2021,2,7.95,20210630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Tenerife,2021,2,20.14,20210630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Canarias,2021,2,57.82,20210630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",La Palma,2021,2,30.29,20210630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Lanzarote,2021,2,37.94,20210630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Gran Canaria,2021,2,39.17,20210630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Fuerteventura,2021,2,110.71,20210630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Tenerife,2021,2,27.2,20210630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Canarias,2021,2,4.83,20210630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",La Palma,2021,2,0.4,20210630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Lanzarote,2021,2,5.11,20210630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Gran Canaria,2021,2,2.58,20210630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Fuerteventura,2021,2,6.51,20210630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Tenerife,2021,2,4.9,20210630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Canarias,2021,2,4.79,20210630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",La Palma,2021,2,1.38,20210630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Lanzarote,2021,2,2.87,20210630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Gran Canaria,2021,2,6.0,20210630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Fuerteventura,2021,2,4.8,20210630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Tenerife,2021,2,4.76,20210630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Canarias,2021,2,1.7,20210630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",La Palma,2021,2,0.0,20210630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Lanzarote,2021,2,1.93,20210630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Gran Canaria,2021,2,0.67,20210630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Fuerteventura,2021,2,3.3,20210630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Tenerife,2021,2,0.79,20210630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Canarias,2021,2,138.35,20210630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",La Palma,2021,2,120.07,20210630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Lanzarote,2021,2,110.13,20210630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Gran Canaria,2021,2,117.06,20210630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Fuerteventura,2021,2,195.96,20210630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Tenerife,2021,2,108.61,20210630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Canarias,2021,2,11.22,20210630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",La Palma,2021,2,17.66,20210630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Lanzarote,2021,2,11.9,20210630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Gran Canaria,2021,2,8.85,20210630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Fuerteventura,2021,2,11.35,20210630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Tenerife,2021,2,12.61,20210630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Canarias,2021,2,59.53,20210630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",La Palma,2021,2,30.29,20210630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Lanzarote,2021,2,39.87,20210630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Gran Canaria,2021,2,39.84,20210630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Fuerteventura,2021,2,114.01,20210630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,"Hotel 1, 2 y 3 Estrellas",Tenerife,2021,2,27.99,20210630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Total,Canarias,2021,2,263.07,20210630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Total,La Palma,2021,2,319.17,20210630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Total,Lanzarote,2021,2,210.02,20210630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Total,Gran Canaria,2021,2,284.06,20210630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Total,Fuerteventura,2021,2,295.61,20210630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Total,Tenerife,2021,2,246.48,20210630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Total,Canarias,2021,2,26.54,20210630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Total,La Palma,2021,2,12.99,20210630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Total,Lanzarote,2021,2,15.72,20210630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Total,Gran Canaria,2021,2,29.02,20210630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Total,Fuerteventura,2021,2,18.61,20210630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Total,Tenerife,2021,2,31.6,20210630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Total,Canarias,2021,2,74.05,20210630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Total,La Palma,2021,2,52.82,20210630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Total,Lanzarote,2021,2,48.29,20210630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Total,Gran Canaria,2021,2,116.68,20210630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Total,Fuerteventura,2021,2,45.36,20210630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Total,Tenerife,2021,2,64.47,20210630,,20230930
Gasto por turista,Alimentación,Tipo de alojamiento,Total,Canarias,2021,2,197.56,20210630,,20230930
Gasto por turista,Alimentación,Tipo de alojamiento,Total,La Palma,2021,2,173.56,20210630,,20230930
Gasto por turista,Alimentación,Tipo de alojamiento,Total,Lanzarote,2021,2,155.89,20210630,,20230930
Gasto por turista,Alimentación,Tipo de alojamiento,Total,Gran Canaria,2021,2,250.58,20210630,,20230930
Gasto por turista,Alimentación,Tipo de alojamiento,Total,Fuerteventura,2021,2,113.34,20210630,,20230930
Gasto por turista,Alimentación,Tipo de alojamiento,Total,Tenerife,2021,2,206.65,20210630,,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Canarias,2021,2,123.51,20210630,,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,La Palma,2021,2,120.75,20210630,,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Lanzarote,2021,2,107.6,20210630,,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Gran Canaria,2021,2,133.9,20210630,,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Fuerteventura,2021,2,67.97,20210630,,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Tenerife,2021,2,142.17,20210630,,20230930
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Total,Canarias,2021,2,466.47,20210630,,20230930
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Total,La Palma,2021,2,369.63,20210630,,20230930
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Total,Lanzarote,2021,2,424.04,20210630,,20230930
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Total,Gran Canaria,2021,2,458.68,20210630,,20230930
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Total,Fuerteventura,2021,2,620.25,20210630,,20230930
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Total,Tenerife,2021,2,430.72,20210630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Total,Canarias,2021,2,43.58,20210630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Total,La Palma,2021,2,40.59,20210630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Total,Lanzarote,2021,2,45.8,20210630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Total,Gran Canaria,2021,2,33.83,20210630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Total,Fuerteventura,2021,2,50.59,20210630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Total,Tenerife,2021,2,46.14,20210630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Total,Canarias,2021,2,46.74,20210630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Total,La Palma,2021,2,23.74,20210630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Total,Lanzarote,2021,2,42.66,20210630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Total,Gran Canaria,2021,2,52.34,20210630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Total,Fuerteventura,2021,2,43.04,20210630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Total,Tenerife,2021,2,42.82,20210630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Total,Canarias,2021,2,17.42,20210630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Total,La Palma,2021,2,8.83,20210630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Total,Lanzarote,2021,2,21.11,20210630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Total,Gran Canaria,2021,2,18.62,20210630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Total,Fuerteventura,2021,2,16.37,20210630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Total,Tenerife,2021,2,16.47,20210630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Total,Canarias,2021,2,1147.57,20210630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Total,La Palma,2021,2,1059.49,20210630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Total,Lanzarote,2021,2,992.94,20210630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Total,Gran Canaria,2021,2,1197.36,20210630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Total,Fuerteventura,2021,2,1258.26,20210630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Total,Tenerife,2021,2,1114.35,20210630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Total,Canarias,2021,2,86.11,20210630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Total,La Palma,2021,2,110.98,20210630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Total,Lanzarote,2021,2,77.17,20210630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Total,Gran Canaria,2021,2,70.23,20210630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Total,Fuerteventura,2021,2,100.45,20210630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Total,Tenerife,2021,2,93.47,20210630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Total,Canarias,2021,2,483.89,20210630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Total,La Palma,2021,2,378.46,20210630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Total,Lanzarote,2021,2,445.15,20210630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Total,Gran Canaria,2021,2,477.3,20210630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Total,Fuerteventura,2021,2,636.62,20210630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Total,Tenerife,2021,2,447.2,20210630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Total,Canarias,2021,2,31.54,20210630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Total,La Palma,2021,2,38.46,20210630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Total,Lanzarote,2021,2,26.81,20210630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Total,Gran Canaria,2021,2,32.59,20210630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Total,Fuerteventura,2021,2,36.36,20210630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Total,Tenerife,2021,2,29.98,20210630,,20230930
Gasto por turista y día,Otros gastos turísticos,Tipo de alojamiento,Total,Canarias,2021,2,2.25,20210630,,20230930
Gasto por turista y día,Otros gastos turísticos,Tipo de alojamiento,Total,La Palma,2021,2,1.06,20210630,,20230930
Gasto por turista y día,Otros gastos turísticos,Tipo de alojamiento,Total,Lanzarote,2021,2,1.8,20210630,,20230930
Gasto por turista y día,Otros gastos turísticos,Tipo de alojamiento,Total,Gran Canaria,2021,2,1.63,20210630,,20230930
Gasto por turista y día,Otros gastos turísticos,Tipo de alojamiento,Total,Fuerteventura,2021,2,2.28,20210630,,20230930
Gasto por turista y día,Otros gastos turísticos,Tipo de alojamiento,Total,Tenerife,2021,2,2.89,20210630,,20230930
Gasto por turista y día,Supermercados o similares,Tipo de alojamiento,Total,Canarias,2021,2,5.7,20210630,,20230930
Gasto por turista y día,Supermercados o similares,Tipo de alojamiento,Total,La Palma,2021,2,4.82,20210630,,20230930
Gasto por turista y día,Supermercados o similares,Tipo de alojamiento,Total,Lanzarote,2021,2,4.89,20210630,,20230930
Gasto por turista y día,Supermercados o similares,Tipo de alojamiento,Total,Gran Canaria,2021,2,7.75,20210630,,20230930
Gasto por turista y día,Supermercados o similares,Tipo de alojamiento,Total,Fuerteventura,2021,2,4.37,20210630,,20230930
Gasto por turista y día,Supermercados o similares,Tipo de alojamiento,Total,Tenerife,2021,2,5.11,20210630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,Total,Canarias,2021,2,20.92,20210630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,Total,La Palma,2021,2,18.52,20210630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,Total,Lanzarote,2021,2,18.74,20210630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,Total,Gran Canaria,2021,2,24.53,20210630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,Total,Fuerteventura,2021,2,12.83,20210630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,Total,Tenerife,2021,2,22.34,20210630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Canarias,2021,2,15.22,20210630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,La Palma,2021,2,13.7,20210630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Lanzarote,2021,2,13.85,20210630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Gran Canaria,2021,2,16.77,20210630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Fuerteventura,2021,2,8.46,20210630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Tenerife,2021,2,17.22,20210630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,Total,Canarias,2021,2,54.07,20210630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,Total,La Palma,2021,2,40.3,20210630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,Total,Lanzarote,2021,2,53.21,20210630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,Total,Gran Canaria,2021,2,50.9,20210630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,Total,Fuerteventura,2021,2,72.26,20210630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,Total,Tenerife,2021,2,50.49,20210630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,Total,Canarias,2021,2,5.1,20210630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,Total,La Palma,2021,2,4.29,20210630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,Total,Lanzarote,2021,2,6.34,20210630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,Total,Gran Canaria,2021,2,3.6,20210630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,Total,Fuerteventura,2021,2,6.18,20210630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,Total,Tenerife,2021,2,5.29,20210630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,Total,Canarias,2021,2,5.29,20210630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,Total,La Palma,2021,2,2.54,20210630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,Total,Lanzarote,2021,2,4.27,20210630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,Total,Gran Canaria,2021,2,6.35,20210630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,Total,Fuerteventura,2021,2,5.06,20210630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,Total,Tenerife,2021,2,4.88,20210630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,Total,Canarias,2021,2,2.05,20210630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,Total,La Palma,2021,2,0.83,20210630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,Total,Lanzarote,2021,2,2.6,20210630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,Total,Gran Canaria,2021,2,1.9,20210630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,Total,Fuerteventura,2021,2,2.05,20210630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,Total,Tenerife,2021,2,2.07,20210630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,Total,Canarias,2021,2,132.1,20210630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,Total,La Palma,2021,2,118.95,20210630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,Total,Lanzarote,2021,2,124.39,20210630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,Total,Gran Canaria,2021,2,130.84,20210630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,Total,Fuerteventura,2021,2,149.61,20210630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,Total,Tenerife,2021,2,129.31,20210630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,Total,Canarias,2021,2,10.88,20210630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,Total,La Palma,2021,2,12.94,20210630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,Total,Lanzarote,2021,2,10.58,20210630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,Total,Gran Canaria,2021,2,9.34,20210630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,Total,Fuerteventura,2021,2,12.6,20210630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,Total,Tenerife,2021,2,11.36,20210630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,Total,Canarias,2021,2,56.12,20210630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,Total,La Palma,2021,2,41.14,20210630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,Total,Lanzarote,2021,2,55.81,20210630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,Total,Gran Canaria,2021,2,52.8,20210630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,Total,Fuerteventura,2021,2,74.3,20210630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,Total,Tenerife,2021,2,52.57,20210630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2021,2,343.42,20210630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2021,2,303.81,20210630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2021,2,371.86,20210630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2021,2,380.19,20210630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2021,2,249.47,20210630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2021,2,310.49,20210630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2021,2,38.93,20210630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2021,2,12.2,20210630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2021,2,27.44,20210630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2021,2,11.09,20210630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2021,2,3.03,20210630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2021,2,70.6,20210630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2021,2,195.92,20210630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2021,2,60.72,20210630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2021,2,110.95,20210630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2021,2,293.41,20210630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2021,2,140.85,20210630,,20230930
