SHORT_COUNTRY_CODE,COUNTRY_NAME,CATEGORY,KPI,UNIT,SECTOR,FUEL_GROUP,FUEL_CODE,FUEL_LOWER,YEAR,VALUE,WEM_WAM
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2050,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2050,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2050,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2050,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2050,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2050,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2050,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,TOTAL,TOTAL,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,TOTAL,TOTAL,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,TOTAL,TOTAL,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,TOTAL,TOTAL,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,TOTAL,TOTAL,2050,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Offshore,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Offshore,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Offshore,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Offshore,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Offshore,2050,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Onshore,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Onshore,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Onshore,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Onshore,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Onshore,2050,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,TOTAL,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,TOTAL,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,TOTAL,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,TOTAL,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,TOTAL,2050,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Battery,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Battery,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Battery,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Battery,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Battery,2050,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Pumped hydro,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Pumped hydro,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Pumped hydro,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Pumped hydro,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Pumped hydro,2050,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,TOTAL,TOTAL,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,TOTAL,TOTAL,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,TOTAL,TOTAL,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,TOTAL,TOTAL,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,STORAGE,TOTAL,TOTAL,2050,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,TOTAL,TOTAL,TOTAL,2020,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,TOTAL,TOTAL,TOTAL,2025,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,TOTAL,TOTAL,TOTAL,2030,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,TOTAL,TOTAL,TOTAL,2040,,
LV,Latvia,Supply,Installed capacity,GW,Electricity generation,TOTAL,TOTAL,TOTAL,2050,,
LV,Latvia,Supply,Net electricity imports,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2020,,
LV,Latvia,Supply,Net electricity imports,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2025,,
LV,Latvia,Supply,Net electricity imports,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2030,,
LV,Latvia,Supply,Net electricity imports,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2040,,
LV,Latvia,Supply,Net electricity imports,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,COAL,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,COAL,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,COAL,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,COAL,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,COAL,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,GAS,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,GAS,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,GAS,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,GAS,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,GAS,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Oil,2020,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Oil,2025,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Oil,2030,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Oil,2040,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Oil,2050,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Other fossil,2020,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Other fossil,2025,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Other fossil,2030,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Other fossil,2040,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Other fossil,2050,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,ELECTRICITY,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,ELECTRICITY,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,ELECTRICITY,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,ELECTRICITY,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,ELECTRICITY,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,HEAT,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,HEAT,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,HEAT,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,HEAT,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,HEAT,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,COAL,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,COAL,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,COAL,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,COAL,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,COAL,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,GAS,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,GAS,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,GAS,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,GAS,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,GAS,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Oil,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Oil,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Oil,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Oil,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Oil,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Other fossil,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Other fossil,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Other fossil,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Other fossil,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,OTHFOSS,Other fossil,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,OTHER,ELECTRICITY,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,OTHER,ELECTRICITY,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,OTHER,ELECTRICITY,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,OTHER,ELECTRICITY,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,OTHER,ELECTRICITY,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,OTHER,HEAT,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,OTHER,HEAT,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,OTHER,HEAT,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,OTHER,HEAT,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,OTHER,HEAT,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,TOTAL,TOTAL,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,TOTAL,TOTAL,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,TOTAL,TOTAL,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,TOTAL,TOTAL,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Buildings,TOTAL,TOTAL,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,COAL,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,COAL,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,COAL,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,COAL,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,COAL,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,GAS,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,GAS,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,GAS,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,GAS,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,GAS,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Oil,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Oil,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Oil,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Oil,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Oil,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Other fossil,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Other fossil,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Other fossil,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Other fossil,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,FOSSIL,OTHFOSS,Other fossil,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,OTHER,ELECTRICITY,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,OTHER,ELECTRICITY,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,OTHER,ELECTRICITY,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,OTHER,ELECTRICITY,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,OTHER,ELECTRICITY,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,OTHER,HEAT,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,OTHER,HEAT,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,OTHER,HEAT,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,OTHER,HEAT,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,OTHER,HEAT,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,TOTAL,TOTAL,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,TOTAL,TOTAL,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,TOTAL,TOTAL,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,TOTAL,TOTAL,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Industry,TOTAL,TOTAL,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,COAL,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,COAL,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,COAL,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,COAL,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,COAL,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,GAS,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,GAS,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,GAS,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,GAS,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,GAS,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Oil,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Oil,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Oil,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Oil,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Oil,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Other fossil,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Other fossil,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Other fossil,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Other fossil,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,FOSSIL,OTHFOSS,Other fossil,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,OTHER,ELECTRICITY,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,OTHER,ELECTRICITY,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,OTHER,ELECTRICITY,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,OTHER,ELECTRICITY,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,OTHER,ELECTRICITY,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,OTHER,HEAT,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,OTHER,HEAT,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,OTHER,HEAT,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,OTHER,HEAT,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,OTHER,HEAT,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,TOTAL,TOTAL,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,TOTAL,TOTAL,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,TOTAL,TOTAL,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,TOTAL,TOTAL,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Other,TOTAL,TOTAL,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,TOTAL,TOTAL,TOTAL,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,TOTAL,TOTAL,TOTAL,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,TOTAL,TOTAL,TOTAL,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,TOTAL,TOTAL,TOTAL,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,TOTAL,TOTAL,TOTAL,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,COAL,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,COAL,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,COAL,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,COAL,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,COAL,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,GAS,TOTAL,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,GAS,TOTAL,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,GAS,TOTAL,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,GAS,TOTAL,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,GAS,TOTAL,2050,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Oil,2020,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Oil,2025,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Oil,2030,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Oil,2040,,
MT,Malta,Demand,Final energy demand by sector,TWh,Transport,FOSSIL,OTHFOSS,Oil,2050,,
