iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
GHA,Ghana,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.PF.BUDGETSPEND.e.eb,0.0,51549,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.c,Extent,2,response,,,,1.0,1.0,A.PF.BUDGETSPEND,0.0,51550,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.c.EXTENT,How comprehensive is the data assessed?,4,response,"The data assessed covers the majority of the public sector (including sub-national government, state-owned enterprises or corporations, and extrabudgetary funds; i.e., a consolidated dataset).",3,1.0,,,A.PF.BUDGETSPEND.c,0.0,51551,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.c.EXTENT,"0,1,2,3;Please, briefly explain your answer.",4,supporting,"The Ministry of Finance work with the Minister of Finance to prepare the budget for the government of Ghana. This budget is read in parliament and approved by parliament for government operations. This budget becomes a national budget for the public sector. 

Source:
https://mofep.gov.gh/fiscal-data",,,,,A.PF.BUDGETSPEND.c,2.0,51551,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC,To what extent is detailed structured data on public procurement processes available as open data?,1,response,,,,,1.1689999999999998,A.PROCUREMENT.OC,0.0,51552,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC,To what extent is detailed structured data on public procurement processes available as open data?,1,justification,"The government of Ghana has published some datasets on public procurement on the Ghana Open Data Portal but these datasets is out of the study period. It is the main procurement data in an open format online. These datasets date from 2005 to 2018.They include public open procurement tenders, restricted procurement tenders, update of prices for common user items.

The Ghana Procurement Site publishes information on its website but not in aggregated form or in a machine readable format. Some information is published in its monthly bulletin on its website and in pdfs and very scanty. However, information can be requested from the public procurement office in a written format.


Sources:
(1) https://ppa.gov.gh/wp-content/uploads/2021/06/PPAE-Bulletin-May-June-2021.pdf
(2) https://ppa.gov.gh/
(3) https://data.gov.gh/group/public-procurement",,,,,A.PROCUREMENT.OC,1.0,51552,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC,1,1,example,[Ghana Procurement Bulletin](https://ppa.gov.gh/wp-content/uploads/2021/06/PPAE-Bulletin-May-June-2021.pdf),,,,,A.PROCUREMENT.OC,3.0,51552,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC,2,1,example,[Ghana Procurement Website](https://ppa.gov.gh/),,,,,A.PROCUREMENT.OC,3.1,51552,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC,3,1,example,[Ghana Procurement Dataset by Ghana Open Data initiative](https://data.gov.gh/group/public-procurement),,,,,A.PROCUREMENT.OC,3.2,51552,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.a,Existence,2,response,,,,1.0,1.0,A.PROCUREMENT.OC,0.0,51553,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.PROCUREMENT.OC.a,0.0,51554,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"There is some public procurement information available on the Ghana public procurement portal (1) dated 2021. It contains the number of people who submitted bids through the public procurement website, number of contracts awarded, number of tenders and number of suppliers registered.

Source:
https://ppa.gov.gh/wp-content/uploads/2021/06/PPAE-Bulletin-May-June-2021.pdf",,,,,A.PROCUREMENT.OC.a,2.2,51554,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e,Elements,2,response,,,,100.0,1.67,A.PROCUREMENT.OC,0.0,51555,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1,Kinds of data:,3,response,,,,20.0,1.67,A.PROCUREMENT.OC.e,0.0,51556,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.GOODS,Procurement related to goods and services is included.,4,response,Partially,1,0.5,3.34,1.67,A.PROCUREMENT.OC.e.e1,0.0,51557,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.GOODS,"1,2;If public procurement data can be found in multiple datasets, please provide the URL(s) where data on goods and services is located.",4,supporting,"There is some information related to goods and services.

Source:
https://ppa.gov.gh/wp-content/uploads/2021/06/PPAE-Bulletin-May-June-2021.pdf",,,,,A.PROCUREMENT.OC.e.e1,2.0,51557,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.WORKS,Procurement related to public works is included.,4,response,No,0,0.0,3.34,0.0,A.PROCUREMENT.OC.e.e1,0.0,51558,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.PLANNING,The planning phase is covered.,4,response,No,0,0.0,3.3300000000000005,0.0,A.PROCUREMENT.OC.e.e1,0.0,51559,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.TENDER,The tender stage is covered.,4,response,No,0,0.0,3.3300000000000005,0.0,A.PROCUREMENT.OC.e.e1,0.0,51560,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.AWARD,The award stage is covered.,4,response,No,0,0.0,3.3300000000000005,0.0,A.PROCUREMENT.OC.e.e1,0.0,51561,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.IMPLEMENTATION,The contract implementation stage is covered.,4,response,No,0,0.0,3.3300000000000005,0.0,A.PROCUREMENT.OC.e.e1,0.0,51562,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2,Data fields and quality:,3,response,,,,20.0,0.0,A.PROCUREMENT.OC.e,0.0,51563,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.PROCESSID,The data contains identifiers or other features that connect together data on each stage of a single procurement process.,4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51564,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.COMPANYID,The data contains names and unique identifiers for companies awarded contracts.,4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51565,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.COMPANYID,"0,1,2;Please, briefly explain your answer.",4,supporting,"The information contains the total number of contracts awarded and suppliers registered.  

https://ppa.gov.gh/wp-content/uploads/2021/06/PPAE-Bulletin-May-June-2021.pdf",,,,,A.PROCUREMENT.OC.e.e2,2.0,51565,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.DATES,The data contains start and end dates for tender processes and/or contracts.,4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51566,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.VALUES,"The data contains the value (cost) of each tender, award, or contract",4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51567,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.SPENDLINK,"The data contains, or can be linked to, information on spending against the contract.",4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51568,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.ITEMS,"The data contains a description of the goods, services or works being procured.",4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51569,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.STANDARDS,The data is published according to one or more relevant data standards.,4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51570,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.DOCUMENTS,"The data contains links to accessible tender, award, or contract documentation",4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51571,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3,"Data openness, timing, and structure:",3,response,,,,60.0,0.0,A.PROCUREMENT.OC.e,0.0,51572,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.FREE,Dataset is available free of charge.,4,response,No,0,0.0,10.6,0.0,A.PROCUREMENT.OC.e.e3,0.0,51573,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,10.6,0.0,A.PROCUREMENT.OC.e.e3,0.0,51574,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.LICENSE,"0;If there are explicit restrictions placed on re-use of the dataset, briefly describe those here.",4,supporting,Machine readable information is available upon request.,,,,,A.PROCUREMENT.OC.e.e3,2.0,51574,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,No,0,0.0,0.0,0.0,A.PROCUREMENT.OC.e.e3,0.0,51575,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,3.5000000000000004,0.0,A.PROCUREMENT.OC.e.e3,0.0,51576,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,10.6,0.0,A.PROCUREMENT.OC.e.e3,0.0,51577,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,No,0,0.0,3.5000000000000004,0.0,A.PROCUREMENT.OC.e.e3,0.0,51578,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,No,0,0.0,10.6,0.0,A.PROCUREMENT.OC.e.e3,0.0,51579,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,10.6,0.0,A.PROCUREMENT.OC.e.e3,0.0,51580,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.PROCUREMENT.OC.e,0.0,51581,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.PROCUREMENT.OC.e.eb,0.0,51582,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.PROCUREMENT.OC.e.eb,0.0,51583,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.c,Extent,2,response,,,,1.0,0.7,A.PROCUREMENT.OC,0.0,51584,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,The data assessed covers a very limited number of public procurements and few other sources of data are available.,0,0.0,,,A.PROCUREMENT.OC.c,0.0,51585,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.c.EXTENT,0;Please briefly describe the nature of the procurements the data covers.,4,supporting,"The Ghana Public Procurement Agency (PPA) releases monthly publication about its activity on the PPA website. The procurement data in these publications are very scanty and not much meaning can be derived from it.

https://ppa.gov.gh/wp-content/uploads/2021/06/PPAE-Bulletin-May-June-2021.pdf",,,,,A.PROCUREMENT.OC.c,2.0,51585,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS,To what extent is there evidence of government procurement data being analyzed to improve procurement practice?,1,response,,,,,0.0,U.PROCUREMENT.ANALYTICS,0.0,51586,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS,To what extent is there evidence of government procurement data being analyzed to improve procurement practice?,1,justification,"Ghana is one of the countries in Africa to launch an electronic procurement system. All government institutions will be enrolled unto the system. The system has a dashboard and a reporting system.

There is little evidence of government procurement data being analyzed to improve procurement practice.

Sources:
(1) https://www.youtube.com/watch?v=TFhYPuRdg8s
(2)https://www.ghanaweb.com/GhanaHomePage/NewsArchive/Names-and-faces-behind-Manasseh-s-contracts-for-sale-expos-drop-today-773978
(3)http://www.gaccgh.org/publications/2ND%20OCDS%20Mapping%20Report_Ghana-2020.pdf",,,,,U.PROCUREMENT.ANALYTICS,1.0,51586,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS,1,1,example,[CSOs Advocate for Publication of Procurement Data](https://www.gna.org.gh/1.19921213),,,,,U.PROCUREMENT.ANALYTICS,3.0,51586,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS,2,1,example,[Second OCDS report on Ghana e-Procurement System](http://www.gaccgh.org/publications/2ND%20OCDS%20Mapping%20Report_Ghana-2020.pdf),,,,,U.PROCUREMENT.ANALYTICS,3.1,51586,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS,3,1,example,"[Ghana Web Publication on ""Contracts for Sale""](https://www.ghanaweb.com/GhanaHomePage/NewsArchive/Names-and-faces-behind-Manasseh-s-contracts-for-sale-expos-drop-today-773978)",,,,,U.PROCUREMENT.ANALYTICS,3.2,51586,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.a,Existence,2,response,,,,1.0,0.5,U.PROCUREMENT.ANALYTICS,0.0,51587,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.a.EXISTS,To what extent is there evidence of this kind of data use?,4,response,There is evidence of isolated uses or pilot projects.,1,0.3333333333333333,,,U.PROCUREMENT.ANALYTICS.a,0.0,51588,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.a.EXISTS,"1,2,3;Please provide URLs of the evidence and briefly describe it.",4,supporting,"The investigative journalist Manasseh Azure gathered and analysed information received on public contracts.  Through his investigations, he deduced that contracts were for sale and not awarded on merit.    After this publication, the president of Ghana sacked the Public Procurement director. This to some extent will improve the public procurement process in Ghana.

Sources:
(1) https://www.youtube.com/watch?v=TFhYPuRdg8s
(2) https://www.ghanaweb.com/GhanaHomePage/NewsArchive/Names-and-faces-behind-Manasseh-s-contracts-for-sale-expos-drop-today-773978",,,,,U.PROCUREMENT.ANALYTICS.a,2.0,51588,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e,Elements,2,response,,,,100.0,0.0,U.PROCUREMENT.ANALYTICS,0.0,51589,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1,Kinds of use:,3,response,,,,40.0,0.0,U.PROCUREMENT.ANALYTICS.e,0.0,51590,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1.DASHBOARD,There is evidence of government procurement data being presented through data-driven dashboards. ,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e1,0.0,51591,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1.REDFLAG,There is evidence of government procurement data being used for red flag analysis.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e1,0.0,51592,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1.DIVERSITY,There is evidence that government procurement data is being analyzed to improve access to procurement opportunities for marginalized groups.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e1,0.0,51593,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1.SUSTAIN,There is evidence of government procurement data being analysed to support sustainable / environmental procurement.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e1,0.0,51594,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e2,User groups:,3,response,,,,30.0,0.0,U.PROCUREMENT.ANALYTICS.e,0.0,51595,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e2.GOV,There are examples of government using data in these ways.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e2,0.0,51596,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e2.CSO,There are examples of civil society using data in these ways.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e2,0.0,51597,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e2.2,There is evidence of private sector using data in this way,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e2,0.0,51598,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e3,Specific features:,3,response,,,,30.0,0.0,U.PROCUREMENT.ANALYTICS.e,0.0,51599,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e3.PROCUREMENT,At least one of the examples cited appears to make use of open procurement data.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e3,0.0,51600,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e3.BO,At least one of the examples identified makes use of open beneficial ownership data.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e3,0.0,51601,0.22,0.0088,0.175,Local Development Research Institute (LDRI),Western Africa,Africa
