iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e1.SUMMARY,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"The Public Governance, Performance and Accountability Act 2013, requires the publishing of annual financial reports by governmnet departments and monthly reports by the Finance Minister, but does not specify in what particular form. There is no evidence of a mandate to publish financial reports on the Transparency portal. 

Part 2-3 of the Public Governance and Accountability Act states that the 'Finance Minister is to publish monthly financial reports'

Part 2-3, Division six requires ""the accountable authority of a Commonwealth entity to prepare annual reports for the entity.""

Part 2-3, Division 7 states, ""is about whole‑of‑government reporting by the Finance Minister. It requires the Finance Minister to publish monthly financial reports and table annual consolidated statements in the Parliament. It also requires the Auditor‑General to audit those annual consolidated statements.""

Sources: 

 Public Governance, Performance and Accountability Act 2013: No. 123, 2013, https://www.legislation.gov.au/Details/C2013A00123

Australian Government Transparency Portal, https://www.transparency.gov.au/publications",,,,,G.PF.PUB-FINANCE.e.e1,2.0,51503,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e1.TRANSACTIONS,Expenditure information at the most disaggregated level of the economic classification must be provided as structured data. ,4,response,No,0,0.0,8.3,0.0,G.PF.PUB-FINANCE.e.e1,0.0,51504,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e1.EXECBUDGET,The rules/guidance require executive budget proposal information to be provided as structured data.,4,response,Partially,1,0.5,8.3,4.15,G.PF.PUB-FINANCE.e.e1,0.0,51505,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e1.EXECBUDGET,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"There is no specific mention of the form of the data required to be published but under Part 2-3 of the The Public Governance, Performance and Accountability Act 2013, the Finance Minister is required to publish financial reports, this includes:  ""a corporate plan, and budget estimates, for the entity;"".

Government Agencies must:

Section 36  Budget estimates for Commonwealth entities

             (1)  The accountable authority of a Commonwealth entity must:

(a)  prepare the budget estimates covering the entity's activities for each reporting period for the entity, and for any other periods directed by the Finance Minister; and

(b)  give the budget estimates to the Finance Secretary in accordance with any directions under subsection (3)

Source:

Public Governance, Performance and Accountability Act 2013: No. 123, 2013, https://www.legislation.gov.au/Details/C2013A00123",,,,,G.PF.PUB-FINANCE.e.e1,2.0,51505,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e1.ENACTED,The rules/guidance require the approved or enacted budget to be provided as structured data.,4,response,Partially,1,0.5,8.3,4.15,G.PF.PUB-FINANCE.e.e1,0.0,51506,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e1.ENACTED,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"No specific mandate of the form of the report. The Charter Of Budget Honesty Act, 1998  - Part 5, Division 1, Section 10. 

""Public release and tabling of budget economic and fiscal outlook reports
The Treasurer is to publicly release and table a budget economic and fiscal outlook report at the time of each budget.""

Source:

Charter of Budget Honesty Act, 1998, https://www.legislation.gov.au/Details/C2014C00438",,,,,G.PF.PUB-FINANCE.e.e1,2.0,51506,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e1.INYEAR,The rules/guidance require in-year reports as structured data.,4,response,Yes,2,1.0,8.3,8.3,G.PF.PUB-FINANCE.e.e1,0.0,51507,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e1.INYEAR,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The Charter of Budget Honesty Act, 1998 - Part 5, Division 2, Section 14:

""Public release and tabling of mid‑year economic and fiscal outlook reports

(1)  The Treasurer is to publicly release and table a mid‑year economic and fiscal outlook report by the end of January in each year, or within 6 months after the last budget, whichever is later.""

Source:

Charter of Budget Honesty Act, 1998, https://www.legislation.gov.au/Details/C2014C00438",,,,,G.PF.PUB-FINANCE.e.e1,2.1,51507,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e1.YER,The rules/guidance require year-end reports as structured data.,4,response,Yes,2,1.0,8.3,8.3,G.PF.PUB-FINANCE.e.e1,0.0,51508,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e1.YER,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The Charter of Budget Honesty Act, 1998 - Part 5, Division 3, Part 18:

""Public release and tabling of final budget outcome reports
(1)  The Treasurer is to publicly release and table a final budget outcome report for each financial year no later than 3 months after the end of the financial year."" 

Source:

Charter of Budget Honesty Act, 1998, https://www.legislation.gov.au/Details/C2014C00438",,,,,G.PF.PUB-FINANCE.e.e1,2.1,51508,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e2,Provisions for data quality:,3,response,,,,20.0,20.0,G.PF.PUB-FINANCE.e,0.0,51509,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,Yes,2,1.0,10.0,10.0,G.PF.PUB-FINANCE.e.e2,0.0,51510,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e2.AGENCY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The whole of Division 7 of the Public Governance, Performance and Accountability Act 2013 - summarised in ""Division 1.33 - Guide To This Part"" as :

""Division 7 is about whole‑of‑government reporting by the Finance Minister. It requires the Finance Minister to publish monthly financial reports and table annual consolidated statements in the Parliament. It also requires the Auditor‑General to audit those annual consolidated statements.""

Source: 

Public Governance, Performance and Accountability Act 2013: No. 123, 2013, https://www.legislation.gov.au/Details/C2013A00123",,,,,G.PF.PUB-FINANCE.e.e2,2.1,51510,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e2.VERIFICATION,The framework requires a verification process.,4,response,Yes,2,1.0,10.0,10.0,G.PF.PUB-FINANCE.e.e2,0.0,51511,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e2.VERIFICATION,2;Please briefly explain the verification process used.,4,supporting,"Division 7 of the Public Governance, Performance and Accountability Act 2013. The Auditor general is required to audit annual reports and consolidated statements. 

Sources:

Public Governance, Performance and Accountability Act 2013: No. 123, 2013, https://www.legislation.gov.au/Details/C2013A00123",,,,,G.PF.PUB-FINANCE.e.e2,2.1,51511,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,22.49999999999999,G.PF.PUB-FINANCE.e,0.0,51512,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e3.TIMELY,The rules/guidance require that data is regularly updated.,4,response,Yes,2,1.0,15.0,15.0,G.PF.PUB-FINANCE.e.e3,0.0,51513,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e3.TIMELY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The Charter Of Budget Honesty Act, 1998  - Part 5, Division 1, 2 and 3. 
The Public Governance, Performance and Accountability Act 2013 - Division 2 and 7.

Sources: 

Public Governance, Performance and Accountability Act 2013: No. 123, 2013, https://www.legislation.gov.au/Details/C2013A00123

Charter of Budget Honesty Act, 1998, https://www.legislation.gov.au/Details/C2014C00438",,,,,G.PF.PUB-FINANCE.e.e3,2.1,51513,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,Partially,1,0.5,15.0,7.5,G.PF.PUB-FINANCE.e.e3,0.0,51514,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.e.e3.STRUCTURED,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"The form of the data is not mandated, but given the nature of financial reporting - 'reports' suggests the collection of structured data is suppported by the legal framework. 

The Charter Of Budget Honesty Act, 1998  - Part 5, Division 1, 2 and 3. 
The Public Governance, Performance and Accountability Act 2013 - Division 2 and 7.

Sources: 

Public Governance, Performance and Accountability Act 2013: No. 123, 2013, https://www.legislation.gov.au/Details/C2013A00123

Charter of Budget Honesty Act, 1998, https://www.legislation.gov.au/Details/C2014C00438",,,,,G.PF.PUB-FINANCE.e.e3,2.0,51514,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.c,Extent,2,response,,,,1.0,1.0,G.PF.PUB-FINANCE,0.0,51515,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.c.EXTENT,"How comprehensive is the coverage of laws, regulations, policies, or guidance assessed for this question?",4,response,"The laws, regulations, policies or guidance assessed, or equivalent rules/guidance, apply across the whole public sector including national, sub-national, and local government.",3,1.0,,,G.PF.PUB-FINANCE.c,0.0,51516,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,PUBLIC FINANCE,G.PF.PUB-FINANCE,Governance (PF): Public finance data,Primary,G.PF.PUB-FINANCE.c.EXTENT,"3;Are there any notable exceptions? (E.g., defence sector.)",4,supporting,"Public Governance, Performance and Accountability Act 2013 exempts Intelligence or security agencies are exempt from the Act. Division 9.72.4 (c)

Charter of Budget Honesty Act 1998, Part 5.12.4
Annual budget reports don't need to include information of a commercially sensitive nature or that could prejudice national security. 

Sources: 

Public Governance, Performance and Accountability Act 2013: No. 123, 2013, https://www.legislation.gov.au/Details/C2013A00123

Charter of Budget Honesty Act, 1998, https://www.legislation.gov.au/Details/C2014C00438",,,,,G.PF.PUB-FINANCE.c,2.2,51516,0.065,0.0195,0.45,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND,To what extent is government budget and spending information (budget execution) available as structured open data?,1,response,,,,,71.30000000000001,A.PF.BUDGETSPEND,0.0,51517,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND,To what extent is government budget and spending information (budget execution) available as structured open data?,1,justification,"Departmental and Public entity annual budgets are available at the Transparency Portal:Publications, https://www.transparency.gov.au/publications

Australian Government,Australian Government annual budgets, mid and end-of-year reviews are available at,https://archive.budget.gov.au/

The budget documents are available in pdf form and contain identifiers such as department and project name, figures are listed in numerical value. So cross-referencing is possible.

Monthly Reporting:

Australian Government, Open Data Repository. Australian Government general government sector Monthly Financial Statements Tables and Data, https://data.gov.au/dataset/ds-dga-2b690e28-8239-48c6-a71d-2658f37d51d7/details.


Australian Government, Open Data Repository. Budget 2020-21 and Portfolio Budget Statements (PBS) - Tables and Data, https://data.gov.au/dataset/ds-dga-86d7d307-92e2-48d9-b375-480685056673/details?q=budget%20data",,,,,A.PF.BUDGETSPEND,1.0,51517,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND,1,1,example,"[Australian Government, Transparency Portal:Publications](https://www.transparency.gov.au/publications)",,,,,A.PF.BUDGETSPEND,3.0,51517,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND,2,1,example,"[Australian Government, Budget Archive](https://archive.budget.gov.au/)",,,,,A.PF.BUDGETSPEND,3.1,51517,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND,3,1,example,[Open Budget Survey 2019](https://www.internationalbudget.org/open-budget-survey),,,,,A.PF.BUDGETSPEND,3.2,51517,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND,4,1,example,"[Miranda Stewart, Budget pretty black and white when it comes to transparency. Australian National University: Tax and Transfer Policy Institute. April 2020.](https://acde.crawford.anu.edu.au/news-events/news/16514/budget-pretty-black-and-white-when-it-comes-transparency)",,,,,A.PF.BUDGETSPEND,3.3,51517,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND,5,1,example,"[Australian Government, Department of Finance: The Budget Process](https://www.finance.gov.au/government/federal-budget/budget-process)",,,,,A.PF.BUDGETSPEND,3.4,51517,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.a,Existence,2,response,,,,1.0,1.0,A.PF.BUDGETSPEND,0.0,51518,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.PF.BUDGETSPEND.a,0.0,51519,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"Australian Government, Transparency Portal:Publications, https://www.transparency.gov.au/publications

Australian Government, Budget Archive, https://archive.budget.gov.au/",,,,,A.PF.BUDGETSPEND.a,2.2,51519,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e,Elements,2,response,,,,100.0,71.30000000000001,A.PF.BUDGETSPEND,0.0,51520,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1,Kinds of data:,3,response,,,,20.0,20.0,A.PF.BUDGETSPEND.e,0.0,51521,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1.PROPOSED,"There is structured data available on the executive budget proposal in gross terms, including spending on annual and multi-annual investment projects.",4,response,Yes,2,1.0,2.8400000000000003,2.8400000000000003,A.PF.BUDGETSPEND.e.e1,0.0,51522,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1.PROPOSED,"1,2;If budget and spending data can be found in multiple datasets, please provide the URL(s) where data on the executive budget proposal is located.",4,supporting,"Departmental Budgets - Australian Government, Transparency Portal:Publications ,https://www.transparency.gov.au/publications

Federal Budget and reports - Australian Government, Budget Archive, https://archive.budget.gov.au/

machine-readable data and APIs - Australian Government, Open Data Repository. Budget 2020-21 and Portfolio Budget Statements (PBS) - Tables and Data, https://data.gov.au/dataset/ds-dga-86d7d307-92e2-48d9-b375-480685056673/details?q=budget%20data",,,,,A.PF.BUDGETSPEND.e.e1,2.0,51522,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1.AMENDED,There is structured data available on amended budgets (when applicable) or amendments of the enacted budget.,4,response,Yes,2,1.0,2.8400000000000003,2.8400000000000003,A.PF.BUDGETSPEND.e.e1,0.0,51523,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1.AMENDED,"1,2;If budget and spending data can be found in multiple datasets, please provide the URL(s) where data on amended budgets is located.",4,supporting,"Australian Government, Open Data Repository. Australian Government general government sector Monthly Financial Statements Tables and Data, https://data.gov.au/dataset/ds-dga-2b690e28-8239-48c6-a71d-2658f37d51d7/details.

This information can also be found in the Federal Budget mid year and annual reporting from the Finance Minister at https://archive.budget.gov.au/",,,,,A.PF.BUDGETSPEND.e.e1,2.0,51523,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1.APPROVED,"There is structured data available on the approved or enacted budget in gross terms, including spending on annual and multi-annual investment projects.",4,response,Yes,2,1.0,2.9000000000000004,2.9000000000000004,A.PF.BUDGETSPEND.e.e1,0.0,51524,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1.APPROVED,"1,2;If budget and spending data can be found in multiple datasets, please provide the URL(s) where data on the approved or enacted budget is located.",4,supporting,"Departmental and Public Entities, Transparency Portal:Publications, https://www.transparency.gov.au/publications

Australian Government, Budget Archive, https://archive.budget.gov.au/",,,,,A.PF.BUDGETSPEND.e.e1,2.0,51524,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1.SGA,"There is structured data about government budget execution or spending, in gross terms and on an accrual basis, including spending in annual and multi-annual investment projects.",4,response,Yes,2,1.0,2.9000000000000004,2.9000000000000004,A.PF.BUDGETSPEND.e.e1,0.0,51525,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1.SGA,"1,2;If budget and spending data can be found in multiple datasets, please provide the URL(s) where data on government spending is located.",4,supporting,"Australian Government, Budget Archive, https://archive.budget.gov.au/",,,,,A.PF.BUDGETSPEND.e.e1,2.0,51525,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1.EXTRASPENDING,"There is structured data about the government's extrabudgetary funds spending, in gross terms and on an accrual basis.",4,response,Yes,2,1.0,2.8400000000000003,2.8400000000000003,A.PF.BUDGETSPEND.e.e1,0.0,51526,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1.EXTRASPENDING,"1,2;If budget and spending data can be found in multiple datasets, please provide the URL(s) where data on extrabudgetary spending is located.",4,supporting,"Australian Government, Budget Archive, https://archive.budget.gov.au/",,,,,A.PF.BUDGETSPEND.e.e1,2.0,51526,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1.SOCIALSECURITY,"There is structured data about the government's social security spending, in gross terms and on an accrual basis.",4,response,Yes,2,1.0,2.8400000000000003,2.8400000000000003,A.PF.BUDGETSPEND.e.e1,0.0,51527,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1.SOCIALSECURITY,"1,2;If budget and spending data can be found in multiple datasets, please provide the URL(s) where data on social security spending is located.",4,supporting,"Australian Government, Budget Archive, https://archive.budget.gov.au/",,,,,A.PF.BUDGETSPEND.e.e1,2.0,51527,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1.PUBCORP,"There is structured data about public corporations' spending, in gross terms and on an accrual basis.",4,response,Yes,2,1.0,2.8400000000000003,2.8400000000000003,A.PF.BUDGETSPEND.e.e1,0.0,51528,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e1.PUBCORP,"1,2;If budget and spending data can be found in multiple datasets, please provide the URL(s) where data on public corporations' spending is located.",4,supporting,"Australian Government, Transparency Portal:Publications, https://www.transparency.gov.au/publications",,,,,A.PF.BUDGETSPEND.e.e1,2.0,51528,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e2,Data fields and quality:,3,response,,,,20.0,12.5,A.PF.BUDGETSPEND.e,0.0,51529,0.057,0.02394,0.55,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
