iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.DATES,The data contains start and end dates for tender processes and/or contracts.,4,response,Partially,1,0.5,2.5,1.25,A.PROCUREMENT.OC.e.e2,0.0,51566,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.DATES,"1,2;Please, briefly explain your answer.",4,supporting,"Start date only (1).

Source:
(1) E.g. https://irl.eu-supply.com/ctm/Supplier/PublicPurchase/203160/0/0?returnUrl=ctm/Supplier/publictenders&b=ETENDERS_SIMPLE",,,,,A.PROCUREMENT.OC.e.e2,2.0,51566,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.VALUES,"The data contains the value (cost) of each tender, award, or contract",4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51567,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.SPENDLINK,"The data contains, or can be linked to, information on spending against the contract.",4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51568,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.ITEMS,"The data contains a description of the goods, services or works being procured.",4,response,Yes,2,1.0,2.5,2.5,A.PROCUREMENT.OC.e.e2,0.0,51569,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.ITEMS,"1,2;Please, briefly explain your answer.",4,supporting,E.g. https://irl.eu-supply.com/ctm/Supplier/PublicPurchase/203160/0/0?returnUrl=ctm/Supplier/publictenders&b=ETENDERS_SIMPLE,,,,,A.PROCUREMENT.OC.e.e2,2.0,51569,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.STANDARDS,The data is published according to one or more relevant data standards.,4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51570,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.DOCUMENTS,"The data contains links to accessible tender, award, or contract documentation",4,response,Yes,2,1.0,2.5,2.5,A.PROCUREMENT.OC.e.e2,0.0,51571,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3,"Data openness, timing, and structure:",3,response,,,,60.0,37.04999999999999,A.PROCUREMENT.OC.e,0.0,51572,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.FREE,Dataset is available free of charge.,4,response,Yes,2,1.0,10.6,10.6,A.PROCUREMENT.OC.e.e3,0.0,51573,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,10.6,0.0,A.PROCUREMENT.OC.e.e3,0.0,51574,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.LICENSE,"0;If there are explicit restrictions placed on re-use of the dataset, briefly describe those here.",4,supporting,No info re data license found.,,,,,A.PROCUREMENT.OC.e.e3,2.0,51574,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,Yes,2,1.0,0.0,0.0,A.PROCUREMENT.OC.e.e3,0.0,51575,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.LANG,"1,2;Please briefly describe the language coverage available.",4,supporting,"English, Irish",,,,,A.PROCUREMENT.OC.e.e3,2.0,51575,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,Partially,1,0.5,3.5000000000000004,1.7500000000000002,A.PROCUREMENT.OC.e.e3,0.0,51576,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.TOOLS,"1,2;Please provide URL.",4,supporting,https://irl.eu-supply.com/ctm/supplier/publictenders,,,,,A.PROCUREMENT.OC.e.e3,2.0,51576,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.TOOLS,1;What are the main barriers to accessibility and usability?,4,supporting,Full dataset download is not available,,,,,A.PROCUREMENT.OC.e.e3,2.1,51576,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.TIMELY,Data is timely and updated.,4,response,Yes,2,1.0,10.6,10.6,A.PROCUREMENT.OC.e.e3,0.0,51577,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.TIMELY,"1,2;When was the most recent update to this dataset?",4,supporting,30/11/2021,,,,,A.PROCUREMENT.OC.e.e3,2.0,51577,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,Yes,2,1.0,3.5000000000000004,3.5000000000000004,A.PROCUREMENT.OC.e.e3,0.0,51578,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.HISTORICAL,"1,2;For what time period(s) (e.g., start and end dates) is data available? ",4,supporting,13/12/2012 - 30/11/2021,,,,,A.PROCUREMENT.OC.e.e3,2.1,51578,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,Yes,2,1.0,10.6,10.6,A.PROCUREMENT.OC.e.e3,0.0,51579,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.MACHINE_READABLE,"1,2;Please provide a URL where this machine-readable data can be found. (Additional URLs can be included in the justification and supporting evidence)",4,supporting,https://irl.eu-supply.com/ctm/rss/Rss.ashx?days=30&b=ETENDERS_SIMPLE,,,,,A.PROCUREMENT.OC.e.e3,2.0,51579,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.MACHINE_READABLE,"1,2;Please provide a comma separated list of the formats available? (E.g. csv, json)",4,supporting,RSS,,,,,A.PROCUREMENT.OC.e.e3,2.1,51579,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,10.6,0.0,A.PROCUREMENT.OC.e.e3,0.0,51580,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.PROCUREMENT.OC.e,0.0,51581,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.PROCUREMENT.OC.e.eb,0.0,51582,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.PROCUREMENT.OC.e.eb,0.0,51583,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.c,Extent,2,response,,,,1.0,0.7,A.PROCUREMENT.OC,0.0,51584,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,,,,,,A.PROCUREMENT.OC.c,0.0,51585,0.057,0.02394,0.825,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS,To what extent is there evidence of government procurement data being analyzed to improve procurement practice?,1,response,,,,,0.0,U.PROCUREMENT.ANALYTICS,0.0,51586,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS,To what extent is there evidence of government procurement data being analyzed to improve procurement practice?,1,justification,"There is no evidence of government procurement data being analysed to improve procurement practice because there is no procurement data available to analyse.

Dataset on public procurement processes in Ireland requested as open data(1).

Source:
(1)https://data.gov.ie/dataset/suggest/0d36ca12-5995-493c-bda5-8df53d822794",,,,,U.PROCUREMENT.ANALYTICS,1.0,51586,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS,1,1,example,[Example of correspondence with the Irish OGP office](https://2021-files.globaldatabarometer.org/102/d-MaMAk-Screenshot%202021-09-21%20at%2011.48.08.png),,,,,U.PROCUREMENT.ANALYTICS,3.0,51586,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS,2,1,example,Dataset on public procurement processes in Ireland requested as open data(1).  Source: (1)https://data.gov.ie/dataset/suggest/0d36ca12-5995-493c-bda5-8df53d822794,,,,,U.PROCUREMENT.ANALYTICS,3.1,51586,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.a,Existence,2,response,,,,1.0,0.0,U.PROCUREMENT.ANALYTICS,0.0,51587,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.a.EXISTS,To what extent is there evidence of this kind of data use?,4,response,There is no evidence of this use.,0,0.0,,,U.PROCUREMENT.ANALYTICS.a,0.0,51588,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e,Elements,2,response,,,,100.0,0.0,U.PROCUREMENT.ANALYTICS,0.0,51589,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1,Kinds of use:,3,response,,,,40.0,0.0,U.PROCUREMENT.ANALYTICS.e,0.0,51590,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1.DASHBOARD,There is evidence of government procurement data being presented through data-driven dashboards. ,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e1,0.0,51591,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1.REDFLAG,There is evidence of government procurement data being used for red flag analysis.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e1,0.0,51592,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1.DIVERSITY,There is evidence that government procurement data is being analyzed to improve access to procurement opportunities for marginalized groups.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e1,0.0,51593,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1.SUSTAIN,There is evidence of government procurement data being analysed to support sustainable / environmental procurement.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e1,0.0,51594,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e2,User groups:,3,response,,,,30.0,0.0,U.PROCUREMENT.ANALYTICS.e,0.0,51595,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e2.GOV,There are examples of government using data in these ways.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e2,0.0,51596,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e2.CSO,There are examples of civil society using data in these ways.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e2,0.0,51597,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e2.2,There is evidence of private sector using data in this way,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e2,0.0,51598,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e3,Specific features:,3,response,,,,30.0,0.0,U.PROCUREMENT.ANALYTICS.e,0.0,51599,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e3.PROCUREMENT,At least one of the examples cited appears to make use of open procurement data.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e3,0.0,51600,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e3.BO,At least one of the examples identified makes use of open beneficial ownership data.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e3,0.0,51601,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e3.AI,At least one of the examples identified describes using artificial Intelligence or machine learning to process data,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e3,0.0,51602,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.c,Extent,2,response,,,,1.0,0.7,U.PROCUREMENT.ANALYTICS,0.0,51603,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.c.EXTENT,There is evidence that these uses have had or are having meaningful positive impacts.,4,response,No,0,0.0,,,U.PROCUREMENT.ANALYTICS.c,0.0,51604,0.22,0.0088,0.175,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI,To what extent is emissions information available as open data?,1,response,,,,,55.69,A.CLIMATE.EMI,0.0,51605,0.057,0.02394,0.3334,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI,To what extent is emissions information available as open data?,1,justification,"The Environmental Protection Agency publishes emissions data(1). Gas emissions share by sector ara available since 1990. Data is presented in graphics, and there is the option to download that data in machine-readable formats such as csv and xls.

Emissions datasets requested as structured open data(2).

Source:
(1) Latest emissions data. https://www.epa.ie/our-services/monitoring--assessment/climate-change/ghg/latest-emissions-data/
(2) Dataset requested. https://data.gov.ie/dataset/suggest/4302811d-9c82-432b-a2ed-3021dc637f81",,,,,A.CLIMATE.EMI,1.0,51605,0.057,0.02394,0.3334,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI,1,1,example,[Latest emissions data](https://www.epa.ie/our-services/monitoring--assessment/climate-change/ghg/latest-emissions-data/),,,,,A.CLIMATE.EMI,3.0,51605,0.057,0.02394,0.3334,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI,2,1,example,[Emissions datasets requested as structured open data](https://data.gov.ie/dataset/suggest/4302811d-9c82-432b-a2ed-3021dc637f81),,,,,A.CLIMATE.EMI,3.1,51605,0.057,0.02394,0.3334,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI,3,1,example,[Screenshot of dataset request](https://2021-files.globaldatabarometer.org/102/MKN-VI4-Screenshot%202021-10-20%20at%2014.51.10.png),,,,,A.CLIMATE.EMI,3.2,51605,0.057,0.02394,0.3334,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.a,Existence,2,response,,,,1.0,1.0,A.CLIMATE.EMI,0.0,51606,0.057,0.02394,0.3334,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.CLIMATE.EMI.a,0.0,51607,0.057,0.02394,0.3334,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"Latest emissions data (1). 

Source:
(1) https://www.epa.ie/our-services/monitoring--assessment/climate-change/ghg/latest-emissions-data/",,,,,A.CLIMATE.EMI.a,2.2,51607,0.057,0.02394,0.3334,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e,Elements,2,response,,,,100.0,55.690000000000005,A.CLIMATE.EMI,0.0,51608,0.057,0.02394,0.3334,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1,Data fields and quality:,3,response,,,,35.0,17.5,A.CLIMATE.EMI.e,0.0,51609,0.057,0.02394,0.3334,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.NATDETAIL,Nationally published data includes detailed information on greenhouse gas emissions and targets reported to the UNFCCC.,4,response,No,0,0.0,8.75,0.0,A.CLIMATE.EMI.e.e1,0.0,51610,0.057,0.02394,0.3334,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.SOURCES,Data contains detailed information on sources of greenhouse gas emissions.,4,response,Yes,2,1.0,8.75,8.75,A.CLIMATE.EMI.e.e1,0.0,51611,0.057,0.02394,0.3334,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
