iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"Report by the government  for the  Fourth Biennial Update Report (BUR4) to the United Nations Framework Convention
on Climate Change exists, for the year and submitted in February 2021.
Additionally, independent data is available from other private agencies that aren't government-related and much friendlier

Sources: 

1. Knoema  - report on Namibia available here - https://knoema.com/atlas/Namibia/CO2-emissions
2. WorldOmeter  - report on Namibia emissions available here - https://www.worldometers.info/co2-emissions/namibia-co2-emissions/ 
3. World Bank  - report on Namibia emissions available here - https://data.worldbank.org/indicator/EN.ATM.CO2E.PC?locations=NA
4. UNFCC Fourth Biennial Update Report (BUR4) to the United Nations Framework Convention
on Climate Change, February on Namibia, February , 2021 available at 
https://unfccc.int/sites/default/files/resource/Namibia-BUR4-FINAL.pdf",,,,,A.CLIMATE.EMI.a,2.2,51607,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e,Elements,2,response,,,,100.0,28.535,A.CLIMATE.EMI,0.0,51608,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1,Data fields and quality:,3,response,,,,35.0,8.75,A.CLIMATE.EMI.e,0.0,51609,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.NATDETAIL,Nationally published data includes detailed information on greenhouse gas emissions and targets reported to the UNFCCC.,4,response,Partially,1,0.5,8.75,4.375,A.CLIMATE.EMI.e.e1,0.0,51610,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.NATDETAIL,"1,2;Please briefly explain, and provide URLs.",4,supporting,"Namibia has ratified the UNFCCC in 1995. Namibia was also one of the first countries to ratify to the Paris Agreement in 2016. This year Namibia submitted its  Fourth Biennial Update Report (BUR4), accompanied with the  fifth National GHG Inventory Report (NIR5), in fulfilment of a Non-Annex I signatory Party to the United Nations Framework Convention on Climate Change (UNFCCC). According to the report, the BUR4 has been prepared using the Guidelines adopted by Decision 2/CP.17 while quality of the NIR5 aims at meeting the Enhanced Transparency Framework of the Paris Agreement.

Namibia has submitted its latest report to the UFCCC in February 2021 .This report  is available here https://unfccc.int/sites/default/files/resource/Namibia-BUR4-FINAL.pdf. 
A report of the same kind  is available to the UNFCCC covering the years 2000 – 2012 but was submitted in September 2016 
The above is available here https://unfccc.int/sites/default/files/nir2_namibia.pdf 

Another available was for the year  1994 - 2014 but was submitted in 2018. That report is also available here 
https://unfccc.int/sites/default/files/resource/Namibia-NIR3-Final%20Version-Part1-2018-10-21%20%281%29.pdf",,,,,A.CLIMATE.EMI.e.e1,2.0,51610,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.SOURCES,Data contains detailed information on sources of greenhouse gas emissions.,4,response,Partially,1,0.5,8.75,4.375,A.CLIMATE.EMI.e.e1,0.0,51611,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.SOURCES,"1,2;Please briefly explain, and provide URLs.",4,supporting,"The 2021 report in its summary chapter contains sources of GHG emissions from page 31 to 36 titled Greenhouse Gas Inventory. and provide information on the GHG inventory process, institutional arrangements in regards to the inventory preparation. The particular section also deals with key category analysis that provides characteristics of the emission sources and sinks and amongst others indicates that Namibia remained a net GHG sink over the period 1990 to 2016 as the Land category removals exceeded emissions from the other categories since 1990 to 2016.  The report also indicates that the the AFOLU (Agriculture, Forestry and other land use) sector remained the leading emitter throughout this period followed by Energy, for all years under review with the improvement on the Greenhouse Index from 100 in 1990 t0 34.6 in 2016. 
Its available here https://unfccc.int/sites/default/files/resource/Namibia-BUR4-FINAL.pdf",,,,,A.CLIMATE.EMI.e.e1,2.0,51611,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.LANDUSE,"Emissions data includes, or site where emissions data is made available links to, details of land use effects on emissions.",4,response,No,0,0.0,8.75,0.0,A.CLIMATE.EMI.e.e1,0.0,51612,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.EID,"The dataset contains unique identifiers for greenhouse gas emissions that allow easy assessment across inventories, reduction commitments, and sources.",4,response,No,0,0.0,8.75,0.0,A.CLIMATE.EMI.e.e1,0.0,51613,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,24.785,A.CLIMATE.EMI.e,0.0,51614,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.FREE,Dataset is available free of charge.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.CLIMATE.EMI.e.e3,0.0,51615,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.CLIMATE.EMI.e.e3,0.0,51616,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.LICENSE,"0;If there are explicit restrictions placed on re-use of the dataset, briefly describe those here.",4,supporting,There are no explicit restrictions of the data set.,,,,,A.CLIMATE.EMI.e.e3,2.0,51616,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,Yes,2,1.0,0.0,0.0,A.CLIMATE.EMI.e.e3,0.0,51617,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.LANG,"1,2;Please briefly describe the language coverage available.",4,supporting,"The data is available in English , the national language and are presented in this language as available in this research.
Source: 


1. Namibia Fourth Biennial Update Report (BUR4) to the United Nations Framework Convention on Climate Change February 2021, available in English at https://unfccc.int/sites/default/files/resource/Namibia-BUR4-FINAL.pdf",,,,,A.CLIMATE.EMI.e.e3,2.0,51617,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.CLIMATE.EMI.e.e3,0.0,51618,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.CLIMATE.EMI.e.e3,0.0,51619,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,Partially,1,0.5,4.05,2.025,A.CLIMATE.EMI.e.e3,0.0,51620,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.HISTORICAL,1;Please briefly explain your 'Partially' answer.,4,supporting,"The previous report of Namibia to the UNFCC are available. Given the density of these reports however, I am not too sure they allow an everyday person to track changes as they are not on any interface or graphs showing the trends.",,,,,A.CLIMATE.EMI.e.e3,2.0,51620,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.HISTORICAL,"1,2;For what time period(s) (e.g., start and end dates) is data available? ",4,supporting,2014  to 2016,,,,,A.CLIMATE.EMI.e.e3,2.1,51620,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.CLIMATE.EMI.e.e3,0.0,51621,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.MACHINE_READABLE,"1,2;Please provide a URL where this machine-readable data can be found. (Additional URLs can be included in the justification and supporting evidence)",4,supporting,https://www.met.gov.na/files/files/Namibia's%20First%20Biennial%20Update%20Report%20to%20the%20UNFCCC%202014.pdf,,,,,A.CLIMATE.EMI.e.e3,2.0,51621,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.MACHINE_READABLE,"1,2;Please provide a comma separated list of the formats available? (E.g. csv, json)",4,supporting,Data is available in PDF Format only or embedded on the site.,,,,,A.CLIMATE.EMI.e.e3,2.1,51621,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.CLIMATE.EMI.e.e3,0.0,51622,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.eb,Negative scoring:,3,response,,,,-20.0,-5.0,A.CLIMATE.EMI.e,0.0,51623,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is evidence that a portion of mandated data is missing.,1,0.5,-10.0,-5.0,A.CLIMATE.EMI.e.eb,0.0,51624,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.eb.MISSINGDATA,"1,2;Please briefly explain.",4,supporting,"The Data on  GHG emission is available on government website or the Ministry of Environment's website. However it is recorded as a report to the UNFCC as a communicative mean possibly as a funding requirement. The data set is not easy to use, compare, and evaluate over a period of time. It is not interactive nor user friendly. 
However other data by independent entities is much friendlier to use, interactive and illustrative.  These reports are available because of UN requirement.
In this case, it is fit for the indicator to be marked as Partly achieved.",,,,,A.CLIMATE.EMI.e.eb,2.0,51624,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.CLIMATE.EMI.e.eb,0.0,51625,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.c,Extent,2,response,,,,1.0,1.0,A.CLIMATE.EMI,0.0,51626,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,The data assessed provides national coverage.,2,1.0,,,A.CLIMATE.EMI.c,0.0,51627,0.057,0.02394,0.3334,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO,To what extent is information on endangered species and ecosystems available as open data?,1,response,,,,,39.825,A.CLIMATE.BIO,0.0,51628,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO,To what extent is information on endangered species and ecosystems available as open data?,1,justification,"Information about Namibia's endagered species and ecosystem  is available as open data through the Namibia Bio Diversity website which, as per their claim is informed by information from the International Union for the Conservation of Nature (IUCN) that maintains the global Red List of Threatened Species. As known , the Government of Namibia, through the Ministry of Environment and Tourism, is a member of IUCN.

This information  is available in PDF and in bulk as CSV format and an internet interface. 

In conclusion the data available on Namibias endangered specials and ecosystem is available as open data but not as a result of government action.",,,,,A.CLIMATE.BIO,1.0,51628,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO,1,1,example,[Namibia Biodiversity Database](https://biodiversity.org.na/redlistspp.php),,,,,A.CLIMATE.BIO,3.0,51628,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.a,Existence,2,response,,,,1.0,0.5,A.CLIMATE.BIO,0.0,51629,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.a.ONLINE,Is this data available online in any form?,4,response,"Data is available, but not as a result of government action.",1,0.5,,,A.CLIMATE.BIO.a,0.0,51630,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.a.ONLINE,"1;If government is not providing access to data, how is this data available? ",4,supporting,"Data is available from other independent agencies as follows 
- Namibia Bio Diversity Database 
- Earths Endengered Creatures",,,,,A.CLIMATE.BIO.a,2.1,51630,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,https://biodiversity.org.na/redlistspp.php,,,,,A.CLIMATE.BIO.a,2.2,51630,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e,Elements,2,response,,,,100.0,79.64999999999998,A.CLIMATE.BIO,0.0,51631,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1,Kinds of data:,3,response,,,,25.0,22.49999999999999,A.CLIMATE.BIO.e,0.0,51632,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.MAMMALS,Data includes mammals.,4,response,Yes,2,1.0,2.5,2.5,A.CLIMATE.BIO.e.e1,0.0,51633,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.MAMMALS,"1,2;If biodiversity data can be found in multiple datasets, please provide the URL where mammals data is located.",4,supporting,https://biodiversity.org.na/redlistspp.php,,,,,A.CLIMATE.BIO.e.e1,2.0,51633,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.BIRDS,Data includes birds.,4,response,Yes,2,1.0,2.5,2.5,A.CLIMATE.BIO.e.e1,0.0,51634,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.BIRDS,"1,2;If biodiversity data can be found in multiple datasets, please provide the URL where birds data is located.",4,supporting,https://biodiversity.org.na/redlistspp.php,,,,,A.CLIMATE.BIO.e.e1,2.0,51634,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.REPTILES,Data includes reptiles.,4,response,Yes,2,1.0,2.5,2.5,A.CLIMATE.BIO.e.e1,0.0,51635,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.REPTILES,"1,2;If biodiversity data can be found in multiple datasets, please provide the URL where reptiles data is located.",4,supporting,https://biodiversity.org.na/redlistspp.php,,,,,A.CLIMATE.BIO.e.e1,2.0,51635,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.AMPHIBIANS,Data includes amphibians.,4,response,Yes,2,1.0,2.5,2.5,A.CLIMATE.BIO.e.e1,0.0,51636,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.AMPHIBIANS,"1,2;If biodiversity data can be found in multiple datasets, please provide the URL where amphibians data is located.",4,supporting,https://biodiversity.org.na/redlistspp.php,,,,,A.CLIMATE.BIO.e.e1,2.0,51636,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.FISH,Data includes fish.,4,response,Yes,2,1.0,2.5,2.5,A.CLIMATE.BIO.e.e1,0.0,51637,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.FISH,"1,2;If biodiversity data can be found in multiple datasets, please provide the URL where fish data is located.",4,supporting,http://earthsendangered.com/search-regions3.asp,,,,,A.CLIMATE.BIO.e.e1,2.0,51637,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.INVERTEBRATES,Data includes invertebrates.,4,response,Yes,2,1.0,2.5,2.5,A.CLIMATE.BIO.e.e1,0.0,51638,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.INVERTEBRATES,"1,2;If biodiversity data can be found in multiple datasets, please provide the URL where invertebrates data is located.",4,supporting,https://biodiversity.org.na/redlistspp.php,,,,,A.CLIMATE.BIO.e.e1,2.0,51638,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.FUNGI,Data includes fungi and lichen.,4,response,Yes,2,1.0,2.5,2.5,A.CLIMATE.BIO.e.e1,0.0,51639,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.FUNGI,"1,2;If biodiversity data can be found in multiple datasets, please provide the URL where fingi and lichen data is located.",4,supporting,https://biodiversity.org.na/redlistspp.php,,,,,A.CLIMATE.BIO.e.e1,2.0,51639,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.NVP,Data includes non-vascular plants.,4,response,Yes,2,1.0,2.5,2.5,A.CLIMATE.BIO.e.e1,0.0,51640,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.NVP,"1,2;If biodiversity data can be found in multiple datasets, please provide the URL where non-vascular plants data is located.",4,supporting,http://earthsendangered.com/search-regions3.asp,,,,,A.CLIMATE.BIO.e.e1,2.0,51640,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.VP,Data includes vascular plants.,4,response,Yes,2,1.0,2.5,2.5,A.CLIMATE.BIO.e.e1,0.0,51641,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.VP,"1,2;If biodiversity data can be found in multiple datasets, please provide the URL where vascular plants data is located.",4,supporting,https://biodiversity.org.na/redlistspp.php,,,,,A.CLIMATE.BIO.e.e1,2.0,51641,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.GREENLIST,"Data includes a ""green"" list, or detailed information on species or ecosystems recovering from danger, threat, or vulnerability.",4,response,No,0,0.0,2.5,0.0,A.CLIMATE.BIO.e.e1,0.0,51642,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e2,Data fields and quality:,3,response,,,,15.0,11.249999999999991,A.CLIMATE.BIO.e,0.0,51643,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e2.STANDARDS,The data is published according to one or more relevant data standards.,4,response,Yes,2,1.0,3.75,3.75,A.CLIMATE.BIO.e.e2,0.0,51644,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e2.STANDARDS,"1,2;Which standards are in use?",4,supporting,The International Union for the Conservation of Nature (IUCN)  global Red List of Threatened Species,,,,,A.CLIMATE.BIO.e.e2,2.0,51644,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e2.VALIDATION,Data is nationally validated by the government. ,4,response,No,0,0.0,3.75,0.0,A.CLIMATE.BIO.e.e2,0.0,51645,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e2.CONTRIB,A mechanism allows additional actors to contribute to the data repository.,4,response,Yes,2,1.0,3.75,3.75,A.CLIMATE.BIO.e.e2,0.0,51646,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e2.CONTRIB,"1,2;Please briefly explain and provide relevant URLs.",4,supporting,"Namibia Biodiversity Database an independent website has put up a disclaimer on their list that reads that they ""keeps this list as accurate and updated as possible under the constraints of available and accessible information, and will rectify any errors or omissions brought to our attention in the form of supporting substantitive documentation. However, we do not claim completeness or authority. Listing here is merely that, and does not constitute a legal opinion. Users that require legal advice as to the application of the listed legal status to their particular circumstances should consult a legal practisioner.""",,,,,A.CLIMATE.BIO.e.e2,2.0,51646,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e2.LIMITS,Limitations of the data are clearly stated.,4,response,Yes,2,1.0,3.75,3.75,A.CLIMATE.BIO.e.e2,0.0,51647,0.057,0.02394,0.3333,Local Development Research Institute (LDRI),Southern Africa,Africa
