iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e2.COMMONID,The data contains common identifiers to connect budget and budget performance data.,4,response,Yes,2,1.0,2.5,2.5,A.PF.BUDGETSPEND.e.e2,0.0,51536,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e2.COMMONID,"1,2;Please, briefly explain your answer.",4,supporting,"Yes. For budget proposals at central level, it mentions the general groups of i) Chi giáo dục - đào tạo và dạy nghề (education); ii) Chi khoa học và công nghệ (research, science, and technology); iii) Chi y tế, dân số và gia đình (healthcare, demography, family); iv) Chi văn hóa thông tin (information culture); v) Chi phát thanh, truyền hình, thông tấn (media); vi) Chi thể dục thể thao (sports); vii) Chi bảo vệ môi trường (environment protection); viii) Chi các hoạt động kinh tế (economic activities); ix) Chi hoạt động của cơ quan quản lý nhà nước, đảng, đoàn thể (activities of government agencies); x) Chi bảo đảm xã hội (social security); xi) Chi thực hiện cải cách tiền lương, tinh giản biên chế (salary reform, personnel cutback); xii) Dự phòng ngân sách (backup budget)

Then, at the local level, there will be details of different expenses, but categorized under the above-mentioned groups.",,,,,A.PF.BUDGETSPEND.e.e2,2.0,51536,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e2.PROJECT,"The data contains identifiers that can be used to connect budget data with data on major projects (e.g., infrastructure construction) and procurement processes.",4,response,Yes,2,1.0,2.5,2.5,A.PF.BUDGETSPEND.e.e2,0.0,51537,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e2.PROJECT,"1,2;If budget and spending data can be found in multiple datasets, please provide the URL where these identifiers are located, and briefly explain your answer.",4,supporting,"Yes. For budget proposals at central level, it mentions the general groups of i) Chi giáo dục - đào tạo và dạy nghề (education); ii) Chi khoa học và công nghệ (research, science, and technology); iii) Chi y tế, dân số và gia đình (healthcare, demography, family); iv) Chi văn hóa thông tin (information culture); v) Chi phát thanh, truyền hình, thông tấn (media); vi) Chi thể dục thể thao (sports); vii) Chi bảo vệ môi trường (environment protection); viii) Chi các hoạt động kinh tế (economic activities); ix) Chi hoạt động của cơ quan quản lý nhà nước, đảng, đoàn thể (activities of government agencies); x) Chi bảo đảm xã hội (social security); xi) Chi thực hiện cải cách tiền lương, tinh giản biên chế (salary reform, personnel cutback); xii) Dự phòng ngân sách (backup budget)
For central level, go here https://ckns.mof.gov.vn/SitePages/home.aspx
Then, at the local level, there will be details of different expenses, but categorized under the above-mentioned groups. 
For example of local level, https://docs.portal.danang.gov.vn/images/documents/Van%20ban%20dieu%20hanh/2020/Thang%2012/5112%20qd_signed.PDF",,,,,A.PF.BUDGETSPEND.e.e2,2.0,51537,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3,"Data openness, timing, and structure:",3,response,,,,60.0,33.54999999999999,A.PF.BUDGETSPEND.e,0.0,51538,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.FREE,Dataset is available free of charge.,4,response,Yes,2,1.0,10.6,10.6,A.PF.BUDGETSPEND.e.e3,0.0,51539,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,10.6,0.0,A.PF.BUDGETSPEND.e.e3,0.0,51540,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.LICENSE,"0;If there are explicit restrictions placed on re-use of the dataset, briefly describe those here.",4,supporting,There is no explicit restriction on re-use of the dataset. But there is no open license either. Only datasets on data.gov.vn are openly licensed. But they do not include public finances.,,,,,A.PF.BUDGETSPEND.e.e3,2.0,51540,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,Yes,2,1.0,0.0,0.0,A.PF.BUDGETSPEND.e.e3,0.0,51541,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.LANG,"1,2;Please briefly describe the language coverage available.",4,supporting,Vietnamese,,,,,A.PF.BUDGETSPEND.e.e3,2.0,51541,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,3.5000000000000004,0.0,A.PF.BUDGETSPEND.e.e3,0.0,51542,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.TIMELY,Data is timely and updated.,4,response,Yes,2,1.0,10.6,10.6,A.PF.BUDGETSPEND.e.e3,0.0,51543,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.TIMELY,"1,2;When was the most recent update to this dataset?",4,supporting,2021,,,,,A.PF.BUDGETSPEND.e.e3,2.0,51543,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,Partially,1,0.5,3.5000000000000004,1.7500000000000002,A.PF.BUDGETSPEND.e.e3,0.0,51544,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.HISTORICAL,1;Please briefly explain your 'Partially' answer.,4,supporting,"Mostly since 2017. Since all regulations on publication of data on public finances are enacted in 2016, 2017.",,,,,A.PF.BUDGETSPEND.e.e3,2.0,51544,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.HISTORICAL,"1,2;For what time period(s) (e.g., start and end dates) is data available? ",4,supporting,"From 2017-2021, not sure about exact dates",,,,,A.PF.BUDGETSPEND.e.e3,2.1,51544,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,Yes,2,1.0,10.6,10.6,A.PF.BUDGETSPEND.e.e3,0.0,51545,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.MACHINE_READABLE,"1,2;Please provide a URL where this machine-readable data can be found. (Additional URLs can be included in the justification and supporting evidence)",4,supporting,http://ckns.mof.gov.vn/Lists/Report/Attachments/29012/QT-2019-N-B63-TT343-45.xls,,,,,A.PF.BUDGETSPEND.e.e3,2.0,51545,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.MACHINE_READABLE,"1,2;Please provide a comma separated list of the formats available? (E.g. csv, json)",4,supporting,xls,,,,,A.PF.BUDGETSPEND.e.e3,2.1,51545,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,10.6,0.0,A.PF.BUDGETSPEND.e.e3,0.0,51546,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.PF.BUDGETSPEND.e,0.0,51547,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.PF.BUDGETSPEND.e.eb,0.0,51548,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.PF.BUDGETSPEND.e.eb,0.0,51549,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.c,Extent,2,response,,,,1.0,1.0,A.PF.BUDGETSPEND,0.0,51550,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.c.EXTENT,How comprehensive is the data assessed?,4,response,"The data assessed covers the majority of the public sector (including sub-national government, state-owned enterprises or corporations, and extrabudgetary funds; i.e., a consolidated dataset).",3,1.0,,,A.PF.BUDGETSPEND.c,0.0,51551,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.c.EXTENT,"0,1,2,3;Please, briefly explain your answer.",4,supporting,"The data assessed covers the majority of public sector, except for national defense, security, and national reserve. However, this is only true for general data accessible at https://ckns.mof.gov.vn/SitePages/home.aspx
At local levels, publication practices vary. Da Nang City provides the most comprehensive sets of structured data.",,,,,A.PF.BUDGETSPEND.c,2.0,51551,0.057,0.02394,0.55,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC,To what extent is detailed structured data on public procurement processes available as open data?,1,response,,,,,45.035000000000004,A.PROCUREMENT.OC,0.0,51552,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC,To what extent is detailed structured data on public procurement processes available as open data?,1,justification,"muasamcong.mpi.gov.vn
This data is available because of government actions. But public procurement data is available as published data (for transparency purposes), not as open data (free for use and reuse).
Circular 06.2017.TT-BKHDT, which came into effect on 1st March 2018, makes it mandatory for contract implementation to be published on Hệ thống mạng đấu thầu quốc gia (Vietnam National e-Procurement Center). However, this data is not available on this website as of July 2021.
But at local level, some municipalities do publish contract implementation information. For example, Da Nang City. 
http://www.piip.danang.gov.vn/index.php?option=com_content&view=category&layout=blog&id=96&Itemid=177&lang=vi",,,,,A.PROCUREMENT.OC,1.0,51552,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC,1,1,example,[Public procurement portal by MPI](http://muasamcong.mpi.gov.vn),,,,,A.PROCUREMENT.OC,3.0,51552,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC,2,1,example,[Example of contract implementation data from Da Nang City](http://www.piip.danang.gov.vn/index.php?option=com_content&view=category&layout=blog&id=96&Itemid=177&lang=vi),,,,,A.PROCUREMENT.OC,3.1,51552,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.a,Existence,2,response,,,,1.0,1.0,A.PROCUREMENT.OC,0.0,51553,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.PROCUREMENT.OC.a,0.0,51554,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"muasamcong.mpi.gov.vn
This data is available because of government actions. But public procurement data is available as published data (for transparency purposes), not as open data (free for use and reuse).",,,,,A.PROCUREMENT.OC.a,2.2,51554,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e,Elements,2,response,,,,100.0,45.03499999999997,A.PROCUREMENT.OC,0.0,51555,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1,Kinds of data:,3,response,,,,20.0,18.33499999999999,A.PROCUREMENT.OC.e,0.0,51556,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.GOODS,Procurement related to goods and services is included.,4,response,Yes,2,1.0,3.34,3.34,A.PROCUREMENT.OC.e.e1,0.0,51557,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.GOODS,"1,2;If public procurement data can be found in multiple datasets, please provide the URL(s) where data on goods and services is located.",4,supporting,muasamcong.mpi.gov.vn,,,,,A.PROCUREMENT.OC.e.e1,2.0,51557,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.WORKS,Procurement related to public works is included.,4,response,Yes,2,1.0,3.34,3.34,A.PROCUREMENT.OC.e.e1,0.0,51558,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.WORKS,"1,2;If public procurement data can be found in multiple datasets, please provide the URL(s) where data related to public works is located.",4,supporting,muasamcong.mpi.gov.vn,,,,,A.PROCUREMENT.OC.e.e1,2.0,51558,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.PLANNING,The planning phase is covered.,4,response,Yes,2,1.0,3.3300000000000005,3.3300000000000005,A.PROCUREMENT.OC.e.e1,0.0,51559,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.PLANNING,"1,2;If public procurement data can be found in multiple datasets, please provide the URL where data on planning phase is located.",4,supporting,muasamcong.mpi.gov.vn,,,,,A.PROCUREMENT.OC.e.e1,2.0,51559,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.TENDER,The tender stage is covered.,4,response,Yes,2,1.0,3.3300000000000005,3.3300000000000005,A.PROCUREMENT.OC.e.e1,0.0,51560,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.TENDER,"1,2;If public procurement data can be found in multiple datasets, please provide the URL where data tender stage is located.",4,supporting,muasamcong.mpi.gov.vn,,,,,A.PROCUREMENT.OC.e.e1,2.0,51560,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.AWARD,The award stage is covered.,4,response,Yes,2,1.0,3.3300000000000005,3.3300000000000005,A.PROCUREMENT.OC.e.e1,0.0,51561,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.AWARD,"1,2;If public procurement data can be found in multiple datasets, please provide the URL where data award stage is located.",4,supporting,muasamcong.mpi.gov.vn,,,,,A.PROCUREMENT.OC.e.e1,2.0,51561,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.IMPLEMENTATION,The contract implementation stage is covered.,4,response,Partially,1,0.5,3.3300000000000005,1.6650000000000003,A.PROCUREMENT.OC.e.e1,0.0,51562,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.IMPLEMENTATION,"1,2;What kind of implementation data is available?",4,supporting,"Circular 06.2017.TT-BKHDT, which came into effect on 1st March 2018, makes it mandatory for contract implementation to be published on Hệ thống mạng đấu thầu quốc gia (Vietnam National e-Procurement Center). However, this data is not available on this website as of July 2021.",,,,,A.PROCUREMENT.OC.e.e1,2.0,51562,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.IMPLEMENTATION,"1,2;If public procurement data can be found in multiple datasets, please provide the URL(s) implementation data is located.",4,supporting,"But at local level, some municipalities do publish contract implementation information. For example, Da Nang City. 
http://www.piip.danang.gov.vn/index.php?option=com_content&view=category&layout=blog&id=96&Itemid=177&lang=vi",,,,,A.PROCUREMENT.OC.e.e1,2.1,51562,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2,Data fields and quality:,3,response,,,,20.0,13.74999999999999,A.PROCUREMENT.OC.e,0.0,51563,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.PROCESSID,The data contains identifiers or other features that connect together data on each stage of a single procurement process.,4,response,Yes,2,1.0,2.5,2.5,A.PROCUREMENT.OC.e.e2,0.0,51564,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.PROCESSID,"1,2;Please briefly explain your answer.",4,supporting,There are fixed numberic codes across stages to check which data is connected to which project.,,,,,A.PROCUREMENT.OC.e.e2,2.0,51564,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.COMPANYID,The data contains names and unique identifiers for companies awarded contracts.,4,response,Partially,1,0.5,2.5,1.25,A.PROCUREMENT.OC.e.e2,0.0,51565,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.COMPANYID,"0,1,2;Please, briefly explain your answer.",4,supporting,"Normally, companies awarded contracts are identified through unique business registration numbers. However, in reality, this business registration number is not always available. Sometimes, only names of companies are published. Sometimes, they are published.",,,,,A.PROCUREMENT.OC.e.e2,2.0,51565,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.DATES,The data contains start and end dates for tender processes and/or contracts.,4,response,Yes,2,1.0,2.5,2.5,A.PROCUREMENT.OC.e.e2,0.0,51566,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.DATES,"1,2;Please, briefly explain your answer.",4,supporting,It is available at muasamcong.mpi.gov.vn,,,,,A.PROCUREMENT.OC.e.e2,2.0,51566,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.VALUES,"The data contains the value (cost) of each tender, award, or contract",4,response,Yes,2,1.0,2.5,2.5,A.PROCUREMENT.OC.e.e2,0.0,51567,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.VALUES,"1,2;Please, briefly explain your answer.",4,supporting,It is available at muasamcong.mpi.gov.vn,,,,,A.PROCUREMENT.OC.e.e2,2.0,51567,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.SPENDLINK,"The data contains, or can be linked to, information on spending against the contract.",4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51568,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.ITEMS,"The data contains a description of the goods, services or works being procured.",4,response,Yes,2,1.0,2.5,2.5,A.PROCUREMENT.OC.e.e2,0.0,51569,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.ITEMS,"1,2;Please, briefly explain your answer.",4,supporting,It is available at muasamcong.mpi.gov.vn,,,,,A.PROCUREMENT.OC.e.e2,2.0,51569,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.STANDARDS,The data is published according to one or more relevant data standards.,4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51570,0.057,0.02394,0.825,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
