iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e,Elements,2,response,,,,100.0,50.0,U.PROCUREMENT.ANALYTICS,0.0,51589,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1,Kinds of use:,3,response,,,,40.0,10.0,U.PROCUREMENT.ANALYTICS.e,0.0,51590,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1.DASHBOARD,There is evidence of government procurement data being presented through data-driven dashboards. ,4,response,Yes,2,1.0,10.0,10.0,U.PROCUREMENT.ANALYTICS.e.e1,0.0,51591,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1.DASHBOARD,"1,2;If dashboards are public, please provide the URL of an example dashboard page.",4,supporting,https://tablerocontratacion.colombiacompra.gov.co/,,,,,U.PROCUREMENT.ANALYTICS.e.e1,2.0,51591,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1.REDFLAG,There is evidence of government procurement data being used for red flag analysis.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e1,0.0,51592,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1.DIVERSITY,There is evidence that government procurement data is being analyzed to improve access to procurement opportunities for marginalized groups.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e1,0.0,51593,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e1.SUSTAIN,There is evidence of government procurement data being analysed to support sustainable / environmental procurement.,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e1,0.0,51594,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e2,User groups:,3,response,,,,30.0,20.0,U.PROCUREMENT.ANALYTICS.e,0.0,51595,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e2.GOV,There are examples of government using data in these ways.,4,response,Yes,2,1.0,10.0,10.0,U.PROCUREMENT.ANALYTICS.e.e2,0.0,51596,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e2.GOV,"1,2;Please provide a URL or brief description",4,supporting,"There is no evidence of government entities using this data, but there are tools developed by the State available for use by public entities. colombiacompra.gov.co/content/visualizaciones-compra-publica",,,,,U.PROCUREMENT.ANALYTICS.e.e2,2.0,51596,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e2.CSO,There are examples of civil society using data in these ways.,4,response,Yes,2,1.0,10.0,10.0,U.PROCUREMENT.ANALYTICS.e.e2,0.0,51597,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e2.CSO,"1,2;Please provide a URL or brief description.",4,supporting,"There are multiple projects promoted by civil society to monitor public contracts, including some journalistic and anti-corruption exercises such as the one carried out by the journalists' network Red Palta (https://www.redpalta.org/compras-pandemia/), which used the dashboard for visualization and publication of emergency contracts to carry out journalistic investigations (https://app.powerbi.com/view?r=eyJrIjoiMGQ5YTkwNzItZWVhMC00ZTgxLWJmYzgtODE1NWE0ZGZmNDVkIiwidCI6IjdiMDkwNDFlLTI0NTEtNDlkMC04Y2IxLTc5ZDVlM2Q4YzFiZSIsImMiOjR9) and Transparency International Colombia carried out a project together with other civil society organizations to analyze public contracts of the pandemic (https://transparenciacolombia.org.co/ciudadania-activa-covid/).",,,,,U.PROCUREMENT.ANALYTICS.e.e2,2.0,51597,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e2.2,There is evidence of private sector using data in this way,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e2,0.0,51598,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e3,Specific features:,3,response,,,,30.0,20.0,U.PROCUREMENT.ANALYTICS.e,0.0,51599,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e3.PROCUREMENT,At least one of the examples cited appears to make use of open procurement data.,4,response,Yes,2,1.0,10.0,10.0,U.PROCUREMENT.ANALYTICS.e.e3,0.0,51600,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e3.PROCUREMENT,"1,2;Please, briefly explain your answer.",4,supporting,All of the above examples use open public procurement data.,,,,,U.PROCUREMENT.ANALYTICS.e.e3,2.0,51600,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e3.BO,At least one of the examples identified makes use of open beneficial ownership data.,4,response,Yes,2,1.0,10.0,10.0,U.PROCUREMENT.ANALYTICS.e.e3,0.0,51601,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e3.BO,"1,2;Please, briefly explain your answer.",4,supporting,The research conducted by Red Palta used information from business owners.,,,,,U.PROCUREMENT.ANALYTICS.e.e3,2.0,51601,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.e.e3.AI,At least one of the examples identified describes using artificial Intelligence or machine learning to process data,4,response,No,0,0.0,10.0,0.0,U.PROCUREMENT.ANALYTICS.e.e3,0.0,51602,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.c,Extent,2,response,,,,1.0,0.7,U.PROCUREMENT.ANALYTICS,0.0,51603,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Use and Impact,PROCUREMENT,U.PROCUREMENT.ANALYTICS,Use (PP): Procurement data analytics,Primary,U.PROCUREMENT.ANALYTICS.c.EXTENT,There is evidence that these uses have had or are having meaningful positive impacts.,4,response,No,0,0.0,,,U.PROCUREMENT.ANALYTICS.c,0.0,51604,0.22,0.0088,0.175,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI,To what extent is emissions information available as open data?,1,response,,,,,64.44,A.CLIMATE.EMI,0.0,51605,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI,To what extent is emissions information available as open data?,1,justification,"IDEAM (Institute of Hydrology, Meteorology and Environmental Studies) publishes Greenhouse Gas (GHG) emissions (1) in xls format with variables such as the sources of these gases. And with a methodology sheet (2) detailing the indicators with which these calculations are measured, but it is not determined how to read the databases. 

These databases do not contain unique identifiers for greenhouse gas emissions.

##Sources:
(1) http://www.ideam.gov.co/web/ecosistemas/cambio-climatico
(2) http://www.ideam.gov.co/documents/11769/641368/8.01+HM+Emisiones+GEI.pdf/b15971c1-4055-4f44-ba28-f6278a010ab8",,,,,A.CLIMATE.EMI,1.0,51605,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI,1,1,example,[Emisiones Netas Nacionales de GEI](http://www.ideam.gov.co/web/ecosistemas/cambio-climatico),,,,,A.CLIMATE.EMI,3.0,51605,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI,2,1,example,[Hoja metodológica](http://www.ideam.gov.co/documents/11769/641368/8.01+HM+Emisiones+GEI.pdf/b15971c1-4055-4f44-ba28-f6278a010ab8),,,,,A.CLIMATE.EMI,3.1,51605,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI,3,1,example,[CONDICIONES Y TÉRMINOS DE USO DE LA INFORMACIÓN](http://www.ideam.gov.co/web/atencion-y-participacion-ciudadana/condiciones-y-terminos-de-uso-de-la-informacion),,,,,A.CLIMATE.EMI,3.2,51605,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.a,Existence,2,response,,,,1.0,1.0,A.CLIMATE.EMI,0.0,51606,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.CLIMATE.EMI.a,0.0,51607,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"http://www.ideam.gov.co/web/ecosistemas/cambio-climatico
http://www.ideam.gov.co/documents/11769/641368/8.01+HM+Emisiones+GEI.pdf/b15971c1-4055-4f44-ba28-f6278a010ab8",,,,,A.CLIMATE.EMI.a,2.2,51607,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e,Elements,2,response,,,,100.0,64.44,A.CLIMATE.EMI,0.0,51608,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1,Data fields and quality:,3,response,,,,35.0,26.24999999999999,A.CLIMATE.EMI.e,0.0,51609,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.NATDETAIL,Nationally published data includes detailed information on greenhouse gas emissions and targets reported to the UNFCCC.,4,response,Yes,2,1.0,8.75,8.75,A.CLIMATE.EMI.e.e1,0.0,51610,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.NATDETAIL,"1,2;Please briefly explain, and provide URLs.",4,supporting,"The methodology document clarifies that ""the indicator is framed by Law 164 of 1994, which approves the UNFCCC"".
http://www.ideam.gov.co/documents/11769/641368/8.01+HM+Emisiones+GEI.pdf/b15971c1-4055-4f44-ba28-f6278a010ab8",,,,,A.CLIMATE.EMI.e.e1,2.0,51610,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.SOURCES,Data contains detailed information on sources of greenhouse gas emissions.,4,response,Yes,2,1.0,8.75,8.75,A.CLIMATE.EMI.e.e1,0.0,51611,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.SOURCES,"1,2;Please briefly explain, and provide URLs.",4,supporting,"The databases include the sources of greenhouse gases such as CO2, CH4, N2O, among others.
http://www.ideam.gov.co/web/ecosistemas/cambio-climatico",,,,,A.CLIMATE.EMI.e.e1,2.0,51611,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.LANDUSE,"Emissions data includes, or site where emissions data is made available links to, details of land use effects on emissions.",4,response,Yes,2,1.0,8.75,8.75,A.CLIMATE.EMI.e.e1,0.0,51612,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.LANDUSE,"1,2;Please briefly explain, and provide URLs.",4,supporting,"The methodology states: ""The methodologies group emissions and removals into the following four major groups: 1) Energy; 2) Industrial Processes and Product Use (IPPU); 3) Agriculture, Forestry and Other Land Use (AFOLU); 4) Agriculture, Forestry and Other Land Use (AFOLU); and 5) Agriculture, Forestry and Other Land Use (AFOLU). land use (AFOLU); and 4) Waste"".
http://www.ideam.gov.co/documents/11769/641368/8.01+HM+Emisiones+GEI.pdf/b15971c1-4055-4f44-ba28-f6278a010ab8.",,,,,A.CLIMATE.EMI.e.e1,2.0,51612,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e1.EID,"The dataset contains unique identifiers for greenhouse gas emissions that allow easy assessment across inventories, reduction commitments, and sources.",4,response,No,0,0.0,8.75,0.0,A.CLIMATE.EMI.e.e1,0.0,51613,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,38.190000000000005,A.CLIMATE.EMI.e,0.0,51614,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.FREE,Dataset is available free of charge.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.CLIMATE.EMI.e.e3,0.0,51615,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.LICENSE,Data is openly licensed.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.CLIMATE.EMI.e.e3,0.0,51616,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.LICENSE,"1,2;If the data is provided with an explicit open license, please provide the name of the license, or a link to it here.",4,supporting,"The Institute's website contains the following information: ""The data and information published on this website are public and for this reason their use, reuse and/or transformation is permitted as long as the following textual citation is made: ""Source: Institute of Hydrology, Meteorology and Environmental Studies"".""
http://www.ideam.gov.co/web/atencion-y-participacion-ciudadana/condiciones-y-terminos-de-uso-de-la-informacion",,,,,A.CLIMATE.EMI.e.e3,2.1,51616,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,Yes,2,1.0,0.0,0.0,A.CLIMATE.EMI.e.e3,0.0,51617,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.LANG,"1,2;Please briefly describe the language coverage available.",4,supporting,Spanish,,,,,A.CLIMATE.EMI.e.e3,2.0,51617,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.CLIMATE.EMI.e.e3,0.0,51618,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.CLIMATE.EMI.e.e3,0.0,51619,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,Yes,2,1.0,4.05,4.05,A.CLIMATE.EMI.e.e3,0.0,51620,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.HISTORICAL,"1,2;For what time period(s) (e.g., start and end dates) is data available? ",4,supporting,1990 to 2014,,,,,A.CLIMATE.EMI.e.e3,2.1,51620,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.CLIMATE.EMI.e.e3,0.0,51621,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.MACHINE_READABLE,"1,2;Please provide a URL where this machine-readable data can be found. (Additional URLs can be included in the justification and supporting evidence)",4,supporting,http://www.ideam.gov.co/web/ecosistemas/cambio-climatico,,,,,A.CLIMATE.EMI.e.e3,2.0,51621,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.MACHINE_READABLE,"1,2;Please provide a comma separated list of the formats available? (E.g. csv, json)",4,supporting,xlsx,,,,,A.CLIMATE.EMI.e.e3,2.1,51621,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.CLIMATE.EMI.e.e3,0.0,51622,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.CLIMATE.EMI.e,0.0,51623,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.CLIMATE.EMI.e.eb,0.0,51624,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.CLIMATE.EMI.e.eb,0.0,51625,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.c,Extent,2,response,,,,1.0,1.0,A.CLIMATE.EMI,0.0,51626,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.EMI,Availability (CA): Emission,Primary,A.CLIMATE.EMI.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,The data assessed provides national coverage.,2,1.0,,,A.CLIMATE.EMI.c,0.0,51627,0.057,0.02394,0.3334,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO,To what extent is information on endangered species and ecosystems available as open data?,1,response,,,,,39.85,A.CLIMATE.BIO,0.0,51628,0.057,0.02394,0.3333,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO,To what extent is information on endangered species and ecosystems available as open data?,1,justification,"The national network of open data on biodiversity published a database of biodiversity in Colombia where some particularities of flora and fauna in the country can be appreciated. Also the Ministry of Environment and Sustainable Development published Resolution 1912 of 2017 (2) on the list of threatened species, although the information is in pdf format.

##Sources:
(1) https://datos.biodiversidad.co/search
(2) https://medioambiente.uexternado.edu.co/wp-content/uploads/sites/19/2017/11/Resoluci%C3%B3n-1912-de-2017.pdf",,,,,A.CLIMATE.BIO,1.0,51628,0.057,0.02394,0.3333,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO,1,1,example,[Registros biológicos](https://datos.biodiversidad.co/search),,,,,A.CLIMATE.BIO,3.0,51628,0.057,0.02394,0.3333,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO,2,1,example,[Resolución 1912 de 2017](https://www.minambiente.gov.co/images/normativa/app/resoluciones/75-res%201912%20de%202017.pdf),,,,,A.CLIMATE.BIO,3.1,51628,0.057,0.02394,0.3333,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.a,Existence,2,response,,,,1.0,1.0,A.CLIMATE.BIO,0.0,51629,0.057,0.02394,0.3333,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.CLIMATE.BIO.a,0.0,51630,0.057,0.02394,0.3333,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,https://www.minambiente.gov.co/images/normativa/app/resoluciones/75-res%201912%20de%202017.pdf or https://medioambiente.uexternado.edu.co/wp-content/uploads/sites/19/2017/11/Resoluci%C3%B3n-1912-de-2017.pdf,,,,,A.CLIMATE.BIO.a,2.2,51630,0.057,0.02394,0.3333,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e,Elements,2,response,,,,100.0,39.84999999999999,A.CLIMATE.BIO,0.0,51631,0.057,0.02394,0.3333,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1,Kinds of data:,3,response,,,,25.0,19.99999999999999,A.CLIMATE.BIO.e,0.0,51632,0.057,0.02394,0.3333,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.MAMMALS,Data includes mammals.,4,response,Yes,2,1.0,2.5,2.5,A.CLIMATE.BIO.e.e1,0.0,51633,0.057,0.02394,0.3333,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,CLIMATE ACTION,A.CLIMATE.BIO,Availability (CA): Biodiversity,Primary,A.CLIMATE.BIO.e.e1.MAMMALS,"1,2;If biodiversity data can be found in multiple datasets, please provide the URL where mammals data is located.",4,supporting,"Resolution 1912 (September 15, 2017) of Ministry of Environment and Sustentable Development. https://medioambiente.uexternado.edu.co/wp-content/uploads/sites/19/2017/11/Resoluci%C3%B3n-1912-de-2017.pdf
https://www.alcaldiabogota.gov.co/sisjur/normas/Norma1.jsp?i=71597",,,,,A.CLIMATE.BIO.e.e1,2.0,51633,0.057,0.02394,0.3333,ILDA,South America,Latin America and the Caribbean
