iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,Yes,2,1.0,0.0,0.0,A.PF.BUDGETSPEND.e.e3,0.0,51541,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.LANG,"1,2;Please briefly describe the language coverage available.",4,supporting,"The data is available in English Language as stipulated in the Constitution of the Republic of Uganda 1995 (1).

Sources 
(1). The Constitution of the Republic of Uganda, 1995
https://statehouse.go.ug/sites/default/files/attachments/Constitution_1995.pdf",,,,,A.PF.BUDGETSPEND.e.e3,2.0,51541,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,Yes,2,1.0,3.5000000000000004,3.5000000000000004,A.PF.BUDGETSPEND.e.e3,0.0,51542,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.TOOLS,"1,2;Please provide URL.",4,supporting,https://budget.go.ug/dashboard/,,,,,A.PF.BUDGETSPEND.e.e3,2.0,51542,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.TIMELY,Data is timely and updated.,4,response,Yes,2,1.0,10.6,10.6,A.PF.BUDGETSPEND.e.e3,0.0,51543,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.TIMELY,"1,2;When was the most recent update to this dataset?",4,supporting,"The most recent dataset is for the Financial Year 2021/22

Source:
(1) Ministry of Finance, Planning and Economic Development, Budget Data http://budget.go.ug/dataportal",,,,,A.PF.BUDGETSPEND.e.e3,2.0,51543,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,Yes,2,1.0,3.5000000000000004,3.5000000000000004,A.PF.BUDGETSPEND.e.e3,0.0,51544,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.HISTORICAL,"1,2;For what time period(s) (e.g., start and end dates) is data available? ",4,supporting,"The datasets start from Financial Year 2012/13 to 2020/21

Source:
(1) Ministry of Finance, Planning and Economic Development, Budget http://budget.go.ug/dataportal",,,,,A.PF.BUDGETSPEND.e.e3,2.1,51544,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,Partially,1,0.5,10.6,5.3,A.PF.BUDGETSPEND.e.e3,0.0,51545,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.MACHINE_READABLE,"1,2;Please provide a URL where this machine-readable data can be found. (Additional URLs can be included in the justification and supporting evidence)",4,supporting,"Ministry of Finance, Planning and Economic Development, Budget Data http://budget.go.ug/dataportal
Several budget documents are available only in pdf format. http://budget.go.ug/library/598",,,,,A.PF.BUDGETSPEND.e.e3,2.0,51545,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.MACHINE_READABLE,"1,2;Please provide a comma separated list of the formats available? (E.g. csv, json)",4,supporting,"Available in xls and csv

Source:
(1) Ministry of Finance, Planning and Economic Development, Budget Data http://budget.go.ug/dataportal",,,,,A.PF.BUDGETSPEND.e.e3,2.1,51545,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,10.6,0.0,A.PF.BUDGETSPEND.e.e3,0.0,51546,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.PF.BUDGETSPEND.e,0.0,51547,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.PF.BUDGETSPEND.e.eb,0.0,51548,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.PF.BUDGETSPEND.e.eb,0.0,51549,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.c,Extent,2,response,,,,1.0,1.0,A.PF.BUDGETSPEND,0.0,51550,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.c.EXTENT,How comprehensive is the data assessed?,4,response,"The data assessed covers the majority of the public sector (including sub-national government, state-owned enterprises or corporations, and extrabudgetary funds; i.e., a consolidated dataset).",3,1.0,,,A.PF.BUDGETSPEND.c,0.0,51551,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PUBLIC FINANCE,A.PF.BUDGETSPEND,Availability (PF): Budget and spend data,Primary,A.PF.BUDGETSPEND.c.EXTENT,"0,1,2,3;Please, briefly explain your answer.",4,supporting,"The datasets cover all the public sectors of government. Information on two levels of government is available - National Government and Local Government. Within the Local Government, information is available at three levels - Higher Local Governments (like Districts and Municipalities), Lower Local Governments (like divisions, town councils and subcounties) and Facilities themselves (like schools and health centres).

Source:
(1) Ministry of Finance, Planning and Economic Development, Budget Data http://budget.go.ug/dataportal",,,,,A.PF.BUDGETSPEND.c,2.0,51551,0.057,0.02394,0.55,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC,To what extent is detailed structured data on public procurement processes available as open data?,1,response,,,,,67.57,A.PROCUREMENT.OC,0.0,51552,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC,To what extent is detailed structured data on public procurement processes available as open data?,1,justification,"The Public Procurement and Disposal of Public Assets Authority (PPDA) runs a tender portal with detailed data on public procurement processes. The data available is on procurement plans, bid invitations, best-evaluated bidder notices, signed contracts, registered providers, suspended providers (1). The portal provides this information as open data with different datasets on tenders, awards and contracts covering a period of 2017 to 2021 in csv formats (2). The datasets can be freely downloaded for re-use online without any payments. However, there is not any licensing for this data. 


Sources
(1). Procurement Portal
https://gpp.ppda.go.ug/#/public/bid-invitations

(2). Open Contracting Data
https://gpp.ppda.go.ug/#/public/open-data/summary",,,,,A.PROCUREMENT.OC,1.0,51552,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC,1,1,example,[Public Procurement and Disposal of Public Assets Authority (PPDA) Website](https://www.ppda.go.ug/),,,,,A.PROCUREMENT.OC,3.0,51552,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.a,Existence,2,response,,,,1.0,1.0,A.PROCUREMENT.OC,0.0,51553,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.PROCUREMENT.OC.a,0.0,51554,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,https://gpp.ppda.go.ug/#/public/bid-invitations,,,,,A.PROCUREMENT.OC.a,2.2,51554,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e,Elements,2,response,,,,100.0,67.57,A.PROCUREMENT.OC,0.0,51555,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1,Kinds of data:,3,response,,,,20.0,16.669999999999998,A.PROCUREMENT.OC.e,0.0,51556,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.GOODS,Procurement related to goods and services is included.,4,response,Yes,2,1.0,3.34,3.34,A.PROCUREMENT.OC.e.e1,0.0,51557,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.GOODS,"1,2;If public procurement data can be found in multiple datasets, please provide the URL(s) where data on goods and services is located.",4,supporting,Tender Notices https://gpp.ppda.go.ug/#/public/bid-invitations,,,,,A.PROCUREMENT.OC.e.e1,2.0,51557,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.WORKS,Procurement related to public works is included.,4,response,Yes,2,1.0,3.34,3.34,A.PROCUREMENT.OC.e.e1,0.0,51558,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.WORKS,"1,2;If public procurement data can be found in multiple datasets, please provide the URL(s) where data related to public works is located.",4,supporting,Tender Notices https://gpp.ppda.go.ug/#/public/bid-invitations,,,,,A.PROCUREMENT.OC.e.e1,2.0,51558,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.PLANNING,The planning phase is covered.,4,response,Yes,2,1.0,3.3300000000000005,3.3300000000000005,A.PROCUREMENT.OC.e.e1,0.0,51559,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.PLANNING,"1,2;If public procurement data can be found in multiple datasets, please provide the URL where data on planning phase is located.",4,supporting,Procurement Plans https://gpp.ppda.go.ug/#/public/procurement-plans,,,,,A.PROCUREMENT.OC.e.e1,2.0,51559,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.TENDER,The tender stage is covered.,4,response,Yes,2,1.0,3.3300000000000005,3.3300000000000005,A.PROCUREMENT.OC.e.e1,0.0,51560,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.TENDER,"1,2;If public procurement data can be found in multiple datasets, please provide the URL where data tender stage is located.",4,supporting,"(1) Tender Notices https://gpp.ppda.go.ug/#/public/bid-invitations
(2) Open Contracting Data https://gpp.ppda.go.ug/#/public/open-data/tenders",,,,,A.PROCUREMENT.OC.e.e1,2.0,51560,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.AWARD,The award stage is covered.,4,response,Yes,2,1.0,3.3300000000000005,3.3300000000000005,A.PROCUREMENT.OC.e.e1,0.0,51561,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.AWARD,"1,2;If public procurement data can be found in multiple datasets, please provide the URL where data award stage is located.",4,supporting,Awards https://gpp.ppda.go.ug/#/public/open-data/awards,,,,,A.PROCUREMENT.OC.e.e1,2.0,51561,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e1.IMPLEMENTATION,The contract implementation stage is covered.,4,response,No,0,0.0,3.3300000000000005,0.0,A.PROCUREMENT.OC.e.e1,0.0,51562,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2,Data fields and quality:,3,response,,,,20.0,15.0,A.PROCUREMENT.OC.e,0.0,51563,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.PROCESSID,The data contains identifiers or other features that connect together data on each stage of a single procurement process.,4,response,Yes,2,1.0,2.5,2.5,A.PROCUREMENT.OC.e.e2,0.0,51564,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.PROCESSID,"1,2;Please briefly explain your answer.",4,supporting,"This data includes - Award Identification number, title of task, status of tender, start and end date, contract value procurement entity, address, email, telephone contact, budget, procurement method, procurement type, tender period start date, tender period end date, award date, supplier, and quantity (1).

Sources

(1). Procurement Portal
https://gpp.ppda.go.ug/#/public/open-data/awards",,,,,A.PROCUREMENT.OC.e.e2,2.0,51564,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.COMPANYID,The data contains names and unique identifiers for companies awarded contracts.,4,response,Yes,2,1.0,2.5,2.5,A.PROCUREMENT.OC.e.e2,0.0,51565,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.COMPANYID,"0,1,2;Please, briefly explain your answer.",4,supporting,"This data includes - name of the supplier only (1).

Sources
(1). Procurement Portal
https://gpp.ppda.go.ug/#/public/open-data/contracts",,,,,A.PROCUREMENT.OC.e.e2,2.0,51565,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.DATES,The data contains start and end dates for tender processes and/or contracts.,4,response,Yes,2,1.0,2.5,2.5,A.PROCUREMENT.OC.e.e2,0.0,51566,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.DATES,"1,2;Please, briefly explain your answer.",4,supporting,"The date includes both start and end dates for procurement, tender start date and tender end date, and award date (1).

Sources
(1). Procurement Portal
https://gpp.ppda.go.ug/#/public/open-data/tenders",,,,,A.PROCUREMENT.OC.e.e2,2.0,51566,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.VALUES,"The data contains the value (cost) of each tender, award, or contract",4,response,Yes,2,1.0,2.5,2.5,A.PROCUREMENT.OC.e.e2,0.0,51567,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.VALUES,"1,2;Please, briefly explain your answer.",4,supporting,"Data includes the contract value and budget (1).

Sources
(1). Procurement Portal
https://gpp.ppda.go.ug/#/public/open-data/contracts",,,,,A.PROCUREMENT.OC.e.e2,2.0,51567,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.SPENDLINK,"The data contains, or can be linked to, information on spending against the contract.",4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51568,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.ITEMS,"The data contains a description of the goods, services or works being procured.",4,response,Yes,2,1.0,2.5,2.5,A.PROCUREMENT.OC.e.e2,0.0,51569,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.ITEMS,"1,2;Please, briefly explain your answer.",4,supporting,"Data provides description of the services being procured (1)

Sources
(1). Procurement Portal
https://gpp.ppda.go.ug/#/public/open-data/contracts",,,,,A.PROCUREMENT.OC.e.e2,2.0,51569,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.STANDARDS,The data is published according to one or more relevant data standards.,4,response,Yes,2,1.0,2.5,2.5,A.PROCUREMENT.OC.e.e2,0.0,51570,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.STANDARDS,"1,2;Which standards are in use?",4,supporting,"Open Contracting Data Standard - It enables disclosure of data and documents at all stages of the contracting process. The Uganda Contracts Monitoring Coalition indicates that the Government Procurement Portal is aligned to Open Contracting Data Standard (1).

Source
(1). Uganda Contracts Monitoring Coalition
http://ucmc.ug/welcome-remarks/",,,,,A.PROCUREMENT.OC.e.e2,2.0,51570,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e2.DOCUMENTS,"The data contains links to accessible tender, award, or contract documentation",4,response,No,0,0.0,2.5,0.0,A.PROCUREMENT.OC.e.e2,0.0,51571,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3,"Data openness, timing, and structure:",3,response,,,,60.0,45.89999999999999,A.PROCUREMENT.OC.e,0.0,51572,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.FREE,Dataset is available free of charge.,4,response,Yes,2,1.0,10.6,10.6,A.PROCUREMENT.OC.e.e3,0.0,51573,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,10.6,0.0,A.PROCUREMENT.OC.e.e3,0.0,51574,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.LICENSE,"0;If there are explicit restrictions placed on re-use of the dataset, briefly describe those here.",4,supporting,"The website does not indicate the type of license data is operating on. This makes it difficult to describe the license type.

Source;
(1) Government of Uganda, PROCUREMENT PORTAL https://gpp.ppda.go.ug/",,,,,A.PROCUREMENT.OC.e.e3,2.0,51574,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,Yes,2,1.0,0.0,0.0,A.PROCUREMENT.OC.e.e3,0.0,51575,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.LANG,"1,2;Please briefly describe the language coverage available.",4,supporting,"All the data is in English language that is Uganda national official language as stipulated in the Constitution of the Republic of Uganda 1995 (1).

Source
(1). The Constitution of the Republic of Uganda, 1995
https://statehouse.go.ug/sites/default/files/attachments/Constitution_1995.pdf",,,,,A.PROCUREMENT.OC.e.e3,2.0,51575,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,3.5000000000000004,0.0,A.PROCUREMENT.OC.e.e3,0.0,51576,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.TIMELY,Data is timely and updated.,4,response,Yes,2,1.0,10.6,10.6,A.PROCUREMENT.OC.e.e3,0.0,51577,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.TIMELY,"1,2;When was the most recent update to this dataset?",4,supporting,The data is of financial year - 2021/22,,,,,A.PROCUREMENT.OC.e.e3,2.0,51577,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,Yes,2,1.0,3.5000000000000004,3.5000000000000004,A.PROCUREMENT.OC.e.e3,0.0,51578,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.HISTORICAL,"1,2;For what time period(s) (e.g., start and end dates) is data available? ",4,supporting,Data starts from financial year 2017 up to 2021,,,,,A.PROCUREMENT.OC.e.e3,2.1,51578,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,Yes,2,1.0,10.6,10.6,A.PROCUREMENT.OC.e.e3,0.0,51579,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,PROCUREMENT,A.PROCUREMENT.OC,Availability (PP): Public procurement data,Primary,A.PROCUREMENT.OC.e.e3.MACHINE_READABLE,"1,2;Please provide a URL where this machine-readable data can be found. (Additional URLs can be included in the justification and supporting evidence)",4,supporting,"https://gpp.ppda.go.ug/#/public/open-data/awards

https://gpp.ppda.go.ug/#/public/open-data/tenders",,,,,A.PROCUREMENT.OC.e.e3,2.0,51579,0.057,0.02394,0.825,Local Development Research Institute (LDRI),Eastern Africa,Africa
