count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
10979,2019,3,Scotland,31,"Perth & Kinross",A926,Major,A93,"B952 Airlie Street",322800,746460,56.60364600,-3.25909920,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",1,6,3022,59,849,66,36,18,0,8,12,139,4075
40928,2019,3,Scotland,31,"Perth & Kinross",A822,Major,A823,A85,286200,718600,56.34602300,-3.84280630,11.20,6.96,Estimated,"Estimated using previous year's AADF on this link",8,45,4633,111,1161,145,47,10,20,7,17,247,6197
1116,2019,3,Scotland,31,"Perth & Kinross",A822,Major,A826,A9/A923,296700,739700,56.53791400,-3.68135750,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",2,17,682,13,153,8,3,4,6,1,7,28,893
10851,2019,3,Scotland,31,"Perth & Kinross",A91,Major,M90,A911/A922,311600,704640,56.22607100,-3.42733520,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",6,16,2401,45,814,82,17,7,11,9,13,139,3414
20804,2019,3,Scotland,31,"Perth & Kinross",A977,Major,B9097,M90,310000,702800,56.20924400,-3.45250600,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",2,40,4527,66,1058,216,73,93,55,101,197,735,6426
10804,2019,3,Scotland,31,"Perth & Kinross",A977,Major,A977,A977,301920,698470,56.16875900,-3.58111190,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",23,233,4635,30,1351,216,52,103,69,124,248,812,7062
40979,2019,3,Scotland,31,"Perth & Kinross",A923,Major,A984,A94,321000,740900,56.55340900,-3.28671300,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",20,68,5420,76,984,80,28,23,116,35,51,332,6881
20730,2019,3,Scotland,31,"Perth & Kinross",A9,Major,A822,A823,290000,708800,56.25891900,-3.77726720,10.50,6.52,Estimated,"Estimated using previous year's AADF on this link",0,179,17869,526,4849,1715,160,53,520,792,987,4227,27650
20819,2019,3,Scotland,31,"Perth & Kinross",A924,Major,"A924 West Moulin Rd",A9,295000,757500,56.69737700,-3.71622630,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",11,77,4438,90,926,107,31,10,9,4,12,174,5706
724,2019,3,Scotland,31,"Perth & Kinross",A9,Major,"LA Boundary",A822,281300,705300,56.22539500,-3.91605100,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",1,107,22928,146,5329,583,205,102,239,833,1246,3209,31718
722,2019,3,Scotland,31,"Perth & Kinross",A9,Major,A827,A924,295989,756007,56.68419100,-3.69948010,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",5,210,10158,106,2279,256,67,47,92,317,479,1258,14012
20813,2019,3,Scotland,31,"Perth & Kinross",M90,Major,8,9,313700,710000,56.27459800,-3.39522760,14.30,8.89,Estimated,"Estimated using previous year's AADF on this link",0,120,21268,271,4984,846,145,77,123,445,880,2517,29158
40974,2019,3,Scotland,31,"Perth & Kinross",A913,Major,A912,"LA Boundary",320100,717000,56.33859300,-3.29403100,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",8,48,3097,42,956,130,31,71,28,13,20,293,4435
50809,2019,3,Scotland,31,"Perth & Kinross",A977,Major,A823,B9097,302642,699724,56.18016900,-3.56994910,2.40,1.49,Counted,"Manual count",10,58,5398,50,1290,117,50,60,91,149,256,724,7519
50948,2019,3,Scotland,31,"Perth & Kinross",A822,Major,B8063,A826,289400,734500,56.48955800,-3.79778560,13.40,8.33,Estimated,"Estimated using previous year's AADF on this link",6,43,778,11,337,11,11,4,3,2,7,38,1207
1118,2019,3,Scotland,31,"Perth & Kinross",A826,Major,A822,A827,290600,742600,56.56257300,-3.78171980,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",7,35,745,5,334,19,15,2,8,1,11,55,1174
10978,2019,3,Scotland,31,"Perth & Kinross",A924,Major,A9,"A924 West Moulin Rd",293100,758700,56.70772100,-3.74773600,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",23,41,2758,97,486,48,10,14,6,3,1,82,3464
50838,2019,3,Scotland,31,"Perth & Kinross",A85,Major,A93,"road to Fairmount Terrace",312500,723000,56.39113700,-3.41892660,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",15,31,9850,171,2287,320,71,61,22,69,124,667,13006
40847,2019,3,Scotland,31,"Perth & Kinross",A989,Major,A85,A85,311807,723921,56.39928000,-3.43045810,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",59,78,14364,119,2219,124,45,6,35,10,11,232,17012
40973,2019,3,Scotland,31,"Perth & Kinross",A912,Major,"M90 jn10","M90 jn9",311900,720300,56.36677600,-3.42773450,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",58,26,4262,61,620,56,14,12,34,2,5,123,5093
10972,2019,3,Scotland,31,"Perth & Kinross",A912,Major,M90,A913,314700,716900,56.33675200,-3.38131940,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",5,66,7846,61,1651,245,84,228,53,65,172,846,10469
50887,2019,3,Scotland,31,"Perth & Kinross",A989,Major,A93,A912,311784,723115,56.39203700,-3.43055910,1.10,0.68,Counted,"Manual count",51,42,8083,49,1194,116,47,37,20,8,13,242,9610
80058,2019,3,Scotland,31,"Perth & Kinross",A824,Major,B8062,A9,297700,715300,56.31901400,-3.65555250,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",2,5,2807,55,721,74,21,7,4,6,10,121,3710
10861,2019,3,Scotland,31,"Perth & Kinross",A93,Major,B951,"LA Boundary",312850,774300,56.85192700,-3.43058540,17.00,10.56,Estimated,"Estimated using previous year's AADF on this link",8,41,698,22,105,11,0,1,1,4,18,35,902
50946,2019,3,Scotland,31,"Perth & Kinross",A823,Major,A977,"LA Boundary",302000,697800,56.16275800,-3.57957700,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",2,7,658,1,161,19,10,7,0,1,1,39,867
10723,2019,3,Scotland,31,"Perth & Kinross",A9,Major,A912,A822,305753,739448,56.53755500,-3.53411850,18.90,11.74,Counted,"Automatic counter",1,124,12129,147,1966,230,56,32,48,277,313,956,15322
80067,2019,3,Scotland,31,"Perth & Kinross",A989,Major,A93,A85,312050,723720,56.39752000,-3.42645500,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",149,16,5012,27,1094,101,23,26,13,8,9,180,6328
77123,2019,3,Scotland,31,"Perth & Kinross",A93,Major,"A93 Gas Brae","A93 Perth St",317900,745100,56.59059900,-3.33845810,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",18,33,4306,48,860,70,12,11,15,13,25,146,5393
50945,2019,3,Scotland,31,"Perth & Kinross",A823,Major,A822,A824,290200,713200,56.29847700,-3.77587140,6.00,3.73,Counted,"Manual count",3,15,1048,15,198,24,9,5,13,4,1,56,1332
80073,2019,3,Scotland,31,"Perth & Kinross",A924,Major,B950,A93,310000,755350,56.68120100,-3.47062750,11.10,6.90,Estimated,"Estimated using previous year's AADF on this link",1,5,365,7,155,13,0,0,1,0,0,14,547
40813,2019,3,Scotland,31,"Perth & Kinross",M90,Major,9,10,313270,719340,56.35840700,-3.40524760,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",0,205,27064,328,7641,1100,317,291,141,565,837,3251,38489
78631,2019,3,Scotland,31,"Perth & Kinross",A94,Major,A93,"Gannochy Green",312370,724500,56.40458500,-3.42153370,0.70,0.43,Estimated,"Estimated from nearby links",26,40,4093,64,750,94,61,36,106,111,165,572,5519
40804,2019,3,Scotland,31,"Perth & Kinross",A977,Major,"LA Boundary",A823,300000,697440,56.15910900,-3.61163130,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",8,125,4049,22,1193,190,35,216,35,125,226,828,6217
50902,2019,3,Scotland,31,"Perth & Kinross",A93,Major,"A93 Wellmeadow",A926,318200,745300,56.59244700,-3.33363790,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",36,74,9051,87,1173,95,17,16,41,13,20,201,10586
78628,2019,3,Scotland,31,"Perth & Kinross",A85,Major,"A90/M90 roundabout","road to Fairmount Terrace,Perth",312500,722380,56.38556900,-3.41871950,0.90,0.56,Estimated,"Estimated from nearby links",16,32,9949,173,2310,323,72,61,22,69,125,673,13136
80056,2019,3,Scotland,31,"Perth & Kinross",A824,Major,A9,"A824 Orchil Rd",293555,712000,56.28846600,-3.72120080,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",10,8,1940,6,321,61,16,14,1,7,0,98,2374
90111,2019,3,Scotland,31,"Perth & Kinross",A85,Major,A822,"A9 slip roads",304800,725200,56.40940500,-3.54440250,21.00,13.05,Counted,"Automatic counter",4,49,3365,74,706,90,48,28,10,7,12,194,4388
77122,2019,3,Scotland,31,"Perth & Kinross",A93,Major,"A923 Reform St","A93 Boat Brae",317960,745100,56.59060900,-3.33748140,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",32,115,6792,80,923,186,33,32,35,30,99,415,8326
89303,2019,3,Scotland,31,"Perth & Kinross",M90,Major,10,11,312500,721000,56.37317400,-3.41825880,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",0,107,26276,133,6030,762,247,132,158,712,1858,3869,36414
78629,2019,3,Scotland,31,"Perth & Kinross",A90,Major,A85,M90,313153,722164,56.38374900,-3.40807580,1.20,0.75,Estimated,"Estimated from nearby links",16,32,9949,173,2310,323,72,61,22,69,125,673,13136
80070,2019,3,Scotland,31,"Perth & Kinross",A912,Major,A9,A85,310000,725750,56.41536500,-3.46035280,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",131,72,15307,201,4632,346,80,45,22,25,33,550,20761
80055,2019,3,Scotland,31,"Perth & Kinross",A9,Major,A824,B9141,302322,718144,56.34553100,-3.58191480,2.60,1.62,Counted,"Manual count",0,64,23827,175,4890,506,131,61,161,875,1011,2745,31700
91048,2019,3,Scotland,31,"Perth & Kinross",A85,Major,"Junction with A9 and A85","A9 and A85 Slip Roads",308547,725022,56.40854800,-3.48364020,0.40,0.25,Counted,"Manual count",12,42,6263,30,1519,117,33,38,33,27,54,302,8155
91047,2019,3,Scotland,31,"Perth & Kinross",A85,Major,"A9 and A85 Slip Roads","A9 Slip Roads",308738,725249,56.41062300,-3.48062530,0.20,0.12,Counted,"Manual count",8,24,3858,15,985,84,30,39,28,14,45,241,5124
30981,2019,3,Scotland,31,"Perth & Kinross",A926,Major,"B952 Airlie Street",B952/B594,325500,747800,56.61611900,-3.21551770,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",6,68,1588,14,500,27,15,6,29,7,10,95,2265
90110,2019,3,Scotland,31,"Perth & Kinross",A85,Major,"B827 Bridge Street",A822,280800,722700,56.38150700,-3.93198210,10.60,6.59,Estimated,"Estimated using previous year's AADF on this link",4,151,2553,59,683,79,28,30,20,8,13,178,3623
40866,2019,3,Scotland,31,"Perth & Kinross",A94,Major,"A923 Queen St","A923 Blairgowrie Rd",322350,740160,56.54698800,-3.26453670,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",16,45,6058,58,1629,247,72,33,66,120,203,740,8530
78627,2019,3,Scotland,31,"Perth & Kinross",A912,Major,"Friarton Rd, Perth","M90 jn10",312000,721130,56.37424900,-3.42639480,0.60,0.37,Estimated,"Estimated from nearby links",60,38,10272,169,1796,269,87,95,22,15,31,519,12794
80074,2019,3,Scotland,31,"Perth & Kinross",A827,Major,B898,A9,295000,752650,56.65382500,-3.71424650,6.50,4.04,Estimated,"Estimated using previous year's AADF on this link",8,52,2258,43,667,54,57,67,7,11,32,229,3250
90113,2019,3,Scotland,31,"Perth & Kinross",A85,Major,A822,A822,288000,722900,56.38506500,-3.81553540,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",4,18,4056,48,1253,63,40,21,6,17,16,164,5539
80054,2019,3,Scotland,31,"Perth & Kinross",A9,Major,A824,A824,295000,712400,56.29238000,-3.69802790,7.10,4.41,Counted,"Automatic counter",0,95,16502,104,4466,554,132,60,201,820,1022,2790,23957
80071,2019,3,Scotland,31,"Perth & Kinross",A989,Major,A93,A85,311325,723790,56.39801300,-3.43822010,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",49,29,12270,109,1815,101,24,13,18,8,13,178,14400
80053,2019,3,Scotland,31,"Perth & Kinross",A9,Major,A823,A824,292780,710918,56.27857500,-3.73327460,1.50,0.93,Counted,"Manual count",1,111,20906,151,4008,413,136,80,143,513,974,2258,27435
74448,2019,3,Scotland,31,"Perth & Kinross",M90,Major,"M90 main route",A91,314400,706340,56.24185200,-3.38274110,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,31,3550,43,896,163,43,81,44,44,146,522,5041
91045,2019,3,Scotland,31,"Perth & Kinross",A9,Major,"A9 junction parallel to West Mains Avenue","Broxden Rounabout, Perth and Kinross",308302,724159,56.40075000,-3.48730660,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",0,144,23074,129,4795,1059,218,147,236,557,826,3044,31186
930186,2019,3,Scotland,31,"Perth & Kinross",B827,Minor,,,277425,720231,56.35847500,-3.98544850,,,Counted,"Manual count",24,61,964,0,209,9,4,0,0,0,0,14,1248
80082,2019,3,Scotland,31,"Perth & Kinross",A823,Major,A824,A9,292100,711000,56.27915700,-3.74428490,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",2,46,2772,61,787,83,27,7,12,12,25,166,3832
91046,2019,3,Scotland,31,"Perth & Kinross",A85,Major,"Slip Roads Junction where A85 nd A9 meet","Junction with A85 (South West of Tulloch, Perth and Kinross)",309135,725251,56.41071800,-3.47419450,0.70,0.43,Estimated,"Estimated from nearby links",0,4,752,7,138,10,3,2,1,1,1,18,918
89272,2019,3,Scotland,31,"Perth & Kinross",M90,Major,5,6,311987,700621,56.19004500,-3.41976080,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",0,114,24427,127,4303,805,125,102,79,625,926,2663,31635
990381,2019,3,Scotland,31,"Perth & Kinross",U,Minor,,,303034,701527,56.19644200,-3.56429580,,,Counted,"Manual count",6,0,373,3,73,1,1,1,2,0,0,4,452
80068,2019,3,Scotland,31,"Perth & Kinross",A93,Major,"road to Innerleithen Way",A989,310460,723000,56.39075500,-3.45195880,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",42,30,8178,397,1500,185,51,53,16,14,29,348,10451
91049,2019,3,Scotland,31,"Perth & Kinross",A9,Major,"A9 and A85 Slip Roads","A9 near Town's Lade",308737,725395,56.41193500,-3.48069240,0.20,0.12,Estimated,"Estimated from nearby links",0,6,1274,9,217,38,3,8,10,16,34,109,1614
89288,2019,3,Scotland,31,"Perth & Kinross",M90,Major,6,7,310950,703700,56.21750700,-3.43749880,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",0,115,26705,173,4644,1016,176,135,142,731,1120,3320,34956
80072,2019,3,Scotland,31,"Perth & Kinross",A924,Major,"A924 Atholl Rd","C-road to Balnacraig",294200,758665,56.70765700,-3.72976340,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",19,25,2224,67,353,37,20,2,8,3,10,80,2748
89273,2019,3,Scotland,31,"Perth & Kinross",M90,Major,10,A9,309000,722380,56.38490700,-3.47538360,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",0,94,27084,182,5207,1079,174,127,86,666,1386,3518,36086
80075,2019,3,Scotland,31,"Perth & Kinross",A984,Major,B9099,A93,310000,740550,56.54828500,-3.46546820,9.20,5.72,Estimated,"Estimated using previous year's AADF on this link",16,24,1370,45,487,52,10,32,6,9,25,133,2059
80069,2019,3,Scotland,31,"Perth & Kinross",A85,Major,A912,A989,311250,724200,56.40168100,-3.43957380,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",69,66,16318,342,3934,203,66,26,40,17,28,380,21040
80370,2019,3,Scotland,31,"Perth & Kinross",A827,Major,A826,B898,290000,752300,56.64953300,-3.79560680,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",0,0,2364,35,784,89,24,42,15,13,20,203,3386
930185,2019,3,Scotland,31,"Perth & Kinross",B846,Minor,,,266913,758790,56.70179700,-4.17521060,,,Counted,"Manual count",11,4,481,8,146,4,3,0,5,1,21,33,672
89263,2019,3,Scotland,31,"Perth & Kinross",M90,Major,7,8,312200,705300,56.23211000,-3.41788060,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",0,123,29760,214,4740,1072,173,157,149,651,1248,3450,38287
91044,2019,3,Scotland,31,"Perth & Kinross",A9,Major,"A9 junction parallel to West Mains Avenue","Junction with A85 Crieff Road and A9 Slip Road",308525,724793,56.40648700,-3.48391650,0.10,0.06,Counted,"Manual count",0,18,3401,9,849,86,36,42,34,21,64,283,4561
931891,2019,3,Scotland,31,"Perth & Kinross",C,Minor,,,308602,714229,56.31162500,-3.47899030,,,Counted,"Manual count",4,0,39,0,15,0,1,0,0,0,0,1,55
91043,2019,3,Scotland,31,"Perth & Kinross",A9,Major,"A9 junction parallel to West Mains Avenue","A9 near Town's Lade",308676,725181,56.41000100,-3.48160600,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",0,144,23074,129,4795,1059,218,147,236,557,826,3044,31186
804956,2018,3,Scotland,31,"Perth & Kinross",C,Minor,,,327329,743663,56.57924900,-3.18455950,,,Counted,"Manual count",1,0,117,2,13,1,3,0,7,0,0,11,142
804681,2018,3,Scotland,31,"Perth & Kinross",U,Minor,,,313946,725573,56.41451200,-3.39635830,,,Counted,"Manual count",1,1,58,5,14,0,0,0,0,0,0,0,77
990019,2019,3,Scotland,31,"Perth & Kinross",B9097,Minor,,,311765,697772,56.16441500,-3.42238990,,,Counted,"Manual count",19,18,1629,9,502,27,8,3,9,9,11,68,2225
931893,2019,3,Scotland,31,"Perth & Kinross",U,Minor,,,309412,723924,56.39885300,-3.46924760,,,Counted,"Manual count",11,11,3181,42,345,10,1,0,2,0,0,13,3591
91251,2019,3,Scotland,31,"Perth & Kinross",A923,Major,A984,A93,306460,745800,56.59474100,-3.52492100,18.80,11.68,Estimated,"Estimated using previous year's AADF on this link",4,14,624,11,153,19,6,0,2,1,3,30,832
91050,2019,3,Scotland,31,"Perth & Kinross",A9,Major,"A9 Slip Roads","A9 near Town's Lade",308825,725367,56.41170000,-3.47925700,0.20,0.12,Estimated,"Estimated from nearby links",0,6,1274,9,217,38,3,8,10,16,34,109,1614
811290,2019,3,Scotland,31,"Perth & Kinross",U,Minor,,,325378,722911,56.39254900,-3.21036000,,,Counted,"Manual count",3,1,198,1,47,0,0,1,0,0,0,1,248
804672,2018,3,Scotland,31,"Perth & Kinross",U,Minor,,,324805,748337,56.62083100,-3.22699560,,,Counted,"Manual count",6,1,120,0,14,0,0,0,0,0,0,0,135
804711,2018,3,Scotland,31,"Perth & Kinross",C,Minor,,,310430,723824,56.39814900,-3.45272640,,,Counted,"Manual count",84,53,10455,74,1061,29,3,0,1,1,0,33,11676
805434,2018,3,Scotland,31,"Perth & Kinross",U,Minor,,,324636,748189,56.61947500,-3.22970570,,,Counted,"Manual count",1,1,227,0,40,0,1,0,0,0,0,1,269
804989,2018,3,Scotland,31,"Perth & Kinross",C,Minor,,,281820,716782,56.32862500,-3.91281090,,,Counted,"Manual count",3,0,45,0,15,3,0,0,0,0,0,3,63
1167,2019,3,Scotland,31,"Perth & Kinross",A923,Major,A9,A984,302700,742300,56.56254400,-3.58481120,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",50,43,3008,113,546,96,39,5,10,11,42,203,3913
80071,2021,3,Scotland,31,"Perth & Kinross",A989,Major,A93,A85,311325,723790,56.39801300,-3.43822010,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",46,23,10268,71,1746,95,23,13,17,8,12,167,12275
80073,2021,3,Scotland,31,"Perth & Kinross",A924,Major,B950,A93,310000,755350,56.68120100,-3.47062750,11.10,6.90,Estimated,"Estimated using previous year's AADF on this link",1,4,292,5,152,13,0,0,1,0,0,14,467
811369,2019,3,Scotland,31,"Perth & Kinross",B8033,Minor,,,281097,707351,56.24376100,-3.92024450,,,Counted,"Manual count",32,12,259,0,42,4,0,0,1,0,0,4,317
1051,2019,3,Scotland,31,"Perth & Kinross",A93,Major,A923,A923,317670,745020,56.58984000,-3.34217660,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",32,84,6512,96,1379,137,46,15,28,13,23,262,8332
805886,2018,3,Scotland,31,"Perth & Kinross",U,Minor,,,302907,742592,56.56520900,-3.58155400,,,Counted,"Manual count",0,0,108,0,19,0,0,0,0,0,0,0,127
811618,2019,3,Scotland,31,"Perth & Kinross",C,Minor,,,320194,721186,56.37620700,-3.29378390,,,Counted,"Manual count",18,10,1324,26,245,33,2,0,6,2,0,43,1648
812052,2019,3,Scotland,31,"Perth & Kinross",C,Minor,,,286403,750062,56.62857800,-3.85325030,,,Counted,"Manual count",28,6,246,1,58,3,4,0,0,0,0,6,319
74330,2019,3,Scotland,31,"Perth & Kinross",A94,Major,B954,"LA boundary",330810,745500,56.59627600,-3.12839950,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",0,47,2072,22,550,172,27,22,0,53,124,399,3090
77121,2019,3,Scotland,31,"Perth & Kinross",A93,Major,"A923 Reform St","A93 Boat Brae",317900,745330,56.59266400,-3.33853110,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",24,81,3886,46,784,40,15,29,10,5,4,103,4901
950454,2019,3,Scotland,31,"Perth & Kinross",B952,Minor,,,325176,747941,56.61733400,-3.22083650,,,Counted,"Manual count",10,18,1466,30,372,17,7,6,10,2,5,48,1935
91041,2019,3,Scotland,31,"Perth & Kinross",A85,Major,"Junction with A85 (South West of Tulloch, Perth and Kinross)","Roundabout with A85 and A912 Dunkeld Road",310063,724645,56.40545300,-3.45895210,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",75,38,7517,70,1376,98,32,23,8,9,9,178,9180
804885,2018,3,Scotland,31,"Perth & Kinross",C,Minor,,,290984,713311,56.29965400,-3.76325530,,,Counted,"Manual count",0,0,45,0,14,4,0,0,0,0,0,4,63
931894,2019,3,Scotland,31,"Perth & Kinross",U,Minor,,,313040,726580,56.42339000,-3.41137260,,,Counted,"Manual count",29,4,1252,12,227,11,6,0,0,0,0,17,1513
80347,2019,3,Scotland,31,"Perth & Kinross",A9,Major,B9141,M90,300500,717550,56.33981700,-3.61115470,10.50,6.52,Counted,"Automatic counter",0,92,18166,153,4617,627,171,146,74,179,1679,2876,25904
1117,2019,3,Scotland,31,"Perth & Kinross",A823,Major,"LA Boundary",A977,301825,699382,56.17693000,-3.58297830,0.80,0.50,Counted,"Manual count",9,52,1303,16,256,17,3,4,2,8,7,40,1667
78630,2019,3,Scotland,31,"Perth & Kinross",A93,Major,A9,"road to Innerleithen Way, Perth",308500,722790,56.38849300,-3.48362140,0.40,0.25,Estimated,"Estimated from nearby links",38,27,7442,361,1365,168,46,48,14,12,27,316,9511
804850,2018,3,Scotland,31,"Perth & Kinross",U,Minor,,,318964,745163,56.59135000,-3.32115770,,,Counted,"Manual count",5,0,152,0,48,10,2,1,0,0,0,13,213
811429,2019,3,Scotland,31,"Perth & Kinross",C,Minor,,,331287,729967,56.45682600,-3.11652060,,,Counted,"Manual count",7,2,555,2,80,11,0,0,1,3,0,15,655
811261,2019,3,Scotland,31,"Perth & Kinross",U,Minor,,,319890,736952,56.51776100,-3.30354520,,,Counted,"Manual count",31,0,112,0,20,1,1,0,0,0,0,2,134
804929,2018,3,Scotland,31,"Perth & Kinross",C,Minor,,,289145,718156,56.34273500,-3.79499760,,,Counted,"Manual count",2,0,27,1,28,15,0,0,6,0,1,22,78
40972,2019,3,Scotland,31,"Perth & Kinross",A911,Major,A922,B919,315400,704100,56.22191200,-3.36589500,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",5,21,2956,39,633,79,49,7,12,11,7,165,3814
996188,2019,3,Scotland,31,"Perth & Kinross",C,Minor,,,276071,747811,56.60574700,-4.02046890,,,Counted,"Manual count",14,13,377,0,140,6,1,2,1,1,3,13,543
804664,2018,3,Scotland,31,"Perth & Kinross",U,Minor,,,308648,724230,56.40145400,-3.48172760,,,Counted,"Manual count",0,0,117,0,21,0,0,0,0,0,0,0,138
80378,2019,3,Scotland,31,"Perth & Kinross",A91,Major,"M90 spur","LA Boundary",315000,706800,56.24609200,-3.37321120,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",6,44,5967,86,1212,176,49,59,17,36,42,381,7689
91040,2019,3,Scotland,31,"Perth & Kinross",A85,Major,"Junction with A9 and A85","Junction with A85 (South West of Tulloch, Perth and Kinross)",309013,724884,56.40739800,-3.47604330,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",32,47,12600,106,2254,221,41,50,44,28,36,420,15428
996216,2019,3,Scotland,31,"Perth & Kinross",B846,Minor,,,285400,749090,56.61960600,-3.86915790,,,Counted,"Manual count",38,8,1226,9,257,33,5,8,6,5,10,65,1565
91042,2019,3,Scotland,31,"Perth & Kinross",A9,Major,"Roundabout with A9 (South of River Almond)","A9 near Town's Lade",309439,725937,56.41693800,-3.46950710,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",0,114,25477,176,4333,758,68,156,204,326,674,2186,32287
812259,2019,3,Scotland,31,"Perth & Kinross",C,Minor,,,306518,725950,56.41648500,-3.51683990,,,Counted,"Manual count",9,11,1818,30,382,17,13,1,9,25,16,80,2322
90112,2019,3,Scotland,31,"Perth & Kinross",A85,Major,"LA Boundary","B827 Bridge Street",270000,724160,56.39176800,-4.10747880,14.70,9.13,Counted,"Automatic counter",6,43,1402,25,437,55,19,4,12,4,2,95,2002
811577,2019,3,Scotland,31,"Perth & Kinross",C,Minor,,,308348,702673,56.20778800,-3.47908450,,,Counted,"Manual count",0,2,46,1,6,1,0,0,2,0,0,3,58
806241,2018,3,Scotland,31,"Perth & Kinross",C,Minor,,,314369,737333,56.52021000,-3.39336860,,,Counted,"Manual count",5,10,2608,5,556,38,31,32,38,10,16,165,3344
811465,2019,3,Scotland,31,"Perth & Kinross",C,Minor,,,270196,739242,56.52722700,-4.11181040,,,Counted,"Manual count",13,12,69,1,48,0,0,4,0,0,0,4,133
811410,2019,3,Scotland,31,"Perth & Kinross",C,Minor,,,302083,714354,56.31144500,-3.58436870,,,Counted,"Manual count",19,0,363,0,70,4,0,0,2,5,0,10,443
805527,2018,3,Scotland,31,"Perth & Kinross",U,Minor,,,328139,728519,56.44334900,-3.16718860,,,Counted,"Manual count",3,2,740,0,120,0,1,0,0,0,0,1,863
805893,2018,3,Scotland,31,"Perth & Kinross",U,Minor,,,322097,740256,56.54780800,-3.26867930,,,Counted,"Manual count",8,4,295,0,54,0,0,0,0,0,0,0,352
811589,2019,3,Scotland,31,"Perth & Kinross",C,Minor,,,323880,736239,56.51202100,-3.23850870,,,Counted,"Manual count",10,0,315,9,71,6,5,3,3,1,0,18,413
805652,2018,3,Scotland,31,"Perth & Kinross",U,Minor,,,294493,758128,56.70290100,-3.72475920,,,Counted,"Manual count",13,3,286,11,52,0,1,3,0,0,0,3,356
805885,2018,3,Scotland,31,"Perth & Kinross",U,Minor,,,289735,708887,56.25963800,-3.78157890,,,Counted,"Manual count",20,0,133,0,28,2,0,0,0,0,0,2,163
