count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
804745,2020,3,Scotland,32,Fife,U,Minor,,,326956,691871,56.11398200,-3.17622120,,,Counted,"Manual count",7,5,735,22,125,1,0,0,0,0,0,1,888
50890,2020,3,Scotland,32,Fife,A921,Major,"Kinghorn Rd, Burntisland",A909,323600,686300,56.06341500,-3.22858170,0.40,0.25,Counted,"Manual count",57,26,3779,1,506,42,13,0,0,7,16,77,4389
50888,2020,3,Scotland,32,Fife,A912,Major,A91,B936,323440,709300,56.26998300,-3.23777990,5.30,3.29,Counted,"Manual count",17,4,1747,31,546,37,15,14,1,9,56,131,2459
20991,2020,3,Scotland,32,Fife,A955,Major,A921,"Cook St",330000,693000,56.12458000,-3.12757760,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",10,59,5884,66,1089,139,26,12,14,9,10,210,7307
50886,2020,3,Scotland,32,Fife,A921,Major,"B981 Dunnikier Way",A92,329416,695015,56.14259400,-3.13750390,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",32,138,19982,146,5332,341,115,111,36,201,320,1125,26723
50883,2020,3,Scotland,32,Fife,A919,Major,A91,A914,345100,721700,56.38437700,-2.89069120,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",21,26,6046,94,743,101,27,87,4,2,24,245,7155
78540,2020,3,Scotland,32,Fife,A916,Major,A911/A915,"Springbank Rd",334930,702000,56.20612500,-3.05049620,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",13,11,3507,45,562,26,11,19,1,0,10,68,4192
78590,2020,3,Scotland,32,Fife,A911,Major,"road to Lomond View",B969,325000,701750,56.20241600,-3.21045630,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",13,11,5368,32,923,39,10,30,0,0,41,120,6455
80094,2020,3,Scotland,32,Fife,A913,Major,B936,B937,326000,717075,56.34022700,-3.19864020,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",18,22,1613,19,700,49,19,4,41,15,21,148,2502
20779,2020,3,Scotland,32,Fife,A91,Major,"High Rd, Auchtermuchty","B936 Burnside",323500,711500,56.28975400,-3.23744960,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",6,17,3020,39,1264,72,72,48,102,35,36,365,4705
820005,2020,3,Scotland,32,Fife,U,Minor,,,328316,699688,56.18440600,-3.15646330,,,Counted,"Manual count",9,0,336,0,44,2,0,0,0,0,0,2,382
50882,2021,3,Scotland,32,Fife,A92,Major,B946,A85/A991,342300,728890,56.44863000,-2.93761770,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",242,102,19717,247,3616,246,64,100,43,90,176,719,24402
30977,2020,3,Scotland,32,Fife,A917,Major,"Marketgate, Crail",B940,360940,708000,56.26287900,-2.63214920,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",21,2,1293,14,152,32,1,0,0,0,4,38,1499
30707,2020,3,Scotland,32,Fife,M90,Major,2,3,313700,685700,56.05634100,-3.38733460,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",0,131,31516,158,7555,1488,265,345,127,1081,1593,4900,44259
50997,2020,3,Scotland,32,Fife,A92,Major,A91,A913,331700,715200,56.32424200,-3.10596830,5.70,3.54,Estimated,"Estimated using previous year's AADF on this link",1,41,3335,24,1292,186,83,29,31,48,121,499,5191
78539,2020,3,Scotland,32,Fife,A915,Major,A955,"B927 Cupar Rd",338350,701720,56.20406600,-2.99531140,0.20,0.12,Estimated,"Estimated from nearby links",20,20,6591,90,2148,197,60,39,81,25,36,438,9287
90005,2020,3,Scotland,32,Fife,A9000,Major,B981,"LA boundary",312602,681014,56.01405200,-3.40343100,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",204,12,131,206,101,2,1,0,2,0,0,4,455
30970,2020,3,Scotland,32,Fife,A909,Major,B9157,"C-road Dunearn",320000,687500,56.07360500,-3.28674150,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",4,10,1227,8,416,59,12,10,20,7,14,122,1783
80091,2020,3,Scotland,32,Fife,A977,Major,A876/A985,Roundabout,293150,690000,56.09080700,-3.71888160,3.10,1.93,Counted,"Automatic counter",22,19,2258,28,618,98,27,21,44,46,44,280,3204
78564,2020,3,Scotland,32,Fife,A907,Major,"Swallowdrum Rd","B9155 Baldridgeburn",307700,688310,56.07866200,-3.48454470,0.90,0.56,Estimated,"Estimated from nearby links",8,39,3697,34,808,62,5,5,5,2,0,79,4656
80093,2020,3,Scotland,32,Fife,A910,Major,B925/B9157,"B925 Abbotshall Rd",327340,691300,56.10891200,-3.16989180,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",83,45,11897,59,2126,251,35,12,7,3,4,312,14439
80605,2020,3,Scotland,32,Fife,M90,Major,"M90 main route",A92,313740,688680,56.08311400,-3.38765410,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",0,50,14066,28,4390,556,192,220,108,567,501,2144,20677
967484,2019,3,Scotland,32,Fife,U,Minor,,,348848,715664,56.33057600,-2.82882310,,,Counted,"Manual count",53,16,3633,130,462,44,4,0,0,1,0,49,4290
805435,2020,3,Scotland,32,Fife,U,Minor,,,330425,710334,56.28034800,-3.12529410,,,Counted,"Manual count",12,0,229,0,75,2,1,2,0,0,0,4,308
804719,2020,3,Scotland,32,Fife,C,Minor,,,335439,703674,56.22123200,-3.04270110,,,Counted,"Manual count",13,0,118,0,42,0,1,0,2,0,1,5,164
804793,2020,3,Scotland,32,Fife,U,Minor,,,315477,691044,56.10465800,-3.36050070,,,Counted,"Manual count",12,6,862,15,149,5,4,0,0,0,0,9,1040
967479,2019,3,Scotland,32,Fife,B981,Minor,,,320107,694741,56.13866300,-3.28719250,,,Estimated,"Estimated using previous year's AADF on this link",0,33,3545,49,695,66,19,56,12,34,44,232,4554
804690,2020,3,Scotland,32,Fife,U,Minor,,,338275,714822,56.32175000,-2.99958460,,,Counted,"Manual count",3,0,292,9,72,1,1,0,0,0,0,2,375
804917,2020,3,Scotland,32,Fife,C,Minor,,,337036,701753,56.20419000,-3.01649560,,,Estimated,"Estimated using previous year's AADF on this link",35,12,2732,59,399,9,4,4,1,0,2,19,3221
40969,2021,3,Scotland,32,Fife,A909,Major,M90,"B996 Great North Road",314000,694070,56.13157400,-3.38521590,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",4,23,3954,10,1083,133,29,127,21,15,51,375,5446
820002,2020,3,Scotland,32,Fife,U,Minor,,,329267,693384,56.12792100,-3.13946770,,,Counted,"Manual count",37,0,69,0,24,0,0,0,0,0,0,0,93
804676,2020,3,Scotland,32,Fife,U,Minor,,,337179,701909,56.20561000,-3.01422800,,,Counted,"Manual count",28,1,538,23,102,2,1,1,0,0,0,4,668
30859,2021,3,Scotland,32,Fife,A921,Major,A955,"B925 Millie Street",329100,692700,56.12175200,-3.14197150,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",15,76,7636,22,1657,165,29,67,9,9,13,292,9683
74410,2020,3,Scotland,32,Fife,M90,Major,A90,A985,312310,683330,56.03480100,-3.40887060,0.40,0.25,Estimated,"Estimated from nearby links",0,157,39636,239,9046,1216,204,396,179,871,1683,4549,53627
30970,2021,3,Scotland,32,Fife,A909,Major,B9157,"C-road Dunearn",320000,687500,56.07360500,-3.28674150,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",3,10,1342,10,476,64,13,11,21,7,14,131,1969
40860,2021,3,Scotland,32,Fife,A921,Major,B923,"B9157 Invertiel Road",327500,688800,56.08647900,-3.16664030,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",18,47,5416,79,1455,143,33,15,16,3,3,214,7211
30968,2021,3,Scotland,32,Fife,A907,Major,A994,A823,308980,687630,56.07280000,-3.46375530,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",38,23,5881,175,1543,204,38,18,13,8,4,286,7907
80604,2020,3,Scotland,32,Fife,M90,Major,2,3,313340,688180,56.07855100,-3.39391720,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",0,69,14370,119,3380,471,132,103,95,213,911,1925,19863
90008,2020,3,Scotland,32,Fife,M90,Major,B981,M90,312340,682800,56.03004600,-3.40821590,1.60,0.99,Counted,"Automatic counter",0,155,39243,236,8956,1204,202,392,177,863,1666,4504,53096
90007,2020,3,Scotland,32,Fife,M90,Major,B981,"LA boundary",312432,681073,56.01455100,-3.40617610,1.90,1.18,Counted,"Automatic counter",0,206,41542,128,9673,1118,223,525,125,1288,1836,5115,56664
30707,2021,3,Scotland,32,Fife,M90,Major,2,3,313700,685700,56.05634100,-3.38733460,3.70,2.30,Counted,"Automatic counter",0,137,36854,160,9029,1728,296,392,145,1189,1754,5504,51684
30858,2021,3,Scotland,32,Fife,A914,Major,A92,A919,343640,724800,56.41205200,-2.91500020,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",3,23,7651,78,1166,129,42,40,6,3,83,304,9221
30975,2021,3,Scotland,32,Fife,A915,Major,B932,A911/A916,334950,700000,56.18816200,-3.04968300,0.70,0.43,Counted,"Manual count",3,63,14629,82,2998,177,50,49,16,79,157,529,18301
30976,2021,3,Scotland,32,Fife,A916,Major,B927,A914,338500,706700,56.24882000,-2.99405190,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",4,25,2140,20,912,102,34,6,4,4,3,153,3249
78610,2020,3,Scotland,32,Fife,A910,Major,A92,"B981 Chapel Level",324970,694500,56.13728900,-3.20889130,0.90,0.56,Estimated,"Estimated from nearby links",21,26,7158,32,952,42,7,1,5,5,3,64,8232
78635,2020,3,Scotland,32,Fife,A917,Major,B9131,"Grange Rd, St Andrews",352000,715550,56.32988200,-2.77783370,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",23,12,5079,24,659,80,25,16,4,1,42,167,5941
78537,2020,3,Scotland,32,Fife,A915,Major,B930,B932,334690,699600,56.18453300,-3.05377290,0.60,0.37,Estimated,"Estimated from nearby links",12,46,11060,77,2955,236,108,70,78,116,203,812,14950
40778,2021,3,Scotland,32,Fife,A92,Major,"B969 Western Ave",A912/A914,328500,703700,56.22047100,-3.15458210,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",3,16,14511,168,3948,398,81,96,32,129,359,1095,19738
40859,2021,3,Scotland,32,Fife,A914,Major,A916,A91,337690,714100,56.31518800,-3.00887040,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",39,88,9554,60,1479,140,53,42,6,11,81,333,11513
78538,2020,3,Scotland,32,Fife,A915,Major,A911/A916,"Trading Estate roundabout",336000,701060,56.19782600,-3.03302430,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",33,42,11367,27,2164,108,44,48,13,11,94,319,13919
80092,2020,3,Scotland,32,Fife,A955,Major,"B931 Wellesley Road",A915,338000,700500,56.19306100,-3.00066660,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",20,41,10739,318,1456,93,26,3,1,2,1,125,12679
80085,2020,3,Scotland,32,Fife,A92,Major,M90,A909,314711,689417,56.08990800,-3.37229210,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",1,116,29254,142,7157,551,150,216,63,525,679,2184,38853
80205,2020,3,Scotland,32,Fife,A985,Major,A977(T),B9037,296780,687130,56.06583100,-3.65945960,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",2,33,5452,74,1580,206,51,57,26,192,111,643,7783
80207,2020,3,Scotland,32,Fife,A985,Major,A876(T),A977(T),293670,686900,56.06308400,-3.70929500,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",3,43,5969,14,1621,147,36,64,10,284,32,573,8221
90297,2020,3,Scotland,32,Fife,A823,Major,"B9156 Nethertown Broad Street",A823(M),310000,686400,56.06194600,-3.44696160,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",42,59,15100,438,3080,169,45,50,44,19,24,351,19027
30977,2019,3,Scotland,32,Fife,A917,Major,"Marketgate, Crail",B940,360940,708000,56.26287900,-2.63214920,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",16,2,1771,22,177,36,1,0,0,0,5,42,2015
91214,2020,3,Scotland,32,Fife,A823,Major,A977,"Leadside Crescent, Dunfermline",308840,690000,56.09406000,-3.46681230,13.20,8.20,Estimated,"Estimated using previous year's AADF on this link",13,21,1495,36,549,99,55,119,3,5,2,282,2383
90009,2020,3,Scotland,32,Fife,M90,Major,M90,A985,312310,683330,56.03480100,-3.40887060,0.40,0.25,Counted,"Automatic counter",0,27,6700,40,1529,205,34,67,30,147,284,768,9063
81303,2020,3,Scotland,32,Fife,A977,Major,Roundabout,A907,293242,690736,56.09743800,-3.71769800,0.40,0.25,Counted,"Automatic counter",8,64,13009,111,3132,712,124,202,102,226,410,1776,18091
80087,2020,3,Scotland,32,Fife,A92,Major,A910,B9130,327701,695177,56.14379200,-3.16514130,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",0,65,17775,105,4794,428,83,119,42,309,533,1514,24253
80089,2020,3,Scotland,32,Fife,A910,Major,"B981 Chapel Level","B925 Abbotshall Rd",326000,692460,56.11912500,-3.19175470,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",23,28,7866,35,1046,47,8,2,6,6,3,71,9047
80086,2020,3,Scotland,32,Fife,A92,Major,A909,A910,324000,694350,56.13578800,-3.22445270,9.00,5.59,Estimated,"Estimated using previous year's AADF on this link",0,75,25552,115,5584,1345,202,296,199,465,531,3038,34365
80098,2020,3,Scotland,32,Fife,A918,Major,"B939 Argyle Street",A917,351000,716600,56.33921200,-2.79419960,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",265,6,4115,66,841,78,10,0,3,1,0,91,5119
30977,2021,3,Scotland,32,Fife,A917,Major,"Marketgate, Crail",B940,360940,708000,56.26287900,-2.63214920,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",17,2,1425,15,165,35,1,0,0,0,5,40,1647
80096,2020,3,Scotland,32,Fife,A917,Major,"West Braes Crescent",Marketgate,361000,707370,56.25722400,-2.63108750,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",21,2,1023,15,205,23,0,8,16,0,8,55,1300
78546,2020,3,Scotland,32,Fife,A909,Major,"Gray Park","B981 Lochgelly Road",316510,692750,56.12016300,-3.34443220,0.50,0.31,Estimated,"Estimated from nearby links",0,12,2187,66,878,70,43,50,21,8,12,204,3348
80397,2020,3,Scotland,32,Fife,A917,Major,"School Wynd","B9131 Rodger Street",350000,700370,56.19330700,-2.80729630,9.10,5.65,Estimated,"Estimated using previous year's AADF on this link",17,22,1565,24,276,37,8,4,0,0,8,56,1943
804793,2018,3,Scotland,32,Fife,U,Minor,,,315477,691044,56.10465800,-3.36050070,,,Counted,"Manual count",3,5,951,14,190,3,5,1,0,0,0,8,1169
805929,2018,3,Scotland,32,Fife,U,Minor,,,323446,698731,56.17505100,-3.23462620,,,Counted,"Manual count",4,7,1818,42,255,12,1,0,0,0,0,13,2135
78565,2020,3,Scotland,32,Fife,A823,Major,"Leadside Crescent","B9155 Broomhead Drive",309080,688500,56.08063300,-3.46244540,0.80,0.50,Estimated,"Estimated from nearby links",18,6,2750,81,591,51,24,19,3,5,2,104,3531
89296,2020,3,Scotland,32,Fife,M90,Major,4,"LA Boundary",313300,694200,56.13261400,-3.39651660,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",0,68,15274,321,4890,676,165,109,92,329,628,2000,22553
30810,2021,3,Scotland,32,Fife,A985,Major,A994,B9156,305900,684700,56.04588800,-3.51218360,5.90,3.67,Counted,"Automatic counter",39,36,6726,16,1802,469,64,89,91,168,198,1078,9658
80100,2020,3,Scotland,32,Fife,A909,Major,"C-road Dunearn","B923 Kirkcaldy Road",323250,686500,56.06515500,-3.23425870,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",22,20,1636,21,437,48,21,11,1,1,5,87,2202
80099,2020,3,Scotland,32,Fife,A907,Major,A823,A823,309500,687600,56.07263000,-3.45539470,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",8,39,11502,686,2667,183,69,49,85,18,21,426,15319
74284,2020,3,Scotland,32,Fife,A921,Major,A910,A955,328760,692450,56.11945600,-3.14737210,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",49,21,7228,39,1227,77,34,25,5,3,49,193,8708
78545,2020,3,Scotland,32,Fife,A909,Major,"Thistle St",A92,316820,691100,56.10539700,-3.33893280,0.30,0.19,Estimated,"Estimated from nearby links",76,69,8868,219,1644,76,17,58,4,10,28,193,10992
811282,2019,3,Scotland,32,Fife,C,Minor,,,310762,687313,56.07028900,-3.43503310,,,Counted,"Manual count",20,21,7968,26,956,26,5,7,0,0,0,38,9009
40975,2021,3,Scotland,32,Fife,A915,Major,"B927 Cupar Rd",A917,340400,702600,56.21223200,-2.96247130,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",13,19,6493,96,2216,194,58,39,77,24,34,425,9248
80097,2020,3,Scotland,32,Fife,A917,Major,B940,B9171,360660,708500,56.26734700,-2.63674360,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",17,29,1350,21,347,37,10,3,9,0,6,65,1812
30974,2021,3,Scotland,32,Fife,A913,Major,B937,A92,328800,718430,56.35282800,-3.15372470,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",1,9,1524,10,512,95,25,39,25,5,12,202,2258
80090,2020,3,Scotland,32,Fife,A921,Major,M90,"Minor Road",315000,684100,56.04220300,-3.36595860,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",66,52,13592,91,2973,284,49,99,33,28,45,538,17246
40977,2021,3,Scotland,32,Fife,A917,Major,"Grange Rd",A918,351650,716000,56.33388900,-2.78357600,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",82,25,5148,132,837,118,32,15,18,4,5,192,6332
89264,2020,3,Scotland,32,Fife,M90,Major,3,4,312800,689300,56.08851200,-3.40295590,6.50,4.04,Estimated,"Estimated using previous year's AADF on this link",0,76,18580,88,4063,728,127,88,138,506,941,2528,25334
80206,2020,3,Scotland,32,Fife,A977,Major,A876(T),A985(T),293880,687310,56.06681200,-3.70608670,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",5,13,1397,54,556,83,22,22,16,14,28,186,2205
40976,2021,3,Scotland,32,Fife,A917,Major,A915,B942,344150,703240,56.21843700,-2.90215700,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",9,20,3545,52,1229,184,37,34,36,5,9,306,5152
40995,2021,3,Scotland,32,Fife,A955,Major,"C-road to A915, Coaltown of Wemyss",B930,333700,696700,56.15834600,-3.06899510,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",26,20,2853,156,918,109,9,10,1,2,1,132,4078
78621,2020,3,Scotland,32,Fife,A907,Major,A823,"Linburn Rd",310720,688000,56.07645200,-3.43593700,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",19,39,11429,154,2168,188,70,61,16,9,16,360,14150
78634,2020,3,Scotland,32,Fife,A915,Major,"John Knox Rd",A918,350460,716000,56.33376600,-2.80282020,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",95,11,6222,69,851,64,24,13,1,1,16,118,7271
74282,2020,3,Scotland,32,Fife,A92,Major,"M90 main route","M90 spur",313600,688750,56.08371800,-3.38992560,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",6,72,15140,320,2699,264,64,62,15,68,115,589,18820
78611,2020,3,Scotland,32,Fife,A955,Major,"Cook St, Kirkcaldy","C-road to A915, west of Coaltown of Wemyss",331280,695000,56.14273200,-3.10750880,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",23,59,2261,105,309,26,13,3,0,0,1,43,2777
78591,2020,3,Scotland,32,Fife,A92,Major,B9130,"B969 Western Avenue",328260,702500,56.20965600,-3.15812630,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",8,68,11599,114,2761,484,61,99,100,151,203,1098,15640
74281,2020,3,Scotland,32,Fife,A907,Major,B9155,A994,308260,687800,56.07419000,-3.47537560,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",8,40,3851,35,841,65,5,5,5,2,0,82,4850
50768,2020,3,Scotland,32,Fife,A91,Major,A914,A919,343600,718800,56.35814900,-2.91435580,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",14,27,4037,52,1236,235,36,41,38,17,37,402,5754
50885,2020,3,Scotland,32,Fife,A915,Major,"B940 Higham Loan","John Knox Rd, St Andrews",349100,713300,56.30936600,-2.82429040,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",0,11,2107,31,806,50,9,9,33,3,6,110,3064
40976,2020,3,Scotland,32,Fife,A917,Major,A915,B942,344150,703240,56.21843700,-2.90215700,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",12,20,3241,44,1073,169,35,31,34,4,9,283,4661
40995,2020,3,Scotland,32,Fife,A955,Major,"C-road to A915, Coaltown of Wemyss",B930,333700,696700,56.15834600,-3.06899510,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",34,19,2609,132,802,100,9,9,1,1,1,121,3682
30810,2020,3,Scotland,32,Fife,A985,Major,A994,B9156,305900,684700,56.04588800,-3.51218360,5.90,3.67,Counted,"Automatic counter",42,34,6374,14,1631,439,61,82,86,166,191,1025,9077
50882,2020,3,Scotland,32,Fife,A92,Major,B946,A85/A991,342300,728890,56.44863000,-2.93761770,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",239,88,17177,202,3009,211,56,86,37,82,156,628,21104
80095,2020,3,Scotland,32,Fife,A911,Major,B969,A92,328000,701100,56.19704100,-3.16193640,2.50,1.55,Counted,"Manual count",2,63,12852,216,1768,229,11,21,12,36,29,337,15236
40971,2020,3,Scotland,32,Fife,A911,Major,"spur to B9130",A915/A916,332598,700779,56.19483200,-3.08776930,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",10,35,8447,47,1781,103,40,27,14,60,59,304,10614
90117,2020,3,Scotland,32,Fife,A876,Major,"LA Boundary","LA Boundary",292034,688472,56.07683400,-3.73619130,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",43,46,9981,27,2703,324,99,158,48,174,267,1069,13827
30974,2020,3,Scotland,32,Fife,A913,Major,B937,A92,328800,718430,56.35282800,-3.15372470,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",1,9,1394,8,447,87,24,36,24,5,12,187,2046
80088,2020,3,Scotland,32,Fife,A910,Major,B925/B9157,A921,327750,691000,56.10627900,-3.16321960,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",5,10,3794,45,750,91,15,15,14,7,8,149,4749
50774,2020,3,Scotland,32,Fife,A91,Major,"LA Boundary","LA Boundary",318150,709170,56.26793200,-3.32313050,2.50,1.55,Counted,"Automatic counter",7,20,2649,24,1189,192,80,124,50,43,114,603,4486
30975,2020,3,Scotland,32,Fife,A915,Major,B932,A911/A916,334950,700000,56.18816200,-3.04968300,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",14,51,12154,85,3248,259,119,77,85,128,224,892,16429
30976,2020,3,Scotland,32,Fife,A916,Major,B927,A914,338500,706700,56.24882000,-2.99405190,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",6,24,1957,16,796,94,32,6,4,4,3,142,2935
50779,2020,3,Scotland,32,Fife,A92,Major,B921,A911,328500,700000,56.18723600,-3.15358370,2.00,1.24,Counted,"Manual count",4,68,14728,17,2980,247,108,88,28,98,255,824,18617
30968,2020,3,Scotland,32,Fife,A907,Major,A994,A823,308980,687630,56.07280000,-3.46375530,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",47,21,5338,170,1415,191,36,16,12,8,4,267,7210
50706,2020,3,Scotland,32,Fife,A823(M),Major,M90,2,311800,684600,56.04611400,-3.41747070,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",0,65,10326,101,2585,366,121,112,51,108,102,860,13938
74283,2020,3,Scotland,32,Fife,A909,Major,A92,B925,318280,689480,56.09109800,-3.31497010,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",11,20,3019,22,1037,142,56,59,9,4,12,281,4380
30859,2020,3,Scotland,32,Fife,A921,Major,A955,"B925 Millie Street",329100,692700,56.12175200,-3.14197150,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",19,71,6931,21,1520,154,27,61,8,9,12,272,8816
40929,2020,3,Scotland,32,Fife,A823,Major,"B9155 Broomhead Drive",A907,309140,687770,56.07408800,-3.46123350,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",19,6,2864,84,615,53,25,20,3,5,2,108,3678
20966,2020,3,Scotland,32,Fife,A909,Major,A909,"Thistle St",316450,692050,56.11386600,-3.34517740,1.30,0.81,Counted,"Manual count",79,71,9238,228,1712,79,18,61,5,10,29,201,11450
40806,2020,3,Scotland,32,Fife,A985,Major,B980,M90/A90/A921,312000,683450,56.03582200,-3.41388330,0.70,0.43,Counted,"Manual count",66,89,9418,37,2237,137,29,44,20,102,80,412,12193
40969,2020,3,Scotland,32,Fife,A909,Major,M90,"B996 Great North Road",314000,694070,56.13157400,-3.38521590,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",5,22,3589,10,994,124,27,116,19,14,47,348,4962
50778,2020,3,Scotland,32,Fife,A91,Major,A92,A913,333800,713400,56.30837200,-3.07156630,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",7,38,4479,31,734,136,54,50,6,3,34,283,5564
40975,2020,3,Scotland,32,Fife,A915,Major,"B927 Cupar Rd",A917,340400,702600,56.21223200,-2.96247130,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",18,18,5938,81,1935,178,54,35,73,23,32,395,8366
20967,2020,3,Scotland,32,Fife,A911,Major,A92,"spur to B9130",329890,701050,56.19687500,-3.13147080,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",6,19,7935,54,1863,220,58,52,27,34,62,451,10322
20965,2020,3,Scotland,32,Fife,A909,Major,"B996 Great North Road","Gray Park, Cowdenbeath",315000,693900,56.13022600,-3.36907810,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",0,11,2063,63,829,66,41,47,20,8,11,193,3158
20968,2020,3,Scotland,32,Fife,A912,Major,B936,A92,328000,705500,56.23656400,-3.16313300,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",7,20,2436,7,877,115,34,31,49,16,28,274,3614
20971,2020,3,Scotland,32,Fife,A915,Major,A917,"B940 Higham Loan",345000,706400,56.24692400,-2.88911030,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",6,13,1261,19,467,44,11,42,7,2,18,125,1885
20973,2020,3,Scotland,32,Fife,A917,Major,A918,A915,351000,716800,56.34100900,-2.79423690,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",108,24,3849,60,1065,193,37,20,17,6,8,281,5279
30858,2020,3,Scotland,32,Fife,A914,Major,A92,A919,343640,724800,56.41205200,-2.91500020,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",4,22,6996,66,1019,119,39,37,6,2,79,282,8385
40977,2020,3,Scotland,32,Fife,A917,Major,"Grange Rd",A918,351650,716000,56.33388900,-2.78357600,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",100,23,4672,128,767,110,30,14,16,4,5,179,5769
30779,2020,3,Scotland,32,Fife,A91,Major,A912,A912,319400,709700,56.27290700,-3.30311600,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",2,56,4109,25,1396,248,91,74,68,29,164,674,6259
