count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
800105,2019,7,"East of England",154,Norfolk,B1145,Minor,,,598818,320319,52.74391600,0.94397571,,,Estimated,"Estimated using previous year's AADF on this link",17,40,2650,13,576,49,32,31,8,7,9,136,3415
800907,2019,7,"East of England",154,Norfolk,C,Minor,,,632995,304210,52.58572900,1.43799690,,,Estimated,"Estimated using previous year's AADF on this link",42,17,492,7,43,26,12,5,19,0,0,62,621
802243,2019,7,"East of England",154,Norfolk,C,Minor,,,552609,319921,52.75535200,0.25988940,,,Estimated,"Estimated using previous year's AADF on this link",15,16,1237,31,188,5,4,0,9,1,4,23,1495
802271,2019,7,"East of England",154,Norfolk,U,Minor,,,636226,299855,52.54525800,1.48249710,,,Estimated,"Estimated using previous year's AADF on this link",19,5,240,0,59,3,1,0,0,0,0,4,308
802260,2019,7,"East of England",154,Norfolk,U,Minor,,,639379,307638,52.61371700,1.53452180,,,Estimated,"Estimated using previous year's AADF on this link",14,4,345,2,62,5,3,0,0,0,0,8,421
802278,2019,7,"East of England",154,Norfolk,U,Minor,,,552948,308239,52.65032100,0.25948046,,,Estimated,"Estimated using previous year's AADF on this link",2,0,8,0,6,0,0,0,0,0,0,0,14
802303,2019,7,"East of England",154,Norfolk,U,Minor,,,626231,324735,52.77278100,1.35242310,,,Estimated,"Estimated using previous year's AADF on this link",9,1,179,1,23,2,0,0,0,0,0,2,205
800917,2019,7,"East of England",154,Norfolk,C,Minor,,,621669,333876,52.85670900,1.29111090,,,Estimated,"Estimated using previous year's AADF on this link",7,9,708,2,145,18,1,2,9,0,0,29,893
48405,2020,7,"East of England",154,Norfolk,A149,Major,A148,A47,562869,318555,52.74009100,0.41110025,1.50,0.93,Counted,"Manual count",189,67,14109,86,2125,122,53,3,9,13,64,264,16651
802242,2019,7,"East of England",154,Norfolk,U,Minor,,,553261,315705,52.71729700,0.26757556,,,Estimated,"Estimated using previous year's AADF on this link",5,0,69,0,22,3,0,0,1,1,1,6,97
800902,2019,7,"East of England",154,Norfolk,C,Minor,,,616436,327168,52.79863000,1.20907400,,,Estimated,"Estimated using previous year's AADF on this link",15,3,19,0,2,1,0,0,0,0,0,1,25
805967,2019,7,"East of England",154,Norfolk,U,Minor,,,561526,311348,52.67576100,0.38768804,,,Estimated,"Estimated using previous year's AADF on this link",24,18,1553,3,202,7,0,0,7,0,0,14,1791
805984,2019,7,"East of England",154,Norfolk,U,Minor,,,626479,319516,52.72584100,1.35249210,,,Estimated,"Estimated using previous year's AADF on this link",11,5,441,0,79,8,3,0,1,0,0,12,537
800904,2019,7,"East of England",154,Norfolk,C,Minor,,,621537,336980,52.88462000,1.29126370,,,Estimated,"Estimated using previous year's AADF on this link",4,6,292,0,48,4,1,0,0,0,0,5,351
37571,2020,7,"East of England",154,Norfolk,A1067,Major,B1146,B1110,593854,330141,52.83390100,0.87635200,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",9,36,4054,20,976,145,31,28,37,64,49,354,5440
18189,2019,7,"East of England",154,Norfolk,A47,Major,A1065,"Norwich rd",582800,309800,52.65510900,0.70113457,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",1,76,10635,78,2869,253,107,100,145,353,428,1387,15045
800890,2019,7,"East of England",154,Norfolk,C,Minor,,,573256,341706,52.94476900,0.57708288,,,Estimated,"Estimated using previous year's AADF on this link",1,1,188,0,35,8,0,0,17,0,0,24,248
800915,2019,7,"East of England",154,Norfolk,C,Minor,,,636083,312862,52.66203300,1.48966650,,,Estimated,"Estimated using previous year's AADF on this link",18,4,365,6,61,9,0,0,2,0,0,10,447
37610,2020,7,"East of England",154,Norfolk,A1151,Major,A147,B1150,623358,309400,52.63635000,1.29950190,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",107,100,7186,10,1343,44,5,0,2,2,8,60,8698
805870,2019,7,"East of England",154,Norfolk,U,Minor,,,611314,330211,52.82797200,1.13518830,,,Estimated,"Estimated using previous year's AADF on this link",25,18,455,7,94,6,0,0,0,1,0,7,580
802266,2019,7,"East of England",154,Norfolk,U,Minor,,,627563,320560,52.73475600,1.36923780,,,Estimated,"Estimated using previous year's AADF on this link",25,1,31,0,11,2,0,0,2,0,0,4,47
802315,2019,7,"East of England",154,Norfolk,U,Minor,,,642782,327443,52.78989700,1.59928800,,,Estimated,"Estimated using previous year's AADF on this link",23,0,216,0,18,11,0,0,2,0,0,13,247
802316,2019,7,"East of England",154,Norfolk,U,Minor,,,615764,300911,52.56322300,1.18193360,,,Estimated,"Estimated using previous year's AADF on this link",47,3,23,0,6,0,2,0,0,0,0,2,34
803902,2019,7,"East of England",154,Norfolk,U,Minor,,,563357,320159,52.75435000,0.41911998,,,Estimated,"Estimated using previous year's AADF on this link",405,32,2443,29,293,39,0,0,2,0,0,42,2839
806269,2019,7,"East of England",154,Norfolk,C,Minor,,,568035,301678,52.58693500,0.47895047,,,Estimated,"Estimated using previous year's AADF on this link",5,0,219,5,43,2,1,0,0,0,0,3,270
806050,2019,7,"East of England",154,Norfolk,U,Minor,,,610269,323095,52.76450600,1.11513110,,,Estimated,"Estimated using previous year's AADF on this link",29,0,38,0,11,0,4,0,0,0,3,7,56
803897,2019,7,"East of England",154,Norfolk,U,Minor,,,623484,309548,52.63762600,1.30146070,,,Estimated,"Estimated using previous year's AADF on this link",8,7,303,1,40,2,1,0,0,0,0,3,354
803910,2019,7,"East of England",154,Norfolk,U,Minor,,,611309,302204,52.57657700,1.11713530,,,Estimated,"Estimated using previous year's AADF on this link",56,11,1332,110,128,4,0,0,0,0,0,4,1586
800885,2019,7,"East of England",154,Norfolk,C,Minor,,,616280,292875,52.49088800,1.18430820,,,Estimated,"Estimated using previous year's AADF on this link",12,9,1217,1,241,13,2,3,1,2,2,23,1491
802325,2019,7,"East of England",154,Norfolk,U,Minor,,,651737,302126,52.55868800,1.71247330,,,Estimated,"Estimated using previous year's AADF on this link",6,0,192,2,50,7,5,27,0,1,0,39,283
38011,2020,7,"East of England",154,Norfolk,A1078,Major,A1078,A148,564173,322367,52.77393400,0.43230454,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",254,68,8733,59,1308,164,46,49,35,124,147,566,10735
802272,2019,7,"East of England",154,Norfolk,U,Minor,,,634118,291444,52.47069100,1.44555530,,,Estimated,"Estimated using previous year's AADF on this link",17,3,490,0,79,5,2,0,0,0,0,7,578
802336,2019,7,"East of England",154,Norfolk,U,Minor,,,603145,298844,52.54952000,0.99477429,,,Estimated,"Estimated using previous year's AADF on this link",22,4,93,0,33,4,0,0,0,1,1,6,135
803908,2019,7,"East of England",154,Norfolk,U,Minor,,,650679,304728,52.58251900,1.69886600,,,Estimated,"Estimated using previous year's AADF on this link",134,54,6448,26,677,14,1,0,0,0,0,15,7219
807375,2019,7,"East of England",154,Norfolk,C,Minor,,,595189,307163,52.62712000,0.88249492,,,Counted,"Manual count",14,6,1575,6,400,19,6,11,3,6,2,47,2034
802331,2019,7,"East of England",154,Norfolk,C,Minor,,,581703,290941,52.48612400,0.67460580,,,Estimated,"Estimated using previous year's AADF on this link",3,4,679,3,73,95,22,6,6,10,2,143,902
805740,2019,7,"East of England",154,Norfolk,U,Minor,,,632736,311351,52.64992000,1.43920480,,,Estimated,"Estimated using previous year's AADF on this link",17,5,817,1,134,13,4,0,0,0,0,17,973
802285,2019,7,"East of England",154,Norfolk,U,Minor,,,585091,318143,52.72924800,0.73965196,,,Estimated,"Estimated using previous year's AADF on this link",0,4,157,0,36,0,1,0,0,0,0,1,198
802335,2019,7,"East of England",154,Norfolk,U,Minor,,,603115,296922,52.53227700,0.99315774,,,Estimated,"Estimated using previous year's AADF on this link",1,0,66,0,16,1,0,0,0,0,0,1,83
805836,2019,7,"East of England",154,Norfolk,U,Minor,,,568365,334279,52.87962500,0.50052191,,,Estimated,"Estimated using previous year's AADF on this link",48,6,1168,0,202,3,2,0,1,0,0,5,1381
802279,2019,7,"East of England",154,Norfolk,C,Minor,,,556001,311544,52.67913900,0.30613407,,,Estimated,"Estimated using previous year's AADF on this link",7,6,252,2,70,4,0,0,2,0,0,5,335
802347,2019,7,"East of England",154,Norfolk,U,Minor,,,600326,295085,52.51681600,0.95099203,,,Estimated,"Estimated using previous year's AADF on this link",12,0,30,0,21,1,0,0,0,0,0,1,52
802286,2019,7,"East of England",154,Norfolk,U,Minor,,,581317,330794,52.84412600,0.69083227,,,Estimated,"Estimated using previous year's AADF on this link",2,0,21,1,2,0,0,1,0,0,0,1,25
805701,2019,7,"East of England",154,Norfolk,C,Minor,,,567991,337726,52.91069800,0.49674920,,,Estimated,"Estimated using previous year's AADF on this link",38,18,2523,67,295,55,8,0,0,0,0,64,2966
805852,2019,7,"East of England",154,Norfolk,C,Minor,,,583293,332617,52.85982700,0.72116103,,,Estimated,"Estimated using previous year's AADF on this link",1,0,497,6,80,15,5,0,0,1,0,22,605
46697,2020,7,"East of England",154,Norfolk,A134,Major,A1122,A10,565812,307935,52.64381400,0.44930496,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",1,38,2886,36,1108,219,56,133,102,290,401,1202,5270
800877,2019,7,"East of England",154,Norfolk,C,Minor,,,581524,322829,52.77253400,0.68948227,,,Estimated,"Estimated using previous year's AADF on this link",5,0,250,0,35,14,11,2,0,0,0,27,313
802283,2019,7,"East of England",154,Norfolk,U,Minor,,,598439,305697,52.61278100,0.92956665,,,Estimated,"Estimated using previous year's AADF on this link",1,0,35,0,4,0,0,0,0,0,0,0,40
805742,2019,7,"East of England",154,Norfolk,U,Minor,,,614038,310774,52.65243600,1.16288820,,,Estimated,"Estimated using previous year's AADF on this link",24,24,1109,1,99,3,1,3,1,0,1,8,1242
805791,2019,7,"East of England",154,Norfolk,U,Minor,,,600444,299195,52.55367200,0.95520681,,,Estimated,"Estimated using previous year's AADF on this link",14,2,305,2,39,8,1,1,1,0,0,11,358
800879,2019,7,"East of England",154,Norfolk,C,Minor,,,566854,336939,52.90398400,0.47945442,,,Estimated,"Estimated using previous year's AADF on this link",6,0,978,0,156,12,4,0,2,0,0,18,1152
800894,2019,7,"East of England",154,Norfolk,C,Minor,,,587146,337140,52.89911300,0.78091870,,,Estimated,"Estimated using previous year's AADF on this link",7,1,112,0,26,3,0,0,0,0,0,3,143
800912,2019,7,"East of England",154,Norfolk,C,Minor,,,629933,310250,52.64123400,1.39708000,,,Estimated,"Estimated using previous year's AADF on this link",0,0,357,10,53,29,3,3,4,0,0,40,461
46706,2020,7,"East of England",154,Norfolk,A147,Major,A1074,A11,622402,308840,52.63171600,1.28502190,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",218,346,18875,244,3252,171,24,16,16,15,14,256,22972
800261,2019,7,"East of England",154,Norfolk,B1150,Minor,,,623582,311585,52.65586700,1.30428550,,,Estimated,"Estimated using previous year's AADF on this link",72,47,9055,105,1363,83,16,5,5,5,2,118,10687
73831,2020,7,"East of England",154,Norfolk,A11,Major,"LA Boundary",A134,585120,282000,52.40468800,0.71991587,2.80,1.74,Counted,"Dependent on a neighbouring counted link",0,75,18001,55,4922,660,110,102,269,762,626,2529,25582
807793,2019,7,"East of England",154,Norfolk,C,Minor,,,626786,303212,52.57939600,1.34583040,,,Counted,"Manual count",18,4,914,0,159,9,1,1,0,1,0,12,1089
808202,2019,7,"East of England",154,Norfolk,C,Minor,,,626077,310961,52.64923400,1.34067960,,,Counted,"Manual count",77,130,9260,20,942,62,8,3,0,1,2,76,10428
808236,2019,7,"East of England",154,Norfolk,U,Minor,,,630718,334131,52.85519900,1.42544350,,,Counted,"Manual count",10,9,405,1,86,10,3,1,12,1,0,26,528
802250,2019,7,"East of England",154,Norfolk,U,Minor,,,590151,301774,52.58051900,0.80506155,,,Estimated,"Estimated using previous year's AADF on this link",14,9,661,0,126,9,6,0,8,0,0,23,818
802317,2019,7,"East of England",154,Norfolk,C,Minor,,,618914,327214,52.79804400,1.24579840,,,Estimated,"Estimated using previous year's AADF on this link",27,11,2255,3,368,24,4,0,1,0,2,30,2668
801319,2019,7,"East of England",154,Norfolk,C,Minor,,,621535,307599,52.62093200,1.27140150,,,Estimated,"Estimated using previous year's AADF on this link",738,126,6951,192,623,35,3,1,4,0,0,43,7935
806231,2019,7,"East of England",154,Norfolk,C,Minor,,,620213,333565,52.85451400,1.26931280,,,Estimated,"Estimated using previous year's AADF on this link",4,6,1148,5,269,14,2,4,33,2,1,55,1483
56158,2020,7,"East of England",154,Norfolk,A10,Major,A134,A47,563455,314883,52.70693400,0.41794649,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",37,85,9436,59,2229,329,149,180,150,546,543,1898,13708
802258,2019,7,"East of England",154,Norfolk,U,Minor,,,609596,317359,52.71327900,1.10151180,,,Estimated,"Estimated using previous year's AADF on this link",21,0,120,0,45,1,2,0,0,0,0,3,168
805968,2019,7,"East of England",154,Norfolk,U,Minor,,,603238,324466,52.77950200,1.01192840,,,Estimated,"Estimated using previous year's AADF on this link",17,3,145,0,6,7,1,0,0,0,0,8,162
806134,2019,7,"East of England",154,Norfolk,B1135,Minor,,,600654,310577,52.65577900,0.96519825,,,Estimated,"Estimated using previous year's AADF on this link",52,80,5495,31,964,35,13,5,2,6,7,69,6639
802281,2019,7,"East of England",154,Norfolk,U,Minor,,,561235,314920,52.70793100,0.38513644,,,Estimated,"Estimated using previous year's AADF on this link",19,10,1057,0,158,3,0,0,5,1,0,8,1233
808048,2022,7,"East of England",154,Norfolk,U,Minor,,,595973,297432,52.53947000,0.88830970,,,Estimated,"Estimated using previous year's AADF on this link",11,0,39,0,13,10,0,0,0,0,0,10,62
812145,2022,7,"East of England",154,Norfolk,U,Minor,,,638908,318491,52.71130400,1.53543700,,,Counted,"Manual count",28,12,745,2,135,5,0,0,4,0,0,9,903
803895,2019,7,"East of England",154,Norfolk,U,Minor,,,621659,308093,52.62531500,1.27356130,,,Estimated,"Estimated using previous year's AADF on this link",369,12,1011,0,108,5,0,0,0,0,0,5,1136
800887,2019,7,"East of England",154,Norfolk,C,Minor,,,594247,332754,52.85722000,0.88373316,,,Estimated,"Estimated using previous year's AADF on this link",16,12,335,0,48,3,0,0,0,1,0,5,400
802306,2019,7,"East of England",154,Norfolk,U,Minor,,,626867,325831,52.78235000,1.36259280,,,Estimated,"Estimated using previous year's AADF on this link",13,3,300,0,61,4,0,0,0,0,0,4,368
803909,2019,7,"East of England",154,Norfolk,U,Minor,,,652659,306910,52.60117700,1.72968970,,,Estimated,"Estimated using previous year's AADF on this link",48,12,465,0,105,15,0,0,0,0,0,15,598
805785,2019,7,"East of England",154,Norfolk,C,Minor,,,593106,312837,52.67880900,0.85507917,,,Estimated,"Estimated using previous year's AADF on this link",2,12,736,0,195,24,5,20,4,9,8,69,1012
89087,2022,7,"East of England",154,Norfolk,A1194,Major,"A1194/A1270 Roundabout","Broadland Way",628731,308818,52.62889100,1.37835660,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",27,136,6585,646,145,89,16,7,4,18,33,166,7678
805676,2019,7,"East of England",154,Norfolk,C,Minor,,,618651,326454,52.79132900,1.24139640,,,Estimated,"Estimated using previous year's AADF on this link",49,18,2170,4,284,17,1,0,0,0,0,17,2493
802314,2019,7,"East of England",154,Norfolk,U,Minor,,,630636,327545,52.79613500,1.41957980,,,Estimated,"Estimated using previous year's AADF on this link",8,5,169,0,37,18,7,5,0,0,0,29,240
810756,2022,7,"East of England",154,Norfolk,C,Minor,,,652561,303999,52.57510900,1.72602750,,,Counted,"Manual count",153,36,4224,45,499,16,3,0,0,1,1,20,4823
810823,2022,7,"East of England",154,Norfolk,C,Minor,,,572832,333434,52.86796300,0.57740044,,,Counted,"Manual count",15,1,449,0,147,9,1,3,1,3,0,16,613
800905,2019,7,"East of England",154,Norfolk,C,Minor,,,633030,333234,52.84615500,1.45907550,,,Estimated,"Estimated using previous year's AADF on this link",7,1,44,0,8,8,2,0,0,0,0,10,63
800922,2019,7,"East of England",154,Norfolk,C,Minor,,,613118,288564,52.45343300,1.13505570,,,Estimated,"Estimated using previous year's AADF on this link",22,2,112,1,27,5,0,0,0,0,1,5,147
803911,2019,7,"East of England",154,Norfolk,U,Minor,,,651653,303307,52.56932100,1.71213230,,,Estimated,"Estimated using previous year's AADF on this link",111,37,3734,187,380,14,3,0,0,0,0,16,4355
810248,2022,7,"East of England",154,Norfolk,C,Minor,,,629432,301871,52.56625300,1.38388300,,,Counted,"Manual count",31,3,509,8,100,3,0,3,0,0,0,5,627
802330,2019,7,"East of England",154,Norfolk,U,Minor,,,551122,295699,52.53818600,0.22679015,,,Estimated,"Estimated using previous year's AADF on this link",2,0,171,0,53,8,1,0,0,0,0,9,233
17489,2022,7,"East of England",154,Norfolk,A1151,Major,A1062,A149,631870,319835,52.72642200,1.43239830,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",26,74,7008,26,1573,132,24,81,40,24,24,325,9007
812290,2022,7,"East of England",154,Norfolk,C,Minor,,,549639,306876,52.63899900,0.20998856,,,Counted,"Manual count",41,16,1132,25,222,29,2,3,3,10,5,52,1448
801322,2019,7,"East of England",154,Norfolk,C,Minor,,,619485,309034,52.63464400,1.24212150,,,Estimated,"Estimated using previous year's AADF on this link",105,93,7550,21,738,59,15,1,7,0,1,82,8483
802290,2019,7,"East of England",154,Norfolk,U,Minor,,,567369,337489,52.90876400,0.48738697,,,Estimated,"Estimated using previous year's AADF on this link",13,6,987,0,100,18,1,0,0,0,0,19,1112
810348,2022,7,"East of England",154,Norfolk,C,Minor,,,617089,282404,52.39657900,1.18940320,,,Counted,"Manual count",41,12,1237,15,271,8,4,0,5,6,28,52,1586
820108,2022,7,"East of England",154,Norfolk,U,Minor,,,625032,329207,52.81341500,1.33775440,,,Estimated,"Estimated using previous year's AADF on this link",0,0,43,0,10,0,4,0,0,0,0,4,57
811967,2022,7,"East of England",154,Norfolk,U,Minor,,,563327,314860,52.70676600,0.41604232,,,Estimated,"Estimated using previous year's AADF on this link",13,10,1061,20,252,4,2,1,1,0,0,7,1350
810182,2022,7,"East of England",154,Norfolk,U,Minor,,,552052,296557,52.54563500,0.24088377,,,Estimated,"Estimated using previous year's AADF on this link",0,0,22,0,21,2,0,0,2,1,1,6,49
806101,2019,7,"East of England",154,Norfolk,C,Minor,,,584984,301684,52.58149200,0.72884544,,,Estimated,"Estimated using previous year's AADF on this link",8,3,315,1,85,4,0,0,24,0,1,29,433
810449,2022,7,"East of England",154,Norfolk,U,Minor,,,634708,297640,52.52603800,1.45858980,,,Estimated,"Estimated using previous year's AADF on this link",24,1,51,0,11,0,0,0,0,0,0,0,63
820107,2022,7,"East of England",154,Norfolk,U,Minor,,,588911,304704,52.60726000,0.78845447,,,Estimated,"Estimated using previous year's AADF on this link",0,0,81,0,33,0,0,0,0,0,0,0,114
802284,2019,7,"East of England",154,Norfolk,U,Minor,,,553092,319434,52.75084100,0.26681314,,,Estimated,"Estimated using previous year's AADF on this link",2,0,102,0,53,2,0,0,2,0,2,5,160
806278,2019,7,"East of England",154,Norfolk,U,Minor,,,613375,285249,52.42357600,1.13671620,,,Estimated,"Estimated using previous year's AADF on this link",8,0,59,0,15,5,0,2,0,0,0,6,80
812144,2022,7,"East of England",154,Norfolk,U,Minor,,,600477,281632,52.39597800,0.94513869,,,Counted,"Manual count",2,1,389,3,38,4,0,0,0,0,0,4,434
812190,2022,7,"East of England",154,Norfolk,U,Minor,,,615352,341223,52.92521200,1.20230400,,,Counted,"Manual count",21,4,184,0,27,0,0,0,0,0,0,0,215
809850,2022,7,"East of England",154,Norfolk,C,Minor,,,649621,314791,52.67328100,1.69088120,,,Counted,"Manual count",22,19,1780,8,269,6,1,2,0,0,0,9,2084
809613,2022,7,"East of England",154,Norfolk,C,Minor,,,625544,336590,52.87945600,1.35043960,,,Counted,"Manual count",27,14,1778,15,338,13,3,0,2,2,2,21,2166
808609,2022,7,"East of England",154,Norfolk,C,Minor,,,627110,301618,52.56495500,1.34951220,,,Counted,"Manual count",67,22,1966,2,323,13,9,1,0,3,1,27,2339
807472,2022,7,"East of England",154,Norfolk,C,Minor,,,614802,304226,52.59335900,1.16991140,,,Counted,"Manual count",50,18,2638,57,303,7,2,2,0,0,0,11,3026
807372,2022,7,"East of England",154,Norfolk,C,Minor,,,621076,279527,52.36916100,1.24600770,,,Counted,"Manual count",5,6,630,17,105,9,2,0,0,3,0,15,772
809044,2022,7,"East of England",154,Norfolk,U,Minor,,,619249,300437,52.55757700,1.23294970,,,Counted,"Manual count",30,4,513,0,68,2,0,0,0,0,0,2,587
807976,2022,7,"East of England",154,Norfolk,C,Minor,,,638201,324586,52.76630200,1.52941190,,,Counted,"Manual count",146,22,2365,33,343,6,3,0,4,1,0,13,2776
809805,2022,7,"East of England",154,Norfolk,C,Minor,,,583556,341369,52.93035400,0.72420086,,,Counted,"Manual count",2,0,127,0,38,4,2,0,2,0,0,8,174
800109,2022,7,"East of England",154,Norfolk,B1152,Minor,,,642998,314515,52.67381200,1.59292490,,,Counted,"Manual count",10,70,5645,10,1036,76,12,19,14,26,13,159,6920
800110,2022,7,"East of England",154,Norfolk,B1149,Minor,,,611562,330449,52.83001100,1.13901750,,,Counted,"Manual count",11,5,714,0,156,2,1,0,0,0,0,3,878
810206,2022,7,"East of England",154,Norfolk,C,Minor,,,606311,332384,52.84941500,1.06241640,,,Counted,"Manual count",76,11,1129,5,221,14,3,1,5,0,5,28,1393
809002,2022,7,"East of England",154,Norfolk,U,Minor,,,592525,297348,52.53895900,0.83655287,,,Estimated,"Estimated using previous year's AADF on this link",18,0,155,0,34,4,1,0,5,0,0,10,199
809069,2022,7,"East of England",154,Norfolk,U,Minor,,,573939,343570,52.96128700,0.58823619,,,Counted,"Manual count",3,0,103,0,45,1,1,0,0,0,0,2,151
809170,2022,7,"East of England",154,Norfolk,C,Minor,,,625821,316582,52.70175100,1.33897740,,,Counted,"Manual count",7,4,798,5,192,13,1,1,3,2,0,19,1018
812179,2022,7,"East of England",154,Norfolk,U,Minor,,,607422,343864,52.95203600,1.08620880,,,Counted,"Manual count",11,6,262,3,40,0,2,0,0,0,0,2,312
809936,2022,7,"East of England",154,Norfolk,C,Minor,,,629253,299373,52.54475200,1.38061950,,,Counted,"Manual count",48,12,531,11,121,7,1,1,3,0,0,13,687
809003,2022,7,"East of England",154,Norfolk,U,Minor,,,609931,301145,52.56473500,1.09409880,,,Estimated,"Estimated using previous year's AADF on this link",33,0,340,0,51,4,0,0,0,0,0,4,395
809585,2022,7,"East of England",154,Norfolk,U,Minor,,,603644,301838,52.57621300,1.00396020,,,Estimated,"Estimated using previous year's AADF on this link",0,0,51,0,3,0,0,0,0,0,0,0,54
806578,2022,7,"East of England",154,Norfolk,C,Minor,,,613752,316996,52.70839700,1.16270210,,,Counted,"Manual count",28,7,468,0,179,2,0,0,0,0,0,2,655
809336,2022,7,"East of England",154,Norfolk,U,Minor,,,607066,313041,52.67549000,1.06140020,,,Counted,"Manual count",5,2,150,0,40,1,1,0,0,0,0,2,194
808752,2022,7,"East of England",154,Norfolk,U,Minor,,,567737,333668,52.87433300,0.49088466,,,Counted,"Manual count",20,3,576,0,108,3,0,0,0,0,0,3,691
807866,2022,7,"East of England",154,Norfolk,B1113,Minor,,,614257,295025,52.51098400,1.15594220,,,Estimated,"Estimated using previous year's AADF on this link",34,46,2310,13,494,27,12,3,2,3,3,49,2912
805676,2022,7,"East of England",154,Norfolk,C,Minor,,,618651,326454,52.79132900,1.24139640,,,Estimated,"Estimated using previous year's AADF on this link",104,17,1787,0,282,19,6,0,1,0,0,26,2112
73825,2020,7,"East of England",154,Norfolk,A1088,Major,"LA Boundary",A1066,588630,281554,52.39948500,0.77119834,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",16,33,2840,11,1103,74,6,6,40,35,42,202,4190
802245,2019,7,"East of England",154,Norfolk,U,Minor,,,590547,309413,52.64897000,0.81529777,,,Estimated,"Estimated using previous year's AADF on this link",5,0,88,0,38,3,2,0,0,1,0,6,132
802252,2019,7,"East of England",154,Norfolk,C,Minor,,,617493,321398,52.74641700,1.22089790,,,Estimated,"Estimated using previous year's AADF on this link",9,0,244,1,91,5,0,0,1,4,6,16,352
803900,2019,7,"East of England",154,Norfolk,C,Minor,,,604347,295023,52.51476800,1.01012780,,,Estimated,"Estimated using previous year's AADF on this link",106,47,5309,6,762,113,26,5,4,19,27,194,6318
26504,2022,7,"East of England",154,Norfolk,A1242,Major,"LA Boundary",A1042,626840,308530,52.62709900,1.35026920,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",258,125,6846,162,784,45,15,6,3,5,8,81,7998
810320,2022,7,"East of England",154,Norfolk,C,Minor,,,607500,307565,52.62616700,1.06436840,,,Counted,"Manual count",47,4,538,2,98,5,0,0,1,0,0,6,649
810201,2022,7,"East of England",154,Norfolk,C,Minor,,,567298,308633,52.64962800,0.47159983,,,Counted,"Manual count",37,5,1672,14,273,15,0,0,3,0,0,18,1983
810735,2022,7,"East of England",154,Norfolk,U,Minor,,,580217,293867,52.51265300,0.65542018,,,Counted,"Manual count",26,12,762,0,144,5,1,0,0,0,0,6,924
92074,2022,7,"East of England",154,Norfolk,A11,Major,"lat: 52.6032 long: 1.2242","lat: 52.6165 long: 1.2739",619080,305592,52.60391400,1.23386720,4.10,2.55,Counted,"Manual count",25,210,24621,478,3453,210,63,37,38,66,54,469,29231
800918,2019,7,"East of England",154,Norfolk,C,Minor,,,625179,321741,52.74635200,1.33480110,,,Estimated,"Estimated using previous year's AADF on this link",18,7,383,0,89,14,1,0,42,0,0,57,537
810510,2022,7,"East of England",154,Norfolk,C,Minor,,,624242,309386,52.63586000,1.31253300,,,Counted,"Manual count",129,150,6886,61,855,29,1,0,0,0,0,30,7982
809391,2022,7,"East of England",154,Norfolk,B1145,Minor,,,604824,320806,52.74575200,1.03308700,,,Counted,"Manual count",15,30,2289,27,414,28,8,4,4,1,3,47,2808
808362,2022,7,"East of England",154,Norfolk,U,Minor,,,563140,302340,52.59437100,0.40709114,,,Estimated,"Estimated using previous year's AADF on this link",0,0,26,0,5,0,1,0,0,0,0,1,32
810863,2022,7,"East of England",154,Norfolk,C,Minor,,,568211,301485,52.58514700,0.48144783,,,Counted,"Manual count",15,1,153,2,41,1,1,0,0,0,0,2,199
809122,2019,7,"East of England",154,Norfolk,C,Minor,,,614310,297633,52.53437400,1.15840200,,,Counted,"Manual count",21,16,1100,11,239,20,3,1,2,3,2,30,1395
28451,2020,7,"East of England",154,Norfolk,A140,Major,"LA Boundary",A1066,614625,278822,52.36539500,1.15095480,0.30,0.19,Counted,"Dependent on a neighbouring counted link",1,73,8330,24,2393,293,77,40,41,63,481,995,11815
800891,2019,7,"East of England",154,Norfolk,C,Minor,,,596324,335037,52.87696300,0.91591474,,,Estimated,"Estimated using previous year's AADF on this link",6,0,42,0,16,1,0,0,3,0,0,4,62
800900,2019,7,"East of England",154,Norfolk,C,Minor,,,582742,320408,52.75038400,0.70616736,,,Estimated,"Estimated using previous year's AADF on this link",6,0,93,2,18,5,1,0,0,0,2,8,121
810234,2022,7,"East of England",154,Norfolk,C,Minor,,,564962,324487,52.79273400,0.44505681,,,Counted,"Manual count",51,1,885,4,170,8,2,2,0,0,0,12,1072
