count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
99653,2003,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304920,205560,51.74065149,-3.37843316,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,23,8459,56,1151,113,16,38,10,10,26,213,9902
99659,2003,4,Wales,21,"Merthyr Tydfil",A470,Major,A4102,"A4102 Swansea Rd",304150,206000,51.74447508,-3.38970283,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",6,43,13309,94,1334,558,63,45,64,58,123,911,15691
99647,2003,4,Wales,21,"Merthyr Tydfil",A4054,Major,A465,A470,302700,208450,51.76624631,-3.41138453,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",11,11,582,10,161,22,3,0,2,2,0,29,793
99657,2003,4,Wales,21,"Merthyr Tydfil",A470,Major,A465,"LA Boundary",302400,208200,51.76394696,-3.41566011,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",3,49,3497,12,572,166,38,18,17,27,82,348,4478
99658,2003,4,Wales,21,"Merthyr Tydfil",A470,Major,"A4102 N",A465,303350,207300,51.75602240,-3.40164815,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,13,10295,97,1712,286,55,71,31,74,74,591,12708
996265,2005,4,Wales,21,"Merthyr Tydfil",C,Minor,,,305000,207000,51.75360849,-3.37766871,,,Counted,"Manual count",1,11,2693,120,262,10,3,0,1,0,0,14,3100
931777,2003,4,Wales,21,"Merthyr Tydfil",U,Minor,,,306630,208880,51.77078136,-3.35456782,,,Counted,"Manual count",5,11,3586,51,459,40,7,2,0,3,2,54,4161
931779,2003,4,Wales,21,"Merthyr Tydfil",U,Minor,,,302240,206570,51.74926807,-3.41751884,,,Counted,"Manual count",2,1,287,12,38,9,0,0,0,1,1,11,349
99588,2003,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4060,307770,198000,51.67317383,-3.33516656,8.00,4.97,Counted,"Manual count",0,74,19769,167,2730,666,117,128,19,82,101,1113,23853
20642,2002,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304000,206700,51.75074127,-3.39206821,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",3,14,4903,234,602,112,7,6,5,9,0,139,5892
530,2002,4,Wales,21,"Merthyr Tydfil",A465,Major,"B42776 Merthyr Road","Swansea Rd",301000,207380,51.75633055,-3.43570592,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",3,119,15218,212,1964,853,93,101,77,138,202,1464,18977
931778,2003,4,Wales,21,"Merthyr Tydfil",U,Minor,,,310000,196290,51.65816499,-3.30248590,,,Counted,"Manual count",8,6,1474,27,125,11,1,0,0,0,0,12,1644
931780,2003,4,Wales,21,"Merthyr Tydfil",U,Minor,,,309520,201590,51.70572863,-3.31079849,,,Counted,"Manual count",0,1,576,31,77,9,3,1,1,0,1,15,700
30545,2002,4,Wales,21,"Merthyr Tydfil",A470,Major,A4054,"LA Boundary",302000,209995,51.78001096,-3.42196145,5.30,3.29,Counted,"Manual count",14,64,4865,29,519,124,20,11,25,44,30,254,5731
30546,2002,4,Wales,21,"Merthyr Tydfil",A470,Major,Pentrebach,A4102S,305100,204000,51.72665997,-3.37540120,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",1,209,12685,74,1531,307,77,78,65,97,101,725,15224
30574,2002,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4102,A465,306630,207200,51.75568061,-3.35411582,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",3,29,8870,23,1417,343,52,55,91,108,131,780,11119
30536,2002,4,Wales,21,"Merthyr Tydfil",A465,Major,"Swansea Rd",A470,302240,207412,51.75683623,-3.41775588,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",1,57,13365,130,1981,599,96,110,87,186,147,1225,16758
74074,2004,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4054,302290,208980,51.77093863,-3.41747318,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",3,51,3501,10,577,171,41,19,16,23,89,359,4498
74219,2002,4,Wales,21,"Merthyr Tydfil",A4054,Major,A4060,A4102,305440,205000,51.73570601,-3.37075203,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",22,64,10272,320,1233,129,34,10,3,6,15,197,12086
74076,2002,4,Wales,21,"Merthyr Tydfil",A472,Major,"LA Boundary",A4054,309325,195690,51.65266305,-3.31208551,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",15,123,17257,242,2156,883,106,78,36,36,97,1236,21014
74071,2005,4,Wales,21,"Merthyr Tydfil",A4054,Major,"LA Boundary",A472,309270,195455,51.65054178,-3.31281925,0.60,0.37,Counted,"Dependent on a neighbouring counted link",23,66,4749,47,837,134,13,9,4,8,0,168,5867
996265,2002,4,Wales,21,"Merthyr Tydfil",C,Minor,,,305000,207000,51.75360849,-3.37766871,,,Counted,"Manual count",2,7,2923,111,314,30,3,0,0,0,0,33,3388
78469,2002,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"road to Baden Terrace",305180,206750,51.75139190,-3.37499359,0.90,0.56,Estimated,"Estimated from nearby links",13,23,5538,222,784,64,5,3,1,1,5,79,6646
78468,2002,4,Wales,21,"Merthyr Tydfil",A4054,Major,"B4285 Bridge St, Troedyrhiw",A4060,306750,203100,51.71884740,-3.35127779,1.90,1.18,Counted,"Manual count",25,27,8300,192,990,105,12,12,2,9,4,144,9653
60076,2002,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,A4102,304950,206520,51.74928553,-3.37826146,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",13,23,5483,220,776,64,5,3,1,1,5,79,6581
73205,2003,4,Wales,21,"Merthyr Tydfil",A465,Major,A4060,"LA Boundary",308050,208450,51.76715159,-3.33388055,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,81,17360,138,3006,706,160,77,130,209,298,1580,22165
78471,2002,4,Wales,21,"Merthyr Tydfil",A4054,Major,A472,"Commercial Terrace, Treharris",309670,196500,51.65999965,-3.30730955,1.70,1.06,Counted,"Manual count",5,14,5293,88,592,93,13,4,4,4,4,122,6109
972096,2002,4,Wales,21,"Merthyr Tydfil",C,Minor,,,306000,206000,51.74478887,-3.36291549,,,Counted,"Manual count",6,13,5822,34,443,64,2,0,2,0,2,70,6382
10547,2001,4,Wales,21,"Merthyr Tydfil",A4054,Major,"Commercial Terrace, Treharris","B4285 Bridge St, Troedyrhiw",307600,200000,51.69112331,-3.33815428,6.70,4.16,Counted,"Manual count",3,18,3087,50,370,51,2,1,2,4,2,62,3587
10537,2001,4,Wales,21,"Merthyr Tydfil",A465,Major,A4054,A4060,305000,208600,51.76799002,-3.37810663,5.10,3.17,Counted,"Manual count",1,46,9730,49,1807,538,99,121,100,239,129,1226,12858
530,2001,4,Wales,21,"Merthyr Tydfil",A465,Major,"B42776 Merthyr Road","Swansea Rd",301000,207380,51.75633055,-3.43570592,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",3,117,14789,205,1948,831,84,91,83,154,180,1423,18482
30536,2001,4,Wales,21,"Merthyr Tydfil",A465,Major,"Swansea Rd",A470,302240,207412,51.75683623,-3.41775588,1.30,0.81,Counted,"Manual count",1,55,12988,125,1965,583,87,99,93,208,130,1200,16333
30545,2001,4,Wales,21,"Merthyr Tydfil",A470,Major,A4054,"LA Boundary",302000,209995,51.78001096,-3.42196145,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",9,96,4021,30,507,198,31,14,17,32,55,347,5001
30546,2001,4,Wales,21,"Merthyr Tydfil",A470,Major,Pentrebach,A4102S,305100,204000,51.72665997,-3.37540120,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",1,205,12327,72,1519,299,69,70,69,108,90,705,14828
30574,2001,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4102,A465,306630,207200,51.75568061,-3.35411582,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",3,29,8765,21,1313,333,46,50,95,119,114,757,10885
73206,2002,4,Wales,21,"Merthyr Tydfil",A472,Major,A4054,"LA Boundary",309650,195570,51.65163678,-3.30735798,0.60,0.37,Counted,"Dependent on a neighbouring counted link",9,38,9915,107,1583,334,50,47,17,51,32,531,12174
99580,2002,4,Wales,21,"Merthyr Tydfil",A4102,Major,"road to Baden Terrace, Merthyr Tydfil","A4060 Twynrodyn",306200,206370,51.74814819,-3.36011944,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",6,46,6875,45,1079,156,19,19,12,8,10,224,8269
99657,2002,4,Wales,21,"Merthyr Tydfil",A470,Major,A465,"LA Boundary",302400,208200,51.76394696,-3.41566011,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",4,40,3466,12,508,168,36,16,18,31,76,345,4371
99659,2002,4,Wales,21,"Merthyr Tydfil",A470,Major,A4102,"A4102 Swansea Rd",304150,206000,51.74447508,-3.38970283,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",8,39,13022,96,1205,537,57,39,66,64,111,874,15236
99648,2002,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 W",A465,303400,207830,51.76079488,-3.40107148,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",22,35,4326,168,658,110,16,4,2,4,3,139,5326
20642,2001,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304000,206700,51.75074127,-3.39206821,0.60,0.37,Counted,"Manual count",3,14,4826,232,561,118,7,6,5,11,0,147,5780
99585,2002,4,Wales,21,"Merthyr Tydfil",A4060,Major,A470(T),A4054,306230,203350,51.72100774,-3.35887036,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",3,34,10516,74,1765,484,35,96,90,174,135,1014,13403
99653,2002,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304920,205560,51.74065149,-3.37843316,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,19,8384,54,1021,115,16,36,10,12,24,213,9691
99663,2002,4,Wales,21,"Merthyr Tydfil",A465,Major,A470,A4054,302880,207950,51.76178343,-3.40863706,0.40,0.25,Counted,"Manual count",1,89,14352,90,2300,488,92,88,75,192,111,1046,17877
99647,2002,4,Wales,21,"Merthyr Tydfil",A4054,Major,A465,A470,302700,208450,51.76624631,-3.41138453,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",13,9,576,10,143,22,3,0,2,2,0,29,767
99588,2002,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4060,307770,198000,51.67317383,-3.33516656,8.00,4.97,Counted,"Manual count",1,91,20587,102,2861,671,118,122,110,318,202,1541,25182
99576,2002,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4054,A4102,305900,205000,51.73578352,-3.36409267,2.50,1.55,Counted,"Manual count",0,13,9866,28,1274,425,75,82,38,171,127,918,12099
99651,2002,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 (S)","A4102 (N)",304920,205680,51.74173011,-3.37846599,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",15,30,11752,340,1152,134,12,5,8,6,5,170,13444
99658,2002,4,Wales,21,"Merthyr Tydfil",A470,Major,"A4102 N",A465,303350,207300,51.75602240,-3.40164815,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,10,10203,93,1519,291,53,66,33,85,68,596,12421
10537,2002,4,Wales,21,"Merthyr Tydfil",A465,Major,A4054,A4060,305000,208600,51.76799002,-3.37810663,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",1,46,9847,53,1949,553,110,134,95,218,148,1258,13153
10547,2002,4,Wales,21,"Merthyr Tydfil",A4054,Major,"Commercial Terrace, Treharris","B4285 Bridge St, Troedyrhiw",307600,200000,51.69112331,-3.33815428,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",3,18,3124,54,399,53,2,1,2,4,2,64,3659
972096,2001,4,Wales,21,"Merthyr Tydfil",C,Minor,,,306000,206000,51.74478887,-3.36291549,,,Counted,"Manual count",8,35,5764,47,437,35,0,1,3,2,5,46,6329
74071,2004,4,Wales,21,"Merthyr Tydfil",A4054,Major,"LA Boundary",A472,309270,195455,51.65054178,-3.31281925,0.60,0.37,Counted,"Dependent on a neighbouring counted link",31,42,4756,51,647,145,8,13,0,6,2,174,5670
73205,2004,4,Wales,21,"Merthyr Tydfil",A465,Major,A4060,"LA Boundary",308050,208450,51.76715159,-3.33388055,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,81,17656,114,3345,754,181,90,124,187,330,1666,22862
74076,2004,4,Wales,21,"Merthyr Tydfil",A472,Major,"LA Boundary",A4054,309325,195690,51.65266305,-3.31208551,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",12,136,17936,198,2656,981,131,104,33,28,120,1397,22323
73205,2002,4,Wales,21,"Merthyr Tydfil",A465,Major,A4060,"LA Boundary",308050,208450,51.76715159,-3.33388055,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,74,16987,140,2715,679,146,68,135,234,268,1530,21446
74074,2002,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4054,302290,208980,51.77093863,-3.41747318,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",4,40,3466,12,508,168,36,16,18,31,76,345,4371
60076,2001,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,A4102,304950,206520,51.74928553,-3.37826146,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",13,22,5397,219,724,67,5,3,1,1,5,82,6444
73206,2001,4,Wales,21,"Merthyr Tydfil",A472,Major,A4054,"LA Boundary",309650,195570,51.65163678,-3.30735798,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",20,50,9463,87,1533,290,61,47,12,9,36,455,11588
74219,2001,4,Wales,21,"Merthyr Tydfil",A4054,Major,A4060,A4102,305440,205000,51.73570601,-3.37075203,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",21,62,10110,318,1150,137,34,10,3,7,14,205,11845
99657,2001,4,Wales,21,"Merthyr Tydfil",A470,Major,A465,"LA Boundary",302400,208200,51.76394696,-3.41566011,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",4,40,3425,12,470,164,32,14,19,34,66,329,4276
99659,2001,4,Wales,21,"Merthyr Tydfil",A470,Major,A4102,"A4102 Swansea Rd",304150,206000,51.74447508,-3.38970283,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",8,39,12655,93,1195,524,51,35,71,72,99,852,14834
99651,2001,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 (S)","A4102 (N)",304920,205680,51.74173011,-3.37846599,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",15,29,11567,338,1075,142,12,5,9,7,5,180,13189
99585,2001,4,Wales,21,"Merthyr Tydfil",A4060,Major,A470(T),A4054,306230,203350,51.72100774,-3.35887036,1.00,0.62,Counted,"Manual count",3,34,10392,69,1636,471,31,86,94,191,118,991,13122
99588,2001,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4060,307770,198000,51.67317383,-3.33516656,8.00,4.97,Counted,"Manual count",2,19,16744,100,2855,609,64,93,144,267,142,1319,21037
99647,2001,4,Wales,21,"Merthyr Tydfil",A4054,Major,A465,A470,302700,208450,51.76624631,-3.41138453,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",12,9,570,10,133,22,3,0,2,2,0,29,751
99658,2001,4,Wales,21,"Merthyr Tydfil",A470,Major,"A4102 N",A465,303350,207300,51.75602240,-3.40164815,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,10,10082,87,1408,283,48,59,35,93,59,577,12164
99663,2001,4,Wales,21,"Merthyr Tydfil",A465,Major,A470,A4054,302880,207950,51.76178343,-3.40863706,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",5,103,12127,69,2006,737,77,96,80,156,232,1378,15683
99653,2001,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304920,205560,51.74065149,-3.37843316,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,19,8284,50,946,111,14,32,10,13,21,201,9500
99580,2001,4,Wales,21,"Merthyr Tydfil",A4102,Major,"road to Baden Terrace, Merthyr Tydfil","A4060 Twynrodyn",306200,206370,51.74814819,-3.36011944,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",6,46,6793,42,1000,152,17,17,12,9,9,216,8097
99648,2001,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 W",A465,303400,207830,51.76079488,-3.40107148,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",22,33,4258,166,613,116,16,4,2,4,3,145,5215
10537,2000,4,Wales,21,"Merthyr Tydfil",A465,Major,A4054,A4060,305000,208600,51.76799002,-3.37810663,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",3,48,9100,78,1330,772,74,136,103,214,158,1457,12013
996265,2001,4,Wales,21,"Merthyr Tydfil",C,Minor,,,305000,207000,51.75360849,-3.37766871,,,Counted,"Manual count",3,7,3169,128,283,34,2,0,1,0,3,40,3627
78469,2001,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"road to Baden Terrace",305180,206750,51.75139190,-3.37499359,0.90,0.56,Estimated,"Estimated from nearby links",13,22,5451,221,732,67,5,3,1,1,5,82,6508
78471,2001,4,Wales,21,"Merthyr Tydfil",A4054,Major,A472,"Commercial Terrace, Treharris",309670,196500,51.65999965,-3.30730955,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",5,14,5209,88,552,99,13,4,4,4,4,128,5991
78468,2001,4,Wales,21,"Merthyr Tydfil",A4054,Major,"B4285 Bridge St, Troedyrhiw",A4060,306750,203100,51.71884740,-3.35127779,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",24,26,8169,190,923,111,12,12,2,11,4,152,9460
10547,2000,4,Wales,21,"Merthyr Tydfil",A4054,Major,"Commercial Terrace, Treharris","B4285 Bridge St, Troedyrhiw",307600,200000,51.69112331,-3.33815428,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",10,36,3152,71,375,84,4,1,0,3,8,100,3734
530,2000,4,Wales,21,"Merthyr Tydfil",A465,Major,"B42776 Merthyr Road","Swansea Rd",301000,207380,51.75633055,-3.43570592,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",3,106,14344,199,1845,843,73,91,91,174,155,1427,17921
996265,2003,4,Wales,21,"Merthyr Tydfil",C,Minor,,,305000,207000,51.75360849,-3.37766871,,,Counted,"Manual count",1,0,3026,104,262,19,2,0,3,2,0,26,3418
530,2004,4,Wales,21,"Merthyr Tydfil",A465,Major,"B42776 Merthyr Road","Swansea Rd",301000,207380,51.75633055,-3.43570592,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",1,83,16415,147,2905,649,111,256,5,77,102,1200,20750
530,2012,4,Wales,21,"Merthyr Tydfil",A465,Major,"B42776 Merthyr Road","Swansea Rd",301000,207380,51.75633055,-3.43570592,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",0,51,18160,171,3854,423,145,144,42,274,209,1238,23474
10537,2012,4,Wales,21,"Merthyr Tydfil",A465,Major,A4054,A4060,305000,208600,51.76799002,-3.37810663,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",0,52,12744,74,2775,344,98,111,27,167,249,997,16642
10547,2012,4,Wales,21,"Merthyr Tydfil",A4054,Major,"Commercial Terrace, Treharris","B4285 Bridge St, Troedyrhiw",307600,200000,51.69112331,-3.33815428,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",15,13,3373,80,655,41,21,1,1,2,4,71,4191
20642,2000,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304000,206700,51.75074127,-3.39206821,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",3,17,5233,249,781,148,3,1,2,3,2,159,6439
30545,2000,4,Wales,21,"Merthyr Tydfil",A470,Major,A4054,"LA Boundary",302000,209995,51.78001096,-3.42196145,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",10,86,4009,30,490,200,27,14,19,36,48,344,4959
30546,2000,4,Wales,21,"Merthyr Tydfil",A470,Major,Pentrebach,A4102S,305100,204000,51.72665997,-3.37540120,2.70,1.68,Counted,"Manual count",1,186,11956,70,1439,303,59,70,75,121,78,706,14357
20642,2012,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304000,206700,51.75074127,-3.39206821,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",27,15,8731,182,1088,77,9,3,2,9,4,104,10119
30574,2000,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4102,A465,306630,207200,51.75568061,-3.35411582,2.90,1.80,Counted,"Manual count",3,26,8739,21,1269,337,40,50,106,136,100,769,10824
30536,2000,4,Wales,21,"Merthyr Tydfil",A465,Major,"Swansea Rd",A470,302240,207412,51.75683623,-3.41775588,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",3,47,10008,110,2597,545,107,336,71,211,344,1614,14376
30546,2012,4,Wales,21,"Merthyr Tydfil",A470,Major,Pentrebach,A4102S,305100,204000,51.72665997,-3.37540120,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",1,95,16445,69,2786,281,101,54,35,114,90,674,20069
30574,2012,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4102,A465,306630,207200,51.75568061,-3.35411582,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",7,13,10036,39,1825,277,77,57,13,99,124,648,12561
30536,2012,4,Wales,21,"Merthyr Tydfil",A465,Major,"Swansea Rd",A470,302240,207412,51.75683623,-3.41775588,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",2,135,17667,165,3699,394,169,138,58,176,236,1170,22837
30545,2012,4,Wales,21,"Merthyr Tydfil",A470,Major,A4054,"LA Boundary",302000,209995,51.78001096,-3.42196145,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",4,6,4503,40,895,116,28,70,7,53,70,344,5789
60076,2000,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,A4102,304950,206520,51.74928553,-3.37826146,0.90,0.56,Counted,"Manual count",13,21,5570,209,719,70,5,3,1,1,5,85,6604
73205,2001,4,Wales,21,"Merthyr Tydfil",A465,Major,A4060,"LA Boundary",308050,208450,51.76715159,-3.33388055,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,72,16508,136,2693,662,132,61,144,262,238,1499,20908
74076,2000,4,Wales,21,"Merthyr Tydfil",A472,Major,"LA Boundary",A4054,309325,195690,51.65266305,-3.31208551,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",15,110,16266,228,2026,873,83,71,42,46,74,1189,19819
74219,2000,4,Wales,21,"Merthyr Tydfil",A4054,Major,A4060,A4102,305440,205000,51.73570601,-3.37075203,2.10,1.30,Counted,"Manual count",22,59,10433,304,1142,143,30,10,4,9,14,210,12148
972096,2000,4,Wales,21,"Merthyr Tydfil",C,Minor,,,306000,206000,51.74478887,-3.36291549,,,Counted,"Manual count",4,29,5380,44,467,43,1,8,5,2,3,62,5982
74074,2001,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4054,302290,208980,51.77093863,-3.41747318,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",4,40,3425,12,470,164,32,14,19,34,66,329,4276
74071,2002,4,Wales,21,"Merthyr Tydfil",A4054,Major,"LA Boundary",A472,309270,195455,51.65054178,-3.31281925,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",48,56,3957,70,707,204,9,6,4,9,25,257,5047
60076,2012,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,A4102,304950,206520,51.74928553,-3.37826146,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",9,12,4803,141,1320,72,8,8,0,0,5,92,6369
74071,2001,4,Wales,21,"Merthyr Tydfil",A4054,Major,"LA Boundary",A472,309270,195455,51.65054178,-3.31281925,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",45,56,3910,65,655,199,8,5,4,9,22,247,4933
74071,2003,4,Wales,21,"Merthyr Tydfil",A4054,Major,"LA Boundary",A472,309270,195455,51.65054178,-3.31281925,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",40,69,3992,72,797,200,9,6,4,7,27,253,5183
74076,2001,4,Wales,21,"Merthyr Tydfil",A472,Major,"LA Boundary",A4054,309325,195690,51.65266305,-3.31208551,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",14,121,16771,234,2139,861,96,71,38,40,86,1192,20457
74219,2012,4,Wales,21,"Merthyr Tydfil",A4054,Major,A4060,A4102,305440,205000,51.73570601,-3.37075203,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",25,45,10789,421,1732,103,24,3,2,5,5,143,13130
78469,2000,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"road to Baden Terrace",305180,206750,51.75139190,-3.37499359,0.90,0.56,Estimated,"Estimated from nearby links",13,21,5626,211,726,70,5,3,1,1,5,85,6669
78468,2000,4,Wales,21,"Merthyr Tydfil",A4054,Major,"B4285 Bridge St, Troedyrhiw",A4060,306750,203100,51.71884740,-3.35127779,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",25,24,8430,182,917,116,10,12,2,14,4,158,9711
530,2013,4,Wales,21,"Merthyr Tydfil",A465,Major,"B42776 Merthyr Road","Swansea Rd",301000,207380,51.75633055,-3.43570592,1.10,0.68,Counted,"Manual count",3,65,16487,150,3319,370,120,159,58,227,221,1155,21176
996265,2000,4,Wales,21,"Merthyr Tydfil",C,Minor,,,305000,207000,51.75360849,-3.37766871,,,Counted,"Manual count",1,1,2331,118,247,29,1,2,0,0,6,38,2735
99576,2000,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4054,A4102,305900,205000,51.73578352,-3.36409267,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",6,51,11524,62,1501,574,56,171,78,117,165,1161,14299
78471,2000,4,Wales,21,"Merthyr Tydfil",A4054,Major,A472,"Commercial Terrace, Treharris",309670,196500,51.65999965,-3.30730955,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",5,14,5375,84,548,103,12,4,5,6,4,134,6155
99585,2000,4,Wales,21,"Merthyr Tydfil",A4060,Major,A470(T),A4054,306230,203350,51.72100774,-3.35887036,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",1,56,9859,101,1476,667,72,79,88,113,147,1166,12658
99651,2000,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 (S)","A4102 (N)",304920,205680,51.74173011,-3.37846599,1.40,0.87,Counted,"Manual count",15,28,11937,322,1067,149,11,5,11,8,5,189,13543
99653,2000,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304920,205560,51.74065149,-3.37843316,0.60,0.37,Counted,"Manual count",2,17,8259,52,915,113,12,32,12,15,18,202,9445
99658,2000,4,Wales,21,"Merthyr Tydfil",A470,Major,"A4102 N",A465,303350,207300,51.75602240,-3.40164815,1.50,0.93,Counted,"Manual count",0,9,10052,89,1362,287,41,59,40,107,52,586,12098
99657,2000,4,Wales,21,"Merthyr Tydfil",A470,Major,A465,"LA Boundary",302400,208200,51.76394696,-3.41566011,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",5,36,3415,12,455,166,28,14,21,38,57,324,4242
