count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
48747,2019,9,"South East",136,"Brighton and Hove",A27,Major,A293,A2038,527794,107821,50.85579300,-0.18576713,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",0,663,50014,108,11863,907,209,484,64,324,433,2421,65068
78236,2019,9,"South East",136,"Brighton and Hove",A259,Major,"B2137 Arundel Rd, Brighton","B2123 High Dt, Rottingdean",534714,103095,50.81174900,-0.08924527,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",199,579,19708,480,3495,136,30,22,13,5,3,209,24472
74828,2016,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St George's Place","A23 Richmond Place",531450,104720,50.82710531,-0.13496591,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",433,187,10012,1381,2238,182,45,15,17,11,6,276,14094
80486,2019,9,"South East",136,"Brighton and Hove",A270,Major,A270,A23,531090,105440,50.83365600,-0.13981737,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",1261,232,11711,50,3061,119,20,14,6,12,0,171,15225
56277,2019,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St Peter's Place",A270,531400,105000,50.82963200,-0.13557526,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",654,43,4622,1072,1061,86,19,18,6,10,3,142,6940
70388,2019,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531100,105660,50.83563100,-0.13959682,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",451,341,12016,239,1974,130,21,6,18,12,7,193,14763
80481,2019,9,"South East",136,"Brighton and Hove",A270,Major,"A270-New England Road","A23 London Road",531137,105254,50.83197400,-0.13921680,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",591,128,8942,63,1657,87,9,2,8,3,1,110,10900
803072,2021,9,"South East",136,"Brighton and Hove",U,Minor,,,533719,105248,50.83133000,-0.10257573,,,Counted,"Manual count",18,49,1140,33,268,5,2,0,0,1,0,8,1497
81100,2019,9,"South East",136,"Brighton and Hove",A270,Major,A293,A293,526110,105840,50.83835700,-0.21036107,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",267,368,23206,248,4213,246,73,189,15,79,120,721,28757
944812,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,530946,108829,50.86414800,-0.14065042,,,Counted,"Manual count",39,12,1239,18,227,2,4,0,0,0,0,5,1502
78237,2019,9,"South East",136,"Brighton and Hove",A259,Major,"B2123 High St, Rottingdean","LA Boundary",537500,102070,50.80188300,-0.05010874,1.40,0.87,Counted,"Manual count",51,434,19790,499,3539,160,34,29,5,1,4,234,24496
81102,2019,9,"South East",136,"Brighton and Hove",A293,Major,A270,A259,525800,105450,50.83491900,-0.21489514,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",114,74,9265,193,2855,182,41,216,26,66,82,613,13000
944794,2019,9,"South East",136,"Brighton and Hove",B2066,Minor,,,529319,104660,50.82704400,-0.16522759,,,Counted,"Manual count",1243,417,6052,1038,1333,79,10,1,4,2,1,97,8937
74830,2019,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Grand Parade","A270 Lewes Road",531480,104850,50.82826500,-0.13449370,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",2442,399,14823,238,3017,296,40,7,15,13,16,387,18864
78238,2019,9,"South East",136,"Brighton and Hove",A23,Major,"Stanford Avenue","Church Hill",530150,107000,50.84788900,-0.15260481,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",743,224,18387,321,3089,177,49,33,22,42,30,353,22374
944811,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,530601,109071,50.86640100,-0.14546375,,,Counted,"Manual count",8,2,545,71,124,6,0,0,0,0,0,6,748
99181,2019,9,"South East",136,"Brighton and Hove",A27,Major,"LA Boundary",A293,525000,107950,50.85756300,-0.22539763,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",0,516,39627,121,8319,717,93,264,46,152,299,1572,50155
80485,2019,9,"South East",136,"Brighton and Hove",A23,Major,A23,A270,531330,105410,50.83333200,-0.13642190,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",269,197,12201,52,2994,132,28,13,19,10,11,213,15657
944817,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,537840,102539,50.80601800,-0.04511088,,,Counted,"Manual count",7,2,290,0,49,2,1,0,0,0,0,3,345
944828,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,529333,107121,50.84916000,-0.16416112,,,Counted,"Manual count",1,0,76,0,14,0,1,0,0,0,0,1,91
944825,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,526756,106898,50.84772500,-0.20082569,,,Counted,"Manual count",9,21,1682,148,246,4,2,0,0,0,0,6,2103
944796,2019,9,"South East",136,"Brighton and Hove",C,Minor,,,533236,105440,50.83316700,-0.10936055,,,Counted,"Manual count",134,138,7351,137,1225,41,10,7,1,3,1,62,8914
944808,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,529444,106228,50.84110900,-0.16290049,,,Counted,"Manual count",17,3,433,0,63,1,0,0,0,0,0,1,500
944800,2019,9,"South East",136,"Brighton and Hove",C,Minor,,,531340,106398,50.84221000,-0.13592619,,,Counted,"Manual count",105,65,2438,28,463,44,8,0,0,0,0,53,3045
944830,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,536536,105233,50.83053800,-0.06260444,,,Counted,"Manual count",11,9,785,0,135,2,1,0,0,0,0,3,933
74827,2019,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 Richmond Place",531450,104620,50.82620500,-0.13500181,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",1514,384,8963,55,2003,145,28,6,8,10,14,212,11617
74829,2019,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Gloucester Place","A23 St Peter's Place",531410,104850,50.82828100,-0.13548706,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",603,145,4408,1241,995,97,28,5,10,11,3,155,6944
806839,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,533818,107817,50.85439600,-0.10023320,,,Counted,"Manual count",4,1,75,0,22,10,0,0,0,0,0,10,109
944816,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,530394,105610,50.83534100,-0.14963502,,,Estimated,"Estimated using previous year's AADF on this link",10,3,204,0,43,0,1,0,0,0,0,1,250
803067,2018,9,"South East",136,"Brighton and Hove",U,Minor,,,529991,107606,50.85337200,-0.15464721,,,Counted,"Manual count",18,5,542,0,116,1,0,0,0,0,0,1,664
944803,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,536326,104901,50.82760400,-0.06570789,,,Counted,"Manual count",6,2,262,0,66,0,0,0,0,0,0,0,330
944836,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,530216,108764,50.86372900,-0.15104091,,,Counted,"Manual count",22,26,2152,0,439,15,5,0,1,0,0,21,2637
803073,2018,9,"South East",136,"Brighton and Hove",U,Minor,,,538557,103129,50.81114900,-0.03471891,,,Counted,"Manual count",43,19,1335,112,346,5,4,0,1,0,0,10,1821
809215,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,528463,104493,50.82573300,-0.17743340,,,Counted,"Manual count",142,11,693,0,178,7,3,0,0,0,0,10,891
808377,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,525105,106981,50.84883000,-0.22423738,,,Counted,"Manual count",118,78,2404,132,431,10,7,0,0,0,0,16,3062
809209,2019,9,"South East",136,"Brighton and Hove",B2194,Minor,,,526494,105699,50.83700600,-0.20495900,,,Counted,"Manual count",136,159,7367,189,1305,121,29,14,1,5,39,209,9230
944815,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,525689,105359,50.83412500,-0.21650180,,,Counted,"Manual count",187,105,1901,2,408,23,2,0,0,0,1,26,2442
808670,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,533545,103921,50.81944300,-0.10552789,,,Counted,"Manual count",117,133,4635,262,733,32,11,1,0,0,0,44,5807
806389,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,531863,104761,50.82737800,-0.12909058,,,Counted,"Manual count",10,2,95,0,32,0,2,0,0,0,0,2,131
944810,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,538105,102061,50.80165900,-0.04153193,,,Counted,"Manual count",43,3,1081,12,156,6,3,0,3,0,1,13,1266
806562,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,530404,104189,50.82256700,-0.14999804,,,Counted,"Manual count",7,24,433,0,133,11,3,1,0,0,0,15,606
808047,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,533639,105047,50.82954200,-0.10378426,,,Counted,"Manual count",3,38,542,1,95,2,0,0,0,0,0,2,678
806377,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,529789,107775,50.85493600,-0.15745548,,,Counted,"Manual count",46,32,2624,47,347,3,6,0,0,0,0,8,3058
944839,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,533808,104388,50.82358000,-0.10162624,,,Counted,"Manual count",1,3,282,0,74,0,1,0,0,0,0,1,359
81101,2021,9,"South East",136,"Brighton and Hove",A270,Major,"LA Boundary",A293,525510,105850,50.83857700,-0.21887441,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",99,297,15819,64,2938,149,33,96,17,27,44,367,19485
808372,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,530696,106433,50.84267000,-0.14505541,,,Counted,"Manual count",161,57,2074,4,409,16,2,0,0,0,0,18,2562
944818,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,529181,104520,50.82581600,-0.16723519,,,Counted,"Manual count",108,35,1380,0,345,5,5,0,0,0,0,9,1770
810725,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,527692,106281,50.84197400,-0.18775197,,,Counted,"Manual count",164,52,3690,59,706,11,0,8,0,0,0,19,4526
46301,2019,9,"South East",136,"Brighton and Hove",A270,Major,A2038,A2023,528000,105950,50.83893100,-0.18349530,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",393,247,15683,160,3114,121,24,7,10,11,16,190,19394
944799,2019,9,"South East",136,"Brighton and Hove",C,Minor,,,528645,107995,50.85716900,-0.17362220,,,Counted,"Manual count",193,300,19256,52,3631,220,33,32,5,9,9,306,23546
944814,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,534774,105707,50.83521100,-0.08743512,,,Counted,"Manual count",1,9,505,0,111,2,1,0,0,0,0,3,628
803068,2018,9,"South East",136,"Brighton and Hove",U,Minor,,,528158,105275,50.83282900,-0.18148839,,,Counted,"Manual count",684,121,5510,279,1206,40,15,5,2,0,0,61,7177
73155,2019,9,"South East",136,"Brighton and Hove",A259,Major,"LA Boundary",B2193,525812,104960,50.83051200,-0.21489284,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",325,326,13588,132,3173,223,39,59,25,33,69,448,17668
803070,2018,9,"South East",136,"Brighton and Hove",U,Minor,,,529536,104493,50.82549400,-0.16220713,,,Counted,"Manual count",196,43,1944,0,497,8,15,2,0,0,1,25,2509
803069,2018,9,"South East",136,"Brighton and Hove",U,Minor,,,529201,107635,50.85380900,-0.16585399,,,Counted,"Manual count",6,2,377,0,65,3,1,0,0,0,0,4,448
803074,2018,9,"South East",136,"Brighton and Hove",U,Minor,,,528627,106843,50.84681800,-0.17428212,,,Counted,"Manual count",61,53,4315,40,731,13,5,0,1,0,0,19,5157
7551,2021,9,"South East",136,"Brighton and Hove",A2023,Major,"A259 KINGSWAY",A270,528400,105000,50.83030400,-0.17815001,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",387,197,6804,235,1673,75,24,13,8,11,8,139,9048
801238,2018,9,"South East",136,"Brighton and Hove",C,Minor,,,532622,105884,50.83729800,-0.11791406,,,Counted,"Manual count",62,140,6818,22,1122,32,22,1,1,0,0,56,8158
7762,2021,9,"South East",136,"Brighton and Hove",A270,Major,A2010,A270,531000,105400,50.83331700,-0.14110899,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",991,241,8821,15,2578,100,31,4,5,8,1,149,11804
944802,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,531224,106645,50.84445600,-0.13748442,,,Counted,"Manual count",36,11,476,0,134,2,1,0,0,0,0,3,623
808899,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,531145,107025,50.84788900,-0.13846996,,,Counted,"Manual count",34,6,1065,0,98,6,4,0,0,0,0,9,1178
26303,2021,9,"South East",136,"Brighton and Hove",A270,Major,A2023,A2010,530000,105500,50.83444100,-0.15526611,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",531,87,7039,38,1506,70,28,6,1,1,2,108,8778
8687,2021,9,"South East",136,"Brighton and Hove",A270,Major,A293,A2038,526486,105809,50.83799600,-0.20503462,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",203,207,19358,197,3798,173,45,97,17,36,28,396,23956
73155,2018,9,"South East",136,"Brighton and Hove",A259,Major,"LA Boundary",B2193,525812,104960,50.83051200,-0.21489284,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",303,348,13420,131,3201,226,38,59,24,32,69,449,17548
944832,2019,9,"South East",136,"Brighton and Hove",U,Minor,,,530781,104740,50.82743500,-0.14445237,,,Counted,"Manual count",61,282,2803,85,578,22,7,1,1,0,0,30,3777
6299,2021,9,"South East",136,"Brighton and Hove",A2010,Major,A259,A270,530970,105000,50.82972900,-0.14167754,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",387,92,3587,296,1037,49,6,0,2,1,0,57,5068
16256,2021,9,"South East",136,"Brighton and Hove",A23,Major,"A27 spur","LA Boundary",529360,110000,50.87503000,-0.16276100,1.60,0.99,Counted,"Manual count",19,241,48696,167,13901,1137,153,462,116,289,611,2767,65771
17517,2021,9,"South East",136,"Brighton and Hove",A2038,Major,A270,A2023,527000,106500,50.84409500,-0.19749942,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",101,62,7932,23,2058,77,24,6,1,3,4,115,10191
81101,2016,9,"South East",136,"Brighton and Hove",A270,Major,"LA Boundary",A293,525510,105850,50.83857898,-0.21887434,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",56,262,18830,105,3852,231,61,58,21,19,53,444,23494
74828,2019,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St George's Place","A23 Richmond Place",531450,104720,50.82710400,-0.13496599,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",503,175,9952,1183,2379,180,46,15,18,11,7,278,13967
18699,2020,9,"South East",136,"Brighton and Hove",A27,Major,A23,A270,531000,109400,50.86926800,-0.13967924,4.80,2.98,Counted,"Manual count",0,325,38299,11,14723,944,266,714,83,251,320,2577,55935
28846,2021,9,"South East",136,"Brighton and Hove",A27,Major,A270,"LA Boundary",534500,108700,50.86217400,-0.09022566,0.60,0.37,Counted,"Manual count",2,564,46296,308,12756,979,231,452,70,148,524,2404,62328
18665,2021,9,"South East",136,"Brighton and Hove",A27,Major,A2038,A23,529295,108924,50.86537300,-0.16406434,2.20,1.37,Counted,"Manual count",0,470,53382,121,14260,818,261,489,76,202,474,2320,70554
46301,2021,9,"South East",136,"Brighton and Hove",A270,Major,A2038,A2023,528000,105950,50.83893100,-0.18349530,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",549,346,12927,207,2586,89,16,7,8,4,6,130,16196
16805,2021,9,"South East",136,"Brighton and Hove",A259,Major,B2193,A2023,528000,104500,50.82589900,-0.18400116,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",2245,499,15510,129,3273,140,53,98,5,12,23,331,19742
18699,2021,9,"South East",136,"Brighton and Hove",A27,Major,A23,A270,531000,109400,50.86926800,-0.13967924,4.80,2.98,Counted,"Manual count",1,415,47486,59,14466,1001,195,433,45,350,339,2364,64789
46301,2020,9,"South East",136,"Brighton and Hove",A270,Major,A2038,A2023,528000,105950,50.83893100,-0.18349530,1.90,1.18,Counted,"Manual count",673,327,11733,200,2372,83,15,6,8,4,6,121,14754
74825,2018,9,"South East",136,"Brighton and Hove",A23,Major,A259,"A23 merge",531350,104000,50.82065500,-0.13664268,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",382,105,6428,549,1276,118,27,5,28,5,7,191,8548
808372,2020,9,"South East",136,"Brighton and Hove",U,Minor,,,530696,106433,50.84267000,-0.14505541,,,Counted,"Manual count",204,97,1708,0,330,3,3,0,0,0,0,6,2140
803069,2020,9,"South East",136,"Brighton and Hove",U,Minor,,,529201,107635,50.85380900,-0.16585399,,,Counted,"Manual count",24,2,216,0,59,9,1,0,0,0,0,10,288
74825,2019,9,"South East",136,"Brighton and Hove",A23,Major,A259,"A23 merge",531350,104000,50.82065500,-0.13664268,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",409,98,6509,555,1265,117,27,5,29,5,7,190,8617
78238,2020,9,"South East",136,"Brighton and Hove",A23,Major,"Stanford Avenue","Church Hill",530150,107000,50.84788900,-0.15260481,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",849,166,13966,203,2727,156,43,30,19,37,26,310,17371
81101,2019,9,"South East",136,"Brighton and Hove",A270,Major,"LA Boundary",A293,525510,105850,50.83857700,-0.21887441,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",106,379,18903,98,3054,159,35,98,19,29,48,387,22821
28846,2020,9,"South East",136,"Brighton and Hove",A27,Major,A270,"LA Boundary",534500,108700,50.86217400,-0.09022566,0.60,0.37,Counted,"Manual count",196,151,38756,173,13428,1015,200,704,72,262,418,2670,55178
808377,2020,9,"South East",136,"Brighton and Hove",U,Minor,,,525105,106981,50.84883000,-0.22423738,,,Estimated,"Estimated using previous year's AADF on this link",160,56,1891,99,374,8,5,0,0,0,0,13,2433
48747,2021,9,"South East",136,"Brighton and Hove",A27,Major,A293,A2038,527794,107821,50.85579300,-0.18576713,2.80,1.74,Counted,"Manual count",0,399,41548,68,11893,709,158,391,50,367,284,1960,55867
48748,2021,9,"South East",136,"Brighton and Hove",A23,Major,"Church Hill","A27 spur",530100,108920,50.86515700,-0.15263290,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",102,168,15136,113,2846,169,30,51,26,25,22,322,18585
803072,2020,9,"South East",136,"Brighton and Hove",U,Minor,,,533719,105248,50.83133000,-0.10257573,,,Counted,"Manual count",11,43,1195,35,278,10,5,0,0,0,0,15,1567
70387,2020,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531000,105590,50.83502500,-0.14104114,0.40,0.25,Counted,"Manual count",1079,497,6915,267,1950,121,19,21,7,17,8,193,9821
78237,2020,9,"South East",136,"Brighton and Hove",A259,Major,"B2123 High St, Rottingdean","LA Boundary",537500,102070,50.80188300,-0.05010874,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",58,321,15032,315,3123,140,29,26,5,1,4,205,18997
803068,2020,9,"South East",136,"Brighton and Hove",U,Minor,,,528158,105275,50.83282900,-0.18148839,,,Counted,"Manual count",545,220,4928,307,1528,49,13,3,0,0,0,66,7049
808047,2020,9,"South East",136,"Brighton and Hove",U,Minor,,,533639,105047,50.82954200,-0.10378426,,,Counted,"Manual count",25,24,473,0,122,5,0,0,0,0,0,5,624
808899,2020,9,"South East",136,"Brighton and Hove",U,Minor,,,531145,107025,50.84788900,-0.13846996,,,Counted,"Manual count",49,9,699,0,122,7,3,0,0,0,0,10,840
27602,2021,9,"South East",136,"Brighton and Hove",A2023,Major,A270,A2038,528010,107000,50.84836600,-0.18298678,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",11,38,5182,12,992,70,9,18,11,11,9,126,6350
47895,2021,9,"South East",136,"Brighton and Hove",A259,Major,A2010,A23,531000,103930,50.82010500,-0.14163368,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2324,780,18919,57,4053,224,64,54,18,5,12,376,24185
80482,2020,9,"South East",136,"Brighton and Hove",A23,Major,"A270-Upper Lewes Road",A270,531493,105172,50.83115600,-0.13419383,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",376,97,6299,237,1316,92,20,14,15,5,12,158,8106
99181,2020,9,"South East",136,"Brighton and Hove",A27,Major,"LA Boundary",A293,525000,107950,50.85756300,-0.22539763,2.00,1.24,Counted,"Manual count",0,383,30734,14,8440,563,113,204,12,68,388,1349,40920
38765,2021,9,"South East",136,"Brighton and Hove",A293,Major,A270,"Hangleton Lane",526370,106000,50.83973800,-0.20661536,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",48,293,16479,179,3768,211,63,234,3,25,185,721,21439
806389,2020,9,"South East",136,"Brighton and Hove",U,Minor,,,531863,104761,50.82737800,-0.12909058,,,Counted,"Manual count",9,0,100,0,35,0,2,0,0,0,0,2,137
80486,2020,9,"South East",136,"Brighton and Hove",A270,Major,A270,A23,531090,105440,50.83365600,-0.13981737,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",1442,172,8895,32,2701,105,18,12,5,11,0,150,11951
81102,2020,9,"South East",136,"Brighton and Hove",A293,Major,A270,A259,525800,105450,50.83491900,-0.21489514,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",131,55,7037,122,2520,160,36,193,22,58,72,541,10275
803072,2018,9,"South East",136,"Brighton and Hove",U,Minor,,,533719,105248,50.83133000,-0.10257573,,,Counted,"Manual count",8,43,1272,38,324,7,0,0,0,0,0,7,1684
81100,2020,9,"South East",136,"Brighton and Hove",A270,Major,A293,A293,526110,105840,50.83835700,-0.21036107,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",305,272,17627,157,3718,216,63,169,13,70,104,635,22409
80481,2020,9,"South East",136,"Brighton and Hove",A270,Major,"A270-New England Road","A23 London Road",531137,105254,50.83197400,-0.13921680,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",675,95,6792,40,1462,76,8,2,7,3,1,96,8486
78239,2020,9,"South East",136,"Brighton and Hove",A293,Major,"Hangleton Lane",A27,526150,107000,50.84877500,-0.20939420,0.70,0.43,Estimated,"Estimated from nearby links",59,258,13713,138,2995,176,53,195,3,21,160,609,17711
36871,2021,9,"South East",136,"Brighton and Hove",A259,Major,A2023,A2010,530000,104180,50.82257700,-0.15573372,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",2180,807,16865,0,4591,161,68,49,11,8,6,303,22567
805384,2018,9,"South East",136,"Brighton and Hove",U,Minor,,,530804,108239,50.85887800,-0.14287777,,,Counted,"Manual count",30,47,5634,124,875,17,3,1,0,0,0,21,6700
80485,2020,9,"South East",136,"Brighton and Hove",A23,Major,A23,A270,531330,105410,50.83333200,-0.13642190,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",308,145,9268,33,2642,116,24,12,17,9,9,187,12276
73150,2020,9,"South East",136,"Brighton and Hove",A259,Major,A23,B2137,533014,103483,50.81562900,-0.11322039,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",437,501,12393,280,2679,100,15,13,6,17,5,157,16009
78236,2020,9,"South East",136,"Brighton and Hove",A259,Major,"B2137 Arundel Rd, Brighton","B2123 High Dt, Rottingdean",534714,103095,50.81174900,-0.08924527,4.00,2.49,Counted,"Manual count",379,325,15896,479,3342,109,36,36,5,10,7,203,20245
56277,2020,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St Peter's Place",A270,531400,105000,50.82963200,-0.13557526,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",748,32,3511,677,936,76,16,16,5,9,2,125,5281
74831,2020,9,"South East",136,"Brighton and Hove",A23,Major,"A23 York Place","A23 Richmond Place",531470,104950,50.82916600,-0.13459978,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",587,223,6580,55,1239,87,17,3,6,10,7,130,8227
37642,2021,9,"South East",136,"Brighton and Hove",A2038,Major,A2023,A27,528500,107900,50.85634700,-0.17571452,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",23,218,15315,50,3729,253,39,28,17,22,28,387,19699
48818,2020,9,"South East",136,"Brighton and Hove",A27,Major,"A27 Road B",A27,530000,109220,50.86787600,-0.15394662,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",2,161,24334,91,7043,786,162,322,79,172,442,1963,33592
74824,2020,9,"South East",136,"Brighton and Hove",A23,Major,A259,"A23 merge",531240,104000,50.82068000,-0.13820343,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",467,73,4944,350,1116,103,24,5,25,4,6,167,6650
74827,2020,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 Richmond Place",531450,104620,50.82620500,-0.13500181,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",1731,284,6808,35,1768,128,24,6,7,9,13,186,9080
74830,2020,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Grand Parade","A270 Lewes Road",531480,104850,50.82826500,-0.13449370,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",2792,295,11259,150,2663,260,35,7,13,12,14,340,14707
38765,2020,9,"South East",136,"Brighton and Hove",A293,Major,A270,"Hangleton Lane",526370,106000,50.83973800,-0.20661536,1.20,0.75,Counted,"Manual count",65,283,15069,151,3291,194,58,214,3,24,176,669,19463
74829,2020,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Gloucester Place","A23 St Peter's Place",531410,104850,50.82828100,-0.13548706,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",689,107,3348,784,879,85,25,5,9,10,3,136,5253
48747,2020,9,"South East",136,"Brighton and Hove",A27,Major,A293,A2038,527794,107821,50.85579300,-0.18576713,2.80,1.74,Counted,"Manual count",0,259,30269,17,9307,740,163,282,63,139,480,1868,41721
57674,2020,9,"South East",136,"Brighton and Hove",A270,Major,"A279 Upper Lewes Road","A23 St. Peters Place",532000,105555,50.83448300,-0.12686083,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",1842,202,6738,378,1877,110,29,10,6,3,3,161,9357
74826,2020,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 St Georges Place",531400,104600,50.82603600,-0.13571848,0.20,0.12,Counted,"Manual count",1729,129,1698,1547,573,42,9,3,2,1,2,58,4006
27602,2020,9,"South East",136,"Brighton and Hove",A2023,Major,A270,A2038,528010,107000,50.84836600,-0.18298678,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",13,36,4704,11,910,65,8,16,10,10,8,118,5778
70388,2020,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531100,105660,50.83563100,-0.13959682,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",516,252,9127,151,1742,114,18,6,16,10,6,169,11442
17517,2020,9,"South East",136,"Brighton and Hove",A2038,Major,A270,A2023,527000,106500,50.84409500,-0.19749942,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",124,59,7200,22,1888,72,23,6,1,3,4,107,9276
16805,2020,9,"South East",136,"Brighton and Hove",A259,Major,B2193,A2023,528000,104500,50.82589900,-0.18400116,2.40,1.49,Counted,"Manual count",2748,471,14078,125,3003,131,49,89,5,11,22,307,17984
26303,2020,9,"South East",136,"Brighton and Hove",A270,Major,A2023,A2010,530000,105500,50.83444100,-0.15526611,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",650,82,6389,37,1381,66,26,5,1,1,2,101,7991
74828,2020,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St George's Place","A23 Richmond Place",531450,104720,50.82710400,-0.13496599,0.10,0.06,Counted,"Dependent on a neighbouring counted link",998,127,1565,783,534,36,9,3,2,1,2,53,3062
