count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
20987,2016,3,Scotland,51,"Aberdeen City",A90,Major,A93,"B9119 Queen's Road",391620,805200,57.13762795,-2.14008968,1.00,0.62,Counted,"Automatic counter",118,362,29125,35,6527,272,129,81,51,119,487,1138,37189
40854,2016,3,Scotland,51,"Aberdeen City",A956,Major,A96/A9013,A978,394200,808100,57.16371906,-2.09753161,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",320,84,11978,1212,2383,555,283,86,47,162,259,1393,17049
40869,2016,3,Scotland,51,"Aberdeen City",A96,Major,A978,B991,393100,808000,57.16280528,-2.11571579,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",109,147,11638,964,2594,409,72,14,19,147,214,877,16218
40861,2016,3,Scotland,51,"Aberdeen City",A93,Major,B979,B979,385000,801100,57.10062776,-2.24921694,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",23,59,12233,203,2017,292,62,116,45,59,123,697,15209
40780,2016,3,Scotland,51,"Aberdeen City",A96,Major,B979,"Bankhead Avenue",386800,811210,57.19150091,-2.22004615,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",4,155,14800,206,2259,534,103,77,20,92,144,969,18390
41007,2016,3,Scotland,51,"Aberdeen City",A978,Major,A96,A956,394000,808500,57.16730963,-2.10084814,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",132,137,13928,296,3135,546,88,19,14,104,192,963,18459
40991,2016,3,Scotland,51,"Aberdeen City",A90,Major,A9013,A93,392640,804000,57.12686606,-2.12320137,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",77,360,24126,62,3822,690,86,62,92,231,466,1628,29998
74307,2010,3,Scotland,51,"Aberdeen City",A90,Major,"LA boundary",A956,393170,800230,57.09300829,-2.11434266,0.70,0.43,Counted,"Dependent on a neighbouring counted link",7,544,31504,108,4755,1217,205,184,200,591,846,3243,40154
74312,2016,3,Scotland,51,"Aberdeen City",A945,Major,A9013,A956,394220,804670,57.13290765,-2.09711997,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",34,163,11830,111,2348,337,54,60,23,59,48,581,15033
77082,2016,3,Scotland,51,"Aberdeen City",A9013,Major,"A90 Stonehaven Rd","A945 Ruthrieston Rd",392800,803800,57.12507202,-2.12055276,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",102,132,11138,284,1273,315,57,54,71,287,324,1107,13934
74315,2016,3,Scotland,51,"Aberdeen City",A978,Major,A944,A9011,392440,807260,57.15614732,-2.12660496,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",105,80,13206,226,1848,175,22,6,14,1,1,219,15578
74313,2016,3,Scotland,51,"Aberdeen City",A956,Major,A945,A93,394510,805770,57.14279259,-2.09235387,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",43,98,23425,827,5151,1165,308,220,0,748,765,3207,32708
74314,2016,3,Scotland,51,"Aberdeen City",A90,Major,A944,A9011,391050,806950,57.15333727,-2.14957072,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",91,287,33270,294,5105,743,116,126,16,282,583,1866,40822
74310,2011,3,Scotland,51,"Aberdeen City",A96,Major,"LA Boundary",B979,382860,812325,57.20138546,-2.28531422,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",2,129,14821,77,1960,515,61,49,83,147,92,947,17934
74316,2016,3,Scotland,51,"Aberdeen City",A9011,Major,A90,A978,391610,807330,57.15676151,-2.14032744,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",65,31,10971,590,933,115,7,6,4,1,0,132,12658
50866,2016,3,Scotland,51,"Aberdeen City",A9013,Major,A978,B986,393800,806000,57.14484947,-2.10409194,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",115,119,9692,1708,1595,170,18,1,24,3,4,219,13334
50843,2016,3,Scotland,51,"Aberdeen City",A978,Major,A9011,A9012,392400,807600,57.15920086,-2.12727668,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",52,159,12770,90,2087,199,41,14,0,3,44,300,15406
80355,2016,3,Scotland,51,"Aberdeen City",A944,Major,B9119,B9119,386000,806180,57.14629299,-2.23299820,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",11,61,22029,214,2652,655,152,250,0,126,238,1420,26375
80333,2016,3,Scotland,51,"Aberdeen City",A978,Major,A9013,A944,393050,806000,57.14483855,-2.11648585,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",60,21,5418,452,763,52,2,2,7,1,0,65,6718
50863,2016,3,Scotland,51,"Aberdeen City",A90,Major,"B9119 Queen's Road",A944,391102,806220,57.14678072,-2.14868486,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",11,305,24750,187,4208,851,169,94,38,238,381,1771,31221
80345,2016,3,Scotland,51,"Aberdeen City",A956,Major,"Souter Head Road roundabout",A945,394350,805030,57.13614318,-2.09498068,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",137,368,18581,228,4876,829,187,179,113,472,546,2326,26378
74307,2016,3,Scotland,51,"Aberdeen City",A90,Major,"LA boundary",A956,393170,800230,57.09300829,-2.11434266,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",8,611,35077,119,5552,1396,214,225,225,613,956,3630,44990
74308,2010,3,Scotland,51,"Aberdeen City",A90,Major,A956,"LA boundary",394740,812500,57.20325066,-2.08869837,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",6,194,12364,123,1768,457,60,102,83,187,172,1061,15510
78517,2016,3,Scotland,51,"Aberdeen City",A96,Major,"Bankhead Avenue",A947,389100,809800,57.17889602,-2.18192804,0.60,0.37,Estimated,"Estimated from nearby links",5,172,16429,229,2507,593,114,85,23,102,159,1076,20413
78515,2016,3,Scotland,51,"Aberdeen City",A93,Major,"Old Ferry Rd",A90,389000,802770,57.11574338,-2.18326918,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",52,34,11873,419,2164,203,50,10,10,3,8,284,14775
78516,2016,3,Scotland,51,"Aberdeen City",A944,Major,"Skye Rd","Springhill Rd",389500,806670,57.15078884,-2.17517870,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",24,36,15203,304,1816,119,34,13,35,52,44,297,17657
78518,2016,3,Scotland,51,"Aberdeen City",A947,Major,"Riverview Drive","LA boundary",388800,813900,57.21571856,-2.18707652,0.50,0.31,Estimated,"Estimated from nearby links",46,159,13548,305,2133,301,59,86,21,144,151,762,16908
10775,2010,3,Scotland,51,"Aberdeen City",A956,Major,"B997 Balgownie Road",A90,394600,810000,57.18079167,-2.09096018,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",220,301,26485,767,4019,878,155,99,132,336,312,1912,33484
78513,2016,3,Scotland,51,"Aberdeen City",A956,Major,A90,"Souter Head Road roundabout",394220,801500,57.10443142,-2.09704528,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",32,111,14450,73,3072,517,168,228,85,444,549,1991,19696
78514,2016,3,Scotland,51,"Aberdeen City",A90,Major,"Cairngorm Rd",B9077,393020,803350,57.12103311,-2.11690639,0.30,0.19,Estimated,"Estimated from nearby links",6,213,24963,181,3966,630,117,113,32,77,459,1429,30752
80027,2016,3,Scotland,51,"Aberdeen City",A956,Major,A93,A96/A9013,394610,806300,57.14755479,-2.09071312,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",59,146,16200,59,3209,560,171,144,91,503,907,2375,21989
80029,2016,3,Scotland,51,"Aberdeen City",A944,Major,"Springhill Rd",A90,390000,806680,57.15088995,-2.16691519,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",180,72,13354,832,1788,187,63,29,2,15,111,406,16452
80030,2016,3,Scotland,51,"Aberdeen City",A944,Major,A90,A978,392000,806800,57.15200759,-2.13386331,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",51,56,8971,327,1181,167,17,19,15,20,33,271,10806
80041,2016,3,Scotland,51,"Aberdeen City",A9012,Major,A90,A978,392000,808000,57.16278715,-2.13390233,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",13,56,7399,14,1093,127,8,20,2,0,12,170,8732
80032,2016,3,Scotland,51,"Aberdeen City",A90,Major,"B997 Scotstown Road",A956,394000,810990,57.18967717,-2.10090924,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",49,193,13078,298,3336,531,74,98,57,163,228,1152,18056
80039,2016,3,Scotland,51,"Aberdeen City",A96,Major,B991,A944,393640,807320,57.15670479,-2.10677021,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",46,77,5038,252,914,156,41,14,5,29,91,337,6617
80031,2016,3,Scotland,51,"Aberdeen City",A944,Major,A978,A96,393000,806910,57.15301230,-2.11733804,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",115,75,13066,363,1771,108,15,11,15,17,29,195,15470
80033,2016,3,Scotland,51,"Aberdeen City",A90,Major,A96,"B997 Scotstown Road",391050,810000,57.18073527,-2.14968158,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",14,38,15486,109,2883,428,86,89,15,67,104,789,19306
80038,2016,3,Scotland,51,"Aberdeen City",A9013,Major,A945,B9077,392880,804000,57.12686989,-2.11923724,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",78,52,8746,361,1351,81,2,4,3,4,1,95,10605
80040,2016,3,Scotland,51,"Aberdeen City",A96,Major,A944,A956,394240,806750,57.15159255,-2.09683849,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",50,46,8819,207,1889,198,51,51,39,169,169,676,11637
80026,2016,3,Scotland,51,"Aberdeen City",A93,Major,A9013,A956,394000,805580,57.14107931,-2.10077661,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",66,153,5109,11,754,30,7,1,5,3,2,48,6075
80028,2016,3,Scotland,51,"Aberdeen City",A944,Major,B9119,"Skye Rd",389000,806640,57.15050752,-2.18344127,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",35,74,12510,79,1256,248,31,45,0,46,45,415,14333
74310,2010,3,Scotland,51,"Aberdeen City",A96,Major,"LA Boundary",B979,382860,812325,57.20138546,-2.28531422,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",2,119,14910,75,1908,534,59,45,112,156,91,997,18009
930190,2016,3,Scotland,51,"Aberdeen City",B997,Minor,,,392420,812680,57.20483451,-2.12710293,,,Estimated,"Estimated using previous year's AADF on this link",5,28,5855,4,1131,133,62,60,2,65,38,360,7378
931830,2016,3,Scotland,51,"Aberdeen City",U,Minor,,,390370,807900,57.16185716,-2.16084751,,,Counted,"Manual count",21,47,5519,262,692,52,6,3,0,6,2,70,6589
931834,2016,3,Scotland,51,"Aberdeen City",C,Minor,,,386401,807841,57.16122578,-2.22646262,,,Counted,"Manual count",0,57,11268,59,1374,174,38,115,7,10,4,348,13106
1213,2018,3,Scotland,51,"Aberdeen City",A96,Major,B979,B979,384900,811400,57.19314856,-2.25149501,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",7,17,17148,414,3274,523,142,193,20,121,174,1173,22027
1042,2018,3,Scotland,51,"Aberdeen City",A9013,Major,A93,A978,393250,805600,57.14124700,-2.11316980,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",339,179,13922,975,2440,256,52,10,11,7,9,344,17862
1041,2018,3,Scotland,51,"Aberdeen City",A956,Major,A978,"B997 Balgownie Road",394400,809000,57.17180500,-2.09424550,1.30,0.81,Counted,"Manual count",161,157,13822,462,2142,393,130,122,38,172,469,1324,17907
1178,2018,3,Scotland,51,"Aberdeen City",A90,Major,A9011,A9012,391560,808000,57.16277800,-2.14117690,1.50,0.93,Counted,"Automatic counter",11,154,28348,146,5029,373,128,126,40,278,263,1209,34885
967523,2016,3,Scotland,51,"Aberdeen City",B9119,Minor,,,391694,805530,57.14059369,-2.13887817,,,Estimated,"Estimated using previous year's AADF on this link",68,60,13864,362,1204,74,19,4,3,0,6,107,15597
990478,2016,3,Scotland,51,"Aberdeen City",U,Minor,,,393230,807500,57.15831576,-2.11355268,,,Estimated,"Estimated using previous year's AADF on this link",21,2,643,0,160,1,0,0,0,0,0,1,806
967520,2016,3,Scotland,51,"Aberdeen City",C,Minor,,,394499,812181,57.20038222,-2.09268003,,,Estimated,"Estimated using previous year's AADF on this link",8,8,5372,41,1299,105,21,23,3,4,91,246,6965
967516,2016,3,Scotland,51,"Aberdeen City",U,Minor,,,392917,810726,57.18728996,-2.11882009,,,Counted,"Manual count",9,9,1147,0,121,4,0,2,0,0,0,6,1282
990479,2016,3,Scotland,51,"Aberdeen City",U,Minor,,,389055,810550,57.18563212,-2.18270565,,,Counted,"Manual count",26,1,474,3,70,7,2,0,0,0,0,9,557
996715,2016,3,Scotland,51,"Aberdeen City",U,Minor,,,390170,803893,57.12585808,-2.16399453,,,Counted,"Manual count",28,14,3334,11,226,5,1,2,0,0,2,9,3594
20853,2018,3,Scotland,51,"Aberdeen City",A9013,Major,B986,A96/A956,394400,806330,57.14782171,-2.09418436,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",115,343,9837,1861,2347,166,19,0,5,2,2,194,14581
10990,2018,3,Scotland,51,"Aberdeen City",A947,Major,"Riverview Drive",A96,389010,811700,57.19596000,-2.18350140,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",53,174,14616,284,2514,332,66,94,25,162,180,859,18447
996768,2016,3,Scotland,51,"Aberdeen City",C,Minor,,,394735,806176,57.14644238,-2.08864464,,,Counted,"Manual count",52,50,3025,5,763,69,17,4,1,48,19,158,3999
10989,2018,3,Scotland,51,"Aberdeen City",A90,Major,"B9077 Leggart Terrace",A9013,392900,803560,57.12291600,-2.11889420,0.30,0.19,Counted,"Automatic counter",81,244,21386,13,4649,274,2,2,2,2,7,287,26579
30860,2018,3,Scotland,51,"Aberdeen City",A93,Major,A90,A9013,392600,805000,57.13584700,-2.12389210,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",154,47,8730,407,1611,142,17,4,10,1,5,177,10972
40854,2018,3,Scotland,51,"Aberdeen City",A956,Major,A96/A9013,A978,394223,808132,57.16400500,-2.09715210,1.90,1.18,Counted,"Manual count",385,116,12929,540,1765,473,73,101,70,265,313,1295,16646
74306,2010,3,Scotland,51,"Aberdeen City",A93,Major,"LA boundary",B979,383400,800930,57.09904533,-2.27561421,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",39,24,3522,101,443,111,26,5,13,6,12,173,4263
74306,2016,3,Scotland,51,"Aberdeen City",A93,Major,"LA boundary",B979,383400,800930,57.09904533,-2.27561421,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",25,24,3583,132,601,116,36,8,9,6,19,195,4535
74308,2016,3,Scotland,51,"Aberdeen City",A90,Major,A956,"LA boundary",394740,812500,57.20325066,-2.08869837,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",6,230,12410,139,2379,456,79,167,45,144,205,1097,16256
40991,2018,3,Scotland,51,"Aberdeen City",A90,Major,A9013,A93,392640,804000,57.12686500,-2.12320140,1.30,0.81,Counted,"Automatic counter",68,357,22563,58,4003,689,82,65,89,224,455,1604,28585
10775,2018,3,Scotland,51,"Aberdeen City",A956,Major,"B997 Balgownie Road",A90,394600,810000,57.18079000,-2.09096020,1.20,0.75,Counted,"Manual count",191,288,22298,451,3473,472,101,97,49,267,386,1372,27881
10859,2018,3,Scotland,51,"Aberdeen City",A93,Major,B979,"Old Ferry Rd",387200,802070,57.10940700,-2.21295500,2.80,1.74,Counted,"Automatic counter",62,43,9248,171,1354,179,52,18,44,11,2,306,11121
21002,2018,3,Scotland,51,"Aberdeen City",A978,Major,A9012,A96,392640,808000,57.16279700,-2.12332110,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",59,68,10128,164,1908,194,19,5,8,6,5,236,12503
941057,2000,3,Scotland,51,"Aberdeen City",U,Minor,,,393920,806346,57.14795922,-2.10211749,,,Counted,"Manual count",129,145,7288,230,605,108,3,0,5,1,1,118,8386
80355,2018,3,Scotland,51,"Aberdeen City",A944,Major,B9119,B9119,386000,806180,57.14629200,-2.23299820,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",11,58,21897,198,2940,684,160,274,0,126,249,1493,26585
50866,2018,3,Scotland,51,"Aberdeen City",A9013,Major,A978,B986,393800,806000,57.14484800,-2.10409190,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",121,119,9515,1447,1711,170,18,1,26,3,4,221,13012
80040,2018,3,Scotland,51,"Aberdeen City",A96,Major,A944,A956,394240,806750,57.15159100,-2.09683850,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",53,46,8658,175,2026,198,52,50,41,174,184,699,11604
20854,2018,3,Scotland,51,"Aberdeen City",A90,Major,A956,"Cairngorm Rd",392900,803000,57.11788600,-2.11887810,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",6,231,25516,184,4538,689,123,128,34,82,490,1545,32014
50863,2018,3,Scotland,51,"Aberdeen City",A90,Major,"B9119 Queen's Road",A944,391102,806220,57.14677900,-2.14868490,1.60,0.99,Counted,"Automatic counter",29,189,25426,90,4836,553,106,70,31,268,302,1329,31871
40780,2018,3,Scotland,51,"Aberdeen City",A96,Major,B979,"Bankhead Avenue",386800,811210,57.19150000,-2.22004620,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",2,44,9380,60,1636,161,43,50,38,139,129,560,11680
74316,2018,3,Scotland,51,"Aberdeen City",A9011,Major,A90,A978,391610,807330,57.15676000,-2.14032740,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",69,31,10770,500,1000,115,7,6,4,1,0,133,12434
20987,2018,3,Scotland,51,"Aberdeen City",A90,Major,A93,"B9119 Queen's Road",391620,805200,57.13762700,-2.14008970,1.00,0.62,Counted,"Automatic counter",108,371,28146,34,7064,280,128,87,51,119,491,1156,36771
75459,2018,3,Scotland,51,"Aberdeen City",A96,Major,A947,A90,391100,809200,57.17354900,-2.14882560,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",201,441,34337,830,4430,1500,162,92,94,463,348,2659,42697
74307,2018,3,Scotland,51,"Aberdeen City",A90,Major,"LA boundary",A956,393170,800230,57.09300700,-2.11434270,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",7,646,34944,119,6194,1485,217,250,232,633,994,3811,45714
74312,2018,3,Scotland,51,"Aberdeen City",A945,Major,A9013,A956,394220,804670,57.13290600,-2.09712000,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",36,162,11614,94,2518,338,54,59,24,61,53,589,14978
931834,2018,3,Scotland,51,"Aberdeen City",C,Minor,,,386401,807841,57.16122400,-2.22646260,,,Counted,"Manual count",9,61,10208,30,1297,91,27,318,4,15,6,460,12056
78514,2018,3,Scotland,51,"Aberdeen City",A90,Major,"Cairngorm Rd",B9077,393020,803350,57.12103200,-2.11690640,0.30,0.19,Estimated,"Estimated from nearby links",6,244,27047,196,4811,730,130,136,36,87,519,1637,33935
30992,2018,3,Scotland,51,"Aberdeen City",A90,Major,A9012,A96,391350,809035,57.17207100,-2.14468530,1.10,0.68,Counted,"Manual count",41,213,34069,213,5315,385,103,108,30,125,291,1043,40853
80039,2018,3,Scotland,51,"Aberdeen City",A96,Major,B991,A944,393640,807320,57.15670300,-2.10677020,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",49,76,4946,213,980,156,41,14,6,30,99,347,6562
78516,2018,3,Scotland,51,"Aberdeen City",A944,Major,"Skye Rd","Springhill Rd",389500,806670,57.15078700,-2.17517870,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",25,36,14925,258,1947,119,35,13,37,54,48,305,17471
50843,2018,3,Scotland,51,"Aberdeen City",A978,Major,A9011,A9012,392400,807600,57.15919900,-2.12727670,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",55,159,12537,76,2238,199,41,14,0,3,48,305,15314
78515,2018,3,Scotland,51,"Aberdeen City",A93,Major,"Old Ferry Rd",A90,389000,802770,57.11574338,-2.18326918,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",55,34,11656,355,2321,203,51,10,11,3,9,286,14652
40861,2018,3,Scotland,51,"Aberdeen City",A93,Major,B979,B979,385017,801085,57.10049200,-2.24893540,2.30,1.43,Counted,"Manual count",96,77,11565,196,1881,127,57,175,32,77,121,589,14308
74315,2018,3,Scotland,51,"Aberdeen City",A978,Major,A944,A9011,392440,807260,57.15614600,-2.12660500,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",111,80,12964,191,1982,176,22,6,14,1,2,221,15437
78518,2018,3,Scotland,51,"Aberdeen City",A947,Major,"Riverview Drive","LA boundary",388800,813900,57.21571700,-2.18707650,0.50,0.31,Estimated,"Estimated from nearby links",50,158,13301,259,2288,302,60,85,23,148,164,782,16787
930190,2018,3,Scotland,51,"Aberdeen City",B997,Minor,,,392420,812680,57.20483451,-2.12710293,,,Counted,"Manual count",1,39,4605,1,1101,112,37,40,8,46,43,287,6033
74306,2018,3,Scotland,51,"Aberdeen City",A93,Major,"LA boundary",B979,383400,800930,57.09904400,-2.27561420,0.60,0.37,Counted,"Dependent on a neighbouring counted link",40,31,4707,160,880,161,50,11,13,7,27,270,6048
41007,2018,3,Scotland,51,"Aberdeen City",A978,Major,A96,A956,393988,808481,57.16713700,-2.10104610,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",139,137,13673,251,3362,547,89,19,14,107,209,986,18408
80032,2018,3,Scotland,51,"Aberdeen City",A90,Major,"B997 Scotstown Road",A956,394000,810990,57.18967600,-2.10090920,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",47,204,13028,296,3722,565,75,109,59,168,237,1213,18463
967516,2018,3,Scotland,51,"Aberdeen City",U,Minor,,,392917,810726,57.18728900,-2.11882010,,,Counted,"Manual count",15,8,1271,4,122,0,0,0,0,0,0,0,1405
78513,2018,3,Scotland,51,"Aberdeen City",A956,Major,A90,"Souter Head Road roundabout",394220,801500,57.10443000,-2.09704530,2.30,1.43,Counted,"Manual count",22,125,11887,77,2319,393,152,301,109,597,645,2198,16607
80031,2018,3,Scotland,51,"Aberdeen City",A944,Major,A978,A96,393000,806910,57.15301100,-2.11733800,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",122,75,12827,307,1899,108,15,11,16,17,32,199,15308
80033,2018,3,Scotland,51,"Aberdeen City",A90,Major,A96,"B997 Scotstown Road",391722,810505,57.18528300,-2.13858290,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",28,107,16082,181,2404,180,68,150,23,64,115,601,19375
74313,2018,3,Scotland,51,"Aberdeen City",A956,Major,A945,A93,394510,805770,57.14279100,-2.09235390,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",46,98,22996,700,5524,1167,312,219,0,771,832,3301,32619
80026,2018,3,Scotland,51,"Aberdeen City",A93,Major,A9013,A956,394000,805580,57.14107800,-2.10077660,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",70,153,5015,9,809,30,7,1,6,3,2,48,6035
80030,2018,3,Scotland,51,"Aberdeen City",A944,Major,A90,A978,392000,806800,57.15200600,-2.13386330,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",54,56,8807,277,1267,167,17,19,16,20,36,276,10682
78517,2018,3,Scotland,51,"Aberdeen City",A96,Major,"Bankhead Avenue",A947,389100,809800,57.17889500,-2.18192800,0.70,0.43,Estimated,"Estimated from nearby links",2,49,10412,67,1816,179,47,55,43,154,143,621,12964
80041,2018,3,Scotland,51,"Aberdeen City",A9012,Major,A90,A978,392000,808000,57.16278600,-2.13390230,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",14,56,7264,12,1172,127,8,20,2,0,14,172,8675
931832,2018,3,Scotland,51,"Aberdeen City",U,Minor,,,394830,801300,57.10264100,-2.08697160,,,Counted,"Manual count",14,30,4513,96,493,49,21,1,12,4,0,88,5219
74314,2018,3,Scotland,51,"Aberdeen City",A90,Major,A944,A9011,391050,806950,57.15333600,-2.14957070,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",87,168,27356,94,4293,583,125,204,37,242,220,1412,33324
967523,2018,3,Scotland,51,"Aberdeen City",B9119,Minor,,,391694,805530,57.14059200,-2.13887820,,,Counted,"Manual count",68,94,12213,242,1062,54,13,8,4,1,1,81,13692
74311,2018,3,Scotland,51,"Aberdeen City",A944,Major,"LA boundary",B9119,384070,806365,57.14789000,-2.26490470,0.20,0.12,Counted,"Dependent on a neighbouring counted link",9,97,9531,109,1771,403,354,203,14,135,300,1410,12918
967520,2018,3,Scotland,51,"Aberdeen City",C,Minor,,,394513,812183,57.20039900,-2.09244840,,,Counted,"Manual count",14,23,5639,26,1145,104,14,19,6,26,17,186,7020
80345,2018,3,Scotland,51,"Aberdeen City",A956,Major,"Souter Head Road roundabout",A945,394350,805030,57.13614200,-2.09498070,3.20,1.99,Counted,"Manual count",117,159,17334,110,3681,597,168,308,46,434,681,2234,23517
75459,2016,3,Scotland,51,"Aberdeen City",A96,Major,A947,A90,391100,809200,57.17354990,-2.14882558,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",212,417,34469,836,3971,1409,160,83,92,449,334,2527,42220
931830,2018,3,Scotland,51,"Aberdeen City",U,Minor,,,390370,807900,57.16185600,-2.16084750,,,Counted,"Manual count",5,31,4956,218,710,18,5,1,3,3,1,31,5946
40869,2018,3,Scotland,51,"Aberdeen City",A96,Major,A978,B991,393100,808000,57.16280400,-2.11571580,0.80,0.50,Counted,"Manual count",139,116,12977,305,1904,201,62,29,9,99,114,514,15817
74311,2016,3,Scotland,51,"Aberdeen City",A944,Major,"LA boundary",B9119,384070,806365,57.14789148,-2.26490473,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",3,41,3796,47,631,153,132,73,5,53,114,530,5045
996768,2018,3,Scotland,51,"Aberdeen City",C,Minor,,,394730,806193,57.14659400,-2.08872760,,,Counted,"Manual count",0,0,2955,6,620,34,9,4,1,58,52,157,3739
78516,2021,3,Scotland,51,"Aberdeen City",A944,Major,"Skye Rd","Springhill Rd",389500,806670,57.15078700,-2.17517870,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",26,26,12646,170,1857,111,33,13,34,52,45,288,14988
80038,2018,3,Scotland,51,"Aberdeen City",A9013,Major,A945,B9077,392880,804000,57.12686900,-2.11923720,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",82,52,8586,306,1449,82,2,4,3,4,2,95,10488
30854,2018,3,Scotland,51,"Aberdeen City",A9013,Major,B9077,A93,393200,805300,57.13855100,-2.11398770,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",222,117,12198,841,2259,206,19,55,18,8,5,310,15724
80029,2018,3,Scotland,51,"Aberdeen City",A944,Major,"Springhill Rd",A90,390000,806680,57.15088900,-2.16691520,1.20,0.75,Counted,"Manual count",153,68,12869,221,1718,76,41,84,2,11,45,258,15134
80028,2021,3,Scotland,51,"Aberdeen City",A944,Major,B9119,"Skye Rd",389000,806640,57.15050600,-2.18344130,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",39,58,9952,55,1359,252,32,50,0,44,44,420,11845
80030,2021,3,Scotland,51,"Aberdeen City",A944,Major,A90,A978,392000,806800,57.15200600,-2.13386330,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",55,41,7463,183,1208,155,16,19,15,20,34,259,9153
