count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
7870,2013,1,"South West",138,Dorset,A31,Major,"LA Boundary","B3073 Canford Bottom Roundabout",404000,99890,50.79856014,-1.94460944,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",30,386,21160,70,4867,615,165,127,53,304,413,1677,28159
6963,2013,1,"South West",138,Dorset,A354,Major,"A350 Blandford Bypass (roundabout)","B3081 Handley Cross Roundabout",391860,110170,50.89095683,-2.11710057,14.90,9.26,Estimated,"Estimated using previous year's AADF on this link",1,74,5915,103,1288,158,40,23,22,46,84,373,7754
8495,2013,1,"South West",138,Dorset,A30,Major,"A350 Royal Chase Roundabout","LA Boundary",387450,122495,51.00170676,-2.18022801,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",15,82,6454,58,1205,149,31,22,12,28,31,272,8071
7574,2013,1,"South West",138,Dorset,A3052,Major,"LA Boundary","A35 Woods Farm Roundabout",335470,93920,50.74128855,-2.91589862,5.30,3.29,Counted,"Manual count",8,86,3747,42,573,32,6,4,1,0,0,43,4490
81523,2012,1,"South West",138,Dorset,A354,Major,"A353 Westham Roundabout","Jurassic Roundabout",367479,79496,50.61426311,-2.46101027,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",83,399,10467,100,1941,249,49,56,5,15,28,401,13308
6962,2013,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3071 Lulworth Road Junction",380565,85375,50.66771657,-2.27636691,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",14,100,7177,95,951,114,50,30,11,12,45,262,8587
81522,2012,1,"South West",138,Dorset,A354,Major,"Jurassic Roundabout",A35,367130,86000,50.67273064,-2.46652191,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",17,259,13522,246,2383,243,81,55,10,44,87,519,16928
81524,2012,1,"South West",138,Dorset,A353,Major,"Jurassic Roundabout","Charlbury Roundabout Preston",368393,83053,50.64629998,-2.44839662,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",98,166,10653,178,1593,225,64,32,8,8,21,359,12950
6959,2013,1,"South West",138,Dorset,A350,Major,"A35 / B3068 roundabout","C5 Wareham Road Junction",397510,93935,50.74501644,-2.03665659,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",7,210,11674,113,2663,281,105,102,9,70,88,654,15314
6961,2013,1,"South West",138,Dorset,A352,Major,"C19 Crossroads","B3146 Crossroads",366354,106085,50.85329629,-2.47934583,9.50,5.90,Estimated,"Estimated using previous year's AADF on this link",2,4,804,7,184,29,0,5,1,1,4,40,1039
8729,2013,1,"South West",138,Dorset,A354,Major,"B3081 Handley Cross Roundabout","LA Boundary",403218,119830,50.97787346,-1.95553622,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",0,270,6189,49,1091,112,31,28,12,19,73,276,7876
8598,2013,1,"South West",138,Dorset,A37,Major,"A35 Monkey Jump Roundabout","A352 North Street Junction",367710,91810,50.72500915,-2.45882412,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",68,186,13643,103,2381,324,136,83,34,116,250,943,17256
9049,2013,1,"South West",138,Dorset,A35,Major,"A3052 Woods Farm Roundabout","B3157 West Bay Road roundabout",342900,92760,50.73163780,-2.81043090,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",6,70,9996,131,2041,283,57,32,16,101,120,608,12846
16899,2013,1,"South West",138,Dorset,A338,Major,"B3073 Blackwater Junction","A31 (roundabout)",413520,96225,50.76546051,-1.80966036,9.00,5.59,Counted,"Manual count",1,314,33811,249,5169,546,102,83,67,105,192,1096,40639
16924,2013,1,"South West",138,Dorset,A352,Major,"A37 Junction","C19 Crossroads",367830,92845,50.73432293,-2.45721475,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",40,60,2237,74,541,55,11,14,2,5,10,97,3009
16312,2013,1,"South West",138,Dorset,A31,Major,"Monks Close roundabout","A348 Trickett's Cross Roundabout",410253,102249,50.81969780,-1.85581806,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",42,209,34930,160,6547,1084,161,144,70,638,484,2582,44427
16346,2013,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A31 Town's End Roundabout",385070,95300,50.75710218,-2.21302655,9.30,5.78,Estimated,"Estimated using previous year's AADF on this link",0,94,14022,76,2784,331,110,70,79,143,84,817,17793
16348,2013,1,"South West",138,Dorset,A35,Major,"Howard Rd, Bridport","A37 Monkey Jump Roundabout  Proudbury Farm",349283,92830,50.73286093,-2.72000612,19.00,11.81,Estimated,"Estimated using previous year's AADF on this link",2,109,10693,89,2340,271,102,41,25,130,75,643,13875
57802,2000,1,"South West",138,Dorset,A354,Major,"A350 (roundabout)","A350 Blandford Bypass (roundabout)",389490,106280,50.85593765,-2.15068283,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",5,255,13351,97,2079,435,96,74,97,177,101,980,16762
6318,2013,1,"South West",138,Dorset,A30,Major,"A350 Ivy Cross Roundabout","A350 Royal Chase Roundabout",386874,123084,51.00699018,-2.18845820,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",17,72,13842,90,2635,298,71,62,5,54,87,577,17217
16294,2013,1,"South West",138,Dorset,A30,Major,"LA Boundary","A352 Crossroads",362500,116660,50.94814885,-2.53518304,5.70,3.54,Estimated,"Estimated using previous year's AADF on this link",15,99,12518,96,1835,176,55,50,11,35,77,403,14953
99209,2012,1,"South West",138,Dorset,A357,Major,"LA Boundary","A3030 Junction",373260,114530,50.92959738,-2.38186232,6.20,3.85,Estimated,"Estimated using previous year's AADF on this link",1,5,2219,41,775,117,45,30,12,17,26,247,3287
6319,2012,1,"South West",138,Dorset,A30,Major,"LA Boundary","LA Boundary",369800,118180,50.96224694,-2.43139803,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",2,59,4393,48,795,182,58,28,12,18,35,334,5628
952431,2000,1,"South West",138,Dorset,C,Minor,,,361130,110030,50.88844125,-2.55397531,,,Counted,"Manual count",9,6,736,14,142,8,5,0,2,0,0,15,913
947099,2012,1,"South West",138,Dorset,U,Minor,,,407405,100609,50.80499294,-1.89628027,,,Counted,"Manual count",13,14,1281,5,59,4,1,0,0,0,0,5,1364
947114,2012,1,"South West",138,Dorset,U,Minor,,,376426,88940,50.69962138,-2.33516107,,,Counted,"Manual count",9,5,958,18,119,29,6,3,3,1,1,43,1143
8598,2011,1,"South West",138,Dorset,A37,Major,"A35 Monkey Jump Roundabout","A352 North Street Junction",367710,91810,50.72500915,-2.45882412,2.70,1.68,Counted,"Manual count",73,194,13783,102,2225,339,123,68,60,124,234,948,17252
6318,2011,1,"South West",138,Dorset,A30,Major,"A350 Ivy Cross Roundabout","A350 Royal Chase Roundabout",386874,123084,51.00699018,-2.18845820,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",10,201,15031,94,2714,356,142,65,47,79,64,753,18793
73097,2012,1,"South West",138,Dorset,A348,Major,"LA Boundary",B3073,406529,97919,50.78081335,-1.90875885,1.40,0.87,Counted,"Dependent on a neighbouring counted link",176,252,18883,79,4091,582,139,94,43,249,146,1253,24558
8495,2011,1,"South West",138,Dorset,A30,Major,"A350 Royal Chase Roundabout","LA Boundary",387450,122495,51.00170676,-2.18022801,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",8,56,5972,92,1520,172,48,53,15,20,45,353,7993
8729,2011,1,"South West",138,Dorset,A354,Major,"B3081 Handley Cross Roundabout","LA Boundary",403218,119830,50.97787346,-1.95553622,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",0,278,6192,43,1002,116,28,23,20,19,64,270,7785
75227,2012,1,"South West",138,Dorset,A31,Major,A338,"B3081 (off)",413400,104550,50.84032577,-1.81106064,0.40,0.25,Counted,"Dependent on a neighbouring counted link",14,571,62491,451,10981,1470,231,182,169,753,639,3445,77939
947069,2012,1,"South West",138,Dorset,B3159,Minor,,,366818,84296,50.65738973,-2.47078368,,,Counted,"Manual count",28,35,2022,7,263,43,15,4,0,0,0,62,2388
947076,2012,1,"South West",138,Dorset,C,Minor,,,376320,102915,50.82528652,-2.33756562,,,Counted,"Manual count",3,0,468,9,77,18,0,2,0,0,0,21,575
947080,2012,1,"South West",138,Dorset,C,Minor,,,370131,104008,50.83482758,-2.42552123,,,Counted,"Manual count",0,0,93,0,14,0,0,0,0,0,0,0,106
947087,2012,1,"South West",138,Dorset,C,Minor,,,363700,92832,50.73396177,-2.51573330,,,Counted,"Manual count",5,3,641,3,149,12,1,3,0,0,0,16,812
947112,2012,1,"South West",138,Dorset,U,Minor,,,412323,112914,50.91556180,-1.82607690,,,Counted,"Manual count",4,1,326,0,45,0,0,0,0,0,0,0,371
7574,2011,1,"South West",138,Dorset,A3052,Major,"LA Boundary","A35 Woods Farm Roundabout",335470,93920,50.74128855,-2.91589862,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",6,40,3241,63,611,41,1,0,1,1,0,44,3999
940827,2000,1,"South West",138,Dorset,B3091,Minor,,,382405,117310,50.95494910,-2.25187253,,,Counted,"Manual count",5,13,1024,6,220,34,8,1,7,1,0,51,1314
947059,2012,1,"South West",138,Dorset,B3148,Minor,,,361699,118265,50.96252802,-2.54675409,,,Counted,"Manual count",25,24,2891,6,446,29,10,1,15,4,1,60,3427
947089,2012,1,"South West",138,Dorset,U,Minor,,,379976,102508,50.82176535,-2.28563784,,,Counted,"Manual count",3,2,491,16,80,2,2,0,15,0,0,18,607
947106,2012,1,"South West",138,Dorset,U,Minor,,,359132,111020,50.89720496,-2.58248992,,,Counted,"Manual count",0,3,385,7,32,2,0,0,0,0,0,2,429
947108,2012,1,"South West",138,Dorset,U,Minor,,,346184,92555,50.73010868,-2.76387353,,,Counted,"Manual count",25,33,1859,6,216,9,1,0,0,0,0,10,2124
947125,2012,1,"South West",138,Dorset,U,Minor,,,421872,94648,50.75102626,-1.69132864,,,Counted,"Manual count",30,5,557,2,75,5,2,0,0,0,0,7,646
947088,2012,1,"South West",138,Dorset,U,Minor,,,385870,108473,50.87558012,-2.20219663,,,Counted,"Manual count",22,0,1133,11,88,4,5,0,0,0,0,8,1240
947111,2012,1,"South West",138,Dorset,U,Minor,,,376609,88240,50.69333401,-2.33252537,,,Counted,"Manual count",6,3,633,10,79,4,2,1,0,0,0,7,732
947113,2012,1,"South West",138,Dorset,U,Minor,,,402735,78575,50.60688793,-1.96271029,,,Counted,"Manual count",3,5,377,0,66,0,0,0,0,0,0,0,447
947118,2012,1,"South West",138,Dorset,U,Minor,,,367769,77888,50.59981923,-2.45677147,,,Counted,"Manual count",41,0,151,0,32,6,0,0,0,0,0,6,190
947120,2012,1,"South West",138,Dorset,U,Minor,,,368098,78846,50.60845225,-2.45220559,,,Counted,"Manual count",16,12,832,64,162,27,4,6,0,0,1,38,1108
947060,2012,1,"South West",138,Dorset,B3162,Minor,,,346786,92901,50.73327545,-2.75539475,,,Counted,"Manual count",141,139,9231,120,1595,133,11,6,6,1,1,158,11245
947071,2012,1,"South West",138,Dorset,C,Minor,,,388006,103232,50.82849952,-2.17166491,,,Counted,"Manual count",0,4,390,3,80,17,3,0,0,0,0,20,497
947085,2012,1,"South West",138,Dorset,U,Minor,,,377610,113435,50.91993704,-2.31989855,,,Counted,"Manual count",1,2,251,0,74,8,4,0,0,2,0,14,340
947103,2012,1,"South West",138,Dorset,U,Minor,,,379218,114618,50.93063533,-2.29709078,,,Counted,"Manual count",3,2,416,2,64,1,0,0,0,0,0,1,484
947128,2012,1,"South West",138,Dorset,U,Minor,,,413846,94897,50.75351076,-1.80508745,,,Counted,"Manual count",7,0,314,0,39,3,0,0,0,0,0,3,356
9049,2011,1,"South West",138,Dorset,A35,Major,"A3052 Woods Farm Roundabout","B3157 West Bay Rd roundabout",342900,92760,50.73163780,-2.81043090,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",6,73,10099,129,1907,297,51,26,28,108,112,622,12830
947065,2012,1,"South West",138,Dorset,B3073,Minor,,,403635,99940,50.79901210,-1.94978810,,,Counted,"Manual count",109,60,8487,43,1803,172,21,12,7,1,1,214,10607
947116,2012,1,"South West",138,Dorset,U,Minor,,,401952,78827,50.60915711,-1.97377416,,,Counted,"Manual count",16,4,630,1,82,5,6,0,0,0,0,12,728
947122,2012,1,"South West",138,Dorset,U,Minor,,,367318,81026,50.62801265,-2.46342103,,,Counted,"Manual count",8,5,263,0,30,2,0,0,0,0,0,2,302
37682,2013,1,"South West",138,Dorset,A3066,Major,"B3163 Clay Lane","LA Boundary (Bluntsmoor Bridge)",345490,104995,50.84190114,-2.77555482,7.00,4.35,Counted,"Manual count",6,61,3887,18,705,52,19,15,21,3,7,116,4787
38408,2013,1,"South West",138,Dorset,A31,Major,"Stapehill   B3073 Canford Bottom Roundabout","A348 Trickett's Cross Roundabout",405040,101150,50.80988283,-1.92983556,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",13,316,19106,62,4498,504,125,76,29,225,492,1451,25433
947061,2012,1,"South West",138,Dorset,B3092,Minor,,,381148,126140,51.03430974,-2.27022942,,,Counted,"Manual count",45,79,5166,20,813,89,32,23,12,32,24,212,6290
947063,2012,1,"South West",138,Dorset,B3092,Minor,,,378174,118546,50.96591785,-2.31218293,,,Counted,"Manual count",2,33,2953,29,483,63,15,14,19,8,10,128,3626
26993,2013,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3144 Alington Ave",371600,88260,50.69328986,-2.40344094,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",6,68,5558,74,924,95,26,15,13,15,39,202,6825
27894,2013,1,"South West",138,Dorset,A35,Major,"A350 Blandford Road (roundabout)","A350 Creekmoor Junction",398100,93690,50.74281559,-2.02829304,1.40,0.87,Counted,"Manual count",12,438,37719,152,6607,571,155,167,57,170,156,1276,46192
26989,2013,1,"South West",138,Dorset,A350,Major,"C5 Wareham Road Junction","A31 (roundabout)",395000,98000,50.78155466,-2.07228787,4.50,2.80,Counted,"Manual count",4,92,8381,44,1585,267,100,70,39,124,110,709,10811
26982,2013,1,"South West",138,Dorset,A348,Major,"A347 Penny's Hill Junction","A31 Trickett's Cross Roundabout",408040,100439,50.80345587,-1.88727244,1.80,1.12,Counted,"Manual count",105,352,15156,54,2659,303,85,42,53,91,104,678,18899
26998,2013,1,"South West",138,Dorset,A354,Major,"Victoria Square","Whitehead Drive, Weymouh",367525,74615,50.57037290,-2.45993201,3.00,1.86,Counted,"Manual count",227,168,11304,223,1653,244,46,35,4,9,13,351,13700
16348,2011,1,"South West",138,Dorset,A35,Major,"Howard Rd, Bridport","A37 Monkey Jump Roundabout  Proudbury Farm",349283,92830,50.73286093,-2.72000612,19.00,11.81,Estimated,"Estimated using previous year's AADF on this link",2,114,10803,88,2186,284,92,34,43,139,70,662,13853
947044,2012,1,"South West",138,Dorset,B3075,Minor,,,391530,93169,50.73807046,-2.12139451,,,Counted,"Manual count",29,21,1289,3,262,13,2,0,1,2,3,22,1595
947055,2012,1,"South West",138,Dorset,B3165,Minor,,,335736,98724,50.78451309,-2.91296978,,,Counted,"Manual count",17,15,1624,2,280,24,4,2,3,0,1,33,1954
28331,2013,1,"South West",138,Dorset,A350,Major,"A354 Salisbury Road (roundabout)","A357 Junction",388000,108184,50.87302990,-2.17191395,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",31,115,9073,105,1828,182,54,38,19,65,68,426,11547
16312,2011,1,"South West",138,Dorset,A31,Major,"Monks Close roundabout","A348 Trickett's Cross Roundabout",410253,102249,50.81969780,-1.85581806,4.50,2.80,Counted,"Manual count",60,554,33780,107,5989,898,168,92,78,356,622,2214,42644
16346,2011,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A31 Town's End Roundabout",385070,95300,50.75710218,-2.21302655,9.30,5.78,Estimated,"Estimated using previous year's AADF on this link",3,291,16916,94,2962,383,130,42,35,125,249,964,21227
16294,2011,1,"South West",138,Dorset,A30,Major,"LA Boundary","A352 Crossroads",362500,116660,50.94814885,-2.53518304,5.70,3.54,Estimated,"Estimated using previous year's AADF on this link",16,104,12647,95,1715,184,50,41,19,37,72,403,14964
26991,2013,1,"South West",138,Dorset,A351,Major,"A352 (roundabout)","A35 Baker's Arms Roundabout",393465,90245,50.71180134,-2.09392068,7.20,4.47,Counted,"Manual count",133,165,13542,84,2236,218,70,81,10,38,72,489,16516
26995,2013,1,"South West",138,Dorset,A354,Major,A35(T),A350,383645,100035,50.79964300,-2.23344056,17.30,10.75,Estimated,"Estimated using previous year's AADF on this link",6,97,4851,43,1011,97,35,15,5,6,50,207,6209
27002,2013,1,"South West",138,Dorset,A357,Major,"B3092 Town Bridge Junction","A350 Junction",383260,110505,50.89378232,-2.23938543,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",7,114,5777,92,1329,217,54,43,21,47,61,442,7754
18578,2013,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A352 Max Gate Roundabout",370200,89660,50.70580897,-2.42337450,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",1,209,14102,93,2799,402,197,124,25,160,371,1280,18482
26992,2013,1,"South West",138,Dorset,A352,Major,"B3146 Crossroads","A3030 Junction",365680,109840,50.88702192,-2.48927388,6.10,3.79,Counted,"Manual count",34,71,3297,25,618,80,12,30,1,7,16,145,4156
947039,2012,1,"South West",138,Dorset,B3070,Minor,,,387105,83292,50.64916763,-2.18375365,,,Counted,"Manual count",18,43,1388,15,151,18,4,1,0,0,0,23,1618
947041,2012,1,"South West",138,Dorset,B3162,Minor,,,343713,102642,50.82057336,-2.80042827,,,Counted,"Manual count",50,12,1245,4,231,29,5,2,0,0,0,35,1527
28855,2013,1,"South West",138,Dorset,A303,Major,"LA Boundary","LA Boundary",377000,129980,51.06868717,-2.32962956,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",1,57,12094,43,2353,260,105,76,86,465,371,1363,15910
947043,2012,1,"South West",138,Dorset,B3157,Minor,,,349416,88989,50.69833439,-2.71759394,,,Counted,"Manual count",16,65,3574,28,482,43,6,2,1,0,1,53,4201
947054,2012,1,"South West",138,Dorset,B3146,Minor,,,366278,109043,50.87989056,-2.48069906,,,Counted,"Manual count",2,5,422,12,106,6,5,1,11,1,0,25,569
46381,2013,1,"South West",138,Dorset,A35,Major,"A352 Max Gate Roundabout","A354 (roundabout)",371725,92540,50.73178370,-2.40200054,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",4,247,21008,133,3949,356,115,86,41,201,241,1039,26377
38799,2013,1,"South West",138,Dorset,A337,Major,"A35 Somerford Roundabout","LA Boundary",418420,93665,50.74230572,-1.74030920,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",206,245,24554,102,2947,230,73,13,6,17,21,361,28208
46323,2013,1,"South West",138,Dorset,A30,Major,"LA Boundary","A350 Ivy Cross Roundabout",383275,123380,51.00955775,-2.23976775,13.30,8.26,Estimated,"Estimated using previous year's AADF on this link",8,76,5045,27,1106,142,33,17,4,25,42,263,6517
947035,2012,1,"South West",138,Dorset,B3082,Minor,,,391578,106509,50.85803152,-2.12102441,,,Counted,"Manual count",2,24,5414,41,1007,123,26,23,12,14,25,222,6708
947046,2012,1,"South West",138,Dorset,B3078,Minor,,,405049,112558,50.91246856,-1.92955400,,,Counted,"Manual count",36,22,2519,67,349,96,4,22,0,0,2,124,3081
46380,2013,1,"South West",138,Dorset,A35,Major,"A31 Town's End Roundabout","A351 Bakers Arms Roundabout",391340,93790,50.74365204,-2.12410181,12.10,7.52,Estimated,"Estimated using previous year's AADF on this link",16,292,12563,65,2383,213,55,39,11,74,107,499,15802
46347,2013,1,"South West",138,Dorset,A31,Major,"A35 Town's End Roundabout","A350 (roundabout)",385370,95770,50.76133638,-2.20879234,11.50,7.15,Estimated,"Estimated using previous year's AADF on this link",4,80,9266,29,1987,242,51,40,14,89,228,663,12026
46996,2013,1,"South West",138,Dorset,A352,Major,"A3030 Junction","A30 Yeovil Road Crossroads",363300,116163,50.94373151,-2.52374535,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",38,83,6441,81,1225,137,27,13,17,28,43,265,8096
47617,2013,1,"South West",138,Dorset,A3030,Major,A352,A357,373555,113500,50.92034911,-2.37758975,10.80,6.71,Estimated,"Estimated using previous year's AADF on this link",3,75,4325,64,1151,163,60,14,13,24,19,292,5907
47005,2013,1,"South West",138,Dorset,A356,Major,"A37 nr Frampton","LA Boundary",357750,98200,50.78182792,-2.60065762,22.90,14.23,Estimated,"Estimated using previous year's AADF on this link",0,27,1708,14,435,47,12,7,1,5,8,82,2265
947047,2012,1,"South West",138,Dorset,B3069,Minor,,,396709,79258,50.61302598,-2.04787413,,,Counted,"Manual count",48,13,908,35,174,26,13,2,0,0,0,42,1170
46377,2013,1,"South West",138,Dorset,A35,Major,"B3347 Stony Lane Roundabout","A337 Somerford Roundabout",418260,93835,50.74383948,-1.74256839,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",184,295,27312,104,3065,323,95,76,9,30,95,628,31406
46392,2013,1,"South West",138,Dorset,A37,Major,A356,"LA Boundary",360790,102650,50.82205699,-2.55801592,17.20,10.69,Estimated,"Estimated using previous year's AADF on this link",0,130,6883,37,1519,208,97,90,33,128,150,704,9273
46986,2013,1,"South West",138,Dorset,A347,Major,"B3073 Parley Cross","A348 Penny's Hill Junction",408250,99870,50.79833621,-1.88430496,2.80,1.74,Counted,"Manual count",153,75,12687,102,2104,115,31,4,4,3,5,162,15130
47003,2013,1,"South West",138,Dorset,A354,Major,"B3157 Foord's Corner Roundabout","Harbour Roundabout",367600,78000,50.60081700,-2.45916910,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",68,190,10756,341,1861,205,85,48,4,14,15,370,13519
947050,2012,1,"South West",138,Dorset,B3082,Minor,,,400046,100729,50.80611790,-2.00071456,,,Counted,"Manual count",130,57,8996,193,1192,146,22,42,9,13,25,257,10696
47640,2013,1,"South West",138,Dorset,A3066,Major,"Townsend Way, Bridport","B3163 Whitcombe Rd",347850,100320,50.80008267,-2.74137344,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",14,71,5214,87,1273,113,28,27,5,10,8,192,6837
48662,2013,1,"South West",138,Dorset,A35,Major,"A37 Monkey Jump Roundabout","A354 (roundabout)",366850,90290,50.71129214,-2.47087044,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",1,292,15955,141,2609,444,191,163,37,166,244,1244,20241
46993,2013,1,"South West",138,Dorset,A350,Major,A31,B3075,393420,100960,50.80815649,-2.09475295,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",10,210,7920,53,1493,180,75,45,10,74,55,439,10114
18578,2011,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A352 Max Gate Roundabout",370200,89660,50.70580897,-2.42337450,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",1,218,14247,92,2615,421,178,102,44,172,347,1264,18436
56345,2013,1,"South West",138,Dorset,A35,Major,"A351 Bakers Arms Roundabout","A350 Blandford Road (roundabout)",395530,92525,50.73232456,-2.06470202,2.90,1.80,Counted,"Manual count",34,626,27240,129,5153,513,151,111,56,127,146,1103,34252
56334,2013,1,"South West",138,Dorset,A35,Major,"LA Boundary","B3073 Bargates",413880,93705,50.74279081,-1.80465002,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",751,331,22704,312,2960,184,47,24,4,10,27,296,26604
56393,2013,1,"South West",138,Dorset,A37,Major,"A352 North Street Junction","A356 Junction",364910,93920,50.74381999,-2.49869234,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",7,125,8899,60,2021,222,88,86,20,88,168,672,11776
56373,2013,1,"South West",138,Dorset,A35,Major,"B3073 Bargates","B3347 Stony Lane Roundabout",416000,93100,50.73729617,-1.77463051,0.80,0.50,Counted,"Manual count",404,458,38198,220,5209,517,105,31,21,42,61,777,44862
49061,2013,1,"South West",138,Dorset,A35,Major,"LA Boundary","A3052 Woods Farm Roundabout",334470,95055,50.75138164,-2.93027114,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",4,84,8058,39,1496,181,48,35,17,61,154,496,10173
56317,2013,1,"South West",138,Dorset,A31,Major,"B3081 (off)",B3081,413810,104900,50.84346357,-1.80522473,0.50,0.31,Counted,"Manual count",0,460,60531,603,8393,1566,213,323,155,520,584,3361,73348
56286,2013,1,"South West",138,Dorset,A30,Major,"A352 Crossroads","LA Boundary",365100,117660,50.95730463,-2.49826991,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",10,71,7558,60,1156,115,41,5,9,19,15,203,9048
6961,2011,1,"South West",138,Dorset,A352,Major,"C19 Crossroads","B3146 Crossroads",366354,106085,50.85329629,-2.47934583,9.50,5.90,Estimated,"Estimated using previous year's AADF on this link",2,4,816,6,178,31,0,4,2,1,3,41,1045
6962,2011,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3071 Lulworth Road Junction",380565,85375,50.66771657,-2.27636691,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",15,105,7251,94,889,119,45,25,20,13,42,264,8603
6959,2011,1,"South West",138,Dorset,A350,Major,"A35 / B3068 roundabout","C5 Wareham Road Junction",397510,93935,50.74501644,-2.03665659,1.20,0.75,Counted,"Manual count",8,220,11794,111,2488,294,95,84,15,75,82,645,15258
6963,2011,1,"South West",138,Dorset,A354,Major,"A350 Blandford Bypass (roundabout)","B3081 Handley Cross Roundabout",391860,110170,50.89095683,-2.11710057,14.90,9.26,Estimated,"Estimated using previous year's AADF on this link",1,76,5918,91,1183,163,36,19,36,46,74,374,7642
56969,2013,1,"South West",138,Dorset,A357,Major,A3030,"B3092 Town Bridge",375000,113750,50.92266187,-2.35705019,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",13,55,4774,50,1284,186,37,47,17,23,42,352,6515
73417,2013,1,"South West",138,Dorset,A35,Major,A337,"LA Boundary",418680,94070,50.74593945,-1.73660400,1.50,0.93,Counted,"Manual count",40,216,18876,68,2329,269,43,27,13,33,19,404,21894
56915,2013,1,"South West",138,Dorset,A348,Major,"Casrerbridge Rd","A347 Penny's Hill Junction",407650,100000,50.79951335,-1.89281589,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",70,221,12202,85,2349,246,69,59,9,95,71,549,15407
56926,2013,1,"South West",138,Dorset,A353,Major,"Charlbury Roundabout","Church Rd, Weymouth",370325,83050,50.64637500,-2.42107188,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",97,185,10559,186,1654,227,70,36,6,8,22,370,12955
952797,2000,1,"South West",138,Dorset,C,Minor,,,399125,95775,50.76156786,-2.01377177,,,Counted,"Manual count",102,86,6184,69,493,29,0,0,0,0,0,29,6861
27894,2011,1,"South West",138,Dorset,A35,Major,"A350 Blandford Road (roundabout)","A350 Creekmoor Junction",398100,93690,50.74281559,-2.02829304,1.40,0.87,Counted,"Manual count",14,399,35965,220,5794,657,167,185,64,173,109,1355,43733
73419,2013,1,"South West",138,Dorset,A350,Major,A30,"LA Boundary",386810,123990,51.01513561,-2.18940360,1.00,0.62,Counted,"Manual count",28,49,9926,49,2211,248,59,40,31,72,105,553,12789
16924,2011,1,"South West",138,Dorset,A352,Major,"A37 Junction","C19 Crossroads",367830,92845,50.73432293,-2.45721475,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",43,62,2272,60,522,58,10,12,3,5,8,96,3012
