count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
1115,2018,3,Scotland,42,Stirling,A821,Major,"A821 spur to ferry",A84,257700,706100,56.22609900,-4.29679870,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",16,55,952,9,184,14,4,6,12,0,15,51,1252
10845,2018,3,Scotland,42,Stirling,A85,Major,"LA Boundary",A82,232300,730750,56.43903200,-4.72171680,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",0,19,1372,17,375,53,9,2,5,11,51,130,1914
1109,2018,3,Scotland,42,Stirling,A811,Major,A875,B822,262500,695400,56.13145000,-4.21390530,13.10,8.14,Estimated,"Estimated using previous year's AADF on this link",4,32,5231,78,1458,219,78,65,31,17,64,475,7275
10841,2018,3,Scotland,42,Stirling,A81,Major,"LA Boundary",A891,256690,677110,55.96554500,-4.29751660,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",24,28,5756,29,731,57,14,25,12,1,8,117,6661
1030,2018,3,Scotland,42,Stirling,A81,Major,A875,A811,250700,685600,56.03993300,-4.39810700,9.00,5.59,Estimated,"Estimated using previous year's AADF on this link",5,7,1724,9,490,26,11,5,8,4,13,68,2297
765,2018,3,Scotland,42,Stirling,A84,Major,A820,A81,272060,701962,56.19302800,-4.06336280,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",10,93,5505,77,1108,79,35,25,45,63,115,361,7143
20962,2018,3,Scotland,42,Stirling,A905,Major,"LA Boundary",A91,284600,691160,56.09923500,-3.85672070,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",13,20,5536,55,1773,115,59,98,50,20,37,379,7762
967444,2016,3,Scotland,42,Stirling,B829,Minor,,,248152,701652,56.18322099,-4.44810162,,,Counted,"Manual count",17,6,662,3,171,11,2,0,0,0,0,13,855
21018,2018,3,Scotland,42,Stirling,A91,Major,M9/A872,A9,281000,689110,56.07994400,-3.91364410,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",13,85,16210,74,4550,332,210,144,171,247,696,1799,22717
40853,2018,3,Scotland,42,Stirling,A91,Major,B998,"LA Boundary",282100,696600,56.14747300,-3.89929200,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",32,38,7479,92,1227,97,11,17,15,17,6,163,8998
20951,2018,3,Scotland,42,Stirling,A875,Major,"B834 Station Road",A811,253500,687400,56.05695600,-4.35418970,7.10,4.41,Estimated,"Estimated using previous year's AADF on this link",2,8,2490,38,569,52,29,3,3,1,1,89,3193
10926,2018,3,Scotland,42,Stirling,A820,Major,A84,A9,275500,701500,56.18979200,-4.00774880,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",10,24,2381,21,661,70,29,17,6,5,1,128,3214
20839,2018,3,Scotland,42,Stirling,A81,Major,A811,A821,253400,693400,56.11078700,-4.35908540,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",0,10,1910,21,573,59,26,25,33,13,24,180,2694
30731,2018,3,Scotland,42,Stirling,A9,Major,B8033,"LA Boundary",280000,704000,56.21339743,-3.93641581,3.30,2.05,Counted,"Automatic counter",0,117,23901,225,3737,1125,166,89,284,827,1037,3528,31508
20768,2018,3,Scotland,42,Stirling,A82,Major,A85,A85,236200,727400,56.41033800,-4.65643800,8.10,5.03,Counted,"Automatic counter",25,402,4596,125,861,203,32,43,20,58,92,449,6433
30955,2018,3,Scotland,42,Stirling,A872,Major,M9/A91,"Lade Mill",280100,689800,56.08591400,-3.92840550,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",8,39,13112,226,2493,253,48,52,55,31,45,483,16353
30841,2018,3,Scotland,42,Stirling,A81,Major,"C-road to Gartchonzie",A84,262700,707800,56.24283100,-4.21710300,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",34,32,2654,50,600,72,25,3,18,0,1,119,3455
40704,2018,3,Scotland,42,Stirling,M80,Major,"LA boundary","M80 spur to A91/A872",280380,686200,56.05365800,-3.92229840,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",0,92,30900,166,6727,804,221,175,160,598,1885,3843,41727
20918,2018,3,Scotland,42,Stirling,A809,Major,B834,"LA Boundary",252300,679330,55.98414300,-4.36899970,7.60,4.72,Estimated,"Estimated using previous year's AADF on this link",15,17,3047,13,578,28,13,16,6,1,0,64,3719
20774,2018,3,Scotland,42,Stirling,A85,Major,A827,A84,255800,728400,56.42570800,-4.33963560,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",12,22,2166,58,818,149,53,22,25,26,72,348,3413
20929,2018,3,Scotland,42,Stirling,A827,Major,"C-road to Achmore, Killin","LA Boundary",257050,734000,56.47635800,-4.32245370,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",18,21,1057,7,270,19,4,2,3,2,0,29,1384
40822,2018,3,Scotland,42,Stirling,A9,Major,A905,A811/A905,279680,693900,56.12262400,-3.93699940,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",4,23,13263,43,2096,155,68,26,32,13,13,306,15730
30773,2018,3,Scotland,42,Stirling,A84,Major,A873,A820,272130,701106,56.18536100,-4.06182320,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",30,149,6404,73,1463,119,51,50,122,87,153,582,8672
40841,2018,3,Scotland,42,Stirling,A81,Major,A821,A873,257200,701200,56.18196100,-4.30221760,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",4,22,1905,27,338,67,14,0,7,6,11,104,2395
40955,2018,3,Scotland,42,Stirling,A873,Major,B822,A81,262600,700800,56.17995900,-4.21508680,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",0,3,898,22,465,45,12,2,10,2,8,80,1467
74278,2018,3,Scotland,42,Stirling,A820,Major,A9,B8033,277820,701380,56.18931600,-3.97033480,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",22,6,3431,35,614,49,11,3,5,2,0,69,4155
50911,2018,3,Scotland,42,Stirling,A875,Major,"B834 Station Road",A81,252640,685000,56.03514800,-4.36666690,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",1,17,2418,40,532,60,10,5,2,0,0,77,3085
30842,2018,3,Scotland,42,Stirling,A81,Major,A891,A875,254800,680200,55.99271700,-4.32943560,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",18,39,4658,35,814,79,21,10,3,1,3,117,5662
40764,2018,3,Scotland,42,Stirling,A82,Major,A85,"LA Boundary",233070,732000,56.45052200,-4.71004200,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",1,17,2089,35,548,66,21,10,3,21,61,182,2872
30825,2018,3,Scotland,42,Stirling,A9,Major,"B998 Logie Road","Station Rd, Westerton, Bridge of Allan",280000,697000,56.15054100,-3.93325220,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",64,15,10966,132,1611,183,57,62,18,21,42,383,13107
50745,2018,3,Scotland,42,Stirling,A9,Major,"East Murrayfield",A872,280560,690700,56.09411100,-3.92142040,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",25,24,10242,234,1944,166,19,11,13,2,1,211,12655
50944,2018,3,Scotland,42,Stirling,A827,Major,A85,"C-road to Achmore, Killin",255700,731210,56.45090100,-4.34280750,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",3,31,1467,59,456,55,18,2,4,3,6,88,2101
50766,2018,3,Scotland,42,Stirling,A84,Major,A821,A85,257100,714500,56.30132600,-4.31101080,20.20,12.55,Estimated,"Estimated using previous year's AADF on this link",2,90,2917,81,617,96,37,14,19,28,62,257,3961
80183,2018,3,Scotland,42,Stirling,A91,Major,A905,A907,282000,694140,56.12535900,-3.89981050,2.90,1.80,Counted,"Automatic counter",51,69,19865,80,3549,304,91,72,51,2,287,807,24371
80185,2018,3,Scotland,42,Stirling,A905,Major,A91,"Craig Leith Road roundabout",281265,692410,56.10964200,-3.91085630,0.80,0.50,Counted,"Manual count",97,42,9873,40,2838,263,60,86,41,53,96,598,13392
89341,2018,3,Scotland,42,Stirling,A84,Major,M9,A9,279116,694443,56.12735800,-3.94631200,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",20,35,14439,87,1802,116,63,54,57,14,30,334,16697
40769,2018,3,Scotland,42,Stirling,A84,Major,A81,A821,262000,708100,56.24532332,-4.22854540,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",7,84,3362,121,693,171,41,7,14,26,73,332,4592
40702,2018,3,Scotland,42,Stirling,M9,Major,10,11,277600,696100,56.14185000,-3.97144610,4.30,2.67,Counted,"Automatic counter",0,60,27916,118,4872,636,197,95,95,206,1843,3072,36038
50812,2018,3,Scotland,42,Stirling,A9,Major,"LA Boundary",A91,283560,687000,56.06162700,-3.87161690,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",11,44,7912,156,1514,136,23,27,15,10,12,224,9849
50703,2018,3,Scotland,42,Stirling,M9,Major,10,M80,278376,692092,56.10605900,-3.95713660,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",0,168,38155,213,7037,816,185,142,167,660,1998,3967,49540
77118,2018,3,Scotland,42,Stirling,M80,Major,"M80 main route",A91/A872,280460,688600,56.07522900,-3.92208710,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,39,10138,56,2231,278,125,83,27,91,468,1072,13536
80389,2018,3,Scotland,42,Stirling,A891,Major,A81,"LA Boundary",257000,679400,55.98619600,-4.29377160,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",13,15,1657,3,546,69,12,17,5,0,2,106,2326
74349,2018,3,Scotland,42,Stirling,A907,Major,"LA boundary",B9096,284150,695173,56.13516200,-3.86569420,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",29,146,20672,253,3152,284,74,51,25,32,261,726,24948
80165,2018,3,Scotland,42,Stirling,A9,Major,M9,A820,277170,700360,56.17999000,-3.98032960,2.70,1.68,Counted,"Automatic counter",0,92,21771,111,5191,572,154,169,114,390,1622,3021,30185
77119,2018,3,Scotland,42,Stirling,M9,Major,A91/A872,"LA Boundary",283000,687750,56.06822500,-3.88093310,6.00,3.73,Counted,"Automatic counter",0,99,19274,80,3138,326,125,183,29,249,558,1469,24061
50815,2018,3,Scotland,42,Stirling,A81,Major,A811,A811,252660,690300,56.08273100,-4.36926350,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",4,31,4833,52,1343,178,59,33,56,39,59,423,6683
80343,2018,3,Scotland,42,Stirling,A811,Major,A809,A81,250000,689330,56.07319700,-4.41142190,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",4,38,3570,57,1019,152,73,27,37,25,61,376,5060
80386,2018,3,Scotland,42,Stirling,A821,Major,A81,B829,253000,700340,56.17296300,-4.36934310,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",5,14,2526,70,775,75,18,9,4,2,4,111,3497
80186,2018,3,Scotland,42,Stirling,A872,Major,"Lade Mill",A9,279770,690800,56.09481100,-3.93415540,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",27,59,11771,191,1753,134,66,77,21,13,16,327,14102
80169,2018,3,Scotland,42,Stirling,A91,Major,A9,"Pike Rd",281650,690000,56.08809700,-3.90360080,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",7,102,16799,144,3982,350,201,171,35,38,490,1285,22313
931903,2018,3,Scotland,42,Stirling,U,Minor,,,279940,695810,56.13984000,-3.93368060,,,Counted,"Manual count",62,7,637,16,88,13,7,2,0,0,0,22,769
80534,2018,3,Scotland,42,Stirling,A811,Major,"LA Boundary",A809,246000,687300,56.05370400,-4.47444950,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",1,34,3881,98,1276,165,36,38,20,29,39,325,5615
80319,2018,3,Scotland,42,Stirling,M9,Major,M80,A91/A872,280000,689100,56.07960400,-3.92969710,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",0,132,19531,114,2423,221,127,59,41,630,223,1300,23500
931920,2018,3,Scotland,42,Stirling,U,Minor,,,255793,688720,56.06950300,-4.31811250,,,Counted,"Manual count",7,0,339,2,99,54,1,2,13,2,0,71,511
80399,2018,3,Scotland,42,Stirling,A809,Major,A811,B834,247400,687000,56.05145900,-4.45182120,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",4,28,2460,39,783,87,45,12,2,6,10,161,3471
990173,2018,3,Scotland,42,Stirling,B8051,Minor,,,279408,692189,56.10719200,-3.94059800,,,Counted,"Manual count",88,29,7206,229,810,49,25,15,5,3,4,101,8376
930184,2018,3,Scotland,42,Stirling,B8034,Minor,,,259660,697640,56.15073300,-4.26074070,,,Counted,"Manual count",3,1,271,1,61,6,3,0,0,0,0,9,343
80352,2018,3,Scotland,42,Stirling,A821,Major,B829,"A821 to ferry",251600,705050,56.21480900,-4.39450480,9.80,6.09,Estimated,"Estimated using previous year's AADF on this link",9,19,452,16,65,12,0,0,0,1,0,13,564
80184,2018,3,Scotland,42,Stirling,A905,Major,"Craig Leith Road roundabout",A9,280200,692900,56.11377600,-3.92819090,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",37,54,18751,181,5836,345,142,43,156,25,46,756,25578
80170,2018,3,Scotland,42,Stirling,A91,Major,"Pike Rd, Stirling",A905,281588,691753,56.10382300,-3.90537410,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",22,77,18204,195,4008,539,118,168,45,229,326,1425,23910
50862,2018,3,Scotland,42,Stirling,A907,Major,A9,A91,281000,695300,56.13552700,-3.91640520,1.80,1.12,Counted,"Manual count",138,103,12651,187,1752,161,76,62,83,40,62,483,15176
89342,2018,3,Scotland,42,Stirling,A84,Major,M9,A9,278211,694444,56.12713600,-3.96086210,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",18,35,14530,91,1853,116,64,59,56,14,29,339,16847
20820,2018,3,Scotland,42,Stirling,A9,Major,A872,A905,279900,692000,56.10561900,-3.93260710,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",27,29,13209,78,2047,265,50,24,21,7,7,374,15737
50956,2018,3,Scotland,42,Stirling,A811,Major,B822,"B8051 Raploch Rd",269300,695300,56.13246400,-4.10453230,12.80,7.95,Estimated,"Estimated using previous year's AADF on this link",3,10,6249,55,1231,58,36,30,33,38,42,237,7782
766,2016,3,Scotland,42,Stirling,A85,Major,A82,A827,248800,727960,56.41956906,-4.45276346,17.90,11.12,Estimated,"Estimated using previous year's AADF on this link",0,37,2192,55,469,74,20,9,10,44,66,223,2976
77117,2018,3,Scotland,42,Stirling,M80,Major,"M80 spur to A91/A872",M9,280130,688800,56.07694300,-3.92747510,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",0,112,21723,138,3959,497,106,101,131,534,1085,2455,28386
90114,2018,3,Scotland,42,Stirling,A85,Major,A84,"LA Boundary",260000,723900,56.38657600,-4.26919240,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",20,75,1192,7,301,53,9,2,2,2,4,71,1646
10767,2018,3,Scotland,42,Stirling,A84,Major,M9,A873,274857,697079,56.14992800,-4.01602080,6.80,4.23,Counted,"Automatic counter",8,62,7911,127,1376,133,35,99,45,97,155,563,10038
967444,2018,3,Scotland,42,Stirling,B829,Minor,,,248152,701652,56.18322000,-4.44810150,,,Counted,"Manual count",27,20,638,1,168,15,2,0,1,3,6,27,854
89343,2018,3,Scotland,42,Stirling,A811,Major,M9,A9,278726,693984,56.12313700,-3.95237320,0.50,0.31,Counted,"Manual count",19,20,12708,93,1459,102,27,42,10,43,36,259,14540
78636,2018,3,Scotland,42,Stirling,A9,Major,"Station Rd, Westerton, Bridge of Allan","M9 jn11",277820,699000,56.16794500,-3.96923990,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",54,76,10821,87,1829,203,64,28,58,42,70,466,13278
80182,2018,3,Scotland,42,Stirling,A9,Major,A91,"East Murrayfield",281430,690000,56.08804200,-3.90713430,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",30,55,9583,250,1640,178,22,15,7,1,4,226,11754
10954,2018,3,Scotland,42,Stirling,A873,Major,A84,B822,268400,699600,56.17082300,-4.12112880,6.50,4.04,Estimated,"Estimated using previous year's AADF on this link",9,24,1613,38,413,16,25,8,19,1,3,73,2161
30922,2018,3,Scotland,42,Stirling,A811,Major,A81,A875,254000,691800,56.09660800,-4.34857060,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",6,71,4495,47,1028,200,54,29,22,21,68,394,6034
80343,2021,3,Scotland,42,Stirling,A811,Major,A809,A81,249809,689244,56.07319700,-4.41142190,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",24,40,3059,18,712,42,22,14,11,7,49,144,3972
50949,2018,3,Scotland,42,Stirling,A821,Major,ferry,"A821 main route",250000,706800,56.23001600,-4.42126940,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",1,2,304,12,70,19,0,0,0,0,0,19,406
78636,2021,3,Scotland,42,Stirling,A9,Major,"Station Rd, Westerton, Bridge of Allan","M9 jn11",277820,699000,56.16794500,-3.96923990,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",62,63,8660,65,1787,197,63,28,56,40,65,449,11024
77119,2021,3,Scotland,42,Stirling,M9,Major,A91/A872,"LA Boundary",283000,687750,56.06822500,-3.88093310,6.00,3.73,Counted,"Automatic counter",0,52,13823,41,2908,310,125,187,28,242,527,1418,18242
80399,2021,3,Scotland,42,Stirling,A809,Major,A811,B834,247400,687000,56.05145900,-4.45182120,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",33,55,3440,16,490,42,11,5,5,4,5,73,4073
80319,2021,3,Scotland,42,Stirling,M9,Major,M80,A91/A872,280000,689100,56.07960400,-3.92969710,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",0,72,14646,61,2348,220,132,63,41,638,220,1313,18442
10840,2018,3,Scotland,42,Stirling,A81,Major,A873,A84,263300,706300,56.22953800,-4.20665460,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",10,26,1477,56,388,56,5,10,9,3,4,88,2035
80165,2021,3,Scotland,42,Stirling,A9,Major,M9,A820,277170,700360,56.17999000,-3.98032960,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",0,64,16920,79,4938,542,147,169,113,377,1543,2891,24891
20851,2018,3,Scotland,42,Stirling,A91,Major,A907,B998,282000,695700,56.13936700,-3.90050160,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",7,50,5497,13,765,58,21,11,31,18,20,159,6484
80169,2021,3,Scotland,42,Stirling,A91,Major,A9,"Pike Rd",281668,689998,56.08808300,-3.90331080,1.70,1.06,Counted,"Manual count",10,43,15293,119,3490,258,74,78,25,341,116,892,19837
80184,2021,3,Scotland,42,Stirling,A905,Major,"Craig Leith Road roundabout",A9,280200,692900,56.11377600,-3.92819090,1.00,0.62,Counted,"Manual count",159,113,17227,60,4034,204,79,41,14,41,72,451,21886
80186,2021,3,Scotland,42,Stirling,A872,Major,"Lade Mill",A9,279770,690800,56.09481100,-3.93415540,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",27,43,9974,126,1672,124,63,76,20,12,15,310,12125
80352,2021,3,Scotland,42,Stirling,A821,Major,B829,"A821 to ferry",251600,705050,56.21480900,-4.39450480,9.80,6.09,Estimated,"Estimated using previous year's AADF on this link",10,16,362,12,63,11,0,0,0,1,0,12,465
80386,2021,3,Scotland,42,Stirling,A821,Major,A81,B829,253000,700340,56.17296300,-4.36934310,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",6,12,2037,46,721,71,17,9,4,2,3,107,2923
80405,2018,3,Scotland,42,Stirling,A9,Major,A820,B8033,278000,702370,56.19825100,-3.96789150,2.60,1.62,Counted,"Automatic counter",0,80,21918,107,5278,627,178,74,232,939,1076,3126,30510
80534,2021,3,Scotland,42,Stirling,A811,Major,"LA Boundary",A809,246000,687300,56.05370400,-4.47444950,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",8,40,3235,18,749,42,29,36,0,7,47,161,4203
931932,2018,3,Scotland,42,Stirling,C,Minor,,,272067,687601,56.06408700,-4.05635480,,,Counted,"Manual count",2,0,33,0,13,1,0,0,0,0,0,1,47
80170,2021,3,Scotland,42,Stirling,A91,Major,"Pike Rd, Stirling",A905,281588,691753,56.10382300,-3.90537410,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",23,31,16088,58,3843,273,108,121,23,289,214,1027,21047
80389,2021,3,Scotland,42,Stirling,A891,Major,A81,"LA Boundary",257000,679400,55.98619600,-4.29377160,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",15,12,1326,2,533,67,12,17,5,0,2,103,1977
804843,2021,3,Scotland,42,Stirling,U,Minor,,,278653,702611,56.20058200,-3.95748420,,,Counted,"Manual count",6,3,1024,0,139,7,0,0,0,0,0,7,1173
89341,2021,3,Scotland,42,Stirling,A84,Major,M9,A9,279116,694443,56.12735800,-3.94631200,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",20,26,12234,57,1719,107,59,53,54,14,28,316,14352
805912,2021,3,Scotland,42,Stirling,C,Minor,,,256198,679155,55.98375700,-4.30648440,,,Counted,"Manual count",72,10,981,0,151,5,1,1,0,0,0,6,1148
80182,2021,3,Scotland,42,Stirling,A9,Major,A91,"East Murrayfield",281430,690000,56.08804200,-3.90713430,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",31,41,8120,165,1564,165,20,15,6,1,4,211,10101
804780,2021,3,Scotland,42,Stirling,U,Minor,,,283118,691844,56.10501700,-3.88083010,,,Counted,"Manual count",15,1,356,0,53,0,0,0,0,0,0,0,409
80405,2021,3,Scotland,42,Stirling,A9,Major,A820,B8033,278000,702370,56.19825100,-3.96789150,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",0,71,16818,117,4659,581,162,128,123,755,1171,2919,24584
90114,2021,3,Scotland,42,Stirling,A85,Major,A84,"LA Boundary",260000,723900,56.38657600,-4.26919240,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",23,52,927,5,286,50,9,2,2,2,3,68,1338
811326,2021,3,Scotland,42,Stirling,U,Minor,,,271404,701711,56.19059800,-4.07380490,,,Counted,"Manual count",4,3,307,0,38,3,0,0,0,0,0,3,351
89342,2021,3,Scotland,42,Stirling,A84,Major,M9,A9,278211,694444,56.12713600,-3.96086210,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",20,29,11629,68,1810,113,62,59,53,13,28,328,13864
804791,2021,3,Scotland,42,Stirling,U,Minor,,,280045,690347,56.09081200,-3.92953440,,,Counted,"Manual count",10,7,1615,43,240,5,2,0,0,0,0,7,1912
811316,2021,3,Scotland,42,Stirling,U,Minor,,,264949,694612,56.12507500,-4.17413470,,,Counted,"Manual count",3,1,139,0,30,2,1,0,0,0,0,3,173
765,2022,3,Scotland,42,Stirling,A84,Major,A820,A81,272060,701962,56.19302800,-4.06336280,12.00,7.46,Counted,"Automatic counter",11,78,5239,63,1227,80,34,29,50,67,118,378,6985
1154,2022,3,Scotland,42,Stirling,A907,Major,A91,"LA Boundary",282614,695142,56.13450800,-3.89038080,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",38,91,17647,160,3431,203,74,26,12,144,154,614,21944
40764,2019,3,Scotland,42,Stirling,A82,Major,A85,"LA Boundary",233070,732000,56.45052200,-4.71004200,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",1,17,2107,34,546,65,21,10,3,21,61,181,2885
92227,2021,3,Scotland,42,Stirling,A873,Major,"lat: 56.1627 long: -4.0612","lat: 56.1867 long: -4.2514",266925,700000,56.17400500,-4.14506670,12.70,7.89,Estimated,"Estimated using previous year's AADF on this link",71,52,2059,21,362,32,15,9,7,7,26,96,2589
1115,2022,3,Scotland,42,Stirling,A821,Major,"A821 spur to ferry",A84,257700,706100,56.22609900,-4.29679870,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",18,51,818,8,200,14,4,6,12,0,14,51,1127
91249,2021,3,Scotland,42,Stirling,A9,Major,"LA Boundary",A91,283560,687000,56.06162700,-3.87161690,5.20,3.23,Estimated,"Estimated using previous year's AADF on this link",13,36,6332,117,1479,132,23,27,15,9,11,217,8181
50949,2019,3,Scotland,42,Stirling,A821,Major,ferry,"A821 main route",250000,706800,56.23001600,-4.42126940,1.30,0.81,Counted,"Manual count",16,5,321,14,33,2,0,0,0,0,0,2,375
30773,2019,3,Scotland,42,Stirling,A84,Major,A873,A820,272130,701106,56.18536100,-4.06182320,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",34,150,6458,70,1458,117,51,51,122,87,153,582,8718
77118,2019,3,Scotland,42,Stirling,M80,Major,"M80 main route",A91/A872,280460,688600,56.07522900,-3.92208710,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,37,10293,56,2230,276,132,86,27,91,470,1083,13699
50815,2019,3,Scotland,42,Stirling,A81,Major,A811,A811,252660,690300,56.08273100,-4.36926350,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",5,34,4844,51,1339,176,62,34,56,39,59,426,6693
1030,2022,3,Scotland,42,Stirling,A81,Major,A875,A811,250700,685600,56.03993300,-4.39810700,9.00,5.59,Estimated,"Estimated using previous year's AADF on this link",6,6,1481,7,533,26,11,5,8,4,13,67,2095
30955,2019,3,Scotland,42,Stirling,A872,Major,M9/A91,"Lade Mill",280100,689800,56.08591400,-3.92840550,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",9,42,13141,223,2485,251,50,54,55,32,44,485,16376
30731,2019,3,Scotland,42,Stirling,A9,Major,B8033,"LA Boundary",280527,704504,56.21805400,-3.92815130,3.30,2.05,Counted,"Manual count",0,103,21806,157,4877,606,169,129,125,777,1229,3035,29978
811575,2021,3,Scotland,42,Stirling,U,Minor,,,270601,694386,56.12461200,-4.08317110,,,Counted,"Manual count",16,0,728,0,133,3,4,0,0,0,0,7,868
74349,2019,3,Scotland,42,Stirling,A907,Major,"LA boundary",B9096,284150,695173,56.13516200,-3.86569420,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",29,157,20716,251,3139,281,78,52,25,32,258,726,24989
92226,2021,3,Scotland,42,Stirling,A811,Major,"lat: 56.0988 long: -4.3429","lat: 56.1247 long: -3.9545",262500,695400,56.13145000,-4.21390530,26.30,16.34,Estimated,"Estimated using previous year's AADF on this link",4,27,4187,58,1424,213,76,65,29,17,60,460,6156
30922,2019,3,Scotland,42,Stirling,A811,Major,A81,A875,254000,691800,56.09660800,-4.34857060,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",7,76,4504,46,1025,198,56,30,22,21,67,395,6046
20851,2019,3,Scotland,42,Stirling,A91,Major,A907,B998,282000,695700,56.13936700,-3.90050160,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",9,53,5509,13,763,57,22,12,31,18,19,160,6498
30841,2019,3,Scotland,42,Stirling,A81,Major,"C-road to Gartchonzie",A84,262700,707800,56.24283100,-4.21710300,0.50,0.31,Counted,"Manual count",41,10,2544,42,433,18,8,6,3,0,2,36,3065
40769,2019,3,Scotland,42,Stirling,A84,Major,A81,A821,261873,708118,56.24544700,-4.23060240,2.00,1.24,Counted,"Manual count",4,207,5115,62,955,46,15,5,14,45,65,190,6530
80183,2021,3,Scotland,42,Stirling,A91,Major,A905,A907,282000,694140,56.12535900,-3.89981050,2.90,1.80,Counted,"Automatic counter",61,59,16453,62,3584,306,91,75,51,2,276,800,20959
