count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
806854,2019,5,"North West",148,"West Cheshire",U,Minor,,,338581,368054,53.20599000,-2.92101750,,,Counted,"Manual count",56,2,600,5,68,1,0,0,0,0,0,1,676
943964,2019,5,"North West",148,"West Cheshire",C,Minor,,,338695,362349,53.15472800,-2.91821490,,,Counted,"Manual count",12,4,4683,5,751,52,17,24,18,31,49,192,5634
943928,2019,5,"North West",148,"West Cheshire",B5135,Minor,,,328456,380365,53.31536300,-3.07535380,,,Counted,"Manual count",144,47,3617,23,302,22,5,4,0,0,0,31,4020
810521,2019,5,"North West",148,"West Cheshire",U,Minor,,,352719,367738,53.20459800,-2.70931800,,,Counted,"Manual count",0,0,433,1,50,4,0,0,0,0,0,4,487
809868,2019,5,"North West",148,"West Cheshire",U,Minor,,,360716,375977,53.27930500,-2.59061880,,,Counted,"Manual count",44,1,171,1,21,1,1,0,0,0,0,2,195
944003,2019,5,"North West",148,"West Cheshire",U,Minor,,,364820,376359,53.28302800,-2.52911490,,,Counted,"Manual count",58,21,3556,20,424,23,4,39,3,1,0,70,4092
46449,2019,5,"North West",148,"West Cheshire",A41,Major,"A5032 Backford","A5117 Backford Cross",338983,373035,53.25080400,-2.91595490,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",46,97,10594,87,1066,103,29,41,17,58,27,275,12120
801499,2018,5,"North West",148,"West Cheshire",U,Minor,,,350756,377239,53.28981500,-2.74017690,,,Counted,"Manual count",1,0,35,0,12,2,0,0,0,0,0,2,49
810578,2019,5,"North West",148,"West Cheshire",U,Minor,,,328953,377926,53.29351000,-3.06734820,,,Counted,"Manual count",53,7,2183,3,169,5,0,0,1,0,0,5,2367
28775,2019,5,"North West",148,"West Cheshire",A49,Major,B5142,A533,360530,377000,53.28848700,-2.59353560,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",29,176,14194,42,2210,277,68,127,114,209,259,1055,17677
36063,2019,5,"North West",148,"West Cheshire",M53,Major,9,8,340000,377416,53.29029500,-2.90154280,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",0,210,61120,167,10700,1113,271,377,103,1306,2244,5413,77609
803162,2018,5,"North West",148,"West Cheshire",U,Minor,,,338959,373734,53.25708300,-2.91644880,,,Counted,"Manual count",66,19,1414,46,118,4,0,1,0,0,0,5,1602
806875,2019,5,"North West",148,"West Cheshire",U,Minor,,,337549,375183,53.26994200,-2.93786630,,,Counted,"Manual count",5,0,430,0,47,4,0,0,0,0,0,4,481
810351,2019,5,"North West",148,"West Cheshire",U,Minor,,,348839,366681,53.19473800,-2.76723170,,,Counted,"Manual count",26,8,1093,0,104,5,0,0,0,0,0,5,1209
808798,2019,5,"North West",148,"West Cheshire",U,Minor,,,336590,369758,53.22107100,-2.95116150,,,Counted,"Manual count",19,18,884,24,166,13,0,7,0,0,0,20,1112
810138,2019,5,"North West",148,"West Cheshire",U,Minor,,,329824,378186,53.29596300,-3.05434100,,,Counted,"Manual count",41,6,2114,2,165,3,0,0,0,0,0,3,2289
803161,2018,5,"North West",148,"West Cheshire",U,Minor,,,342345,368246,53.20813800,-2.86470520,,,Counted,"Manual count",40,8,3178,52,317,27,5,2,2,1,0,37,3592
806549,2019,5,"North West",148,"West Cheshire",U,Minor,,,340695,375013,53.26877600,-2.89066900,,,Counted,"Manual count",56,13,1825,31,303,17,0,1,0,0,0,18,2190
73281,2016,5,"North West",148,"West Cheshire",A557,Major,A56,"LA Boundary",353475,378955,53.30548603,-2.69964437,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",41,78,9933,24,1659,170,31,35,14,32,39,320,12016
73281,2019,5,"North West",148,"West Cheshire",A557,Major,A56,"LA Boundary",353475,378955,53.30548400,-2.69964440,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",48,73,9874,21,1764,169,31,35,15,34,42,325,12058
807665,2019,5,"North West",148,"West Cheshire",U,Minor,,,338762,375703,53.27475700,-2.91978120,,,Counted,"Manual count",17,2,170,0,22,0,0,0,0,0,0,0,194
807766,2019,5,"North West",148,"West Cheshire",U,Minor,,,363078,375521,53.27537700,-2.55514370,,,Counted,"Manual count",41,3,434,39,47,1,0,0,0,0,0,1,523
81264,2021,5,"North West",148,"West Cheshire",A51,Major,A49,"LA boundary at Tilstone House",356022,360989,53.14422000,-2.65894080,1.60,0.99,Counted,"Dependent on a neighbouring counted link",9,101,7537,35,1704,271,66,151,61,119,374,1043,10419
809886,2019,5,"North West",148,"West Cheshire",C,Minor,,,346128,356841,53.10602700,-2.80614680,,,Counted,"Manual count",1,2,199,2,30,4,2,6,0,0,0,11,244
806618,2019,5,"North West",148,"West Cheshire",U,Minor,,,338623,368268,53.20791800,-2.92043000,,,Counted,"Manual count",73,25,974,1,136,4,1,0,0,0,0,5,1140
807610,2019,5,"North West",148,"West Cheshire",U,Minor,,,340308,376737,53.28422700,-2.89679520,,,Counted,"Manual count",208,58,3749,47,657,21,3,0,0,0,0,24,4535
808903,2019,5,"North West",148,"West Cheshire",U,Minor,,,338163,367917,53.20471000,-2.92724830,,,Counted,"Manual count",243,30,4743,166,682,24,2,1,0,0,0,26,5647
81263,2016,5,"North West",148,"West Cheshire",A530,Major,"LA bounadry, Wimboldsley Hall","LA boundary, Brynlow Drive",368905,363715,53.16963505,-2.46660974,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",18,95,11066,47,1895,208,54,52,35,43,29,421,13525
800379,2018,5,"North West",148,"West Cheshire",C,Minor,,,362990,377193,53.29039900,-2.55665860,,,Counted,"Manual count",49,2,586,2,95,13,1,1,4,0,0,19,704
801500,2018,5,"North West",148,"West Cheshire",U,Minor,,,356081,363140,53.16355900,-2.65835460,,,Counted,"Manual count",5,2,745,1,49,5,2,0,0,0,0,7,804
800378,2018,5,"North West",148,"West Cheshire",C,Minor,,,352680,365071,53.18062300,-2.70950580,,,Counted,"Manual count",37,0,354,1,58,22,1,8,0,0,0,30,442
810162,2019,5,"North West",148,"West Cheshire",C,Minor,,,373587,373388,53.25683400,-2.39737730,,,Counted,"Manual count",29,5,978,4,112,14,2,0,6,0,0,21,1120
807981,2019,5,"North West",148,"West Cheshire",U,Minor,,,330310,375908,53.27555500,-3.04655010,,,Counted,"Manual count",40,2,2204,50,254,14,3,2,1,0,0,20,2529
805556,2018,5,"North West",148,"West Cheshire",C,Minor,,,351457,356664,53.10494900,-2.72652730,,,Counted,"Manual count",12,0,337,3,62,1,0,2,0,0,0,3,405
81263,2019,5,"North West",148,"West Cheshire",A530,Major,"LA bounadry, Wimboldsley Hall","LA boundary, Brynlow Drive",368905,363715,53.16963300,-2.46660970,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",18,92,11629,55,1633,344,40,47,53,84,62,630,14040
7202,2021,5,"North West",148,"West Cheshire",A483,Major,"Herons Way roundabout",A5104,340000,364130,53.17088400,-2.89903710,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",215,80,10679,281,1330,171,32,23,65,50,39,379,12749
803163,2018,5,"North West",148,"West Cheshire",U,Minor,,,341524,367865,53.20462400,-2.87692630,,,Counted,"Manual count",109,21,4020,91,392,23,5,0,1,1,0,29,4554
807291,2019,5,"North West",148,"West Cheshire",U,Minor,,,344244,368216,53.20807100,-2.83627030,,,Counted,"Manual count",31,0,362,2,52,0,0,0,0,0,0,0,416
807827,2019,5,"North West",148,"West Cheshire",U,Minor,,,342095,368694,53.21213700,-2.86852940,,,Counted,"Manual count",95,23,7199,50,682,27,4,0,0,0,0,31,7984
800380,2018,5,"North West",148,"West Cheshire",C,Minor,,,344900,363280,53.16377500,-2.82559660,,,Counted,"Manual count",71,11,1630,24,288,23,6,4,2,3,1,40,1994
805454,2018,5,"North West",148,"West Cheshire",U,Minor,,,347018,368468,53.21062000,-2.79478270,,,Counted,"Manual count",14,1,498,3,74,3,0,1,0,0,0,3,580
7257,2021,5,"North West",148,"West Cheshire",A540,Major,B5133,B5135,330250,378650,53.30019000,-3.04805280,4.10,2.55,Counted,"Manual count",50,96,11269,13,1743,156,22,37,55,262,135,668,13788
801504,2018,5,"North West",148,"West Cheshire",U,Minor,,,347801,368714,53.21290900,-2.78310000,,,Counted,"Manual count",16,3,855,2,159,1,2,2,0,0,1,6,1025
7259,2021,5,"North West",148,"West Cheshire",A51,Major,A5268,A5115,341500,366500,53.19235300,-2.87703500,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",307,140,20811,283,2795,135,33,23,14,14,17,237,24265
807979,2019,5,"North West",148,"West Cheshire",U,Minor,,,366169,372310,53.24672200,-2.50845040,,,Counted,"Manual count",51,15,1643,80,215,8,2,0,0,0,0,10,1963
809120,2019,5,"North West",148,"West Cheshire",U,Minor,,,349945,375610,53.27509700,-2.75208450,,,Counted,"Manual count",5,0,297,0,69,5,2,1,0,0,0,8,374
800385,2018,5,"North West",148,"West Cheshire",U,Minor,,,367308,365742,53.18775700,-2.49070650,,,Counted,"Manual count",20,30,3948,7,616,128,24,32,39,56,52,332,4933
803154,2018,5,"North West",148,"West Cheshire",U,Minor,,,340445,376003,53.27764600,-2.89460280,,,Counted,"Manual count",61,32,4483,38,425,22,5,0,1,0,0,27,5005
6547,2021,5,"North West",148,"West Cheshire",A54,Major,A51,A556,350800,368240,53.20893500,-2.73812310,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",27,175,10328,52,2470,191,92,74,43,91,104,596,13621
808420,2019,5,"North West",148,"West Cheshire",U,Minor,,,339260,368106,53.20653500,-2.91086290,,,Counted,"Manual count",96,95,8096,209,862,38,9,0,0,2,0,49,9311
800386,2018,5,"North West",148,"West Cheshire",C,Minor,,,356124,372648,53.24902300,-2.65902190,,,Counted,"Manual count",0,1,146,2,35,7,0,0,0,0,0,7,190
803160,2018,5,"North West",148,"West Cheshire",U,Minor,,,329452,376966,53.28494900,-3.05964980,,,Counted,"Manual count",183,29,6733,43,521,19,0,2,1,0,0,22,7348
812237,2019,5,"North West",148,"West Cheshire",U,Minor,,,367842,372994,53.25297500,-2.48344910,,,Counted,"Manual count",51,2,917,4,119,7,3,0,0,0,0,10,1052
801505,2018,5,"North West",148,"West Cheshire",U,Minor,,,360194,362461,53.15778000,-2.59675540,,,Counted,"Manual count",7,5,83,0,14,6,0,0,28,0,1,34,136
803159,2018,5,"North West",148,"West Cheshire",U,Minor,,,339104,364929,53.17796300,-2.91259150,,,Counted,"Manual count",161,30,3168,90,420,26,2,2,0,0,0,30,3739
7265,2021,5,"North West",148,"West Cheshire",A556,Major,A530,A559,369201,373405,53.25675000,-2.46312090,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",15,118,15013,4,4618,408,88,132,167,513,648,1955,21707
8661,2021,5,"North West",148,"West Cheshire",A51,Major,A41,A55,343560,366750,53.19482300,-2.84625070,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",22,147,16408,78,2812,345,61,79,105,389,377,1356,20800
809019,2019,5,"North West",148,"West Cheshire",U,Minor,,,366036,366383,53.19343900,-2.50981010,,,Counted,"Manual count",23,4,518,1,42,0,0,0,0,0,0,0,565
810715,2019,5,"North West",148,"West Cheshire",U,Minor,,,340497,365668,53.18476300,-2.89188980,,,Counted,"Manual count",162,2,638,20,77,5,3,0,0,0,0,7,743
7250,2021,5,"North West",148,"West Cheshire",A533,Major,A49(T),"Stone Heyes Lane, Northwich",362170,375900,53.27871900,-2.56880460,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",30,41,5178,19,966,123,27,21,26,35,53,285,6490
801502,2018,5,"North West",148,"West Cheshire",U,Minor,,,345390,345895,53.00756700,-2.81530910,,,Counted,"Manual count",2,0,19,0,11,5,0,0,1,0,0,7,38
803156,2018,5,"North West",148,"West Cheshire",U,Minor,,,339266,376756,53.28427900,-2.91242590,,,Counted,"Manual count",50,2,207,1,168,36,5,0,1,4,3,49,427
73286,2019,5,"North West",148,"West Cheshire",A41,Major,"LA Boundary",B5395,350320,349000,53.03595700,-2.74232290,13.00,8.08,Estimated,"Estimated using previous year's AADF on this link",6,51,9813,52,2019,264,64,117,117,602,466,1631,13566
808431,2019,5,"North West",148,"West Cheshire",U,Minor,,,340886,367507,53.20133500,-2.88641040,,,Counted,"Manual count",64,63,8992,52,864,20,6,0,1,0,1,27,9997
811961,2019,5,"North West",148,"West Cheshire",U,Minor,,,350302,369449,53.21975600,-2.74576760,,,Counted,"Manual count",1,0,65,0,11,1,1,0,0,0,0,2,78
810352,2019,5,"North West",148,"West Cheshire",U,Minor,,,338830,376626,53.28306100,-2.91893960,,,Counted,"Manual count",109,34,3189,5,513,10,6,1,0,1,0,18,3759
810257,2019,5,"North West",148,"West Cheshire",C,Minor,,,353898,379480,53.31024000,-2.69337350,,,Counted,"Manual count",50,49,4579,27,427,10,0,1,0,0,0,11,5093
810868,2019,5,"North West",148,"West Cheshire",U,Minor,,,341423,369447,53.21883100,-2.87872920,,,Counted,"Manual count",70,10,743,0,135,9,4,0,0,0,0,13,902
810436,2019,5,"North West",148,"West Cheshire",B5135,Minor,,,327849,378845,53.30162000,-3.08411700,,,Counted,"Manual count",67,45,2573,23,234,8,2,2,1,0,0,13,2887
7831,2021,5,"North West",148,"West Cheshire",M56,Major,"M56 spur",14,344643,373500,53.25560500,-2.83121660,4.30,2.67,Counted,"Manual count",0,351,72537,119,18475,1649,567,825,183,2839,5195,11259,102740
943957,2019,5,"North West",148,"West Cheshire",C,Minor,,,351217,361616,53.14943600,-2.73086680,,,Counted,"Manual count",66,1,1082,3,241,26,0,3,3,2,2,36,1363
810464,2019,5,"North West",148,"West Cheshire",U,Minor,,,347116,372473,53.24662700,-2.79398130,,,Counted,"Manual count",32,3,330,0,72,4,0,0,0,0,0,4,408
808875,2019,5,"North West",148,"West Cheshire",C,Minor,,,364172,371795,53.24196200,-2.53831790,,,Counted,"Manual count",155,47,10233,56,1181,62,14,11,12,10,11,120,11637
810528,2019,5,"North West",148,"West Cheshire",U,Minor,,,340955,365263,53.18117400,-2.88496200,,,Counted,"Manual count",95,9,886,3,91,2,3,2,0,0,4,10,998
810554,2019,5,"North West",148,"West Cheshire",U,Minor,,,337855,375464,53.27250400,-2.93333370,,,Counted,"Manual count",37,1,535,0,47,3,2,0,1,0,0,6,589
807198,2019,5,"North West",148,"West Cheshire",B5130,Minor,,,341991,365779,53.18592600,-2.86955590,,,Counted,"Manual count",157,63,5987,28,690,38,4,1,6,1,0,50,6818
807833,2019,5,"North West",148,"West Cheshire",C,Minor,,,365961,371104,53.23586900,-2.51143800,,,Counted,"Manual count",74,45,6212,60,888,30,8,43,2,0,1,84,7289
810400,2019,5,"North West",148,"West Cheshire",U,Minor,,,364523,366432,53.19378000,-2.53246020,,,Counted,"Manual count",210,52,6287,24,680,16,3,2,0,0,0,20,7063
812247,2019,5,"North West",148,"West Cheshire",U,Minor,,,344667,364357,53.17343100,-2.82926790,,,Counted,"Manual count",2,0,306,0,56,6,0,0,0,0,0,6,368
809774,2019,5,"North West",148,"West Cheshire",U,Minor,,,340480,375373,53.27198700,-2.89395970,,,Counted,"Manual count",110,28,2162,36,271,13,7,1,0,0,0,21,2518
17206,2021,5,"North West",148,"West Cheshire",A530,Major,A556(T),A559,368520,374260,53.26439500,-2.47341320,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",20,27,5025,7,1109,101,3,10,15,51,39,219,6387
800382,2018,5,"North West",148,"West Cheshire",C,Minor,,,372170,367823,53.20674000,-2.41812890,,,Counted,"Manual count",28,4,506,0,85,14,4,4,2,3,0,25,620
800016,2018,5,"North West",148,"West Cheshire",B5152,Minor,,,357101,365546,53.18526800,-2.64342310,,,Counted,"Manual count",6,29,1677,0,262,14,1,0,1,0,0,15,1983
810157,2019,5,"North West",148,"West Cheshire",U,Minor,,,331616,374226,53.26060800,-3.02660620,,,Counted,"Manual count",85,19,2346,15,305,17,8,1,2,0,0,28,2714
810425,2019,5,"North West",148,"West Cheshire",U,Minor,,,337027,376373,53.28057500,-2.94592830,,,Counted,"Manual count",23,10,607,0,59,3,0,0,0,0,0,3,678
16529,2021,5,"North West",148,"West Cheshire",A54,Major,B5152,A49,357000,367540,53.20318300,-2.64520350,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",9,64,5228,16,824,128,39,60,39,61,50,377,6509
810662,2019,5,"North West",148,"West Cheshire",U,Minor,,,365581,373421,53.25667000,-2.51738230,,,Counted,"Manual count",22,8,1842,14,273,9,2,0,0,0,0,11,2147
27291,2021,5,"North West",148,"West Cheshire",A556,Major,B5152,A49,358040,370000,53.22537700,-2.62995930,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",32,148,8043,38,1265,210,33,75,53,51,62,485,9980
17225,2021,5,"North West",148,"West Cheshire",A556,Major,A559,A533,363000,371400,53.23833100,-2.55583270,4.30,2.67,Counted,"Manual count",210,173,10649,120,1784,51,13,7,2,2,1,76,12801
808095,2019,5,"North West",148,"West Cheshire",U,Minor,,,363943,365449,53.18490500,-2.54102970,,,Counted,"Manual count",34,11,1749,39,188,6,1,0,0,0,0,7,1994
7705,2021,5,"North West",148,"West Cheshire",A5117,Major,A41,A5032,339000,373500,53.25498500,-2.91578940,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",105,80,11887,24,1246,152,30,171,20,54,64,491,13728
809147,2019,5,"North West",148,"West Cheshire",U,Minor,,,342764,367903,53.20510000,-2.85837080,,,Counted,"Manual count",71,9,1090,31,139,4,1,0,0,0,0,5,1274
808419,2019,5,"North West",148,"West Cheshire",U,Minor,,,338991,374390,53.26298300,-2.91609520,,,Counted,"Manual count",63,4,1030,0,74,5,3,0,0,0,0,7,1116
809380,2019,5,"North West",148,"West Cheshire",U,Minor,,,364198,375394,53.27431300,-2.53833460,,,Counted,"Manual count",50,12,3042,7,249,15,3,0,0,0,0,18,3327
807283,2019,5,"North West",148,"West Cheshire",U,Minor,,,337623,377248,53.28851000,-2.93716290,,,Counted,"Manual count",16,6,1184,3,71,1,2,0,0,0,0,3,1266
807576,2019,5,"North West",148,"West Cheshire",B5153,Minor,,,355009,374900,53.26917100,-2.67605020,,,Counted,"Manual count",46,18,3155,19,459,29,7,2,7,2,4,50,3702
808905,2019,5,"North West",148,"West Cheshire",U,Minor,,,360486,371143,53.23583900,-2.59346600,,,Counted,"Manual count",41,17,4810,18,668,18,4,1,3,1,0,27,5540
803153,2018,5,"North West",148,"West Cheshire",U,Minor,,,336945,376891,53.28522100,-2.94726090,,,Counted,"Manual count",26,3,1224,4,139,5,2,0,0,0,0,7,1378
808454,2019,5,"North West",148,"West Cheshire",U,Minor,,,341759,354270,53.08245900,-2.87093230,,,Counted,"Manual count",16,10,694,0,128,2,0,1,0,0,0,3,834
17162,2021,5,"North West",148,"West Cheshire",A5268,Major,A548,A483,340300,366100,53.18862400,-2.89491830,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",96,159,18489,79,2028,230,47,45,16,13,15,366,21120
26049,2021,5,"North West",148,"West Cheshire",M56,Major,14,"LA Boundary",350500,377440,53.29159700,-2.74404830,8.20,5.10,Counted,"Automatic counter",0,96,59571,21,17611,3268,447,736,239,3337,6313,14339,91637
807469,2019,5,"North West",148,"West Cheshire",U,Minor,,,340380,375714,53.27504100,-2.89552310,,,Counted,"Manual count",53,11,670,3,56,1,0,2,0,0,0,3,743
17678,2021,5,"North West",148,"West Cheshire",A5117,Major,M53,M56,345000,374870,53.26795500,-2.82610340,5.20,3.23,Counted,"Manual count",22,109,6452,31,1023,80,25,33,17,51,100,306,7920
81261,2018,5,"North West",148,"West Cheshire",A530,Major,"LA boundary",B5309,369482,367794,53.20633100,-2.45836970,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",6,66,6023,18,903,59,26,19,14,5,4,127,7137
807584,2019,5,"North West",148,"West Cheshire",B5134,Minor,,,329857,377546,53.29021600,-3.05370430,,,Counted,"Manual count",31,51,6126,51,715,57,5,5,8,3,0,78,7021
803158,2018,5,"North West",148,"West Cheshire",U,Minor,,,337648,367884,53.20435300,-2.93495100,,,Counted,"Manual count",77,8,911,121,92,0,0,0,0,0,0,0,1131
6530,2021,5,"North West",148,"West Cheshire",A51,Major,A54,A49,349850,365700,53.18601700,-2.75194620,7.80,4.85,Counted,"Manual count",3,49,8394,41,1458,123,33,117,110,67,238,690,10632
17215,2021,5,"North West",148,"West Cheshire",A540,Major,A5117(T),A550,335000,374000,53.25900300,-2.97583850,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",69,68,10752,34,1411,118,20,9,79,40,209,474,12740
17217,2021,5,"North West",148,"West Cheshire",A550,Major,A540,B5463,335350,375400,53.27162800,-2.97087780,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",25,106,8793,17,2022,289,63,170,27,138,178,864,11802
807121,2019,5,"North West",148,"West Cheshire",U,Minor,,,341973,367252,53.19916300,-2.87009330,,,Counted,"Manual count",19,0,261,0,42,1,0,0,0,0,0,1,304
6441,2021,5,"North West",148,"West Cheshire",A41,Major,"A550 Hooton","M53 Junction 5",336230,378800,53.30229200,-2.95836810,0.80,0.50,Counted,"Automatic counter",53,230,19659,119,3823,533,159,208,43,195,235,1374,25205
6442,2021,5,"North West",148,"West Cheshire",A41,Major,A56,A5116,340937,369741,53.22142000,-2.88606130,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",57,51,8437,111,918,70,33,15,30,62,36,246,9762
26569,2021,5,"North West",148,"West Cheshire",A56,Major,M53,A5117,344730,370000,53.22415600,-2.82930420,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",23,57,5311,24,779,71,10,139,33,18,23,294,6466
17209,2021,5,"North West",148,"West Cheshire",A533,Major,"A533 spur",A5018,366590,370650,53.23182800,-2.50196680,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",43,108,14167,50,2611,461,84,61,72,222,181,1081,18017
37320,2021,5,"North West",148,"West Cheshire",A550,Major,B5463,A41(T),336200,378000,53.29509900,-2.95865710,2.30,1.43,Counted,"Manual count",3,121,11170,7,2699,329,46,179,10,51,381,995,14992
27789,2021,5,"North West",148,"West Cheshire",A5268,Major,A56,A540,340600,366860,53.19548800,-2.89057070,0.60,0.37,Counted,"Manual count",368,240,25453,76,3853,261,29,23,9,36,0,358,29980
800390,2018,5,"North West",148,"West Cheshire",C,Minor,,,341350,371116,53.23382400,-2.88012990,,,Counted,"Manual count",15,0,299,0,56,3,0,0,3,0,0,5,361
803164,2018,5,"North West",148,"West Cheshire",U,Minor,,,340129,366904,53.19583100,-2.89762810,,,Counted,"Manual count",69,17,1605,121,229,13,4,0,0,0,0,16,1989
807971,2019,5,"North West",148,"West Cheshire",U,Minor,,,339582,364184,53.17132200,-2.90529960,,,Counted,"Manual count",139,6,1214,18,132,10,1,0,0,0,0,11,1381
807990,2019,5,"North West",148,"West Cheshire",U,Minor,,,366276,374047,53.26234200,-2.50703160,,,Counted,"Manual count",107,3,538,4,71,3,2,0,1,0,0,6,622
26523,2021,5,"North West",148,"West Cheshire",A49,Major,A54,A556,359240,370000,53.22547100,-2.61198620,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",5,51,5557,14,1218,228,47,66,44,172,152,709,7550
77790,2021,5,"North West",148,"West Cheshire",A483,Major,A55(T),"Herons Way roundabout",339320,363000,53.16065100,-2.90899350,0.80,0.50,Estimated,"Estimated from nearby links",196,73,9718,256,1211,156,29,21,59,45,35,345,11602
6558,2021,5,"North West",148,"West Cheshire",A56,Major,A5268,A41,342510,368032,53.20623200,-2.86219640,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",41,48,11638,92,1861,167,26,10,8,4,6,221,13859
16532,2021,5,"North West",148,"West Cheshire",A55,Major,"LA Boundary",A483,336000,363100,53.16116000,-2.95866050,3.40,2.11,Counted,"Manual count",0,317,30111,48,7915,786,222,382,95,400,789,2674,41065
26447,2021,5,"North West",148,"West Cheshire",A41,Major,A5116,"A5032 Backford",339900,371300,53.23531500,-2.90188510,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",64,157,20309,179,2221,167,41,28,39,20,43,338,23205
17801,2021,5,"North West",148,"West Cheshire",A5117,Major,M56,A41,338100,373000,53.25038700,-2.92918020,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",33,97,13702,38,1876,271,52,47,40,64,142,616,16330
16060,2021,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,218,45331,11,11028,1223,230,429,79,389,2677,5027,61616
38078,2021,5,"North West",148,"West Cheshire",A56,Major,A41,M53,343000,368340,53.20905300,-2.85491620,0.80,0.50,Counted,"Manual count",22,63,22654,83,3219,173,36,36,37,24,26,333,26352
16417,2021,5,"North West",148,"West Cheshire",A41,Major,A5115,A51,343330,366400,53.19165200,-2.84963070,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",41,70,15344,86,2380,206,61,53,67,269,304,960,18840
27278,2021,5,"North West",148,"West Cheshire",A534,Major,B5130,A41,345000,354230,53.08244400,-2.82254610,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",3,52,3814,23,1111,124,44,41,41,123,131,504,5505
16492,2021,5,"North West",148,"West Cheshire",A49,Major,A533,"LA Boundary",361140,380000,53.31549700,-2.58475420,4.50,2.80,Counted,"Manual count",15,144,9995,9,2337,154,69,141,10,84,442,901,13386
26558,2021,5,"North West",148,"West Cheshire",A54,Major,"Road One",A533,367847,366053,53.19058600,-2.48267190,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",40,37,4532,41,920,280,42,90,85,157,125,779,6309
28789,2021,5,"North West",148,"West Cheshire",A55,Major,A51,M53,343720,367250,53.19933400,-2.84394440,1.70,1.06,Counted,"Manual count",0,207,30161,29,8170,798,208,376,31,217,2383,4013,42580
16416,2020,5,"North West",148,"West Cheshire",A41,Major,"A5117 Backford Cross","B 5463 Little Sutton",337800,375000,53.26832700,-2.93406740,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",171,86,8431,21,968,68,10,9,4,3,3,96,9602
17801,2020,5,"North West",148,"West Cheshire",A5117,Major,M56,A41,338100,373000,53.25038700,-2.92918020,1.70,1.06,Counted,"Manual count",44,94,12529,32,1638,249,49,43,38,61,135,574,14868
81263,2018,5,"North West",148,"West Cheshire",A530,Major,"LA bounadry, Wimboldsley Hall","LA boundary, Brynlow Drive",368905,363715,53.16963300,-2.46660970,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",18,86,11605,56,1640,347,39,45,53,83,63,629,14016
17654,2021,5,"North West",148,"West Cheshire",A5032,Major,A41,A5117,339500,373000,53.25054900,-2.90820070,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",36,56,8646,112,800,78,17,36,5,2,3,141,9755
38228,2021,5,"North West",148,"West Cheshire",A5268,Major,A548,A540,340212,366610,53.19319800,-2.89633080,0.80,0.50,Counted,"Automatic counter",81,82,13516,482,1692,93,35,15,15,5,7,170,15942
46577,2021,5,"North West",148,"West Cheshire",A56,Major,A5117(T),A56(T),350000,376100,53.27950700,-2.75133710,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",75,110,7932,65,1057,69,16,30,10,19,11,155,9318
