count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
90118,2018,3,Scotland,50,Clackmannanshire,A876,Major,"LA Boundary",Roundabout,292307,689739,56.08827400,-3.73231810,2.20,1.37,Counted,"Dependent on a neighbouring counted link",44,72,14724,45,3418,396,119,190,55,197,321,1277,19537
80369,2018,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239200,-3.59005070,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",13,16,1008,15,175,19,6,5,10,2,6,48,1263
950496,2018,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837300,-3.81291220,,,Estimated,"Estimated using previous year's AADF on this link",25,21,7323,171,1098,35,21,0,2,1,1,61,8673
81306,2011,3,Scotland,50,Clackmannanshire,A977,Major,"LA Boundary",Roundabout,292307,689739,56.08827569,-3.73231821,2.20,1.37,Counted,"Dependent on a neighbouring counted link",50,70,14291,43,2183,359,86,110,69,229,244,1097,17684
30852,2018,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931500,-3.70342290,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",11,10,4953,50,1011,150,40,23,42,13,20,287,6311
20805,2018,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072100,-3.70010780,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",2,66,3667,14,1385,201,76,91,24,97,224,712,5844
990551,2018,3,Scotland,50,Clackmannanshire,B913,Minor,,,296378,696875,56.15326100,-3.66969950,,,Counted,"Manual count",13,17,2162,10,328,21,12,13,3,2,4,55,2572
78521,2021,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646600,-3.78516870,0.70,0.43,Estimated,"Estimated from nearby links",31,28,10731,168,2668,190,91,128,80,109,168,766,14361
78522,2021,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139100,-3.78008830,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",47,48,14561,84,1950,112,29,21,2,3,42,208,16851
10968,2018,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589200,-3.77158550,0.80,0.50,Estimated,"Estimated from nearby links",22,18,5466,91,1062,165,41,22,3,4,22,257,6894
80369,2021,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239200,-3.59005070,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",16,14,806,12,171,18,6,5,9,2,6,46,1049
80404,2021,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261100,-3.82065480,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",38,28,5611,69,964,85,15,6,14,9,4,133,6804
81306,2013,3,Scotland,50,Clackmannanshire,A977,Major,"LA Boundary",Roundabout,292307,689739,56.08827569,-3.73231821,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",46,72,14019,45,2414,363,101,141,41,221,270,1137,17686
80188,2021,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746600,-3.80290880,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",19,14,6812,27,1219,83,35,36,10,16,30,209,8281
811397,2021,3,Scotland,50,Clackmannanshire,U,Minor,,,296687,698777,56.17040900,-3.66546680,,,Counted,"Manual count",9,1,235,0,30,0,3,0,0,0,0,3,268
80373,2021,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385300,-3.84937760,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",62,42,7641,46,2017,258,49,53,11,29,59,460,10206
40967,2019,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526000,-3.76902860,4.40,2.73,Counted,"Automatic counter",30,34,12677,209,2568,183,92,126,80,107,168,756,16244
30852,2019,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931500,-3.70342290,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",14,10,4964,50,1007,149,41,24,43,13,20,289,6321
20850,2019,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843300,-3.60038550,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,1,2033,13,662,62,11,39,4,14,16,145,2854
10929,2019,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20017900,-3.60432690,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",13,31,1658,8,608,49,7,7,3,2,2,71,2375
10968,2019,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589200,-3.77158550,0.80,0.50,Estimated,"Estimated from nearby links",23,17,5535,92,1053,163,41,22,3,4,22,256,6952
30969,2019,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131400,-3.76942070,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",21,59,8583,77,1573,133,52,20,65,14,17,300,10592
10852,2019,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259500,-3.77235430,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",12,40,5419,140,1056,99,34,10,47,13,24,228,6883
20805,2019,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072100,-3.70010780,8.80,5.47,Counted,"Manual count",21,23,5773,30,1271,104,75,128,65,214,146,732,7830
1040,2019,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917300,-3.63019370,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",10,121,3138,32,572,100,17,5,14,6,8,151,4014
10966,2019,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711400,-3.79002430,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",25,91,18588,328,2904,208,86,74,79,86,166,700,22610
80373,2019,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385300,-3.84937760,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",67,54,9131,70,2097,274,52,55,12,31,63,488,11839
950496,2019,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837300,-3.81291220,,,Counted,"Manual count",69,30,7160,160,987,34,16,5,4,1,3,64,8401
80369,2019,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239200,-3.59005070,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",16,18,1010,15,175,19,7,5,10,2,6,48,1266
80188,2019,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746600,-3.80290880,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",20,17,8141,41,1267,88,37,36,10,17,32,222,9688
78521,2019,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646600,-3.78516870,0.70,0.43,Estimated,"Estimated from nearby links",32,36,13438,221,2722,194,98,133,85,113,178,801,17219
78522,2019,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139100,-3.78008830,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",26,18,6082,101,1157,179,45,24,4,4,25,281,7640
80404,2019,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261100,-3.82065480,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",36,35,6974,105,1033,88,16,6,15,9,4,138,8285
990551,2019,3,Scotland,50,Clackmannanshire,B913,Minor,,,296378,696875,56.15326100,-3.66969950,,,Counted,"Manual count",28,30,2394,15,352,18,6,3,3,1,0,32,2823
931843,2019,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485500,-3.80326920,,,Counted,"Manual count",61,4,1507,20,218,6,3,2,0,0,0,11,1758
90118,2021,3,Scotland,50,Clackmannanshire,A876,Major,"LA Boundary",Roundabout,292307,689739,56.08827400,-3.73231810,2.20,1.37,Counted,"Automatic counter",45,56,11890,34,3370,390,116,191,57,199,313,1266,16616
804931,2018,3,Scotland,50,Clackmannanshire,B913,Minor,,,298302,694494,56.13229200,-3.63783140,,,Counted,"Manual count",8,10,1206,5,264,19,8,10,2,6,6,52,1537
811549,2019,3,Scotland,50,Clackmannanshire,U,Minor,,,285183,696949,56.15136000,-3.84984850,,,Counted,"Manual count",8,1,1045,0,122,6,1,0,0,0,0,7,1174
90118,2019,3,Scotland,50,Clackmannanshire,A876,Major,"LA Boundary",Roundabout,292307,689739,56.08827400,-3.73231810,2.20,1.37,Counted,"Automatic counter",50,75,15200,44,3485,399,122,196,56,201,328,1302,20105
811397,2019,3,Scotland,50,Clackmannanshire,U,Minor,,,296687,698777,56.17040900,-3.66546680,,,Counted,"Manual count",8,0,231,0,44,0,2,0,0,0,0,2,277
811472,2019,3,Scotland,50,Clackmannanshire,B908,Minor,,,288993,693668,56.12279900,-3.78718350,,,Counted,"Manual count",62,46,6712,40,1032,35,9,4,0,2,0,51,7881
10852,2021,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259500,-3.77235430,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",11,31,4327,106,1035,97,32,10,44,13,23,218,5718
811425,2019,3,Scotland,50,Clackmannanshire,U,Minor,,,291958,697057,56.15391400,-3.74089060,,,Counted,"Manual count",10,0,1375,3,235,2,0,1,0,0,0,3,1616
10968,2021,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589200,-3.77158550,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",43,44,13251,76,1774,102,27,19,2,3,38,190,15334
10966,2021,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711400,-3.79002430,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",40,20,12583,97,1915,95,44,27,31,4,206,407,15022
1040,2021,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917300,-3.63019370,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",10,93,2506,25,561,98,16,5,13,5,8,146,3330
10929,2021,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20017900,-3.60432690,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",12,24,1324,6,595,48,7,7,3,2,2,69,2018
20850,2021,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843300,-3.60038550,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,1,1624,10,648,61,11,38,3,13,15,140,2423
40967,2021,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526000,-3.76902860,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",29,26,10124,158,2517,180,86,121,76,102,158,723,13548
20805,2021,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072100,-3.70010780,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",20,18,4610,23,1245,102,69,123,62,205,138,699,6596
80404,2020,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261100,-3.82065480,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",47,26,5093,67,884,79,14,6,13,8,4,124,6194
78521,2020,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646600,-3.78516870,0.70,0.43,Estimated,"Estimated from nearby links",41,27,9813,142,2330,175,85,118,76,103,159,715,13027
78522,2020,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139100,-3.78008830,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",58,45,13217,81,1788,104,27,19,2,3,39,194,15326
30852,2021,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931500,-3.70342290,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",14,8,3994,33,940,143,39,23,41,13,19,277,5252
80373,2020,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385300,-3.84937760,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",76,40,6936,44,1850,241,45,49,11,28,55,429,9299
80188,2020,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746600,-3.80290880,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",23,13,6183,26,1118,78,32,33,9,15,28,195,7535
80369,2020,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239200,-3.59005070,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",21,13,737,10,149,17,6,4,9,1,6,43,953
30969,2021,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131400,-3.76942070,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",20,45,6854,59,1542,131,48,20,61,13,16,288,8788
30852,2020,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931500,-3.70342290,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",17,8,3625,32,862,134,36,21,38,12,17,258,4785
20850,2020,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843300,-3.60038550,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,1,1485,8,566,56,10,34,3,12,14,130,2190
10852,2020,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259500,-3.77235430,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",15,30,3957,90,904,89,30,9,42,12,22,203,5184
30969,2020,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131400,-3.76942070,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",27,44,6267,50,1347,120,45,18,58,12,15,267,7975
20805,2020,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072100,-3.70010780,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",27,17,4216,20,1088,94,65,113,58,195,131,656,5996
40967,2020,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526000,-3.76902860,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",39,25,9258,134,2198,165,80,111,71,98,150,675,12290
10968,2020,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589200,-3.77158550,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",53,41,12027,74,1627,95,25,17,2,2,36,177,13946
10966,2020,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711400,-3.79002430,0.50,0.31,Counted,"Manual count",49,19,11421,94,1756,89,41,25,29,4,193,380,13670
1040,2020,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917300,-3.63019370,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",13,90,2292,21,490,90,15,5,13,5,8,135,3027
10929,2020,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20017900,-3.60432690,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",17,23,1211,5,520,44,6,6,3,2,2,63,1822
90118,2020,3,Scotland,50,Clackmannanshire,A876,Major,"LA Boundary",Roundabout,292307,689739,56.08827400,-3.73231810,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",43,46,9981,27,2703,324,99,158,48,174,267,1069,13827
804931,2019,3,Scotland,50,Clackmannanshire,B913,Minor,,,298302,694494,56.13229200,-3.63783140,,,Estimated,"Estimated using previous year's AADF on this link",10,9,1209,5,268,19,9,10,2,5,6,52,1544
40967,2022,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526000,-3.76902860,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",28,29,10866,169,2804,184,89,124,80,105,163,745,14613
811397,2022,3,Scotland,50,Clackmannanshire,U,Minor,,,296687,698777,56.17040900,-3.66546680,,,Counted,"Manual count",8,0,281,0,42,1,0,0,1,0,0,2,324
20850,2022,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843300,-3.60038550,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,1,1743,10,722,62,11,38,4,13,15,144,2620
90118,2022,3,Scotland,50,Clackmannanshire,A876,Major,"LA Boundary",Roundabout,292307,689739,56.08827400,-3.73231810,2.20,1.37,Counted,"Automatic counter",40,63,13425,35,3614,388,107,209,58,199,314,1274,18411
30852,2022,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931500,-3.70342290,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",13,9,4266,35,1019,148,40,24,42,13,19,287,5616
80369,2022,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239200,-3.59005070,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",15,15,866,12,191,19,6,5,10,2,6,48,1131
80404,2022,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261100,-3.82065480,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",34,31,5993,75,1045,88,15,7,15,9,4,137,7280
80373,2022,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385300,-3.84937760,3.50,2.17,Counted,"Manual count",20,29,7518,50,1003,37,26,22,9,8,71,173,8774
80188,2022,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746600,-3.80290880,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",17,15,7276,29,1321,86,36,38,10,17,31,217,8858
10852,2022,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259500,-3.77235430,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",11,34,4645,114,1153,100,33,10,47,13,24,226,6171
20805,2022,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072100,-3.70010780,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",20,20,4948,25,1387,105,72,126,65,211,142,721,7101
10968,2022,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589200,-3.77158550,0.80,0.50,Estimated,"Estimated from nearby links",39,48,14153,82,1923,105,28,20,2,3,39,196,16402
10929,2022,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20017900,-3.60432690,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",12,26,1421,6,663,49,7,7,3,2,2,71,2188
10966,2022,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711400,-3.79002430,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",36,22,13440,104,2076,98,45,29,33,4,211,420,16061
1040,2022,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917300,-3.63019370,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",10,103,2690,26,624,101,17,5,14,5,8,150,3594
30969,2022,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131400,-3.76942070,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",19,50,7356,63,1718,134,50,20,64,13,16,298,9485
78522,2022,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139100,-3.78008830,2.00,1.24,Counted,"Manual count",42,52,15553,90,2114,116,30,22,2,3,43,216,18024
811397,2020,3,Scotland,50,Clackmannanshire,U,Minor,,,296687,698777,56.17040900,-3.66546680,,,Counted,"Manual count",15,2,238,0,39,3,0,0,0,0,0,3,281
78521,2022,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646600,-3.78516870,0.70,0.43,Estimated,"Estimated from nearby links",30,31,11518,179,2972,196,94,131,85,112,172,790,15490
