count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
50813,2016,3,Scotland,35,Highland,A9,Major,A862,B9176,260700,865400,57.65688420,-4.33623724,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",0,54,9594,72,3020,469,146,165,29,97,199,1105,13845
50741,2016,3,Scotland,35,Highland,A9,Major,B9150,A86,275000,799000,57.06502395,-4.06303364,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",0,55,6017,141,1156,237,35,24,46,209,466,1016,8386
50816,2016,3,Scotland,35,Highland,A86,Major,"B9150 Perth Road",A9,275309,800477,57.07836722,-4.05867605,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",79,53,2260,45,631,30,12,6,4,16,19,87,3076
50916,2016,3,Scotland,35,Highland,A863,Major,B8009,A87,142000,831090,57.29726708,-6.28443496,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",7,41,886,18,235,41,9,8,0,2,3,62,1243
50934,2016,3,Scotland,35,Highland,A839,Major,A837,A836,254800,903100,57.99333426,-4.45795094,12.10,7.52,Estimated,"Estimated using previous year's AADF on this link",0,4,178,10,75,10,67,0,0,0,3,81,348
10797,2010,3,Scotland,35,Highland,A835,Major,A832,A832,235100,870400,57.69309750,-4.76816826,30.70,19.08,Estimated,"Estimated using previous year's AADF on this link",0,38,1288,39,247,57,28,8,20,20,20,153,1765
10808,2010,3,Scotland,35,Highland,A9,Major,A95,A938,290960,820000,57.25762933,-3.80918032,10.50,6.52,Counted,"Automatic counter",2,29,5204,41,840,265,41,29,85,365,383,1168,7282
10847,2010,3,Scotland,35,Highland,A86,Major,A889,"B9150 Perth Road",266400,794700,57.02401043,-4.20245599,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",0,1,516,18,232,9,4,0,2,3,9,27,794
10933,2010,3,Scotland,35,Highland,A833,Major,A831,A862,251440,839800,57.42418993,-4.47563106,18.20,11.31,Estimated,"Estimated using previous year's AADF on this link",2,16,726,15,239,21,9,8,5,4,8,55,1051
50725,2016,3,Scotland,35,Highland,A9,Major,B9176,B817,264400,868240,57.68350323,-4.27588148,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",5,62,8412,120,2269,327,103,102,39,101,234,907,11770
50925,2016,3,Scotland,35,Highland,A850,Major,"end of A-road status",A863,125000,848100,57.43966113,-6.58464071,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",3,4,542,18,50,2,5,0,0,0,0,7,622
80330,2016,3,Scotland,35,Highland,A862,Major,A82,"King Brude Road roundabout",265500,845750,57.48197578,-4.24497614,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",151,223,14953,161,3367,353,71,43,41,46,64,618,19322
50936,2016,3,Scotland,35,Highland,A837,Major,"end of A-road status",B869,209670,923200,58.15655411,-5.23645521,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",2,6,515,25,172,30,3,3,1,7,4,48,766
50917,2016,3,Scotland,35,Highland,A862,Major,A835,"Greenhill St, Dingwall",255000,857870,57.58750867,-4.42715583,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",55,50,10902,127,2005,118,60,62,13,9,79,341,13426
50919,2016,3,Scotland,35,Highland,A861,Major,B8044,A830,174160,779800,56.85453716,-5.70577398,30.00,18.64,Estimated,"Estimated using previous year's AADF on this link",0,27,293,6,149,8,10,8,2,0,4,33,509
80331,2016,3,Scotland,35,Highland,A862,Major,B9164,"Scorguie Rd, Inverness",260000,846100,57.48345172,-4.33682590,9.80,6.09,Estimated,"Estimated using previous year's AADF on this link",19,89,3531,103,1030,112,53,23,13,5,10,216,4967
50928,2016,3,Scotland,35,Highland,A87,Major,B883,A863,147650,840100,57.38114050,-6.20015424,11.50,7.15,Estimated,"Estimated using previous year's AADF on this link",6,116,1513,39,256,81,12,4,2,3,14,116,2040
50748,2016,3,Scotland,35,Highland,A9,Major,"LA Boundary",A889,262700,778800,56.88020071,-4.25471636,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",0,53,4856,71,1245,332,62,83,40,216,576,1310,7535
10934,2010,3,Scotland,35,Highland,A836,Major,A897,A9,304700,968970,58.59820388,-3.64147249,23.70,14.73,Estimated,"Estimated using previous year's AADF on this link",9,39,1878,74,240,28,10,8,1,0,2,49,2280
80011,2016,3,Scotland,35,Highland,A862,Major,A833,B9164,256000,844400,57.46694176,-4.40247690,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",9,63,3323,34,951,27,27,18,1,0,16,90,4462
50707,2016,3,Scotland,35,Highland,A82,Major,"B862 Glendoe Road",A887,242500,815200,57.20043327,-4.60864605,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",16,64,2093,74,591,96,30,9,7,12,35,190,3012
50772,2016,3,Scotland,35,Highland,A87,Major,A890,"C-road Shiel Bridge",190000,823900,57.25740111,-5.48340741,16.90,10.50,Estimated,"Estimated using previous year's AADF on this link",3,37,1650,59,382,81,30,31,12,12,48,214,2342
50904,2016,3,Scotland,35,Highland,A896,Major,"Church St, Lochgarron","Shieldaig (south)",183760,842100,57.41765789,-5.60259622,22.80,14.17,Estimated,"Estimated using previous year's AADF on this link",7,40,492,13,168,22,4,0,3,7,14,49,762
50907,2016,3,Scotland,35,Highland,A890,Major,A896,A832,214000,855750,57.55347106,-5.11033468,29.30,18.21,Estimated,"Estimated using previous year's AADF on this link",0,7,643,8,272,26,17,19,1,1,18,82,1012
50922,2016,3,Scotland,35,Highland,A95,Major,B9153,A938,294200,819920,57.25767255,-3.75546632,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",0,39,2493,61,669,126,25,17,10,75,275,529,3790
80387,2016,3,Scotland,35,Highland,A87,Major,B8083,A851,165000,823130,57.23834326,-5.89614078,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",15,83,4319,137,1031,171,35,9,6,12,28,260,5830
50940,2016,3,Scotland,35,Highland,A835,Major,"C-road at Drumrunie",A837,221300,911200,58.05378335,-5.02997354,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",0,0,367,9,111,22,1,14,5,4,6,52,541
50767,2016,3,Scotland,35,Highland,A82,Major,A828,B863,205300,759400,56.68565772,-5.18046712,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",21,124,5123,184,1039,141,32,53,20,33,109,388,6858
50867,2016,3,Scotland,35,Highland,A940,Major,A939,"LA Boundary",300600,838900,57.42953046,-3.65708762,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",5,10,692,1,137,12,3,5,3,3,33,60,901
50869,2016,3,Scotland,35,Highland,A939,Major,B9101,B9007,295900,846700,57.49850887,-3.73864574,14.10,8.76,Estimated,"Estimated using previous year's AADF on this link",1,6,470,7,98,26,13,5,1,1,39,85,666
80381,2016,3,Scotland,35,Highland,A82,Major,"Blight Rd",A862,266260,845000,57.47546888,-4.23190034,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",98,146,13246,473,2029,236,36,19,22,31,48,391,16286
50942,2016,3,Scotland,35,Highland,A832,Major,B8021,B8057,180400,877300,57.73157736,-5.69025686,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",12,51,942,18,220,38,9,3,8,0,0,58,1288
10823,2010,3,Scotland,35,Highland,A99,Major,"Station Rd","B9159 High St",336250,950900,58.44173017,-3.09369465,0.20,0.12,Counted,"Manual count",29,82,6080,103,358,160,44,16,11,75,26,332,6955
10866,2010,3,Scotland,35,Highland,A95,Major,A939,"LA Boundary",304600,826460,57.31868703,-3.58567128,16.90,10.50,Estimated,"Estimated using previous year's AADF on this link",4,8,2193,28,481,56,36,15,29,36,148,320,3030
10932,2010,3,Scotland,35,Highland,A832,Major,A896,A890,209800,858540,57.57674633,-5.18259309,14.50,9.01,Estimated,"Estimated using previous year's AADF on this link",3,10,602,14,115,21,13,14,7,7,11,73,814
50723,2016,3,Scotland,35,Highland,A882,Major,B870,A99,332500,951270,58.44448853,-3.15802383,13.50,8.39,Estimated,"Estimated using previous year's AADF on this link",1,15,1610,65,530,62,34,0,1,5,8,109,2330
50738,2016,3,Scotland,35,Highland,A99,Major,B876,A836,336900,967900,58.59447519,-3.08727620,20.80,12.92,Estimated,"Estimated using previous year's AADF on this link",8,29,671,27,144,8,0,0,1,3,1,13,884
50905,2016,3,Scotland,35,Highland,A894,Major,"C-road Kylestrome","C-road Scourie",215600,943660,58.34255237,-5.15210560,13.90,8.64,Estimated,"Estimated using previous year's AADF on this link",3,27,322,10,119,21,1,0,0,0,3,25,504
50924,2016,3,Scotland,35,Highland,A87,Major,A855,A850,141380,852800,57.49137905,-6.31754170,18.40,11.43,Estimated,"Estimated using previous year's AADF on this link",3,37,1054,30,291,42,3,0,0,1,14,60,1471
80336,2016,3,Scotland,35,Highland,A835,Major,A9/A832,A862,260000,852450,57.54044295,-4.34047436,8.60,5.34,Estimated,"Estimated using previous year's AADF on this link",22,103,7989,152,1803,253,74,60,15,40,55,499,10545
50937,2016,3,Scotland,35,Highland,A836,Major,A949,A837,260450,892800,57.90270950,-4.35639582,6.50,4.04,Estimated,"Estimated using previous year's AADF on this link",3,14,1182,14,446,26,7,6,1,16,45,101,1757
50938,2016,3,Scotland,35,Highland,A836,Major,A838,B871,261200,960020,58.50616575,-4.38385053,15.00,9.32,Estimated,"Estimated using previous year's AADF on this link",0,0,357,10,131,7,0,0,0,0,1,8,506
50941,2016,3,Scotland,35,Highland,A832,Major,A862,A9,256400,849500,57.51283928,-4.39881578,9.00,5.59,Estimated,"Estimated using previous year's AADF on this link",12,43,3229,15,878,59,46,53,8,4,80,250,4416
10931,2010,3,Scotland,35,Highland,A831,Major,A82,A833,249400,830330,57.33853386,-4.50376398,2.00,1.24,Counted,"Manual count",28,30,1559,32,313,43,13,21,9,2,4,92,2026
10938,2010,3,Scotland,35,Highland,A838,Major,A894,B801,225400,952230,58.42342781,-4.99145162,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",5,208,599,23,144,7,14,2,0,2,0,25,999
78601,2016,3,Scotland,35,Highland,A82,Major,"Henderson Rd",A9,267090,846500,57.48917664,-4.21888780,0.50,0.31,Estimated,"Estimated from nearby links",54,291,19094,113,3259,344,48,90,27,70,90,670,23427
80005,2016,3,Scotland,35,Highland,A836,Major,B9176,A949,260000,890345,57.88053658,-4.36253516,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",5,15,1090,16,548,48,13,9,5,10,36,122,1792
80016,2016,3,Scotland,35,Highland,A835,Major,A832,A864,250000,854800,57.55832572,-4.50880622,6.80,4.23,Estimated,"Estimated using previous year's AADF on this link",3,63,3206,29,1017,72,34,33,8,37,62,245,4560
80007,2016,3,Scotland,35,Highland,A96,Major,B9111,"LA Boundary",295000,856200,57.58359419,-3.75775795,5.70,3.54,Counted,"Automatic counter",0,44,6218,151,1034,360,39,22,67,104,121,713,8159
80014,2016,3,Scotland,35,Highland,A9,Major,B9161,A832,262100,850000,57.51909893,-4.30403652,4.10,2.55,Counted,"Manual count",0,186,19957,178,4559,349,159,129,44,248,328,1257,26138
78600,2016,3,Scotland,35,Highland,A862,Major,"King Brude Road roundabout","Scorguie Rd",265100,846100,57.48499836,-4.25183528,0.40,0.25,Estimated,"Estimated from nearby links",145,214,14355,154,3232,339,69,41,39,44,61,593,18549
80003,2016,3,Scotland,35,Highland,A9,Major,A949,A949,275950,890000,57.88215793,-4.09360450,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",6,110,5524,122,1297,179,96,50,9,29,71,433,7485
80004,2016,3,Scotland,35,Highland,A836,Major,A9,B9176,270000,885500,57.84007526,-4.19140365,13.70,8.51,Estimated,"Estimated using previous year's AADF on this link",5,16,389,36,129,44,5,2,2,14,60,126,698
80017,2016,3,Scotland,35,Highland,A835,Major,A832,A834,247600,855000,57.55931761,-4.54900110,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",12,51,2721,44,899,127,71,43,10,31,83,366,4081
80010,2016,3,Scotland,35,Highland,A82,Major,A862,"Henderson Rd",266500,845750,57.48227141,-4.22831161,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",50,303,19890,118,3395,359,50,94,28,73,94,697,24403
80012,2016,3,Scotland,35,Highland,A9,Major,B9006,A9,268000,846050,57.48540350,-4.20347643,2.30,1.43,Counted,"Manual count",58,65,27009,114,5004,623,218,232,153,243,564,2033,34226
80001,2016,3,Scotland,35,Highland,A9,Major,B9174,A836,276000,884200,57.83011099,-4.08974200,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",5,58,5952,144,1188,268,75,42,15,29,45,474,7817
80002,2016,3,Scotland,35,Highland,A9,Major,A836,A949,274745,888287,57.86644574,-4.11300736,5.40,3.36,Counted,"Manual count",6,64,5169,43,1150,98,27,29,23,48,70,294,6720
80013,2016,3,Scotland,35,Highland,A9,Major,A82,"Millbank, Charlestown",265440,848056,57.50265571,-4.24724787,3.70,2.30,Counted,"Manual count",46,51,24360,225,5288,393,144,165,48,198,428,1376,31300
931875,2016,3,Scotland,35,Highland,U,Minor,,,271240,844660,57.47385872,-4.14874257,,,Counted,"Manual count",39,19,7435,112,968,50,11,57,0,2,0,120,8654
940006,2016,3,Scotland,35,Highland,B9174,Minor,,,278576,881055,57.80258733,-4.04479665,,,Counted,"Manual count",3,34,3422,67,572,31,6,0,1,7,4,49,4144
80850,2016,3,Scotland,35,Highland,A830,Major,B8008,A861,174000,783910,56.89130370,-5.71204620,14.20,8.82,Estimated,"Estimated using previous year's AADF on this link",4,49,986,30,238,58,8,12,1,5,20,104,1406
80006,2016,3,Scotland,35,Highland,A949,Major,A836,A9,270000,889150,57.87283551,-4.19339603,16.20,10.07,Estimated,"Estimated using previous year's AADF on this link",0,13,568,17,221,31,10,6,5,1,1,55,874
80008,2016,3,Scotland,35,Highland,A96,Major,A939,B9111,290000,856260,57.58294210,-3.84136076,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",14,168,11023,158,2028,782,419,231,87,356,822,2697,16075
80594,2016,3,Scotland,35,Highland,A87,Major,"Kyleakin roundabout","Stoney Rd, Kyle of Lochalsh",176000,827250,57.28078970,-5.71801561,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",16,47,4088,49,763,97,29,13,14,25,38,217,5164
941018,2016,3,Scotland,35,Highland,U,Minor,,,266270,844390,57.46999664,-4.23139979,,,Counted,"Manual count",111,7,621,2,88,4,0,0,0,0,0,4,722
80851,2016,3,Scotland,35,Highland,A830,Major,"C-road in Mallaig",B8008,167650,795300,56.99025898,-5.82649629,11.90,7.39,Estimated,"Estimated using previous year's AADF on this link",23,24,1437,65,308,39,10,0,2,4,28,83,1918
940407,2016,3,Scotland,35,Highland,B9169,Minor,,,261150,859830,57.60703301,-4.32550339,,,Counted,"Manual count",18,1,1027,18,236,23,11,3,8,5,4,54,1337
758,2016,3,Scotland,35,Highland,A82,Major,A887,A831,251300,826100,57.30119594,-4.46968150,20.50,12.74,Estimated,"Estimated using previous year's AADF on this link",10,99,2345,78,750,134,64,32,8,27,65,331,3604
760,2016,3,Scotland,35,Highland,A82,Major,B863,A828,207720,758360,56.67733055,-5.14024639,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",114,369,4469,106,488,88,15,13,15,31,63,226,5659
940411,2016,3,Scotland,35,Highland,B970,Minor,,,300725,821950,57.27736416,-3.64816961,,,Counted,"Manual count",26,9,856,18,171,19,2,0,10,0,1,32,1087
768,2016,3,Scotland,35,Highland,A87,Major,"Stoney Rd, Kyle of Lochalsh",A890,179900,827760,57.28725649,-5.65391564,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",9,22,3022,64,583,67,28,10,8,20,40,173,3864
759,2016,3,Scotland,35,Highland,A82,Major,A830,A86,214900,777650,56.85327878,-5.03718809,11.90,7.39,Counted,"Automatic counter",10,92,3900,148,1170,191,46,47,10,21,92,407,5717
720,2016,3,Scotland,35,Highland,A9,Major,A839,"Sibell Rd, Golspie",280000,898700,57.96135883,-4.02975992,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",6,261,7245,56,941,209,300,188,42,133,577,1449,9952
1121,2018,3,Scotland,35,Highland,A832,Major,A9,B9160,260900,852470,57.54090015,-4.32546473,17.70,11.00,Estimated,"Estimated using previous year's AADF on this link",1,23,1484,45,558,71,38,5,16,8,9,147,2256
768,2018,3,Scotland,35,Highland,A87,Major,"Stoney Rd, Kyle of Lochalsh",A890,179900,827760,57.28725500,-5.65391550,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",9,23,3010,64,650,71,28,11,8,21,42,182,3929
1119,2018,3,Scotland,35,Highland,A831,Major,"C-road Cannich",A862,236490,834000,57.36701400,-4.72042710,26.10,16.22,Estimated,"Estimated using previous year's AADF on this link",4,2,535,9,91,14,5,0,0,0,0,20,657
758,2018,3,Scotland,35,Highland,A82,Major,A887,A831,251300,826100,57.30119500,-4.46968140,20.50,12.74,Estimated,"Estimated using previous year's AADF on this link",11,107,2384,79,854,146,67,36,8,29,69,355,3778
793,2018,3,Scotland,35,Highland,A830,Major,B8004,A82,212120,776100,56.83825700,-5.08156070,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",118,183,7144,296,2636,216,65,23,13,24,101,442,10701
1144,2018,3,Scotland,35,Highland,A884,Major,B8043,A861,179700,760200,56.68146800,-5.59824230,11.70,7.27,Estimated,"Estimated using previous year's AADF on this link",0,4,253,8,138,11,1,0,1,3,4,20,423
1124,2018,3,Scotland,35,Highland,A836,Major,B876,A99,335700,973300,58.64278600,-3.10945230,22.50,13.98,Estimated,"Estimated using previous year's AADF on this link",24,50,630,46,143,8,1,0,0,0,4,13,883
759,2018,3,Scotland,35,Highland,A82,Major,A830,A86,214900,777650,56.85327700,-5.03718800,11.90,7.39,Counted,"Automatic counter",9,98,3922,148,1318,205,47,53,11,22,97,434,5920
10951,2018,3,Scotland,35,Highland,A862,Major,A834,"Tulloch Avenue",254760,859000,57.59757100,-4.43184330,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",37,64,4813,102,955,107,26,20,6,27,38,224,6157
10937,2018,3,Scotland,35,Highland,A837,Major,A835,A839,238700,900900,57.96804500,-4.72846740,29.80,18.52,Estimated,"Estimated using previous year's AADF on this link",1,18,175,1,54,3,10,0,0,1,3,17,266
1056,2018,3,Scotland,35,Highland,A95,Major,B9152,B9153,291231,818567,57.24482600,-3.80406150,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",10,27,4124,55,1372,138,46,19,11,15,320,549,6127
720,2018,3,Scotland,35,Highland,A9,Major,A839,"Sibell Rd, Golspie",278031,898461,57.95867700,-4.06288950,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",28,78,4302,30,943,89,45,13,21,46,121,335,5688
1138,2018,3,Scotland,35,Highland,A862,Major,"Station Rd, Dingwall",A834,255000,858580,57.59387900,-4.42758040,0.70,0.43,Counted,"Manual count",21,31,8776,133,1594,62,23,18,10,16,116,245,10778
1131,2018,3,Scotland,35,Highland,A87,Major,B883,A855,147700,842000,57.39818939,-6.20127508,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",9,35,2512,132,781,118,47,15,4,12,23,219,3678
1120,2018,3,Scotland,35,Highland,A832,Major,B8021,B8056,181070,875000,57.71128700,-5.67693510,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",12,53,1027,28,165,29,10,10,5,0,0,55,1327
1013,2018,3,Scotland,35,Highland,A99,Major,B874,B876,334800,953400,58.46396300,-3.11923960,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",10,38,2745,53,628,87,30,22,11,6,15,170,3634
784,2018,3,Scotland,35,Highland,A96,Major,B9092,A939,285500,855700,57.57679400,-3.91630970,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",8,58,9982,112,2090,502,65,186,52,147,307,1259,13501
1133,2018,3,Scotland,35,Highland,A87,Major,ferry,A855,138860,864000,57.59024500,-6.37147360,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",11,32,1084,36,153,26,7,3,1,1,7,45,1351
1139,2018,3,Scotland,35,Highland,A863,Major,B885,B8009,140000,833000,57.31324000,-6.31953670,11.50,7.15,Estimated,"Estimated using previous year's AADF on this link",0,0,435,0,110,22,16,10,0,6,10,64,610
1148,2018,3,Scotland,35,Highland,A896,Major,"Church St, Lochcarron",A890,190000,839700,57.39906400,-5.49685480,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",7,80,1418,23,440,49,22,14,3,10,19,117,2078
1173,2018,3,Scotland,35,Highland,A939,Major,B9007,"LA Boundary",297100,842000,57.45658300,-3.71665200,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",1,12,1329,19,347,27,25,9,0,7,53,120,1826
10808,2018,3,Scotland,35,Highland,A9,Major,A95,A938,290960,820000,57.25762800,-3.80918030,10.50,6.52,Estimated,"Estimated using previous year's AADF on this link",3,33,5527,43,1048,310,42,38,95,375,431,1290,7942
1146,2018,3,Scotland,35,Highland,A890,Major,A87,A896,190000,836960,57.37449700,-5.49451380,23.00,14.29,Counted,"Automatic counter",4,73,931,19,271,38,7,2,4,5,12,68,1362
760,2018,3,Scotland,35,Highland,A82,Major,B863,A828,207720,758360,56.67732900,-5.14024630,4.70,2.92,Counted,"Automatic counter",120,366,4294,101,528,90,15,14,15,32,64,230,5520
721,2018,3,Scotland,35,Highland,A9,Major,B9174,B9174,278000,881200,57.80373100,-4.05455550,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",7,125,6329,50,1277,128,24,44,23,90,135,444,8225
10847,2018,3,Scotland,35,Highland,A86,Major,A889,"B9150 Perth Road",266126,794684,57.02378600,-4.20695730,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",4,13,638,11,153,22,2,7,0,4,13,48,863
10949,2018,3,Scotland,35,Highland,A861,Major,B8043,A884,190000,760270,56.68683600,-5.43049070,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",1,14,608,7,153,26,11,0,1,1,3,42,824
10992,2018,3,Scotland,35,Highland,A949,Major,B9168,"end of A-road status, Dornoch",279600,889700,57.88046300,-4.03194530,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",6,17,3096,85,800,101,7,10,5,5,13,142,4140
20801,2018,3,Scotland,35,Highland,A9,Major,A836,ferry,310400,969200,58.60148200,-3.54352990,2.10,1.30,Counted,"Automatic counter",16,10,2701,25,394,48,16,1,5,11,13,95,3225
10823,2018,3,Scotland,35,Highland,A99,Major,"Station Rd","B9159 High St",336250,950900,58.44172900,-3.09369460,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",18,88,6447,110,583,170,63,30,7,65,37,373,7601
990176,2016,3,Scotland,35,Highland,B871,Minor,,,271373,947322,58.39533006,-4.20227549,,,Counted,"Manual count",8,0,87,1,24,3,1,0,0,0,1,4,116
10760,2018,3,Scotland,35,Highland,A82,Major,A87,"B862 Glendoe Road",233500,803430,57.09164300,-4.74957700,11.60,7.21,Estimated,"Estimated using previous year's AADF on this link",36,140,1970,72,773,116,12,9,5,15,34,191,3146
10960,2018,3,Scotland,35,Highland,A897,Major,B871,A836,287300,935700,58.29540000,-3.92429970,32.70,20.32,Estimated,"Estimated using previous year's AADF on this link",0,0,97,0,33,1,0,5,0,0,0,6,136
1136,2018,3,Scotland,35,Highland,A861,Major,A830,"Corran ferry",208700,774000,56.81802500,-5.13595460,33.30,20.69,Estimated,"Estimated using previous year's AADF on this link",6,19,113,6,53,4,3,0,0,0,0,7,199
1147,2018,3,Scotland,35,Highland,A894,Major,B869,"C-road Kylestrome",223000,933150,58.25133700,-5.01784380,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",6,25,597,29,90,5,1,0,0,0,0,7,748
1122,2018,3,Scotland,35,Highland,A836,Major,B873,A838,261700,947900,58.39756500,-4.36795380,25.00,15.53,Estimated,"Estimated using previous year's AADF on this link",6,6,119,2,34,7,0,0,0,0,0,7,168
10950,2018,3,Scotland,35,Highland,A862,Major,A831,A832,253100,847800,57.49652300,-4.45282230,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",13,25,4842,43,1843,154,50,69,24,13,9,321,7074
20935,2018,3,Scotland,35,Highland,A839,Major,A9,A836,270000,903770,58.00405300,-4.20142010,22.50,13.98,Estimated,"Estimated using previous year's AADF on this link",2,13,512,13,305,9,4,4,1,0,9,27,869
10800,2018,3,Scotland,35,Highland,A9,Major,A882,A836,314650,962200,58.53949300,-3.46779220,9.20,5.72,Estimated,"Estimated using previous year's AADF on this link",3,23,2649,20,496,100,18,104,25,18,40,305,3491
10935,2018,3,Scotland,35,Highland,A836,Major,A839,A838,256930,908000,58.03799500,-4.42493070,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",5,9,462,0,312,31,11,2,1,9,19,72,855
1125,2018,3,Scotland,35,Highland,A838,Major,"C-road to Balnakiel",A836,247900,960380,58.50495500,-4.61208930,48.60,30.20,Estimated,"Estimated using previous year's AADF on this link",4,8,418,23,69,16,19,0,0,0,0,36,552
30824,2018,3,Scotland,35,Highland,A9,Major,A889,B9150,270000,796800,57.04388900,-4.14428600,16.20,10.07,Estimated,"Estimated using previous year's AADF on this link",0,39,5045,107,1419,331,46,59,59,233,641,1368,7978
20931,2018,3,Scotland,35,Highland,A832,Major,A835,A862,250000,853300,57.54486400,-4.50788040,7.80,4.85,Estimated,"Estimated using previous year's AADF on this link",9,49,1061,4,309,16,14,4,3,0,0,37,1459
967525,2016,3,Scotland,35,Highland,U,Minor,,,240000,968000,58.57048403,-4.75285287,,,Counted,"Manual count",10,9,358,0,68,4,1,0,0,0,0,5,441
10933,2018,3,Scotland,35,Highland,A833,Major,A831,A862,251440,839800,57.42418993,-4.47563106,18.20,11.31,Estimated,"Estimated using previous year's AADF on this link",1,15,734,18,360,23,12,15,4,4,12,70,1197
20932,2018,3,Scotland,35,Highland,A835,Major,A893,"C-road to Linneraineach",213800,900000,57.95025400,-5.14801600,14.50,9.01,Estimated,"Estimated using previous year's AADF on this link",14,25,797,22,241,26,16,3,2,9,12,68,1153
10938,2018,3,Scotland,35,Highland,A838,Major,A894,B801,225400,952230,58.42342700,-4.99145150,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",0,2,366,8,143,3,3,3,0,4,14,27,545
10797,2018,3,Scotland,35,Highland,A835,Major,A832,A832,235100,870400,57.69309600,-4.76816820,30.70,19.08,Estimated,"Estimated using previous year's AADF on this link",0,37,1151,46,326,56,35,14,13,17,28,162,1721
10931,2018,3,Scotland,35,Highland,A831,Major,A82,A833,249400,830330,57.33853200,-4.50376390,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",9,24,1952,22,520,38,19,15,1,0,20,94,2612
10934,2018,3,Scotland,35,Highland,A836,Major,A897,A9,304700,968970,58.59820300,-3.64147240,23.70,14.73,Estimated,"Estimated using previous year's AADF on this link",6,38,1899,89,361,31,15,17,1,0,3,66,2454
10770,2018,3,Scotland,35,Highland,A87,Major,"C-road Shiel Bridge",A87,220000,810000,57.14550000,-4.97678300,32.90,20.44,Estimated,"Estimated using previous year's AADF on this link",2,41,1584,49,447,65,25,14,4,11,59,178,2300
10952,2018,3,Scotland,35,Highland,A863,Major,B884,"C-road to A850 at Horneval",127000,846330,57.42501700,-6.54945880,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",0,5,853,12,159,28,14,2,1,3,3,50,1080
