count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
38028,2019,5,"North West",56,Stockport,M60,Major,2,A560,386400,389200,53.39944800,-2.20600300,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,67,18792,58,2902,236,67,151,10,78,111,653,22471
28300,2019,5,"North West",56,Stockport,A560,Major,"A5145 Hollywood Way",Chestergate,388950,390050,53.40714800,-2.16768240,0.70,0.43,Counted,"Manual count",51,38,8377,78,1353,109,12,11,4,10,10,154,9999
27779,2019,5,"North West",56,Stockport,A5143,Major,A5102,A523,390000,386270,53.37319300,-2.15176690,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",248,64,19755,78,2182,144,20,36,6,6,5,218,22298
46166,2019,5,"North West",56,Stockport,A6,Major,A560,A626,388425,392068,53.42527600,-2.17565440,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",472,116,13854,438,2132,151,31,40,4,23,16,264,16804
37920,2019,5,"North West",56,Stockport,A6188,Major,"B6167 roundabout",M60,390000,391338,53.41874700,-2.15192940,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",176,128,20215,106,4785,294,87,74,41,100,106,702,25935
7272,2019,5,"North West",56,Stockport,A560,Major,A627,"LA Boundary",394000,392600,53.43015200,-2.09176850,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",106,72,10469,168,1618,121,23,29,8,10,13,204,12531
17324,2019,5,"North West",56,Stockport,A627,Major,A6,A626,393410,388000,53.38879700,-2.10055040,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",66,29,9975,28,1766,295,52,129,48,61,63,648,12446
17918,2019,5,"North West",56,Stockport,M60,Major,2,1,386682,389500,53.40215200,-2.20177460,2.70,1.68,Counted,"Manual count",0,322,121007,332,23341,2182,631,722,352,1600,3147,8634,153636
7270,2019,5,"North West",56,Stockport,A560,Major,"LA Boundary",A34,384026,388666,53.39458100,-2.24167940,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",175,64,7174,65,854,70,37,6,1,13,9,137,8295
37807,2019,5,"North West",56,Stockport,A5102,Major,"A5143 roundabout",A6,389900,388000,53.38874100,-2.15332590,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",250,106,18529,128,2463,132,25,26,10,4,7,205,21432
26352,2019,5,"North West",56,Stockport,A34,Major,A560,M56/M60,385020,388500,53.39311800,-2.22672390,0.80,0.50,Counted,"Manual count",42,157,53191,106,6976,628,139,205,58,233,167,1429,61859
47302,2019,5,"North West",56,Stockport,A560,Major,"M60 spur",A5145,387963,389891,53.40569700,-2.18252290,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",218,91,12315,42,2008,144,33,54,11,22,11,276,14732
58034,2019,5,"North West",56,Stockport,A5145,Major,"LA Boundary",M60,388000,390450,53.41072300,-2.18198780,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",123,89,17611,230,2435,246,54,40,6,17,7,369,20734
70270,2019,5,"North West",56,Stockport,M60,Major,A34,"M60 spur",385750,389330,53.40059900,-2.21578450,1.30,0.81,Counted,"Manual count",0,363,127976,376,26863,2009,537,684,237,1698,2549,7714,163291
58353,2019,5,"North West",56,Stockport,A560,Major,"M60 jn 25 roundabout","A6017 roundabout",391910,392080,53.42544900,-2.12321020,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",5,147,22902,47,5479,688,255,289,96,236,169,1733,30308
70150,2019,5,"North West",56,Stockport,A560,Major,"M60 jn26","M60 jn25",391400,391550,53.42067700,-2.13087040,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",6,111,19170,28,4063,563,152,152,48,83,133,1130,24501
27296,2019,5,"North West",56,Stockport,A560,Major,A6017,A6017,392300,391700,53.42204000,-2.11733180,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",155,127,25009,271,4284,257,58,76,12,85,144,633,30325
75451,2019,5,"North West",56,Stockport,M60,Major,26,25,391350,391570,53.42085600,-2.13162330,1.10,0.68,Counted,"Manual count",0,322,98465,144,20328,1917,412,539,302,1055,2488,6713,125971
73382,2019,5,"North West",56,Stockport,A626,Major,A627,"Cote Green Rd",396630,389680,53.40392900,-2.05215370,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",71,87,10631,107,1536,96,14,17,2,6,5,140,12501
17674,2019,5,"North West",56,Stockport,A5102,Major,A5149,"A5143 roundabout",389264,385000,53.36176300,-2.16278560,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",155,56,15080,92,1852,140,42,36,5,9,1,232,17312
16153,2019,5,"North West",56,Stockport,A6,Major,A626,"LA Boundary",388000,392916,53.43288800,-2.18208260,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",646,151,18975,413,2839,215,35,44,18,43,33,387,22764
17321,2019,5,"North West",56,Stockport,A6188,Major,A6,"B6167 roundabout",388810,392000,53.42467300,-2.16985820,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",86,46,11502,108,1930,122,36,20,9,32,39,259,13845
99522,2018,5,"North West",56,Stockport,A555,Major,"LA Boundary","A34 roundabout",386200,384542,53.35757400,-2.20880570,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",3,39,11241,77,1354,56,15,11,1,1,4,88,12799
70275,2019,5,"North West",56,Stockport,A560,Major,M60/A5145,"A560 spur",389050,390420,53.41047600,-2.16619110,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",83,50,12554,41,1657,116,18,10,15,14,6,180,14482
58254,2019,5,"North West",56,Stockport,A560,Major,"A560 spur",M60,389300,390580,53.41192000,-2.16243580,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",120,135,9685,779,1254,120,18,7,4,5,12,166,12019
48011,2019,5,"North West",56,Stockport,M60,Major,1,27,389600,390850,53.41435200,-2.15793160,1.90,1.18,Counted,"Manual count",0,233,105086,203,22823,2308,466,469,287,1563,2358,7452,135796
57724,2019,5,"North West",56,Stockport,A560,Major,Chestergate,"Travis Brow",389000,390300,53.40939600,-2.16693910,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",122,72,12011,312,1650,126,24,18,18,18,11,214,14259
48338,2019,5,"North West",56,Stockport,A5145,Major,A5145,M60,388510,390139,53.40793900,-2.17430420,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",8,114,23267,33,5350,497,53,56,54,25,137,822,29586
57228,2019,5,"North West",56,Stockport,A560,Major,A5149,M60,386400,388715,53.39508900,-2.20598190,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",535,102,15665,262,1641,82,26,16,14,5,11,155,17824
90268,2019,5,"North West",56,Stockport,A34,Major,A555,B5358,386150,385580,53.36690300,-2.20960280,3.70,2.30,Counted,"Manual count",0,139,41246,113,5810,513,129,176,47,247,295,1406,48714
91104,2019,5,"North West",56,Stockport,A6,Major,"Junction where A6 Wellington Road meets A6168 Hempshaw Lane","Junction where A5102 and A6 meet (just West of Stockport Cemetery)",389828,389223,53.39973300,-2.15444830,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",439,118,17047,984,2742,263,66,163,44,161,188,885,21776
77875,2019,5,"North West",56,Stockport,A626,Major,"Cote Green Rd","LA Boundary",397890,391000,53.41580100,-2.03321120,2.90,1.80,Counted,"Manual count",39,53,3770,15,644,47,8,4,1,3,1,65,4548
91103,2019,5,"North West",56,Stockport,A6,Major,"Near Merseyway Shopping Centre (just before A6 crossed the M60)","Junction where A6 Wellington Road meets A6168 Hempshaw Lane",389447,390080,53.40742800,-2.16020740,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",398,103,17223,1008,2727,262,65,158,44,164,191,884,21945
91117,2019,5,"North West",56,Stockport,A555,Major,"Major Junction with A55 and A523","Junction with A555 and A6 (East of Hazel Grove, Stockport)",393186,385514,53.36644900,-2.10386390,1.50,0.93,Counted,"Manual count",78,61,13142,23,2032,190,52,227,30,159,376,1033,16291
73776,2019,5,"North West",56,Stockport,A34,Major,"M60 / M56","LA Boundary",385090,389272,53.40005900,-2.22570810,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",88,111,33468,242,3179,235,55,55,20,38,33,436,37436
99522,2019,5,"North West",56,Stockport,A555,Major,"LA Boundary","A34 roundabout",386200,384542,53.35757400,-2.20880570,1.20,0.75,Counted,"Manual count",47,106,26281,60,3191,239,62,151,38,191,282,961,30599
91115,2019,5,"North West",56,Stockport,A6,Major,"Junction where A523 and A6 meet (just south of Torkington Park)","Junction with A555 and A6 (East of Hazel Grove, Stockport)",392960,386229,53.37287300,-2.10727640,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",120,114,17983,109,3645,379,184,331,103,196,392,1584,23437
944591,2019,5,"North West",56,Stockport,U,Minor,,,385378,385803,53.36888600,-2.22121480,,,Counted,"Manual count",50,10,2187,0,183,16,0,0,0,0,0,16,2396
99521,2019,5,"North West",56,Stockport,A555,Major,"LA Boundary",A5102,388042,383874,53.35161500,-2.18110470,1.50,0.93,Counted,"Manual count",1,158,34824,47,4295,410,121,214,114,453,436,1748,41072
944569,2019,5,"North West",56,Stockport,B6167,Minor,,,389814,391917,53.42394700,-2.15474690,,,Counted,"Manual count",110,172,13858,215,2217,107,36,24,4,12,28,211,16673
91110,2019,5,"North West",56,Stockport,A555,Major,"Roundabout where A555 joins the A5149 Chester Road (North of Walnut-Tree Farm, Stockport)","LA Boundary with Stockport and Cheshire East",390429,384201,53.35460300,-2.14525560,1.20,0.75,Counted,"Manual count",139,69,18016,26,2676,206,58,227,20,194,262,967,21754
944584,2019,5,"North West",56,Stockport,U,Minor,,,389588,392470,53.42891400,-2.15816630,,,Counted,"Manual count",7,0,340,0,39,7,0,0,0,0,0,7,386
99018,2019,5,"North West",56,Stockport,A6,Major,A627,"Newmoor Lane",392020,387000,53.37978900,-2.12142450,1.10,0.68,Counted,"Manual count",169,154,20048,293,3038,291,57,54,22,129,106,660,24193
91108,2019,5,"North West",56,Stockport,A555,Major,"Junction where A5102 overpasses the A555 Dual Carriageway","Roundabout where A555 joins the A5149 Chester Road (North of Walnut-Tree Farm, Stockport)",389484,383708,53.35015400,-2.15943640,0.90,0.56,Counted,"Manual count",1,111,24444,42,3291,302,65,241,33,284,461,1385,29274
944599,2019,5,"North West",56,Stockport,U,Minor,,,385765,386181,53.37229500,-2.21541580,,,Counted,"Manual count",17,0,572,0,63,1,0,0,0,0,0,1,637
91105,2019,5,"North West",56,Stockport,A626,Major,"Junction where A626, A6188 and Spring Gardens Meet","Junction where A626 Marple Road and A626 Stockport Road meet",391362,389448,53.40178300,-2.13138380,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",119,56,13675,171,2150,156,32,30,15,37,25,296,16349
944602,2019,5,"North West",56,Stockport,U,Minor,,,388517,386253,53.37301000,-2.17405620,,,Counted,"Manual count",49,5,1939,0,157,2,1,1,2,0,0,5,2107
944570,2019,5,"North West",56,Stockport,B6167,Minor,,,389632,394047,53.44308900,-2.15755660,,,Estimated,"Estimated using previous year's AADF on this link",185,74,14236,286,2338,147,31,32,3,18,14,244,17179
944590,2019,5,"North West",56,Stockport,U,Minor,,,388112,392568,53.42976300,-2.18038360,,,Estimated,"Estimated using previous year's AADF on this link",80,1,746,0,76,3,1,0,0,0,0,3,827
91109,2019,5,"North West",56,Stockport,A5149,Major,"Roundabout where A555 joins the A5149 Chester Road (North of Walnut-Tree Farm, Stockport)","LA Boundary with Stockport and Cheshire East",390011,383695,53.35004700,-2.15151930,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",195,118,13092,68,2133,289,57,63,17,78,36,542,15952
91107,2019,5,"North West",56,Stockport,A6188,Major,"Junction where A6 Wellington Road meets A6168 Hempshaw Lane","Junction where A626, A6188 and Spring Gardens Meet",390179,389758,53.40454800,-2.14918630,1.20,0.75,Counted,"Manual count",80,67,19621,27,3175,203,34,19,12,58,47,373,23263
944604,2019,5,"North West",56,Stockport,U,Minor,,,390075,386767,53.37766200,-2.15065550,,,Counted,"Manual count",4,0,231,0,32,2,0,0,0,0,0,2,265
91113,2019,5,"North West",56,Stockport,A523,Major,"Major Junction with A55 and A523","Junction with A523 Macclesfield Road and A5143 Dean Lane",392531,385556,53.36681700,-2.11370820,0.30,0.19,Estimated,"Estimated from nearby links",0,75,11247,49,1862,167,44,62,16,50,49,387,13621
73972,2019,5,"North West",56,Stockport,A6017,Major,A560,"LA Boundary",392070,392800,53.43192300,-2.12082080,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",220,57,13436,280,2397,140,13,20,22,38,45,279,16448
91114,2019,5,"North West",56,Stockport,A6,Major,"Junction with A555 and A6 (East of Hazel Grove, Stockport)","LA Boundary (Stockport and Cheshire East), just East of High Lane, Stockport",395531,385243,53.36403800,-2.06861950,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",120,114,17983,109,3645,379,184,331,103,196,392,1584,23437
944572,2019,5,"North West",56,Stockport,B5465,Minor,,,389321,389463,53.40188000,-2.16208160,,,Counted,"Manual count",84,19,5213,4,658,13,0,0,2,2,0,16,5909
73775,2019,5,"North West",56,Stockport,M60,Major,"LA Boundary",M56,384230,389200,53.39938700,-2.23863850,1.10,0.68,Counted,"Dependent on a neighbouring counted link",0,219,64855,147,10745,955,319,366,84,229,1173,3126,79093
944609,2019,5,"North West",56,Stockport,U,Minor,,,391449,386242,53.37296700,-2.12998730,,,Counted,"Manual count",197,12,3295,26,300,18,3,0,0,0,0,21,3654
944593,2019,5,"North West",56,Stockport,U,Minor,,,393368,391851,53.42341200,-2.10126430,,,Counted,"Manual count",12,2,381,0,53,8,0,0,0,0,0,8,443
944575,2019,5,"North West",56,Stockport,B5465,Minor,,,389386,389465,53.40189900,-2.16110410,,,Counted,"Manual count",277,196,17750,185,2704,92,20,18,9,3,3,145,20980
99520,2019,5,"North West",56,Stockport,A5102,Major,A5149,A555,389293,383600,53.34917900,-2.16230200,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",106,59,10983,46,1329,251,41,37,33,84,93,539,12955
73773,2019,5,"North West",56,Stockport,M56,Major,"LA Boundary",M60,384000,389060,53.39812200,-2.24209050,1.20,0.75,Counted,"Dependent on a neighbouring counted link",0,156,75699,397,15038,1443,343,391,232,797,2147,5352,96643
804279,2018,5,"North West",56,Stockport,U,Minor,,,389178,384080,53.35349100,-2.16404600,,,Counted,"Manual count",13,3,1408,0,109,3,0,0,0,0,0,3,1523
944610,2019,5,"North West",56,Stockport,U,Minor,,,388591,392448,53.42869500,-2.17317020,,,Counted,"Manual count",17,2,600,0,65,1,0,0,0,0,0,1,668
91078,2021,5,"North West",56,Stockport,A555,Major,"LA Boundary Cheshire East and Stockport","LA Boundary with Stockport and Manchester",384148,384794,53.35978100,-2.23964910,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",153,119,15886,40,3564,303,100,390,3,188,493,1478,21087
944580,2019,5,"North West",56,Stockport,B5465,Minor,,,390063,389483,53.40207400,-2.15092230,,,Counted,"Manual count",101,100,17056,172,2826,189,101,14,12,40,43,399,20552
944588,2019,5,"North West",56,Stockport,U,Minor,,,392722,388079,53.38949800,-2.11089690,,,Counted,"Manual count",2,2,220,0,53,0,1,0,0,0,0,1,276
805414,2018,5,"North West",56,Stockport,U,Minor,,,395558,392211,53.42667100,-2.06831440,,,Counted,"Manual count",13,27,1929,0,266,5,1,0,0,0,0,6,2228
944613,2019,5,"North West",56,Stockport,U,Minor,,,388785,392770,53.43159300,-2.17026210,,,Estimated,"Estimated using previous year's AADF on this link",120,2,1363,2,200,10,0,0,0,0,0,10,1576
944568,2019,5,"North West",56,Stockport,B6104,Minor,,,396403,390925,53.41511800,-2.05558270,,,Counted,"Manual count",33,54,9113,102,1191,40,30,5,5,3,1,84,10543
810940,2019,5,"North West",56,Stockport,U,Minor,,,388949,394213,53.44456700,-2.16784500,,,Counted,"Manual count",12,1,292,0,28,0,0,0,0,0,0,0,321
944606,2019,5,"North West",56,Stockport,U,Minor,,,389797,386348,53.37389000,-2.15482060,,,Counted,"Manual count",50,0,1001,0,125,14,0,1,0,0,0,15,1141
27762,2019,5,"North West",56,Stockport,A5102,Major,"LA Boundary",A5149,388493,382338,53.33781900,-2.17427310,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",198,66,11569,12,1508,131,32,32,27,11,19,253,13408
804276,2018,5,"North West",56,Stockport,U,Minor,,,389251,394313,53.44547200,-2.16330170,,,Counted,"Manual count",292,67,9146,78,1484,56,5,7,4,1,0,73,10848
804275,2018,5,"North West",56,Stockport,U,Minor,,,393738,392126,53.42588800,-2.09570210,,,Counted,"Manual count",22,12,3157,3,560,10,6,0,1,0,0,17,3748
73263,2018,5,"North West",56,Stockport,A523,Major,"LA Boundary",A5143,392512,385469,53.36603500,-2.11399160,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",177,126,12930,67,2152,293,56,63,17,76,36,542,15816
804284,2018,5,"North West",56,Stockport,U,Minor,,,396260,385256,53.36416100,-2.05766490,,,Counted,"Manual count",12,4,719,0,111,9,4,0,0,0,0,13,847
804285,2018,5,"North West",56,Stockport,U,Minor,,,389487,390327,53.40964900,-2.15961400,,,Counted,"Manual count",36,32,2382,564,407,8,4,1,0,0,1,14,3399
99520,2021,5,"North West",56,Stockport,A5102,Major,A5149,A555,389293,383600,53.34917900,-2.16230200,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",99,46,9191,30,1278,236,38,36,30,79,87,507,11052
99522,2021,5,"North West",56,Stockport,A555,Major,"LA Boundary","A34 roundabout",386200,384542,53.35757400,-2.20880570,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",44,83,21993,39,3070,224,58,147,35,180,263,907,26092
800291,2018,5,"North West",56,Stockport,B5465,Minor,,,388539,389301,53.40040700,-2.17383720,,,Counted,"Manual count",142,76,14058,176,1516,112,24,32,11,11,11,201,16026
99511,2019,5,"North West",56,Stockport,M60,Major,25,"LA Boundary",391410,393600,53.43910400,-2.13077660,1.80,1.12,Counted,"Manual count",0,362,105534,222,22537,2322,534,532,295,1491,2259,7433,136088
7270,2021,5,"North West",56,Stockport,A560,Major,"LA Boundary",A34,384026,388666,53.39458100,-2.24167940,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",164,50,6004,43,822,66,35,6,1,12,9,129,7047
91106,2019,5,"North West",56,Stockport,A6188,Major,"Junction where A626, A6188 and Spring Gardens Meet","M60 Junction 27",390337,390727,53.41326100,-2.14683980,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",131,64,13535,167,2162,157,33,31,15,36,25,297,16226
804280,2018,5,"North West",56,Stockport,U,Minor,,,389196,392200,53.42647900,-2.16405650,,,Counted,"Manual count",75,37,3225,0,1028,105,28,2,8,13,13,169,4458
804273,2018,5,"North West",56,Stockport,U,Minor,,,394990,385786,53.36891400,-2.07675790,,,Counted,"Manual count",0,0,302,0,23,0,0,0,0,0,0,0,324
809450,2019,5,"North West",56,Stockport,U,Minor,,,387417,391041,53.41602100,-2.19078200,,,Counted,"Manual count",14,0,250,0,33,1,0,0,0,0,0,1,284
804282,2018,5,"North West",56,Stockport,U,Minor,,,395851,388868,53.39662500,-2.06385980,,,Counted,"Manual count",25,16,5037,5,576,29,0,0,1,1,0,30,5664
804281,2018,5,"North West",56,Stockport,U,Minor,,,389532,392019,53.42485900,-2.15899390,,,Counted,"Manual count",83,24,1950,0,535,7,1,0,1,0,0,9,2517
7272,2021,5,"North West",56,Stockport,A560,Major,A627,"LA Boundary",394000,392600,53.43015200,-2.09176850,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",99,57,8761,110,1556,114,21,29,8,9,12,193,10676
91116,2019,5,"North West",56,Stockport,A555,Major,"Major Junction with A55 and A523","LA Boundary with Stockport and Cheshire East",392087,385278,53.36431200,-2.12037360,1.00,0.62,Estimated,"Estimated from nearby links",139,69,18016,26,2676,206,58,227,20,194,262,967,21754
804277,2018,5,"North West",56,Stockport,U,Minor,,,391673,388489,53.39316800,-2.12668060,,,Counted,"Manual count",52,20,5913,94,665,28,10,3,0,1,0,42,6734
944612,2019,5,"North West",56,Stockport,U,Minor,,,389793,388520,53.39341300,-2.15495170,,,Counted,"Manual count",48,1,514,0,51,9,2,0,0,0,0,11,577
809458,2019,5,"North West",56,Stockport,C,Minor,,,391040,389313,53.40056400,-2.13622290,,,Counted,"Manual count",130,66,10939,109,1539,68,6,3,0,1,1,79,12732
807117,2019,5,"North West",56,Stockport,U,Minor,,,387871,387868,53.38751100,-2.18382820,,,Counted,"Manual count",128,53,11553,76,1463,86,45,78,3,5,5,221,13366
91078,2019,5,"North West",56,Stockport,A555,Major,"LA Boundary Cheshire East and Stockport","LA Boundary with Stockport and Manchester",384148,384794,53.35978100,-2.23964910,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",4,42,11266,76,1349,56,16,11,1,1,4,89,12821
91112,2019,5,"North West",56,Stockport,A523,Major,"Major Junction with A55 and A523","LA Boundary with Stockport and Cheshire East",392482,385328,53.36476700,-2.11443900,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",190,118,13092,68,2133,289,57,63,17,78,36,542,15952
7714,2021,5,"North West",56,Stockport,A5149,Major,A5102,"LA Boundary",390000,383450,53.34784500,-2.15167670,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",307,46,6385,0,1089,64,23,29,26,12,20,174,7694
944571,2019,5,"North West",56,Stockport,B5169,Minor,,,387483,390792,53.41378500,-2.18977900,,,Counted,"Manual count",59,16,5406,66,752,45,8,5,2,1,1,61,6300
804278,2018,5,"North West",56,Stockport,U,Minor,,,387947,385201,53.36354100,-2.18258290,,,Counted,"Manual count",33,5,1558,0,95,2,0,0,5,0,0,7,1664
804274,2018,5,"North West",56,Stockport,U,Minor,,,388777,393034,53.43396600,-2.17039200,,,Counted,"Manual count",58,10,1256,38,199,4,0,0,0,0,0,4,1508
801110,2018,5,"North West",56,Stockport,C,Minor,,,392501,387976,53.38856900,-2.11421730,,,Counted,"Manual count",29,12,5505,0,584,12,2,1,0,0,0,15,6116
3000,2021,5,"North West",56,Stockport,A6,Major,"Newmoor Lane",A5102,391474,387663,53.38574000,-2.12965040,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",241,112,23989,253,4338,298,56,50,0,95,101,600,29292
804283,2018,5,"North West",56,Stockport,U,Minor,,,394207,390703,53.41310300,-2.08861750,,,Counted,"Manual count",13,2,278,0,92,6,3,4,1,15,24,54,425
18256,2021,5,"North West",56,Stockport,A560,Major,"A5145 Hollywood Way","King St West",388830,390180,53.40831400,-2.16949210,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",71,28,4614,37,988,68,13,5,11,7,10,114,5781
27296,2021,5,"North West",56,Stockport,A560,Major,A6017,A6017,392300,391700,53.42204000,-2.11733180,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",79,177,27809,169,4961,308,162,138,17,98,88,811,33928
27973,2021,5,"North West",56,Stockport,A6,Major,A523(T),A627,392440,386630,53.37647000,-2.11510180,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",200,116,18660,176,3521,429,87,219,81,277,266,1359,23831
17321,2021,5,"North West",56,Stockport,A6188,Major,A6,"B6167 roundabout",388810,392000,53.42467300,-2.16985820,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",80,36,9626,71,1857,115,34,19,8,31,36,244,11832
17674,2021,5,"North West",56,Stockport,A5102,Major,A5149,"A5143 roundabout",389264,385000,53.36176300,-2.16278560,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",145,44,12620,60,1781,131,39,35,5,8,1,220,14724
37330,2021,5,"North West",56,Stockport,A560,Major,A34,A5149,385300,388440,53.39258700,-2.22251070,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",191,32,6736,102,947,71,23,21,10,5,8,137,7954
26352,2021,5,"North West",56,Stockport,A34,Major,A560,M56/M60,385020,388500,53.39311800,-2.22672390,0.80,0.50,Counted,"Manual count",74,188,51590,70,8843,589,138,243,46,48,437,1500,62192
17324,2021,5,"North West",56,Stockport,A627,Major,A6,A626,393410,388000,53.38879700,-2.10055040,2.60,1.62,Counted,"Automatic counter",62,28,10065,22,2048,334,59,153,54,70,71,740,12903
27779,2021,5,"North West",56,Stockport,A5143,Major,A5102,A523,390000,386270,53.37319300,-2.15176690,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",299,20,13950,2,2004,95,15,15,1,6,1,135,16110
17918,2021,5,"North West",56,Stockport,M60,Major,2,1,387894,390148,53.40800600,-2.18357070,2.70,1.68,Counted,"Manual count",0,295,97039,200,25325,2350,382,529,243,1083,2811,7398,130258
27762,2021,5,"North West",56,Stockport,A5102,Major,"LA Boundary",A5149,388493,382338,53.33781900,-2.17427310,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",185,52,9681,8,1451,123,30,32,25,11,18,238,11430
48011,2021,5,"North West",56,Stockport,M60,Major,1,27,389600,390850,53.41435200,-2.15793160,1.90,1.18,Counted,"Manual count",0,298,89075,135,24730,1821,590,505,307,1438,2313,6974,121213
38748,2021,5,"North West",56,Stockport,M60,Major,27,26A,390675,391450,53.41976600,-2.14177650,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,248,93608,36,23503,1773,583,625,121,1301,2288,6691,124087
38747,2021,5,"North West",56,Stockport,A560,Major,M60,"A626 roundabout",390510,391260,53.41805500,-2.14425340,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",1,81,16400,3,4528,289,74,70,25,39,200,697,21709
47272,2021,5,"North West",56,Stockport,A523,Major,A6,A5143,392580,386000,53.37080900,-2.11298240,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",102,74,11765,40,2239,196,51,76,19,59,57,457,14575
27781,2021,5,"North West",56,Stockport,A5149,Major,A5102,A560,388000,385344,53.36482700,-2.18179190,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",113,24,8025,27,856,40,18,5,2,4,1,69,9001
38028,2021,5,"North West",56,Stockport,M60,Major,2,A560,386400,389200,53.39944800,-2.20600300,0.90,0.56,Counted,"Automatic counter",0,35,12942,29,2624,221,61,144,9,74,102,611,16241
27985,2021,5,"North West",56,Stockport,A6017,Major,A627,A560,393000,391300,53.41845400,-2.10678950,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",110,100,18625,57,4043,212,35,53,9,23,93,425,23249
48030,2021,5,"North West",56,Stockport,A627,Major,A6017,A560,393400,391500,53.42025700,-2.10077530,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",41,31,5372,22,795,63,22,12,12,20,10,140,6360
17324,2020,5,"North West",56,Stockport,A627,Major,A6,A626,393410,388000,53.38879700,-2.10055040,2.60,1.62,Counted,"Automatic counter",76,26,9061,21,1864,310,54,139,50,65,65,683,11655
47302,2021,5,"North West",56,Stockport,A560,Major,"M60 spur",A5145,387963,389891,53.40569700,-2.18252290,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",203,71,10306,27,1932,136,31,53,11,21,11,261,12598
28300,2021,5,"North West",56,Stockport,A560,Major,"A5145 Hollywood Way",Chestergate,388950,390050,53.40714800,-2.16768240,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",47,30,7010,51,1301,102,11,11,4,9,9,145,8537
