iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
LKA,Sri Lanka,Use and Impact,LAND,U.LAND.GENDERINCLUSION,Use (L): Influencing policy for gender and inclusion,Primary,U.LAND.GENDERINCLUSION.e,Elements,2,response,,,,100.0,0.0,U.LAND.GENDERINCLUSION,0.0,51231,0.22,0.0088,0.1,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Use and Impact,LAND,U.LAND.GENDERINCLUSION,Use (L): Influencing policy for gender and inclusion,Primary,U.LAND.GENDERINCLUSION.e.e1,User groups:,3,response,,,,80.0,0.0,U.LAND.GENDERINCLUSION.e,0.0,51232,0.22,0.0088,0.1,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Use and Impact,LAND,U.LAND.GENDERINCLUSION,Use (L): Influencing policy for gender and inclusion,Primary,U.LAND.GENDERINCLUSION.e.e1.CSO,There is evidence of civil society organizations using data in this way.,4,response,No,0,0.0,20.0,0.0,U.LAND.GENDERINCLUSION.e.e1,0.0,51233,0.22,0.0088,0.1,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Use and Impact,LAND,U.LAND.GENDERINCLUSION,Use (L): Influencing policy for gender and inclusion,Primary,U.LAND.GENDERINCLUSION.e.e1.MEDIA,There is evidence of media using data in this way.,4,response,No,0,0.0,20.0,0.0,U.LAND.GENDERINCLUSION.e.e1,0.0,51234,0.22,0.0088,0.1,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Use and Impact,LAND,U.LAND.GENDERINCLUSION,Use (L): Influencing policy for gender and inclusion,Primary,U.LAND.GENDERINCLUSION.e.e1.ACADEMIA,There is evidence of academics using data in this way.,4,response,No,0,0.0,20.0,0.0,U.LAND.GENDERINCLUSION.e.e1,0.0,51235,0.22,0.0088,0.1,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Use and Impact,LAND,U.LAND.GENDERINCLUSION,Use (L): Influencing policy for gender and inclusion,Primary,U.LAND.GENDERINCLUSION.e.e1.PRIVATESECTOR,There is evidence of the private sector using data in this way.,4,response,No,0,0.0,20.0,0.0,U.LAND.GENDERINCLUSION.e.e1,0.0,51236,0.22,0.0088,0.1,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Use and Impact,LAND,U.LAND.GENDERINCLUSION,Use (L): Influencing policy for gender and inclusion,Primary,U.LAND.GENDERINCLUSION.e.e2,Specific features:,3,response,,,,20.0,0.0,U.LAND.GENDERINCLUSION.e,0.0,51237,0.22,0.0088,0.1,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Use and Impact,LAND,U.LAND.GENDERINCLUSION,Use (L): Influencing policy for gender and inclusion,Primary,U.LAND.GENDERINCLUSION.e.e2.AI,At least one of the examples identified describes using artificial Intelligence or machine learning to process data,4,response,No,0,0.0,20.0,0.0,U.LAND.GENDERINCLUSION.e.e2,0.0,51238,0.22,0.0088,0.1,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Use and Impact,LAND,U.LAND.GENDERINCLUSION,Use (L): Influencing policy for gender and inclusion,Primary,U.LAND.GENDERINCLUSION.c,Extent,2,response,,,,1.0,,U.LAND.GENDERINCLUSION,0.0,51239,0.22,0.0088,0.1,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Use and Impact,LAND,U.LAND.GENDERINCLUSION,Use (L): Influencing policy for gender and inclusion,Primary,U.LAND.GENDERINCLUSION.c.EXTENT,Is there evidence that these uses have had or are having meaningful positive impacts on land policy?,4,response,,,,,,U.LAND.GENDERINCLUSION.c,0.0,51240,0.22,0.0088,0.1,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on campaign and party finance?",1,response,,,,,0.0,G.PI.POLFIN,0.0,51241,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on campaign and party finance?",1,justification,"There is currently a lack of campaign finance regulations in Sri Lanka (1). Hence, there is no requirement to collect and publish data on campaign and party finance. 

Sources:
(1) Who's afraid of election campaign finance regulations? Economy Next, 2020. https://economynext.com/whos-afraid-of-election-campaign-finance-regulations-48250/",,,,,G.PI.POLFIN,1.0,51241,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN,1,1,example,"[Who’s afraid of election campaign finance regulations? Economy Next, 2020](https://economynext.com/whos-afraid-of-election-campaign-finance-regulations-48250/)",,,,,G.PI.POLFIN,3.0,51241,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.a,Existence,2,response,,,,1.0,0.0,G.PI.POLFIN,0.0,51242,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.a.EXIST,"Are there laws, policies, or regulations requiring collection or publication of this information in any form?",4,response,No,0,0.0,,,G.PI.POLFIN.a,0.0,51243,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.a.DATARULES,"Do relevant laws, policies, regulations, or guidance discuss the publication of open data?",4,response,"There is no mention of data or the publication of data in relevant laws, policies, or guidance.",0,0.0,,,G.PI.POLFIN.a,0.0,51244,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.e,Elements,2,response,,,,100.0,0.0,G.PI.POLFIN,0.0,51245,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.e.e1,"Provisions for definitions, kinds, and fields:",3,response,,,,50.0,0.0,G.PI.POLFIN.e,0.0,51246,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.e.e1.DEFINITIONS,"The framework contains clear and unambiguous definitions of campaigning activities of parties, candidates, and third parties.",4,response,No,0,0.0,8.3,0.0,G.PI.POLFIN.e.e1,0.0,51247,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.e.e1.DONORID,The framework requires donors' identities be made public.,4,response,"The framework does not require the disclosure, public or otherwise, of a donor's identity.",0,0.0,8.5,0.0,G.PI.POLFIN.e.e1,0.0,51248,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.e.e1.CONTRIBUTIONS,The framework requires collecting specific information on financial contributions.,4,response,No,0,0.0,8.3,0.0,G.PI.POLFIN.e.e1,0.0,51249,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.e.e1.AL,The framework requires collecting specific information on assets and liabilities.,4,response,No,0,0.0,8.3,0.0,G.PI.POLFIN.e.e1,0.0,51250,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.e.e1.INCOMESPENDING,The framework requires collecting specific information on income and spending.,4,response,No,0,0.0,8.3,0.0,G.PI.POLFIN.e.e1,0.0,51251,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.e.e1.INKIND,The framework requires collecting specific information on in-kind and non-financial support.,4,response,No,0,0.0,8.3,0.0,G.PI.POLFIN.e.e1,0.0,51252,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.e.e2,Provisions for data quality:,3,response,,,,20.0,0.0,G.PI.POLFIN.e,0.0,51253,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,No,0,0.0,10.0,0.0,G.PI.POLFIN.e.e2,0.0,51254,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.e.e2.VERIFICATION,The framework requires a verification process.,4,response,No,0,0.0,10.0,0.0,G.PI.POLFIN.e.e2,0.0,51255,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,0.0,G.PI.POLFIN.e,0.0,51256,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.e.e3.CAMPAIGNSCHEDULES,"The framework requires regular updates, including updates in conjunction with campaigns and defined campaign schedules.",4,response,No,0,0.0,15.0,0.0,G.PI.POLFIN.e.e3,0.0,51257,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,No,0,0.0,15.0,0.0,G.PI.POLFIN.e.e3,0.0,51258,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.c,Extent,2,response,,,,1.0,,G.PI.POLFIN,0.0,51259,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.POLFIN,Governance (PI): Political finance,Primary,G.PI.POLFIN.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the coverage of the laws, regulations, policies, or guidance assessed for this question?",4,response,,,,,,G.PI.POLFIN.c,0.0,51260,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN,To what extent is political finance information available as open data?,1,response,,,,,0.0,A.PI.POLFIN,0.0,51261,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN,To what extent is political finance information available as open data?,1,justification,"Political finance data is not available online. The non-government group the Centre for Monitoring Election Violence (CMEV) (1) has estimated election campaign costs for Sri Lanka's 2019 Presidential Election. According to the CMEV website, ""This was the first time in Sri Lankan election observation history that the campaign costs of different political parties, candidates and their supporters were monitored by an election monitoring organisation"" (https://cmev.org/campaignfinance/).

(1) CMEV's report can be found at https://cmev.org/wp-content/uploads/2021/02/Final-Report_Campaign-Finance-Monitoring_CMEV_PE-2019-Final.pdf)",,,,,A.PI.POLFIN,1.0,51261,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN,1,1,example,[Centre for Monitoring Election Violence: Campaign Finance](https://cmev.org/campaignfinance/),,,,,A.PI.POLFIN,3.0,51261,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN,2,1,example,"[Campaign Costs Monitoring Initiative: Presidential Election 2019, Sri Lanka](https://cmev.org/wp-content/uploads/2021/02/Final-Report_Campaign-Finance-Monitoring_CMEV_PE-2019-Final.pdf)",,,,,A.PI.POLFIN,3.1,51261,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.a,Existence,2,response,,,,1.0,0.0,A.PI.POLFIN,0.0,51262,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.a.ONLINE,Is this data available online in any form?,4,response,Data is not available online.,0,0.0,,,A.PI.POLFIN.a,0.0,51263,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.a.ONLINE,"0;Are there other offline ways to access this data in the country? (e.g., attending an office to inspect it).",4,supporting,No,,,,,A.PI.POLFIN.a,2.0,51263,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e,Elements,2,response,,,,100.0,0.0,A.PI.POLFIN,0.0,51264,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e1,Data fields and quality:,3,response,,,,35.0,0.0,A.PI.POLFIN.e,0.0,51265,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e1.BREAKDOWN,"Data contains details of donations, public funding, and membership dues for each party or candidate.",4,response,No,0,0.0,3.888,0.0,A.PI.POLFIN.e.e1,0.0,51266,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e1.INCOME,Data contains details of income for each party or candidate.,4,response,No,0,0.0,3.888,0.0,A.PI.POLFIN.e.e1,0.0,51267,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e1.AL,Data contains details of assets and liabilities of each party or candidate.,4,response,No,0,0.0,3.888,0.0,A.PI.POLFIN.e.e1,0.0,51268,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e1.SPEND,The data contains details of the spending of each party or candidate.,4,response,No,0,0.0,3.888,0.0,A.PI.POLFIN.e.e1,0.0,51269,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e1.INKIND,Data contains details of in kind and non-financial support donated to each party or candidate.,4,response,No,0,0.0,3.888,0.0,A.PI.POLFIN.e.e1,0.0,51270,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e1.DONATIONS,Data contains details of the timing and amounts of donations linked to donors.,4,response,No,0,0.0,3.888,0.0,A.PI.POLFIN.e.e1,0.0,51271,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e1.DONORNAME,Data contains first and last name for each donor. ,4,response,No,0,0.0,3.8920000000000003,0.0,A.PI.POLFIN.e.e1,0.0,51272,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e1.DONORS,"Data contains detailed information about each donor, including place of residence, occupation, and employer.",4,response,No,0,0.0,3.888,0.0,A.PI.POLFIN.e.e1,0.0,51273,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e1.DONORID,Data includes unique identifiers for each donor.,4,response,No,0,0.0,3.8920000000000003,0.0,A.PI.POLFIN.e.e1,0.0,51274,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,0.0,A.PI.POLFIN.e,0.0,51275,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e3.FREE,Dataset is available free of charge.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.POLFIN.e.e3,0.0,51276,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.POLFIN.e.e3,0.0,51277,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,No,0,0.0,0.0,0.0,A.PI.POLFIN.e.e3,0.0,51278,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.PI.POLFIN.e.e3,0.0,51279,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.POLFIN.e.e3,0.0,51280,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,No,0,0.0,4.05,0.0,A.PI.POLFIN.e.e3,0.0,51281,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,No,0,0.0,11.379999999999999,0.0,A.PI.POLFIN.e.e3,0.0,51282,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.POLFIN.e.e3,0.0,51283,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.PI.POLFIN.e,0.0,51284,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.PI.POLFIN.e.eb,0.0,51285,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.PI.POLFIN.e.eb,0.0,51286,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.c,Extent,2,response,,,,1.0,0.7,A.PI.POLFIN,0.0,51287,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Availability,POLITICAL INTEGRITY,A.PI.POLFIN,Availability (PI): Political finance data,Primary,A.PI.POLFIN.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,,,,,,A.PI.POLFIN.c,0.0,51288,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.IAD,Governance (PI): Asset declarations,Primary,G.PI.IAD,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on the interests and assets of public officials?",1,response,,,,,12.75,G.PI.IAD,0.0,51289,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.IAD,Governance (PI): Asset declarations,Primary,G.PI.IAD,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on the interests and assets of public officials?",1,justification,"The Declaration of Assets and Liabilities Law, No. 1 of 1975 provides a basis for collecting some information on the interests and assets of public officials. However, there is no requirement to publish this data (1). It is also possible to use the Right to Information Act to access declarations of assets and liabilities (2). 

Sources:
(1)Declaration of Assets and Liabilities Law, No. 1 of 1975 (Incorporating Amendments up to 01 December 2005). https://www.ciaboc.gov.lk/images/pdf/acts/Declaration_of_Assets_and_Liabilities.pdf
(2) TISL invites MPs to signal a culture of accountability by publicly disclosing asset declarations, 2021. https://www.tisrilanka.org/tisl-invites-mps-to-signal-a-culture-of-accountability-by-publicly-disclosing-asset-declarations/",,,,,G.PI.IAD,1.0,51289,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.IAD,Governance (PI): Asset declarations,Primary,G.PI.IAD,1,1,example,"[The Declaration of Assets and Liabilities Law, No. 1 of 1975 (incorporating amendments up to 01st December, 2005)](https://www.ciaboc.gov.lk/images/pdf/acts/Declaration_of_Assets_and_Liabilities.pdf)",,,,,G.PI.IAD,3.0,51289,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.IAD,Governance (PI): Asset declarations,Primary,G.PI.IAD,2,1,example,[TISL invites MPs to signal a culture of accountability by publicly disclosing asset declarations](https://www.tisrilanka.org/tisl-invites-mps-to-signal-a-culture-of-accountability-by-publicly-disclosing-asset-declarations/),,,,,G.PI.IAD,3.1,51289,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.IAD,Governance (PI): Asset declarations,Primary,G.PI.IAD.a,Existence,2,response,,,,1.0,0.6,G.PI.IAD,0.0,51290,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
LKA,Sri Lanka,Governance,POLITICAL INTEGRITY,G.PI.IAD,Governance (PI): Asset declarations,Primary,G.PI.IAD.a.EXIST,"Are there laws, policies, or regulations requiring collection or publication of this information in any form?",4,response,They exist and are operational.,2,1.0,,,G.PI.IAD.a,0.0,51291,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
