periodo,visitantes,fin_periodo,origen,inicio_periodo,tipo_visitante
2020-04-13 | 2020-04-19,331,2020-04-19,Nacional,2020-04-13,Turista
2020-04-20 | 2020-04-26,711,2020-04-26,Internacional,2020-04-20,Excursionista
2020-04-20 | 2020-04-26,57,2020-04-26,Nacional,2020-04-20,Excursionista
2020-04-20 | 2020-04-26,99,2020-04-26,Regional,2020-04-20,Excursionista
2020-04-20 | 2020-04-26,1203,2020-04-26,Internacional,2020-04-20,Turista
2020-04-20 | 2020-04-26,347,2020-04-26,Nacional,2020-04-20,Turista
2020-04-27 | 2020-05-03,709,2020-05-03,Internacional,2020-04-27,Excursionista
2020-04-27 | 2020-05-03,84,2020-05-03,Nacional,2020-04-27,Excursionista
2020-04-27 | 2020-05-03,161,2020-05-03,Regional,2020-04-27,Excursionista
2020-04-27 | 2020-05-03,1119,2020-05-03,Internacional,2020-04-27,Turista
2020-04-27 | 2020-05-03,580,2020-05-03,Nacional,2020-04-27,Turista
2020-05-04 | 2020-05-10,670,2020-05-10,Internacional,2020-05-04,Excursionista
2020-05-04 | 2020-05-10,80,2020-05-10,Nacional,2020-05-04,Excursionista
2020-05-04 | 2020-05-10,181,2020-05-10,Regional,2020-05-04,Excursionista
2020-05-04 | 2020-05-10,1114,2020-05-10,Internacional,2020-05-04,Turista
2020-05-04 | 2020-05-10,396,2020-05-10,Nacional,2020-05-04,Turista
2020-05-11 | 2020-05-17,733,2020-05-17,Internacional,2020-05-11,Excursionista
2020-05-11 | 2020-05-17,308,2020-05-17,Nacional,2020-05-11,Excursionista
2020-05-11 | 2020-05-17,200,2020-05-17,Regional,2020-05-11,Excursionista
2020-05-11 | 2020-05-17,1190,2020-05-17,Internacional,2020-05-11,Turista
2020-05-11 | 2020-05-17,351,2020-05-17,Nacional,2020-05-11,Turista
2020-05-18 | 2020-05-24,732,2020-05-24,Internacional,2020-05-18,Excursionista
2020-05-18 | 2020-05-24,142,2020-05-24,Nacional,2020-05-18,Excursionista
2020-05-18 | 2020-05-24,204,2020-05-24,Regional,2020-05-18,Excursionista
2020-05-18 | 2020-05-24,1107,2020-05-24,Internacional,2020-05-18,Turista
2020-05-18 | 2020-05-24,638,2020-05-24,Nacional,2020-05-18,Turista
2020-05-25 | 2020-05-31,743,2020-05-31,Internacional,2020-05-25,Excursionista
2020-05-25 | 2020-05-31,81,2020-05-31,Nacional,2020-05-25,Excursionista
2020-05-25 | 2020-05-31,215,2020-05-31,Regional,2020-05-25,Excursionista
2020-05-25 | 2020-05-31,1014,2020-05-31,Internacional,2020-05-25,Turista
2020-05-25 | 2020-05-31,444,2020-05-31,Nacional,2020-05-25,Turista
2020-06-01 | 2020-06-07,566,2020-06-07,Internacional,2020-06-01,Excursionista
2020-06-01 | 2020-06-07,160,2020-06-07,Nacional,2020-06-01,Excursionista
2020-06-01 | 2020-06-07,278,2020-06-07,Regional,2020-06-01,Excursionista
2020-06-01 | 2020-06-07,1028,2020-06-07,Internacional,2020-06-01,Turista
2020-06-01 | 2020-06-07,276,2020-06-07,Nacional,2020-06-01,Turista
2020-06-08 | 2020-06-14,774,2020-06-14,Internacional,2020-06-08,Excursionista
2020-06-08 | 2020-06-14,244,2020-06-14,Nacional,2020-06-08,Excursionista
2020-06-08 | 2020-06-14,330,2020-06-14,Regional,2020-06-08,Excursionista
2020-06-08 | 2020-06-14,992,2020-06-14,Internacional,2020-06-08,Turista
2020-06-08 | 2020-06-14,313,2020-06-14,Nacional,2020-06-08,Turista
2020-06-15 | 2020-06-21,725,2020-06-21,Internacional,2020-06-15,Excursionista
2020-06-15 | 2020-06-21,127,2020-06-21,Nacional,2020-06-15,Excursionista
2020-06-15 | 2020-06-21,556,2020-06-21,Regional,2020-06-15,Excursionista
2020-06-15 | 2020-06-21,1121,2020-06-21,Internacional,2020-06-15,Turista
2020-06-15 | 2020-06-21,364,2020-06-21,Nacional,2020-06-15,Turista
2020-06-22 | 2020-06-28,600,2020-06-28,Internacional,2020-06-22,Excursionista
2020-06-22 | 2020-06-28,234,2020-06-28,Nacional,2020-06-22,Excursionista
2020-06-22 | 2020-06-28,703,2020-06-28,Regional,2020-06-22,Excursionista
2020-06-22 | 2020-06-28,930,2020-06-28,Internacional,2020-06-22,Turista
2020-06-22 | 2020-06-28,392,2020-06-28,Nacional,2020-06-22,Turista
2019-04-01 | 2019-04-07,3803,2019-04-07,Internacional,2019-04-01,Excursionista
2019-04-01 | 2019-04-07,400,2019-04-07,Nacional,2019-04-01,Excursionista
2019-04-01 | 2019-04-07,765,2019-04-07,Regional,2019-04-01,Excursionista
2019-04-01 | 2019-04-07,3136,2019-04-07,Internacional,2019-04-01,Turista
2019-04-01 | 2019-04-07,689,2019-04-07,Nacional,2019-04-01,Turista
2019-04-08 | 2019-04-14,5040,2019-04-14,Internacional,2019-04-08,Excursionista
2019-04-08 | 2019-04-14,541,2019-04-14,Nacional,2019-04-08,Excursionista
2019-04-08 | 2019-04-14,1258,2019-04-14,Regional,2019-04-08,Excursionista
2019-04-08 | 2019-04-14,3168,2019-04-14,Internacional,2019-04-08,Turista
2019-04-08 | 2019-04-14,898,2019-04-14,Nacional,2019-04-08,Turista
2019-04-15 | 2019-04-21,2187,2019-04-21,Internacional,2019-04-15,Excursionista
2019-04-15 | 2019-04-21,306,2019-04-21,Nacional,2019-04-15,Excursionista
2019-04-15 | 2019-04-21,1089,2019-04-21,Regional,2019-04-15,Excursionista
2019-04-15 | 2019-04-21,2144,2019-04-21,Internacional,2019-04-15,Turista
2019-04-15 | 2019-04-21,658,2019-04-21,Nacional,2019-04-15,Turista
2019-04-22 | 2019-04-28,2276,2019-04-28,Internacional,2019-04-22,Excursionista
2019-04-22 | 2019-04-28,350,2019-04-28,Nacional,2019-04-22,Excursionista
2019-04-22 | 2019-04-28,908,2019-04-28,Regional,2019-04-22,Excursionista
2019-04-22 | 2019-04-28,2110,2019-04-28,Internacional,2019-04-22,Turista
2019-04-22 | 2019-04-28,765,2019-04-28,Nacional,2019-04-22,Turista
2019-04-29 | 2019-05-05,2066,2019-05-05,Internacional,2019-04-29,Excursionista
2019-04-29 | 2019-05-05,334,2019-05-05,Nacional,2019-04-29,Excursionista
2019-04-29 | 2019-05-05,951,2019-05-05,Regional,2019-04-29,Excursionista
2019-04-29 | 2019-05-05,1809,2019-05-05,Internacional,2019-04-29,Turista
2019-04-29 | 2019-05-05,892,2019-05-05,Nacional,2019-04-29,Turista
2019-05-06 | 2019-05-12,1181,2019-05-12,Internacional,2019-05-06,Excursionista
2019-05-06 | 2019-05-12,245,2019-05-12,Nacional,2019-05-06,Excursionista
2019-05-06 | 2019-05-12,721,2019-05-12,Regional,2019-05-06,Excursionista
2019-05-06 | 2019-05-12,1640,2019-05-12,Internacional,2019-05-06,Turista
2019-05-06 | 2019-05-12,742,2019-05-12,Nacional,2019-05-06,Turista
2019-05-13 | 2019-05-19,1466,2019-05-19,Internacional,2019-05-13,Excursionista
2019-05-13 | 2019-05-19,261,2019-05-19,Nacional,2019-05-13,Excursionista
2019-05-13 | 2019-05-19,733,2019-05-19,Regional,2019-05-13,Excursionista
2019-05-13 | 2019-05-19,1676,2019-05-19,Internacional,2019-05-13,Turista
2019-05-13 | 2019-05-19,733,2019-05-19,Nacional,2019-05-13,Turista
2019-05-20 | 2019-05-26,1088,2019-05-26,Internacional,2019-05-20,Excursionista
2019-05-20 | 2019-05-26,237,2019-05-26,Nacional,2019-05-20,Excursionista
2019-05-20 | 2019-05-26,680,2019-05-26,Regional,2019-05-20,Excursionista
2019-05-20 | 2019-05-26,1545,2019-05-26,Internacional,2019-05-20,Turista
2019-05-20 | 2019-05-26,704,2019-05-26,Nacional,2019-05-20,Turista
2019-05-27 | 2019-06-02,1054,2019-06-02,Internacional,2019-05-27,Excursionista
2019-05-27 | 2019-06-02,235,2019-06-02,Nacional,2019-05-27,Excursionista
2019-05-27 | 2019-06-02,751,2019-06-02,Regional,2019-05-27,Excursionista
2019-05-27 | 2019-06-02,1466,2019-06-02,Internacional,2019-05-27,Turista
2019-05-27 | 2019-06-02,722,2019-06-02,Nacional,2019-05-27,Turista
2019-06-03 | 2019-06-09,1289,2019-06-09,Internacional,2019-06-03,Excursionista
2019-06-03 | 2019-06-09,220,2019-06-09,Nacional,2019-06-03,Excursionista
2019-06-03 | 2019-06-09,768,2019-06-09,Regional,2019-06-03,Excursionista
2019-06-03 | 2019-06-09,1388,2019-06-09,Internacional,2019-06-03,Turista
2019-06-03 | 2019-06-09,604,2019-06-09,Nacional,2019-06-03,Turista
2019-06-10 | 2019-06-16,1063,2019-06-16,Internacional,2019-06-10,Excursionista
2019-06-10 | 2019-06-16,254,2019-06-16,Nacional,2019-06-10,Excursionista
2019-06-10 | 2019-06-16,767,2019-06-16,Regional,2019-06-10,Excursionista
2019-06-10 | 2019-06-16,1472,2019-06-16,Internacional,2019-06-10,Turista
2019-06-10 | 2019-06-16,696,2019-06-16,Nacional,2019-06-10,Turista
2019-06-17 | 2019-06-23,1293,2019-06-23,Internacional,2019-06-17,Excursionista
2019-06-17 | 2019-06-23,204,2019-06-23,Nacional,2019-06-17,Excursionista
2019-06-17 | 2019-06-23,865,2019-06-23,Regional,2019-06-17,Excursionista
2019-06-17 | 2019-06-23,1546,2019-06-23,Internacional,2019-06-17,Turista
2019-06-17 | 2019-06-23,729,2019-06-23,Nacional,2019-06-17,Turista
2019-06-24 | 2019-06-30,1065,2019-06-30,Internacional,2019-06-24,Excursionista
2019-06-24 | 2019-06-30,276,2019-06-30,Nacional,2019-06-24,Excursionista
2019-06-24 | 2019-06-30,877,2019-06-30,Regional,2019-06-24,Excursionista
2019-06-24 | 2019-06-30,1263,2019-06-30,Internacional,2019-06-24,Turista
2019-06-24 | 2019-06-30,824,2019-06-30,Nacional,2019-06-24,Turista
2022-08-29 | 2022-09-04,1987,2022-09-04,Internacional,2022-08-29,Excursionista
2022-08-29 | 2022-09-04,358,2022-09-04,Nacional,2022-08-29,Excursionista
2022-08-29 | 2022-09-04,969,2022-09-04,Regional,2022-08-29,Excursionista
2022-08-29 | 2022-09-04,2804,2022-09-04,Internacional,2022-08-29,Turista
2022-08-29 | 2022-09-04,1240,2022-09-04,Nacional,2022-08-29,Turista
2022-09-05 | 2022-09-11,1935,2022-09-11,Internacional,2022-09-05,Excursionista
2022-09-05 | 2022-09-11,296,2022-09-11,Nacional,2022-09-05,Excursionista
2022-09-05 | 2022-09-11,711,2022-09-11,Regional,2022-09-05,Excursionista
2022-09-05 | 2022-09-11,3038,2022-09-11,Internacional,2022-09-05,Turista
2022-09-05 | 2022-09-11,1014,2022-09-11,Nacional,2022-09-05,Turista
2022-09-12 | 2022-09-18,2895,2022-09-18,Internacional,2022-09-12,Excursionista
2022-09-12 | 2022-09-18,333,2022-09-18,Nacional,2022-09-12,Excursionista
2022-09-12 | 2022-09-18,711,2022-09-18,Regional,2022-09-12,Excursionista
2022-09-12 | 2022-09-18,4443,2022-09-18,Internacional,2022-09-12,Turista
2022-09-12 | 2022-09-18,1181,2022-09-18,Nacional,2022-09-12,Turista
2022-09-19 | 2022-09-25,3743,2022-09-25,Internacional,2022-09-19,Excursionista
2022-09-19 | 2022-09-25,392,2022-09-25,Nacional,2022-09-19,Excursionista
2022-09-19 | 2022-09-25,520,2022-09-25,Regional,2022-09-19,Excursionista
2022-09-19 | 2022-09-25,3864,2022-09-25,Internacional,2022-09-19,Turista
2022-09-19 | 2022-09-25,1216,2022-09-25,Nacional,2022-09-19,Turista
2022-09-26 | 2022-10-02,2436,2022-10-02,Internacional,2022-09-26,Excursionista
2022-09-26 | 2022-10-02,352,2022-10-02,Nacional,2022-09-26,Excursionista
2022-09-26 | 2022-10-02,473,2022-10-02,Regional,2022-09-26,Excursionista
2022-09-26 | 2022-10-02,4166,2022-10-02,Internacional,2022-09-26,Turista
2022-09-26 | 2022-10-02,840,2022-10-02,Nacional,2022-09-26,Turista
2022-10-03 | 2022-10-09,3038,2022-10-09,Internacional,2022-10-03,Excursionista
2022-10-03 | 2022-10-09,543,2022-10-09,Nacional,2022-10-03,Excursionista
2022-10-03 | 2022-10-09,578,2022-10-09,Regional,2022-10-03,Excursionista
2022-10-03 | 2022-10-09,3888,2022-10-09,Internacional,2022-10-03,Turista
2022-10-03 | 2022-10-09,1167,2022-10-09,Nacional,2022-10-03,Turista
2022-10-10 | 2022-10-16,4569,2022-10-16,Internacional,2022-10-10,Excursionista
2022-10-10 | 2022-10-16,532,2022-10-16,Nacional,2022-10-10,Excursionista
2022-10-10 | 2022-10-16,459,2022-10-16,Regional,2022-10-10,Excursionista
2022-10-10 | 2022-10-16,4770,2022-10-16,Internacional,2022-10-10,Turista
2022-10-10 | 2022-10-16,939,2022-10-16,Nacional,2022-10-10,Turista
2022-10-17 | 2022-10-23,3802,2022-10-23,Internacional,2022-10-17,Excursionista
2022-10-17 | 2022-10-23,577,2022-10-23,Nacional,2022-10-17,Excursionista
2022-10-17 | 2022-10-23,503,2022-10-23,Regional,2022-10-17,Excursionista
2022-10-17 | 2022-10-23,3796,2022-10-23,Internacional,2022-10-17,Turista
2022-10-17 | 2022-10-23,1157,2022-10-23,Nacional,2022-10-17,Turista
2022-10-24 | 2022-10-30,5746,2022-10-30,Internacional,2022-10-24,Excursionista
2022-10-24 | 2022-10-30,771,2022-10-30,Nacional,2022-10-24,Excursionista
2022-10-24 | 2022-10-30,584,2022-10-30,Regional,2022-10-24,Excursionista
2022-10-24 | 2022-10-30,4594,2022-10-30,Internacional,2022-10-24,Turista
2022-10-24 | 2022-10-30,1238,2022-10-30,Nacional,2022-10-24,Turista
2022-10-31 | 2022-11-06,6041,2022-11-06,Internacional,2022-10-31,Excursionista
2022-10-31 | 2022-11-06,734,2022-11-06,Nacional,2022-10-31,Excursionista
2022-10-31 | 2022-11-06,590,2022-11-06,Regional,2022-10-31,Excursionista
2022-10-31 | 2022-11-06,4887,2022-11-06,Internacional,2022-10-31,Turista
2022-10-31 | 2022-11-06,1332,2022-11-06,Nacional,2022-10-31,Turista
2022-11-07 | 2022-11-13,5334,2022-11-13,Internacional,2022-11-07,Excursionista
2022-11-07 | 2022-11-13,534,2022-11-13,Nacional,2022-11-07,Excursionista
2022-11-07 | 2022-11-13,381,2022-11-13,Regional,2022-11-07,Excursionista
2022-11-07 | 2022-11-13,5732,2022-11-13,Internacional,2022-11-07,Turista
2022-11-07 | 2022-11-13,1242,2022-11-13,Nacional,2022-11-07,Turista
2022-11-14 | 2022-11-20,5734,2022-11-20,Internacional,2022-11-14,Excursionista
2022-11-14 | 2022-11-20,349,2022-11-20,Nacional,2022-11-14,Excursionista
2022-11-14 | 2022-11-20,378,2022-11-20,Regional,2022-11-14,Excursionista
2022-11-14 | 2022-11-20,5677,2022-11-20,Internacional,2022-11-14,Turista
2022-11-14 | 2022-11-20,1150,2022-11-20,Nacional,2022-11-14,Turista
2022-11-21 | 2022-11-27,5482,2022-11-27,Internacional,2022-11-21,Excursionista
2022-11-21 | 2022-11-27,335,2022-11-27,Nacional,2022-11-21,Excursionista
2022-11-21 | 2022-11-27,365,2022-11-27,Regional,2022-11-21,Excursionista
2022-11-21 | 2022-11-27,5668,2022-11-27,Internacional,2022-11-21,Turista
2022-11-21 | 2022-11-27,1036,2022-11-27,Nacional,2022-11-21,Turista
2022-11-28 | 2022-12-04,5947,2022-12-04,Internacional,2022-11-28,Excursionista
2022-11-28 | 2022-12-04,610,2022-12-04,Nacional,2022-11-28,Excursionista
2022-11-28 | 2022-12-04,407,2022-12-04,Regional,2022-11-28,Excursionista
2022-11-28 | 2022-12-04,6079,2022-12-04,Internacional,2022-11-28,Turista
2022-11-28 | 2022-12-04,1444,2022-12-04,Nacional,2022-11-28,Turista
2022-12-05 | 2022-12-11,5799,2022-12-11,Internacional,2022-12-05,Excursionista
2022-12-05 | 2022-12-11,446,2022-12-11,Nacional,2022-12-05,Excursionista
2022-12-05 | 2022-12-11,472,2022-12-11,Regional,2022-12-05,Excursionista
2022-12-05 | 2022-12-11,6217,2022-12-11,Internacional,2022-12-05,Turista
2022-12-05 | 2022-12-11,1357,2022-12-11,Nacional,2022-12-05,Turista
2022-12-12 | 2022-12-18,4906,2022-12-18,Internacional,2022-12-12,Excursionista
2022-12-12 | 2022-12-18,416,2022-12-18,Nacional,2022-12-12,Excursionista
2022-12-12 | 2022-12-18,427,2022-12-18,Regional,2022-12-12,Excursionista
2022-12-12 | 2022-12-18,6231,2022-12-18,Internacional,2022-12-12,Turista
2022-12-12 | 2022-12-18,1238,2022-12-18,Nacional,2022-12-12,Turista
2022-12-19 | 2022-12-25,4866,2022-12-25,Internacional,2022-12-19,Excursionista
2022-12-19 | 2022-12-25,304,2022-12-25,Nacional,2022-12-19,Excursionista
2022-12-19 | 2022-12-25,508,2022-12-25,Regional,2022-12-19,Excursionista
2022-12-19 | 2022-12-25,5655,2022-12-25,Internacional,2022-12-19,Turista
2022-12-19 | 2022-12-25,988,2022-12-25,Nacional,2022-12-19,Turista
2022-12-26 | 2023-01-01,5574,2023-01-01,Internacional,2022-12-26,Excursionista
2022-12-26 | 2023-01-01,250,2023-01-01,Nacional,2022-12-26,Excursionista
2022-12-26 | 2023-01-01,396,2023-01-01,Regional,2022-12-26,Excursionista
2022-12-26 | 2023-01-01,5259,2023-01-01,Internacional,2022-12-26,Turista
2022-12-26 | 2023-01-01,1147,2023-01-01,Nacional,2022-12-26,Turista
2023-01-02 | 2023-01-08,4753,2023-01-08,Internacional,2023-01-02,Excursionista
2023-01-02 | 2023-01-08,371,2023-01-08,Nacional,2023-01-02,Excursionista
2023-01-02 | 2023-01-08,423,2023-01-08,Regional,2023-01-02,Excursionista
2023-01-02 | 2023-01-08,5450,2023-01-08,Internacional,2023-01-02,Turista
2023-01-02 | 2023-01-08,1114,2023-01-08,Nacional,2023-01-02,Turista
2023-01-09 | 2023-01-15,4135,2023-01-15,Internacional,2023-01-09,Excursionista
2023-01-09 | 2023-01-15,490,2023-01-15,Nacional,2023-01-09,Excursionista
2023-01-09 | 2023-01-15,473,2023-01-15,Regional,2023-01-09,Excursionista
2023-01-09 | 2023-01-15,5520,2023-01-15,Internacional,2023-01-09,Turista
2023-01-09 | 2023-01-15,999,2023-01-15,Nacional,2023-01-09,Turista
2023-01-16 | 2023-01-22,4788,2023-01-22,Internacional,2023-01-16,Excursionista
2023-01-16 | 2023-01-22,441,2023-01-22,Nacional,2023-01-16,Excursionista
2023-01-16 | 2023-01-22,360,2023-01-22,Regional,2023-01-16,Excursionista
2023-01-16 | 2023-01-22,4997,2023-01-22,Internacional,2023-01-16,Turista
2023-01-16 | 2023-01-22,1117,2023-01-22,Nacional,2023-01-16,Turista
2023-01-23 | 2023-01-29,3657,2023-01-29,Internacional,2023-01-23,Excursionista
2023-01-23 | 2023-01-29,462,2023-01-29,Nacional,2023-01-23,Excursionista
2023-01-23 | 2023-01-29,333,2023-01-29,Regional,2023-01-23,Excursionista
2023-01-23 | 2023-01-29,4596,2023-01-29,Internacional,2023-01-23,Turista
2023-01-23 | 2023-01-29,1083,2023-01-29,Nacional,2023-01-23,Turista
2023-01-30 | 2023-02-05,4234,2023-02-05,Internacional,2023-01-30,Excursionista
2023-01-30 | 2023-02-05,462,2023-02-05,Nacional,2023-01-30,Excursionista
2023-01-30 | 2023-02-05,327,2023-02-05,Regional,2023-01-30,Excursionista
2023-01-30 | 2023-02-05,4855,2023-02-05,Internacional,2023-01-30,Turista
2023-01-30 | 2023-02-05,1268,2023-02-05,Nacional,2023-01-30,Turista
2023-02-06 | 2023-02-12,4099,2023-02-12,Internacional,2023-02-06,Excursionista
2023-02-06 | 2023-02-12,408,2023-02-12,Nacional,2023-02-06,Excursionista
2023-02-06 | 2023-02-12,410,2023-02-12,Regional,2023-02-06,Excursionista
2023-02-06 | 2023-02-12,5476,2023-02-12,Internacional,2023-02-06,Turista
2023-02-06 | 2023-02-12,1158,2023-02-12,Nacional,2023-02-06,Turista
2023-02-13 | 2023-02-19,4099,2023-02-19,Internacional,2023-02-13,Excursionista
2023-02-13 | 2023-02-19,317,2023-02-19,Nacional,2023-02-13,Excursionista
2023-02-13 | 2023-02-19,362,2023-02-19,Regional,2023-02-13,Excursionista
2023-02-13 | 2023-02-19,5177,2023-02-19,Internacional,2023-02-13,Turista
2023-02-13 | 2023-02-19,1064,2023-02-19,Nacional,2023-02-13,Turista
2023-02-20 | 2023-02-26,4530,2023-02-26,Internacional,2023-02-20,Excursionista
2023-02-20 | 2023-02-26,396,2023-02-26,Nacional,2023-02-20,Excursionista
2023-02-20 | 2023-02-26,297,2023-02-26,Regional,2023-02-20,Excursionista
2023-02-20 | 2023-02-26,4920,2023-02-26,Internacional,2023-02-20,Turista
2023-02-20 | 2023-02-26,1075,2023-02-26,Nacional,2023-02-20,Turista
2023-02-27 | 2023-03-05,3773,2023-03-05,Internacional,2023-02-27,Excursionista
2023-02-27 | 2023-03-05,476,2023-03-05,Nacional,2023-02-27,Excursionista
2023-02-27 | 2023-03-05,393,2023-03-05,Regional,2023-02-27,Excursionista
2023-02-27 | 2023-03-05,4613,2023-03-05,Internacional,2023-02-27,Turista
2023-02-27 | 2023-03-05,1306,2023-03-05,Nacional,2023-02-27,Turista
2023-03-06 | 2023-03-12,3563,2023-03-12,Internacional,2023-03-06,Excursionista
2023-03-06 | 2023-03-12,418,2023-03-12,Nacional,2023-03-06,Excursionista
2023-03-06 | 2023-03-12,295,2023-03-12,Regional,2023-03-06,Excursionista
2023-03-06 | 2023-03-12,4895,2023-03-12,Internacional,2023-03-06,Turista
2023-03-06 | 2023-03-12,1366,2023-03-12,Nacional,2023-03-06,Turista
2023-03-13 | 2023-03-19,4281,2023-03-19,Internacional,2023-03-13,Excursionista
2023-03-13 | 2023-03-19,426,2023-03-19,Nacional,2023-03-13,Excursionista
2023-03-13 | 2023-03-19,354,2023-03-19,Regional,2023-03-13,Excursionista
2023-03-13 | 2023-03-19,4703,2023-03-19,Internacional,2023-03-13,Turista
2023-03-13 | 2023-03-19,1164,2023-03-19,Nacional,2023-03-13,Turista
2023-03-20 | 2023-03-26,3856,2023-03-26,Internacional,2023-03-20,Excursionista
2023-03-20 | 2023-03-26,494,2023-03-26,Nacional,2023-03-20,Excursionista
2023-03-20 | 2023-03-26,518,2023-03-26,Regional,2023-03-20,Excursionista
2023-03-20 | 2023-03-26,5036,2023-03-26,Internacional,2023-03-20,Turista
2023-03-20 | 2023-03-26,1404,2023-03-26,Nacional,2023-03-20,Turista
2023-03-27 | 2023-04-02,3541,2023-04-02,Internacional,2023-03-27,Excursionista
2023-03-27 | 2023-04-02,295,2023-04-02,Nacional,2023-03-27,Excursionista
2023-03-27 | 2023-04-02,510,2023-04-02,Regional,2023-03-27,Excursionista
2023-03-27 | 2023-04-02,3253,2023-04-02,Internacional,2023-03-27,Turista
2023-03-27 | 2023-04-02,1057,2023-04-02,Nacional,2023-03-27,Turista
2023-04-03 | 2023-04-09,4042,2023-04-09,Internacional,2023-04-03,Excursionista
2023-04-03 | 2023-04-09,562,2023-04-09,Nacional,2023-04-03,Excursionista
2023-04-03 | 2023-04-09,454,2023-04-09,Regional,2023-04-03,Excursionista
2023-04-03 | 2023-04-09,4334,2023-04-09,Internacional,2023-04-03,Turista
2023-04-03 | 2023-04-09,1151,2023-04-09,Nacional,2023-04-03,Turista
2023-04-10 | 2023-04-16,3473,2023-04-16,Internacional,2023-04-10,Excursionista
2023-04-10 | 2023-04-16,327,2023-04-16,Nacional,2023-04-10,Excursionista
2023-04-10 | 2023-04-16,386,2023-04-16,Regional,2023-04-10,Excursionista
2023-04-10 | 2023-04-16,4369,2023-04-16,Internacional,2023-04-10,Turista
2023-04-10 | 2023-04-16,1246,2023-04-16,Nacional,2023-04-10,Turista
2023-04-17 | 2023-04-23,3198,2023-04-23,Internacional,2023-04-17,Excursionista
2023-04-17 | 2023-04-23,308,2023-04-23,Nacional,2023-04-17,Excursionista
2023-04-17 | 2023-04-23,296,2023-04-23,Regional,2023-04-17,Excursionista
2023-04-17 | 2023-04-23,4319,2023-04-23,Internacional,2023-04-17,Turista
2023-04-17 | 2023-04-23,1147,2023-04-23,Nacional,2023-04-17,Turista
2023-04-24 | 2023-04-30,2758,2023-04-30,Internacional,2023-04-24,Excursionista
2023-04-24 | 2023-04-30,374,2023-04-30,Nacional,2023-04-24,Excursionista
2023-04-24 | 2023-04-30,385,2023-04-30,Regional,2023-04-24,Excursionista
2023-04-24 | 2023-04-30,3685,2023-04-30,Internacional,2023-04-24,Turista
2023-04-24 | 2023-04-30,1114,2023-04-30,Nacional,2023-04-24,Turista
2023-05-01 | 2023-05-07,3035,2023-05-07,Internacional,2023-05-01,Excursionista
2023-05-01 | 2023-05-07,249,2023-05-07,Nacional,2023-05-01,Excursionista
2023-05-01 | 2023-05-07,408,2023-05-07,Regional,2023-05-01,Excursionista
2023-05-01 | 2023-05-07,4139,2023-05-07,Internacional,2023-05-01,Turista
2023-05-01 | 2023-05-07,1163,2023-05-07,Nacional,2023-05-01,Turista
2023-05-08 | 2023-05-14,2146,2023-05-14,Internacional,2023-05-08,Excursionista
2023-05-08 | 2023-05-14,498,2023-05-14,Nacional,2023-05-08,Excursionista
2023-05-08 | 2023-05-14,431,2023-05-14,Regional,2023-05-08,Excursionista
2023-05-08 | 2023-05-14,3702,2023-05-14,Internacional,2023-05-08,Turista
2023-05-08 | 2023-05-14,1076,2023-05-14,Nacional,2023-05-08,Turista
2023-05-15 | 2023-05-21,2176,2023-05-21,Internacional,2023-05-15,Excursionista
2023-05-15 | 2023-05-21,281,2023-05-21,Nacional,2023-05-15,Excursionista
2023-05-15 | 2023-05-21,446,2023-05-21,Regional,2023-05-15,Excursionista
2023-05-15 | 2023-05-21,3767,2023-05-21,Internacional,2023-05-15,Turista
2023-05-15 | 2023-05-21,1141,2023-05-21,Nacional,2023-05-15,Turista
2023-05-22 | 2023-05-28,1992,2023-05-28,Internacional,2023-05-22,Excursionista
2023-05-22 | 2023-05-28,363,2023-05-28,Nacional,2023-05-22,Excursionista
2023-05-22 | 2023-05-28,372,2023-05-28,Regional,2023-05-22,Excursionista
2023-05-22 | 2023-05-28,3307,2023-05-28,Internacional,2023-05-22,Turista
2023-05-22 | 2023-05-28,1038,2023-05-28,Nacional,2023-05-22,Turista
2023-05-29 | 2023-06-04,2343,2023-06-04,Internacional,2023-05-29,Excursionista
2023-05-29 | 2023-06-04,367,2023-06-04,Nacional,2023-05-29,Excursionista
2023-05-29 | 2023-06-04,404,2023-06-04,Regional,2023-05-29,Excursionista
2023-05-29 | 2023-06-04,3524,2023-06-04,Internacional,2023-05-29,Turista
2023-05-29 | 2023-06-04,1160,2023-06-04,Nacional,2023-05-29,Turista
2023-06-05 | 2023-06-11,2265,2023-06-11,Internacional,2023-06-05,Excursionista
2023-06-05 | 2023-06-11,350,2023-06-11,Nacional,2023-06-05,Excursionista
2023-06-05 | 2023-06-11,468,2023-06-11,Regional,2023-06-05,Excursionista
2023-06-05 | 2023-06-11,4349,2023-06-11,Internacional,2023-06-05,Turista
2023-06-05 | 2023-06-11,1050,2023-06-11,Nacional,2023-06-05,Turista
2023-06-12 | 2023-06-18,2445,2023-06-18,Internacional,2023-06-12,Excursionista
2023-06-12 | 2023-06-18,563,2023-06-18,Nacional,2023-06-12,Excursionista
2023-06-12 | 2023-06-18,473,2023-06-18,Regional,2023-06-12,Excursionista
2023-06-12 | 2023-06-18,3977,2023-06-18,Internacional,2023-06-12,Turista
2023-06-12 | 2023-06-18,1129,2023-06-18,Nacional,2023-06-12,Turista
2023-06-19 | 2023-06-25,2094,2023-06-25,Internacional,2023-06-19,Excursionista
2023-06-19 | 2023-06-25,340,2023-06-25,Nacional,2023-06-19,Excursionista
