country,value,day
NO,,2023-09-25
BE,,2023-09-25
DK,,2023-09-25
ES,35.15,2023-10-02
GB,74.48,2023-10-02
DE,65.8,2023-10-02
FR,65.8,2023-10-02
IT,66.81,2023-10-02
NL,65.8,2023-10-02
SE,,2023-10-02
NO,,2023-10-02
BE,,2023-10-02
DK,,2023-10-02
ES,71.13,2023-09-18
GB,69.95,2023-09-18
DE,65.8,2023-09-18
FR,67.32,2023-09-18
IT,32.65,2023-09-18
NL,,2023-09-18
SE,,2023-09-18
NO,,2023-09-18
BE,81.54,2023-09-18
DK,,2023-09-18
ES,62.75,2023-02-27
ES,58.99,2023-03-06
ES,65.7,2023-03-13
GB,69.04,2023-02-27
GB,75.48,2023-03-06
GB,52.31,2023-03-13
DE,80.76,2023-02-27
DE,71.21,2023-03-06
DE,76.5,2023-03-13
FR,65.8,2023-02-27
FR,71.7,2023-03-06
FR,65.8,2023-03-13
IT,32.9,2023-02-27
IT,39.62,2023-03-06
IT,65.8,2023-03-13
NL,65.85,2023-02-27
NL,72.72,2023-03-06
NL,0.24,2023-03-13
SE,75.74,2023-02-27
SE,65.85,2023-03-06
SE,,2023-03-13
NO,,2023-02-27
NO,0,2023-03-06
NO,71.01,2023-03-13
BE,,2023-02-27
BE,,2023-03-06
BE,,2023-03-13
DK,,2023-02-27
DK,,2023-03-06
DK,65.8,2023-03-13
ES,69.08,2023-02-20
GB,57.46,2023-02-20
DE,72.01,2023-02-20
FR,65.8,2023-02-20
IT,66.77,2023-02-20
NL,65.8,2023-02-20
SE,,2023-02-20
NO,65.8,2023-02-20
BE,65.8,2023-02-20
DK,,2023-02-20
ES,76.96,2023-03-20
ES,68.42,2023-03-27
GB,77.86,2023-03-20
GB,73.9,2023-03-27
DE,69.97,2023-03-20
DE,65.8,2023-03-27
FR,74.11,2023-03-20
FR,65.8,2023-03-27
IT,65.8,2023-03-20
IT,65.8,2023-03-27
NL,66.81,2023-03-20
NL,,2023-03-27
SE,,2023-03-20
SE,65.8,2023-03-27
NO,65.8,2023-03-20
NO,89.41,2023-03-27
BE,65.8,2023-03-20
BE,77.6,2023-03-27
DK,76.5,2023-03-20
DK,,2023-03-27
ES,52.16,2023-10-09
GB,76.45,2023-10-09
DE,81.54,2023-10-09
FR,66.81,2023-10-09
IT,74.78,2023-10-09
NL,73.13,2023-10-09
SE,65.8,2023-10-09
NO,,2023-10-09
BE,,2023-10-09
DK,65.8,2023-10-09
ES,59.41,2023-10-16
GB,73.76,2023-10-16
DE,86.03,2023-10-16
FR,73.67,2023-10-16
IT,89.41,2023-10-16
NL,65.8,2023-10-16
SE,,2023-10-16
NO,,2023-10-16
BE,,2023-10-16
DK,,2023-10-16
ES,61.47,2023-10-23
GB,73.5,2023-10-23
DE,65.8,2023-10-23
FR,89.41,2023-10-23
IT,81.57,2023-10-23
NL,65.8,2023-10-23
SE,65.8,2023-10-23
NO,,2023-10-23
BE,,2023-10-23
DK,,2023-10-23
ES,54.03,2023-10-30
GB,71.31,2023-10-30
DE,65.42,2023-10-30
FR,,2023-10-30
IT,82.47,2023-10-30
NL,80.87,2023-10-30
SE,,2023-10-30
NO,,2023-10-30
BE,65.8,2023-10-30
DK,65.8,2023-10-30
ES,52.21,2023-11-06
GB,61.49,2023-11-06
DE,65.42,2023-11-06
FR,77.6,2023-11-06
IT,38.74,2023-11-06
NL,65.8,2023-11-06
SE,,2023-11-06
NO,,2023-11-06
BE,,2023-11-06
DK,,2023-11-06
ES,48.72,2023-11-13
GB,67.02,2023-11-13
DE,85.36,2023-11-13
FR,65.8,2023-11-13
IT,65.8,2023-11-13
NL,66.81,2023-11-13
SE,,2023-11-13
NO,,2023-11-13
BE,,2023-11-13
DK,,2023-11-13
ES,24.72,2023-11-20
GB,74.34,2023-11-20
DE,73.68,2023-11-20
FR,65.8,2023-11-20
IT,68.44,2023-11-20
NL,67.0,2023-11-20
SE,65.8,2023-11-20
NO,,2023-11-20
BE,,2023-11-20
DK,,2023-11-20
ES,39.79,2023-11-27
GB,66.91,2023-11-27
DE,,2023-11-27
FR,65.8,2023-11-27
IT,65.8,2023-11-27
NL,66.81,2023-11-27
SE,,2023-11-27
NO,89.41,2023-11-27
BE,,2023-11-27
DK,,2023-11-27
ES,74.56,2023-12-04
GB,76.23,2023-12-04
DE,65.8,2023-12-04
FR,,2023-12-04
IT,,2023-12-04
NL,65.8,2023-12-04
SE,,2023-12-04
NO,,2023-12-04
BE,89.41,2023-12-04
DK,,2023-12-04
ES,57.88,2023-12-11
GB,71.72,2023-12-11
DE,65.8,2023-12-11
FR,,2023-12-11
IT,,2023-12-11
NL,,2023-12-11
SE,,2023-12-11
NO,,2023-12-11
BE,0,2023-12-11
DK,,2023-12-11
ES,54.74,2023-12-18
GB,43.91,2023-12-18
DE,69.17,2023-12-18
FR,,2023-12-18
IT,,2023-12-18
NL,65.8,2023-12-18
SE,65.8,2023-12-18
NO,,2023-12-18
BE,,2023-12-18
DK,,2023-12-18
ES,55.19,2023-12-25
GB,69.49,2023-12-25
DE,65.8,2023-12-25
FR,67.0,2023-12-25
IT,65.8,2023-12-25
NL,89.41,2023-12-25
SE,65.8,2023-12-25
NO,,2023-12-25
BE,65.8,2023-12-25
DK,,2023-12-25
ES,50.68,2024-01-01
GB,66.81,2024-01-01
DE,65.8,2024-01-01
FR,65.8,2024-01-01
IT,89.41,2024-01-01
NL,65.85,2024-01-01
SE,,2024-01-01
NO,,2024-01-01
BE,65.8,2024-01-01
DK,65.8,2024-01-01
ES,74.98,2024-01-08
GB,30.84,2024-01-08
DE,32.9,2024-01-08
FR,65.8,2024-01-08
IT,89.41,2024-01-08
NL,65.8,2024-01-08
SE,65.8,2024-01-08
NO,65.8,2024-01-08
BE,65.8,2024-01-08
DK,,2024-01-08
ES,73.35,2024-01-15
GB,32.08,2024-01-15
DE,0,2024-01-15
FR,,2024-01-15
IT,89.41,2024-01-15
NL,65.8,2024-01-15
SE,,2024-01-15
NO,65.8,2024-01-15
BE,65.8,2024-01-15
DK,,2024-01-15
ES,20.91,2024-01-22
GB,64.31,2024-01-22
DE,89.41,2024-01-22
FR,76.2,2024-01-22
IT,0,2024-01-22
NL,,2024-01-22
SE,,2024-01-22
NO,,2024-01-22
BE,,2024-01-22
DK,,2024-01-22
ES,58.66,2024-01-29
GB,70.45,2024-01-29
DE,66.81,2024-01-29
FR,,2024-01-29
IT,65.8,2024-01-29
NL,66.81,2024-01-29
SE,65.8,2024-01-29
NO,,2024-01-29
BE,65.8,2024-01-29
DK,,2024-01-29
ES,44.37,2024-02-05
GB,75.22,2024-02-05
DE,65.8,2024-02-05
FR,,2024-02-05
IT,77.6,2024-02-05
NL,65.8,2024-02-05
SE,69.75,2024-02-05
NO,,2024-02-05
BE,65.8,2024-02-05
DK,,2024-02-05
ES,49.15,2024-02-12
GB,70.86,2024-02-12
DE,,2024-02-12
FR,65.8,2024-02-12
IT,89.41,2024-02-12
NL,,2024-02-12
SE,,2024-02-12
NO,65.8,2024-02-12
BE,65.8,2024-02-12
DK,,2024-02-12
ES,41.97,2024-02-19
GB,78.87,2024-02-19
DE,,2024-02-19
FR,,2024-02-19
IT,65.8,2024-02-19
NL,66.81,2024-02-19
SE,,2024-02-19
NO,65.8,2024-02-19
BE,,2024-02-19
DK,89.41,2024-02-19
ES,42.46,2024-02-26
GB,73.67,2024-02-26
DE,,2024-02-26
FR,65.8,2024-02-26
IT,,2024-02-26
NL,65.8,2024-02-26
SE,,2024-02-26
NO,,2024-02-26
BE,,2024-02-26
DK,,2024-02-26
ES,47.62,2024-03-04
GB,70.54,2024-03-04
DE,,2024-03-04
FR,65.8,2024-03-04
IT,,2024-03-04
NL,67.0,2024-03-04
SE,,2024-03-04
NO,,2024-03-04
BE,,2024-03-04
DK,,2024-03-04
ES,29.23,2024-03-11
GB,74.18,2024-03-11
DE,0,2024-03-11
FR,73.67,2024-03-11
IT,,2024-03-11
NL,66.81,2024-03-11
SE,65.8,2024-03-11
NO,,2024-03-11
BE,65.8,2024-03-11
DK,,2024-03-11
ES,58.22,2024-04-01
GB,70.43,2024-04-01
DE,69.75,2024-04-01
FR,73.67,2024-04-01
IT,,2024-04-01
NL,89.41,2024-04-01
SE,,2024-04-01
NO,,2024-04-01
BE,,2024-04-01
DK,,2024-04-01
