desc_distrito,rango_horario,cod_distrito,periodo,visitantes,origen,fin_periodo,inicio_periodo,tipo_visitante,tipo_dia
Agaete,T1,3500101,2020-08-31 | 2020-09-06,108,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-05-27 | 2019-06-02,181,Internacional,2019-06-02,2019-05-27,Turista,Laborable
Carrizal_LasMajoreras,T2,3501103,2019-05-27 | 2019-06-02,144,Nacional,2019-06-02,2019-05-27,Turista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-05-27 | 2019-06-02,568,Internacional,2019-06-02,2019-05-27,Excursionista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-05-27 | 2019-06-02,133,Nacional,2019-06-02,2019-05-27,Excursionista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-05-27 | 2019-06-02,426,Regional,2019-06-02,2019-05-27,Excursionista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-05-27 | 2019-06-02,1236,Internacional,2019-06-02,2019-05-27,Turista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-05-27 | 2019-06-02,732,Nacional,2019-06-02,2019-05-27,Turista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-05-27 | 2019-06-02,892,Internacional,2019-06-02,2019-05-27,Excursionista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-05-27 | 2019-06-02,178,Nacional,2019-06-02,2019-05-27,Excursionista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-05-27 | 2019-06-02,278,Regional,2019-06-02,2019-05-27,Excursionista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-05-27 | 2019-06-02,1600,Internacional,2019-06-02,2019-05-27,Turista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-05-27 | 2019-06-02,599,Nacional,2019-06-02,2019-05-27,Turista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-05-27 | 2019-06-02,976,Internacional,2019-06-02,2019-05-27,Excursionista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-05-27 | 2019-06-02,179,Nacional,2019-06-02,2019-05-27,Excursionista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-05-27 | 2019-06-02,246,Regional,2019-06-02,2019-05-27,Excursionista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-05-27 | 2019-06-02,1990,Internacional,2019-06-02,2019-05-27,Turista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-05-27 | 2019-06-02,458,Nacional,2019-06-02,2019-05-27,Turista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-05-27 | 2019-06-02,652,Internacional,2019-06-02,2019-05-27,Excursionista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-05-27 | 2019-06-02,22,Nacional,2019-06-02,2019-05-27,Excursionista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-05-27 | 2019-06-02,82,Regional,2019-06-02,2019-05-27,Excursionista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-05-27 | 2019-06-02,1611,Internacional,2019-06-02,2019-05-27,Turista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-05-27 | 2019-06-02,245,Nacional,2019-06-02,2019-05-27,Turista,Laborable
Carrizal_LasMajoreras,T1,3501103,2019-06-03 | 2019-06-09,113,Internacional,2019-06-09,2019-06-03,Excursionista,Fin Semana
Carrizal_LasMajoreras,T1,3501103,2019-06-03 | 2019-06-09,536,Internacional,2019-06-09,2019-06-03,Turista,Fin Semana
Carrizal_LasMajoreras,T1,3501103,2019-06-03 | 2019-06-09,322,Nacional,2019-06-09,2019-06-03,Turista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-06-03 | 2019-06-09,32,Internacional,2019-06-09,2019-06-03,Excursionista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-06-03 | 2019-06-09,204,Internacional,2019-06-09,2019-06-03,Turista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-06-03 | 2019-06-09,126,Nacional,2019-06-09,2019-06-03,Turista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-03 | 2019-06-09,427,Internacional,2019-06-09,2019-06-03,Excursionista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-03 | 2019-06-09,56,Nacional,2019-06-09,2019-06-03,Excursionista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-03 | 2019-06-09,155,Regional,2019-06-09,2019-06-03,Excursionista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-03 | 2019-06-09,1052,Internacional,2019-06-09,2019-06-03,Turista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-03 | 2019-06-09,301,Nacional,2019-06-09,2019-06-03,Turista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-03 | 2019-06-09,452,Internacional,2019-06-09,2019-06-03,Excursionista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-03 | 2019-06-09,83,Nacional,2019-06-09,2019-06-03,Excursionista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-03 | 2019-06-09,160,Regional,2019-06-09,2019-06-03,Excursionista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-03 | 2019-06-09,1202,Internacional,2019-06-09,2019-06-03,Turista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-03 | 2019-06-09,523,Nacional,2019-06-09,2019-06-03,Turista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-03 | 2019-06-09,1064,Internacional,2019-06-09,2019-06-03,Excursionista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-03 | 2019-06-09,77,Nacional,2019-06-09,2019-06-03,Excursionista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-03 | 2019-06-09,157,Regional,2019-06-09,2019-06-03,Excursionista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-03 | 2019-06-09,2087,Internacional,2019-06-09,2019-06-03,Turista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-03 | 2019-06-09,369,Nacional,2019-06-09,2019-06-03,Turista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-03 | 2019-06-09,479,Internacional,2019-06-09,2019-06-03,Excursionista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-03 | 2019-06-09,16,Nacional,2019-06-09,2019-06-03,Excursionista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-03 | 2019-06-09,93,Regional,2019-06-09,2019-06-03,Excursionista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-03 | 2019-06-09,1024,Internacional,2019-06-09,2019-06-03,Turista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-03 | 2019-06-09,132,Nacional,2019-06-09,2019-06-03,Turista,Fin Semana
Carrizal_LasMajoreras,T1,3501103,2019-06-03 | 2019-06-09,145,Internacional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T1,3501103,2019-06-03 | 2019-06-09,23,Nacional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T1,3501103,2019-06-03 | 2019-06-09,795,Internacional,2019-06-09,2019-06-03,Turista,Laborable
Carrizal_LasMajoreras,T1,3501103,2019-06-03 | 2019-06-09,168,Nacional,2019-06-09,2019-06-03,Turista,Laborable
Carrizal_LasMajoreras,T2,3501103,2019-06-03 | 2019-06-09,58,Internacional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T2,3501103,2019-06-03 | 2019-06-09,46,Nacional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T2,3501103,2019-06-03 | 2019-06-09,16,Regional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T2,3501103,2019-06-03 | 2019-06-09,207,Internacional,2019-06-09,2019-06-03,Turista,Laborable
Carrizal_LasMajoreras,T2,3501103,2019-06-03 | 2019-06-09,98,Nacional,2019-06-09,2019-06-03,Turista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-03 | 2019-06-09,554,Internacional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-03 | 2019-06-09,130,Nacional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-03 | 2019-06-09,433,Regional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-03 | 2019-06-09,1236,Internacional,2019-06-09,2019-06-03,Turista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-03 | 2019-06-09,533,Nacional,2019-06-09,2019-06-03,Turista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-03 | 2019-06-09,827,Internacional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-03 | 2019-06-09,147,Nacional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-03 | 2019-06-09,390,Regional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-03 | 2019-06-09,1659,Internacional,2019-06-09,2019-06-03,Turista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-03 | 2019-06-09,607,Nacional,2019-06-09,2019-06-03,Turista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-03 | 2019-06-09,862,Internacional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-03 | 2019-06-09,229,Nacional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-03 | 2019-06-09,353,Regional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-03 | 2019-06-09,2021,Internacional,2019-06-09,2019-06-03,Turista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-03 | 2019-06-09,444,Nacional,2019-06-09,2019-06-03,Turista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-06-03 | 2019-06-09,634,Internacional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-06-03 | 2019-06-09,67,Regional,2019-06-09,2019-06-03,Excursionista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-06-03 | 2019-06-09,1610,Internacional,2019-06-09,2019-06-03,Turista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-06-03 | 2019-06-09,226,Nacional,2019-06-09,2019-06-03,Turista,Laborable
Carrizal_LasMajoreras,T1,3501103,2019-06-10 | 2019-06-16,101,Internacional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T1,3501103,2019-06-10 | 2019-06-16,23,Nacional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T1,3501103,2019-06-10 | 2019-06-16,519,Internacional,2019-06-16,2019-06-10,Turista,Fin Semana
Carrizal_LasMajoreras,T1,3501103,2019-06-10 | 2019-06-16,220,Nacional,2019-06-16,2019-06-10,Turista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-06-10 | 2019-06-16,35,Internacional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-06-10 | 2019-06-16,181,Internacional,2019-06-16,2019-06-10,Turista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-06-10 | 2019-06-16,124,Nacional,2019-06-16,2019-06-10,Turista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-10 | 2019-06-16,391,Internacional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-10 | 2019-06-16,269,Nacional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-10 | 2019-06-16,182,Regional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-10 | 2019-06-16,1086,Internacional,2019-06-16,2019-06-10,Turista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-10 | 2019-06-16,315,Nacional,2019-06-16,2019-06-10,Turista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-10 | 2019-06-16,469,Internacional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-10 | 2019-06-16,125,Nacional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-10 | 2019-06-16,166,Regional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-10 | 2019-06-16,1187,Internacional,2019-06-16,2019-06-10,Turista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-10 | 2019-06-16,626,Nacional,2019-06-16,2019-06-10,Turista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-10 | 2019-06-16,913,Internacional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-10 | 2019-06-16,73,Nacional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-10 | 2019-06-16,128,Regional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-10 | 2019-06-16,2209,Internacional,2019-06-16,2019-06-10,Turista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-10 | 2019-06-16,524,Nacional,2019-06-16,2019-06-10,Turista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-10 | 2019-06-16,442,Internacional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-10 | 2019-06-16,32,Nacional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-10 | 2019-06-16,78,Regional,2019-06-16,2019-06-10,Excursionista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-10 | 2019-06-16,1046,Internacional,2019-06-16,2019-06-10,Turista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-10 | 2019-06-16,152,Nacional,2019-06-16,2019-06-10,Turista,Fin Semana
Carrizal_LasMajoreras,T1,3501103,2019-06-10 | 2019-06-16,131,Internacional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T1,3501103,2019-06-10 | 2019-06-16,37,Nacional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T1,3501103,2019-06-10 | 2019-06-16,767,Internacional,2019-06-16,2019-06-10,Turista,Laborable
Carrizal_LasMajoreras,T1,3501103,2019-06-10 | 2019-06-16,129,Nacional,2019-06-16,2019-06-10,Turista,Laborable
Carrizal_LasMajoreras,T2,3501103,2019-06-10 | 2019-06-16,40,Internacional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T2,3501103,2019-06-10 | 2019-06-16,75,Nacional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T2,3501103,2019-06-10 | 2019-06-16,192,Internacional,2019-06-16,2019-06-10,Turista,Laborable
Carrizal_LasMajoreras,T2,3501103,2019-06-10 | 2019-06-16,157,Nacional,2019-06-16,2019-06-10,Turista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-10 | 2019-06-16,558,Internacional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-10 | 2019-06-16,111,Nacional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-10 | 2019-06-16,499,Regional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-10 | 2019-06-16,1188,Internacional,2019-06-16,2019-06-10,Turista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-10 | 2019-06-16,587,Nacional,2019-06-16,2019-06-10,Turista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-10 | 2019-06-16,862,Internacional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-10 | 2019-06-16,255,Nacional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-10 | 2019-06-16,365,Regional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-10 | 2019-06-16,1779,Internacional,2019-06-16,2019-06-10,Turista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-10 | 2019-06-16,678,Nacional,2019-06-16,2019-06-10,Turista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-10 | 2019-06-16,862,Internacional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-10 | 2019-06-16,370,Nacional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-10 | 2019-06-16,350,Regional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-10 | 2019-06-16,2099,Internacional,2019-06-16,2019-06-10,Turista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-10 | 2019-06-16,523,Nacional,2019-06-16,2019-06-10,Turista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-06-10 | 2019-06-16,592,Internacional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-06-10 | 2019-06-16,31,Nacional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-06-10 | 2019-06-16,88,Regional,2019-06-16,2019-06-10,Excursionista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-06-10 | 2019-06-16,1547,Internacional,2019-06-16,2019-06-10,Turista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-06-10 | 2019-06-16,201,Nacional,2019-06-16,2019-06-10,Turista,Laborable
Carrizal_LasMajoreras,T1,3501103,2019-06-17 | 2019-06-23,164,Internacional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T1,3501103,2019-06-17 | 2019-06-23,23,Regional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T1,3501103,2019-06-17 | 2019-06-23,605,Internacional,2019-06-23,2019-06-17,Turista,Fin Semana
Carrizal_LasMajoreras,T1,3501103,2019-06-17 | 2019-06-23,416,Nacional,2019-06-23,2019-06-17,Turista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-06-17 | 2019-06-23,28,Internacional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-06-17 | 2019-06-23,182,Internacional,2019-06-23,2019-06-17,Turista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-06-17 | 2019-06-23,132,Nacional,2019-06-23,2019-06-17,Turista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-17 | 2019-06-23,362,Internacional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-17 | 2019-06-23,81,Nacional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-17 | 2019-06-23,143,Regional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-17 | 2019-06-23,1132,Internacional,2019-06-23,2019-06-17,Turista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-17 | 2019-06-23,346,Nacional,2019-06-23,2019-06-17,Turista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-17 | 2019-06-23,491,Internacional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-17 | 2019-06-23,76,Nacional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-17 | 2019-06-23,137,Regional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-17 | 2019-06-23,1160,Internacional,2019-06-23,2019-06-17,Turista,Fin Semana
Carrizal_LasMajoreras,T4,3501103,2019-06-17 | 2019-06-23,621,Nacional,2019-06-23,2019-06-17,Turista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-17 | 2019-06-23,802,Internacional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-17 | 2019-06-23,75,Nacional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-17 | 2019-06-23,117,Regional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-17 | 2019-06-23,2099,Internacional,2019-06-23,2019-06-17,Turista,Fin Semana
Carrizal_LasMajoreras,T5,3501103,2019-06-17 | 2019-06-23,544,Nacional,2019-06-23,2019-06-17,Turista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-17 | 2019-06-23,397,Internacional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-17 | 2019-06-23,22,Nacional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-17 | 2019-06-23,72,Regional,2019-06-23,2019-06-17,Excursionista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-17 | 2019-06-23,1037,Internacional,2019-06-23,2019-06-17,Turista,Fin Semana
Carrizal_LasMajoreras,T6,3501103,2019-06-17 | 2019-06-23,323,Nacional,2019-06-23,2019-06-17,Turista,Fin Semana
Carrizal_LasMajoreras,T1,3501103,2019-06-17 | 2019-06-23,186,Internacional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T1,3501103,2019-06-17 | 2019-06-23,26,Nacional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T1,3501103,2019-06-17 | 2019-06-23,27,Regional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T1,3501103,2019-06-17 | 2019-06-23,835,Internacional,2019-06-23,2019-06-17,Turista,Laborable
Carrizal_LasMajoreras,T1,3501103,2019-06-17 | 2019-06-23,270,Nacional,2019-06-23,2019-06-17,Turista,Laborable
Carrizal_LasMajoreras,T2,3501103,2019-06-17 | 2019-06-23,83,Internacional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T2,3501103,2019-06-17 | 2019-06-23,35,Nacional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T2,3501103,2019-06-17 | 2019-06-23,227,Internacional,2019-06-23,2019-06-17,Turista,Laborable
Carrizal_LasMajoreras,T2,3501103,2019-06-17 | 2019-06-23,122,Nacional,2019-06-23,2019-06-17,Turista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-17 | 2019-06-23,540,Internacional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-17 | 2019-06-23,106,Nacional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-17 | 2019-06-23,393,Regional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-17 | 2019-06-23,1123,Internacional,2019-06-23,2019-06-17,Turista,Laborable
Carrizal_LasMajoreras,T3,3501103,2019-06-17 | 2019-06-23,583,Nacional,2019-06-23,2019-06-17,Turista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-17 | 2019-06-23,1039,Internacional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-17 | 2019-06-23,221,Nacional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-17 | 2019-06-23,329,Regional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-17 | 2019-06-23,1888,Internacional,2019-06-23,2019-06-17,Turista,Laborable
Carrizal_LasMajoreras,T4,3501103,2019-06-17 | 2019-06-23,667,Nacional,2019-06-23,2019-06-17,Turista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-17 | 2019-06-23,910,Internacional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-17 | 2019-06-23,209,Nacional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-17 | 2019-06-23,354,Regional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-17 | 2019-06-23,1800,Internacional,2019-06-23,2019-06-17,Turista,Laborable
Carrizal_LasMajoreras,T5,3501103,2019-06-17 | 2019-06-23,477,Nacional,2019-06-23,2019-06-17,Turista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-06-17 | 2019-06-23,522,Internacional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-06-17 | 2019-06-23,21,Nacional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-06-17 | 2019-06-23,21,Regional,2019-06-23,2019-06-17,Excursionista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-06-17 | 2019-06-23,1607,Internacional,2019-06-23,2019-06-17,Turista,Laborable
Carrizal_LasMajoreras,T6,3501103,2019-06-17 | 2019-06-23,333,Nacional,2019-06-23,2019-06-17,Turista,Laborable
Carrizal_LasMajoreras,T1,3501103,2019-06-24 | 2019-06-30,74,Internacional,2019-06-30,2019-06-24,Excursionista,Fin Semana
Carrizal_LasMajoreras,T1,3501103,2019-06-24 | 2019-06-30,49,Regional,2019-06-30,2019-06-24,Excursionista,Fin Semana
Carrizal_LasMajoreras,T1,3501103,2019-06-24 | 2019-06-30,810,Internacional,2019-06-30,2019-06-24,Turista,Fin Semana
Carrizal_LasMajoreras,T1,3501103,2019-06-24 | 2019-06-30,288,Nacional,2019-06-30,2019-06-24,Turista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-06-24 | 2019-06-30,125,Internacional,2019-06-30,2019-06-24,Excursionista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-06-24 | 2019-06-30,49,Nacional,2019-06-30,2019-06-24,Excursionista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-06-24 | 2019-06-30,30,Regional,2019-06-30,2019-06-24,Excursionista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-06-24 | 2019-06-30,462,Internacional,2019-06-30,2019-06-24,Turista,Fin Semana
Carrizal_LasMajoreras,T2,3501103,2019-06-24 | 2019-06-30,163,Nacional,2019-06-30,2019-06-24,Turista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-24 | 2019-06-30,1149,Internacional,2019-06-30,2019-06-24,Excursionista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-24 | 2019-06-30,123,Nacional,2019-06-30,2019-06-24,Excursionista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-24 | 2019-06-30,164,Regional,2019-06-30,2019-06-24,Excursionista,Fin Semana
Carrizal_LasMajoreras,T3,3501103,2019-06-24 | 2019-06-30,1025,Internacional,2019-06-30,2019-06-24,Turista,Fin Semana
